createdAt,value
2022-11-25T00:00:51.396Z,46.85
2022-11-25T00:03:17.790Z,46.67
2022-11-25T00:05:44.136Z,46.82
2022-11-25T00:08:10.422Z,46.78
2022-11-25T00:10:36.769Z,46.90
2022-11-25T00:13:03.089Z,46.82
2022-11-25T00:15:30.715Z,46.92
2022-11-25T00:17:57.006Z,47.00
2022-11-25T00:20:23.356Z,46.92
2022-11-25T00:22:49.670Z,46.86
2022-11-25T00:25:16.058Z,46.62
2022-11-25T00:27:42.387Z,46.55
2022-11-25T00:30:09.192Z,46.56
2022-11-25T00:32:36.903Z,46.74
2022-11-25T00:35:03.353Z,46.52
2022-11-25T00:37:29.717Z,46.71
2022-11-25T00:39:56.054Z,46.63
2022-11-25T00:42:22.342Z,46.58
2022-11-25T00:44:48.669Z,46.84
2022-11-25T00:47:15.885Z,46.84
2022-11-25T00:49:44.343Z,46.77
2022-11-25T00:52:13.170Z,46.53
2022-11-25T00:54:39.532Z,46.70
2022-11-25T00:57:05.833Z,46.43
2022-11-25T00:59:32.194Z,46.47
2022-11-25T01:01:58.665Z,46.37
2022-11-25T01:04:25.156Z,46.53
2022-11-25T01:06:52.751Z,46.75
2022-11-25T01:09:19.048Z,46.49
2022-11-25T01:11:45.763Z,46.51
2022-11-25T01:14:12.068Z,46.58
2022-11-25T01:16:38.446Z,46.48
2022-11-25T01:19:04.909Z,46.72
2022-11-25T01:21:32.134Z,46.56
2022-11-25T01:24:00.805Z,46.30
2022-11-25T01:26:27.998Z,46.39
2022-11-25T01:28:55.376Z,46.38
2022-11-25T01:31:22.744Z,46.50
2022-11-25T01:33:52.769Z,46.32
2022-11-25T01:36:19.291Z,46.30
2022-11-25T01:38:49.562Z,46.45
2022-11-25T01:41:17.170Z,46.41
2022-11-25T01:43:43.497Z,46.71
2022-11-25T01:46:18.971Z,46.62
2022-11-25T01:48:48.644Z,46.30
2022-11-25T01:51:19.271Z,46.24
2022-11-25T01:53:45.865Z,46.23
2022-11-25T01:56:12.201Z,46.15
2022-11-25T01:58:40.548Z,46.22
2022-11-25T02:01:07.556Z,46.31
2022-11-25T02:03:36.869Z,46.31
2022-11-25T02:06:06.891Z,46.24
2022-11-25T02:08:33.317Z,46.29
2022-11-25T02:11:00.879Z,46.33
2022-11-25T02:13:27.715Z,46.50
2022-11-25T02:15:55.273Z,46.30
2022-11-25T02:18:21.599Z,46.26
2022-11-25T02:20:47.916Z,46.00
2022-11-25T02:23:17.679Z,46.05
2022-11-25T02:25:46.498Z,46.10
2022-11-25T02:28:13.983Z,45.99
2022-11-25T02:30:40.544Z,46.03
2022-11-25T02:33:06.847Z,46.05
2022-11-25T02:35:34.306Z,46.19
2022-11-25T02:38:03.872Z,46.17
2022-11-25T02:40:30.602Z,46.19
2022-11-25T02:42:59.340Z,46.17
2022-11-25T02:45:31.732Z,46.30
2022-11-25T02:47:58.082Z,46.27
2022-11-25T02:50:25.111Z,46.13
2022-11-25T02:52:51.432Z,46.09
2022-11-25T02:55:17.748Z,46.11
2022-11-25T02:57:44.094Z,45.97
2022-11-25T03:00:12.171Z,45.92
2022-11-25T03:02:38.576Z,45.85
2022-11-25T03:05:05.171Z,45.98
2022-11-25T03:07:31.511Z,45.84
2022-11-25T03:09:58.105Z,45.77
2022-11-25T03:12:24.529Z,45.92
2022-11-25T03:14:50.867Z,46.00
2022-11-25T03:17:18.415Z,45.85
2022-11-25T03:19:44.735Z,45.95
2022-11-25T03:22:11.041Z,45.45
2022-11-25T03:24:37.556Z,45.40
2022-11-25T03:27:04.137Z,45.28
2022-11-25T03:29:30.587Z,45.19
2022-11-25T03:31:56.947Z,45.12
2022-11-25T03:34:24.532Z,45.05
2022-11-25T03:36:50.888Z,44.95
2022-11-25T03:39:17.222Z,45.07
2022-11-25T03:41:43.587Z,44.94
2022-11-25T03:44:09.985Z,44.98
2022-11-25T03:46:36.338Z,45.08
2022-11-25T03:49:02.695Z,45.01
2022-11-25T03:51:30.315Z,45.52
2022-11-25T03:53:56.631Z,45.45
2022-11-25T03:56:23.143Z,45.19
2022-11-25T03:58:49.473Z,45.01
2022-11-25T04:01:15.895Z,44.75
2022-11-25T04:03:42.199Z,44.66
2022-11-25T04:06:08.491Z,44.58
2022-11-25T04:08:36.162Z,44.48
2022-11-25T04:11:02.488Z,44.52
2022-11-25T04:13:28.929Z,44.51
2022-11-25T04:15:55.357Z,44.52
2022-11-25T04:18:21.670Z,44.45
2022-11-25T04:20:47.993Z,44.36
2022-11-25T04:23:14.456Z,44.44
2022-11-25T04:25:42.074Z,45.02
2022-11-25T04:28:08.503Z,44.46
2022-11-25T04:30:34.873Z,44.77
2022-11-25T04:33:01.637Z,44.92
2022-11-25T04:35:27.965Z,44.76
2022-11-25T04:37:54.267Z,44.26
2022-11-25T04:40:20.576Z,44.21
2022-11-25T04:42:48.269Z,44.22
2022-11-25T04:45:23.844Z,44.05
2022-11-25T04:47:50.715Z,44.17
2022-11-25T04:50:18.201Z,44.21
2022-11-25T04:52:44.744Z,43.97
2022-11-25T04:55:11.045Z,44.01
2022-11-25T04:57:37.425Z,43.99
2022-11-25T05:00:05.942Z,43.97
2022-11-25T05:02:32.351Z,44.32
2022-11-25T05:04:58.760Z,44.11
2022-11-25T05:07:26.661Z,44.34
2022-11-25T05:09:52.996Z,44.25
2022-11-25T05:12:21.146Z,44.32
2022-11-25T05:14:48.037Z,44.53
2022-11-25T05:17:17.006Z,43.94
2022-11-25T05:19:43.765Z,43.85
2022-11-25T05:22:10.772Z,43.62
2022-11-25T05:24:37.473Z,43.55
2022-11-25T05:27:04.027Z,43.42
2022-11-25T05:29:30.407Z,43.51
2022-11-25T05:31:56.744Z,43.46
2022-11-25T05:34:24.298Z,43.49
2022-11-25T05:36:50.627Z,43.50
2022-11-25T05:39:16.907Z,43.49
2022-11-25T05:41:43.282Z,43.53
2022-11-25T05:44:09.619Z,43.58
2022-11-25T05:46:36.131Z,43.70
2022-11-25T05:49:02.643Z,44.07
2022-11-25T05:51:30.816Z,44.22
2022-11-25T05:53:57.348Z,44.29
2022-11-25T05:56:23.811Z,43.84
2022-11-25T05:58:50.557Z,43.63
2022-11-25T06:01:17.418Z,43.30
2022-11-25T06:03:44.147Z,43.35
2022-11-25T06:06:11.077Z,43.24
2022-11-25T06:08:39.223Z,43.39
2022-11-25T06:11:06.065Z,43.51
2022-11-25T06:13:32.348Z,43.24
2022-11-25T06:16:01.221Z,43.19
2022-11-25T06:18:32.728Z,43.37
2022-11-25T06:20:59.565Z,43.29
2022-11-25T06:23:26.177Z,42.65
2022-11-25T06:25:53.796Z,44.02
2022-11-25T06:28:20.166Z,42.94
2022-11-25T06:30:46.560Z,42.78
2022-11-25T06:33:12.956Z,42.30
2022-11-25T06:35:39.212Z,42.15
2022-11-25T06:38:05.520Z,41.84
2022-11-25T06:40:31.861Z,41.31
2022-11-25T06:42:59.441Z,41.19
2022-11-25T06:45:25.755Z,41.01
2022-11-25T06:47:52.018Z,41.41
2022-11-25T06:50:18.565Z,41.43
2022-11-25T06:52:45.082Z,41.43
2022-11-25T06:55:11.572Z,41.52
2022-11-25T06:57:37.984Z,41.18
2022-11-25T07:00:06.113Z,41.12
2022-11-25T07:02:39.791Z,41.16
2022-11-25T07:05:08.343Z,41.16
2022-11-25T07:07:34.727Z,40.91
2022-11-25T07:10:01.092Z,40.93
2022-11-25T07:12:27.478Z,40.70
2022-11-25T07:14:53.922Z,40.90
2022-11-25T07:17:21.731Z,40.70
2022-11-25T07:19:48.115Z,41.12
2022-11-25T07:22:14.502Z,41.14
2022-11-25T07:24:40.957Z,41.11
2022-11-25T07:27:07.394Z,41.14
2022-11-25T07:29:54.531Z,40.76
2022-11-25T07:32:22.585Z,40.57
2022-11-25T07:34:49.874Z,41.16
2022-11-25T07:37:16.171Z,41.41
2022-11-25T07:39:42.475Z,41.45
2022-11-25T07:42:08.865Z,41.67
2022-11-25T07:44:35.157Z,41.46
2022-11-25T07:47:01.502Z,42.21
2022-11-25T07:49:29.165Z,43.10
2022-11-25T07:51:57.044Z,42.66
2022-11-25T07:54:23.882Z,42.61
2022-11-25T07:56:50.422Z,42.52
2022-11-25T07:59:17.953Z,42.52
2022-11-25T08:01:44.471Z,42.33
2022-11-25T08:04:16.608Z,42.43
2022-11-25T08:06:48.463Z,42.75
2022-11-25T08:09:16.089Z,43.04
2022-11-25T08:11:42.394Z,43.57
2022-11-25T08:14:09.103Z,43.80
2022-11-25T08:16:35.900Z,44.13
2022-11-25T08:19:04.369Z,44.25
2022-11-25T08:21:30.721Z,44.00
2022-11-25T08:23:58.390Z,44.10
2022-11-25T08:26:28.204Z,44.15
2022-11-25T08:28:54.901Z,44.59
2022-11-25T08:31:22.682Z,44.41
2022-11-25T08:33:49.736Z,44.39
2022-11-25T08:36:16.663Z,44.47
2022-11-25T08:38:43.779Z,44.62
2022-11-25T08:41:12.421Z,44.80
2022-11-25T08:43:39.052Z,44.83
2022-11-25T08:46:07.690Z,44.78
2022-11-25T08:48:34.063Z,45.22
2022-11-25T08:51:00.379Z,45.53
2022-11-25T08:53:26.715Z,45.24
2022-11-25T08:55:53.046Z,45.25
2022-11-25T08:58:20.722Z,45.14
2022-11-25T09:00:47.130Z,45.19
2022-11-25T09:03:13.764Z,45.16
2022-11-25T09:05:40.420Z,45.33
2022-11-25T09:08:07.620Z,45.36
2022-11-25T09:10:34.106Z,45.54
2022-11-25T09:13:00.923Z,45.54
2022-11-25T09:15:28.508Z,45.70
2022-11-25T09:17:58.361Z,45.43
2022-11-25T09:20:25.002Z,45.19
2022-11-25T09:22:51.433Z,45.46
2022-11-25T09:25:17.872Z,45.92
2022-11-25T09:27:44.240Z,46.31
2022-11-25T09:30:11.064Z,46.16
2022-11-25T09:32:38.790Z,46.27
2022-11-25T09:35:05.706Z,46.36
2022-11-25T09:37:32.125Z,46.44
2022-11-25T09:39:58.456Z,46.76
2022-11-25T09:42:29.429Z,46.92
2022-11-25T09:45:03.521Z,46.86
2022-11-25T09:47:35.308Z,46.77
2022-11-25T09:50:08.669Z,46.84
2022-11-25T09:52:40.626Z,47.75
2022-11-25T09:55:09.050Z,48.03
2022-11-25T09:57:43.635Z,48.17
2022-11-25T10:00:11.537Z,47.97
2022-11-25T10:02:40.752Z,47.97
2022-11-25T10:05:14.262Z,47.60
2022-11-25T10:07:43.018Z,47.71
2022-11-25T10:10:14.807Z,47.58
2022-11-25T10:12:43.316Z,47.68
2022-11-25T10:15:15.781Z,47.81
2022-11-25T10:17:43.880Z,47.99
2022-11-25T10:20:16.992Z,48.22
2022-11-25T10:22:44.319Z,47.87
2022-11-25T10:25:14.756Z,47.58
2022-11-25T10:27:43.206Z,47.40
2022-11-25T10:30:15.336Z,47.47
2022-11-25T10:32:43.520Z,47.42
2022-11-25T10:35:20.036Z,47.46
2022-11-25T10:37:48.732Z,47.60
2022-11-25T10:40:16.223Z,47.73
2022-11-25T10:42:43.017Z,47.73
2022-11-25T10:45:09.946Z,47.92
2022-11-25T10:47:37.665Z,47.61
2022-11-25T10:50:11.293Z,47.54
2022-11-25T10:52:40.878Z,47.38
2022-11-25T10:55:10.796Z,47.33
2022-11-25T10:57:37.572Z,47.33
2022-11-25T11:00:06.675Z,47.14
2022-11-25T11:02:38.169Z,46.98
2022-11-25T11:05:19.051Z,46.86
2022-11-25T11:07:46.946Z,46.79
2022-11-25T11:10:17.593Z,46.79
2022-11-25T11:12:55.049Z,46.74
2022-11-25T11:15:22.571Z,46.83
2022-11-25T11:17:49.181Z,46.97
2022-11-25T11:20:19.340Z,46.99
2022-11-25T11:22:48.671Z,46.67
2022-11-25T11:25:24.517Z,46.53
2022-11-25T11:27:51.054Z,46.66
2022-11-25T11:30:18.808Z,46.64
2022-11-25T11:32:57.162Z,46.48
2022-11-25T11:35:28.519Z,46.58
2022-11-25T11:37:58.564Z,46.66
2022-11-25T11:40:29.971Z,46.81
2022-11-25T11:43:01.254Z,46.75
2022-11-25T11:45:35.599Z,47.12
2022-11-25T11:48:09.161Z,47.91
2022-11-25T11:50:39.537Z,47.90
2022-11-25T11:53:10.027Z,47.72
2022-11-25T11:55:44.241Z,47.48
2022-11-25T11:58:18.852Z,47.67
2022-11-25T12:00:48.579Z,47.83
2022-11-25T12:03:17.131Z,47.63
2022-11-25T12:05:44.025Z,47.61
2022-11-25T12:08:15.462Z,47.73
2022-11-25T12:10:44.479Z,47.70
2022-11-25T12:13:16.371Z,48.26
2022-11-25T12:15:46.188Z,48.06
2022-11-25T12:18:18.090Z,47.48
2022-11-25T12:20:47.582Z,47.65
2022-11-25T12:23:18.955Z,47.88
2022-11-25T12:25:47.654Z,47.56
2022-11-25T12:28:17.533Z,47.65
2022-11-25T12:30:54.834Z,47.39
2022-11-25T12:33:24.018Z,47.25
2022-11-25T12:35:55.082Z,47.08
2022-11-25T12:38:27.317Z,47.14
2022-11-25T12:40:56.997Z,47.59
2022-11-25T12:43:27.223Z,47.20
2022-11-25T12:46:00.158Z,47.12
2022-11-25T12:48:26.515Z,46.87
2022-11-25T12:50:58.422Z,46.81
2022-11-25T12:53:33.297Z,46.81
2022-11-25T12:56:01.832Z,46.50
2022-11-25T12:58:35.498Z,46.55
2022-11-25T13:01:15.799Z,46.57
2022-11-25T13:03:54.577Z,46.18
2022-11-25T13:06:28.703Z,46.17
2022-11-25T13:08:59.317Z,46.16
2022-11-25T13:11:34.935Z,46.25
2022-11-25T13:14:04.518Z,46.02
2022-11-25T13:16:32.017Z,45.87
2022-11-25T13:18:58.809Z,45.95
2022-11-25T13:21:25.391Z,45.92
2022-11-25T13:23:52.476Z,46.23
2022-11-25T13:26:28.679Z,46.49
2022-11-25T13:28:56.816Z,46.61
2022-11-25T13:31:25.073Z,46.50
2022-11-25T13:34:02.803Z,46.89
2022-11-25T13:36:43.822Z,47.33
2022-11-25T13:39:13.545Z,47.41
2022-11-25T13:41:43.325Z,47.13
2022-11-25T13:44:19.554Z,47.17
2022-11-25T13:46:48.325Z,46.92
2022-11-25T13:49:24.618Z,46.73
2022-11-25T13:51:51.654Z,46.46
2022-11-25T13:54:19.371Z,46.80
2022-11-25T13:56:57.998Z,46.22
2022-11-25T13:59:34.383Z,45.89
2022-11-25T14:02:10.462Z,45.67
2022-11-25T14:04:36.866Z,45.48
2022-11-25T14:07:03.325Z,45.12
2022-11-25T14:09:42.976Z,44.72
2022-11-25T14:12:21.004Z,43.71
2022-11-25T14:14:57.032Z,43.33
2022-11-25T14:17:29.874Z,43.32
2022-11-25T14:20:03.369Z,43.14
2022-11-25T14:22:39.603Z,42.96
2022-11-25T14:25:14.223Z,43.11
2022-11-25T14:27:44.713Z,42.85
2022-11-25T14:30:11.521Z,43.37
2022-11-25T14:32:40.095Z,44.03
2022-11-25T14:35:10.059Z,44.09
2022-11-25T14:37:39.376Z,44.20
2022-11-25T14:40:10.267Z,44.17
2022-11-25T14:42:40.641Z,44.54
2022-11-25T14:45:19.965Z,44.43
2022-11-25T14:47:46.299Z,44.95
2022-11-25T14:50:36.437Z,44.77
2022-11-25T14:52:59.167Z,44.83
2022-11-25T14:55:28.407Z,44.80
2022-11-25T14:57:56.178Z,44.92
2022-11-25T15:00:22.867Z,44.99
2022-11-25T15:02:53.505Z,44.95
2022-11-25T15:05:20.923Z,44.88
2022-11-25T15:07:55.801Z,44.61
2022-11-25T15:10:32.025Z,44.85
2022-11-25T15:13:00.667Z,44.86
2022-11-25T15:15:27.576Z,44.92
2022-11-25T15:17:54.284Z,44.84
2022-11-25T15:20:21.805Z,45.00
2022-11-25T15:22:49.356Z,45.07
2022-11-25T15:25:16.503Z,44.81
2022-11-25T15:27:44.056Z,44.95
2022-11-25T15:30:19.094Z,45.21
2022-11-25T15:32:45.937Z,45.00
2022-11-25T15:35:15.952Z,45.53
2022-11-25T15:37:42.271Z,45.53
2022-11-25T15:40:18.551Z,45.36
2022-11-25T15:42:45.035Z,45.37
2022-11-25T15:45:20.370Z,45.29
2022-11-25T15:47:48.298Z,45.48
2022-11-25T15:50:17.739Z,45.38
2022-11-25T15:52:46.007Z,45.31
2022-11-25T15:55:19.402Z,45.34
2022-11-25T15:57:49.247Z,45.61
2022-11-25T16:00:16.694Z,45.63
2022-11-25T16:02:53.244Z,45.84
2022-11-25T16:05:26.024Z,45.46
2022-11-25T16:08:01.047Z,45.43
2022-11-25T16:10:29.241Z,45.52
2022-11-25T16:13:05.450Z,45.33
2022-11-25T16:15:43.698Z,45.38
2022-11-25T16:18:32.906Z,45.55
2022-11-25T16:21:00.325Z,45.51
2022-11-25T16:23:27.094Z,45.47
2022-11-25T16:25:56.158Z,45.76
2022-11-25T16:28:23.070Z,45.63
2022-11-25T16:30:52.564Z,45.61
2022-11-25T16:33:23.134Z,45.42
2022-11-25T16:35:49.444Z,45.56
2022-11-25T16:38:15.959Z,45.55
2022-11-25T16:40:42.407Z,45.34
2022-11-25T16:43:15.807Z,45.49
2022-11-25T16:45:42.206Z,45.60
2022-11-25T16:48:14.784Z,45.47
2022-11-25T16:50:42.423Z,45.59
2022-11-25T16:53:08.752Z,45.45
2022-11-25T16:55:35.284Z,45.45
2022-11-25T16:58:01.608Z,45.52
2022-11-25T17:00:28.055Z,45.86
2022-11-25T17:02:54.409Z,45.66
2022-11-25T17:05:22.087Z,45.43
2022-11-25T17:07:50.391Z,45.49
2022-11-25T17:10:17.039Z,45.67
2022-11-25T17:12:44.205Z,45.66
2022-11-25T17:15:13.860Z,45.66
2022-11-25T17:17:40.333Z,45.66
2022-11-25T17:20:10.244Z,45.68
2022-11-25T17:22:39.581Z,45.67
2022-11-25T17:25:07.942Z,45.63
2022-11-25T17:27:34.336Z,45.69
2022-11-25T17:30:01.747Z,45.78
2022-11-25T17:32:28.320Z,45.49
2022-11-25T17:34:54.741Z,45.50
2022-11-25T17:37:22.303Z,45.57
2022-11-25T17:39:48.734Z,45.69
2022-11-25T17:42:17.001Z,45.62
2022-11-25T17:44:45.269Z,45.73
2022-11-25T17:47:14.858Z,45.62
2022-11-25T17:49:41.194Z,45.63
2022-11-25T17:52:08.169Z,45.48
2022-11-25T17:54:34.547Z,45.52
2022-11-25T17:57:01.429Z,45.81
2022-11-25T17:59:30.274Z,45.78
2022-11-25T18:01:56.652Z,45.43
2022-11-25T18:04:24.262Z,45.54
2022-11-25T18:06:50.596Z,45.39
2022-11-25T18:09:17.233Z,45.42
2022-11-25T18:11:46.618Z,45.33
2022-11-25T18:14:14.219Z,45.57
2022-11-25T18:16:42.532Z,45.45
2022-11-25T18:19:10.926Z,45.28
2022-11-25T18:21:37.193Z,45.51
2022-11-25T18:24:04.025Z,45.45
2022-11-25T18:26:30.287Z,45.69
2022-11-25T18:28:56.630Z,45.53
2022-11-25T18:31:23.460Z,45.20
2022-11-25T18:33:51.084Z,45.20
2022-11-25T18:36:17.384Z,45.32
2022-11-25T18:38:43.663Z,45.17
2022-11-25T18:41:18.267Z,45.29
2022-11-25T18:43:44.712Z,45.25
2022-11-25T18:46:12.001Z,45.18
2022-11-25T18:48:38.531Z,45.24
2022-11-25T18:51:06.316Z,45.11
2022-11-25T18:53:32.598Z,45.38
2022-11-25T18:55:59.350Z,45.33
2022-11-25T18:58:26.680Z,45.09
2022-11-25T19:00:54.401Z,45.10
2022-11-25T19:03:21.694Z,45.05
2022-11-25T19:05:48.639Z,44.93
2022-11-25T19:08:16.300Z,44.72
2022-11-25T19:10:43.692Z,44.88
2022-11-25T19:13:13.976Z,44.86
2022-11-25T19:15:41.709Z,45.05
2022-11-25T19:18:10.625Z,44.78
2022-11-25T19:20:37.021Z,44.97
2022-11-25T19:23:12.679Z,44.93
2022-11-25T19:25:40.239Z,44.86
2022-11-25T19:28:06.666Z,44.69
2022-11-25T19:30:32.994Z,44.60
2022-11-25T19:33:01.181Z,44.62
2022-11-25T19:35:31.238Z,44.67
2022-11-25T19:37:57.586Z,44.74
2022-11-25T19:40:23.883Z,44.63
2022-11-25T19:42:51.509Z,44.74
2022-11-25T19:45:18.812Z,44.71
2022-11-25T19:47:46.648Z,44.67
2022-11-25T19:50:19.349Z,44.77
2022-11-25T19:52:45.896Z,44.62
2022-11-25T19:55:13.077Z,44.49
2022-11-25T19:57:39.398Z,44.55
2022-11-25T20:00:08.125Z,44.43
2022-11-25T20:02:34.828Z,44.39
2022-11-25T20:05:03.028Z,44.38
2022-11-25T20:07:29.398Z,44.62
2022-11-25T20:09:58.833Z,44.61
2022-11-25T20:12:26.294Z,44.58
2022-11-25T20:14:52.603Z,44.85
2022-11-25T20:17:24.251Z,44.59
2022-11-25T20:19:51.013Z,44.40
2022-11-25T20:22:19.595Z,44.45
2022-11-25T20:24:46.638Z,44.44
2022-11-25T20:27:12.954Z,44.34
2022-11-25T20:29:39.330Z,44.39
2022-11-25T20:32:15.126Z,44.21
2022-11-25T20:34:43.193Z,44.33
2022-11-25T20:37:11.996Z,44.35
2022-11-25T20:39:38.269Z,44.53
2022-11-25T20:42:04.704Z,44.50
2022-11-25T20:44:31.032Z,44.30
2022-11-25T20:46:57.316Z,44.25
2022-11-25T20:49:24.723Z,44.17
2022-11-25T20:51:52.382Z,44.16
2022-11-25T20:54:18.762Z,44.27
2022-11-25T20:56:45.186Z,44.21
2022-11-25T20:59:18.269Z,44.16
2022-11-25T21:01:44.683Z,44.36
2022-11-25T21:04:11.048Z,44.17
2022-11-25T21:06:41.108Z,44.33
2022-11-25T21:09:14.797Z,44.37
2022-11-25T21:11:41.120Z,43.89
2022-11-25T21:14:12.439Z,43.89
2022-11-25T21:16:38.760Z,44.06
2022-11-25T21:19:05.111Z,43.92
2022-11-25T21:21:32.916Z,43.98
2022-11-25T21:24:08.584Z,43.94
2022-11-25T21:26:36.174Z,43.95
2022-11-25T21:29:02.641Z,43.77
2022-11-25T21:31:29.891Z,43.99
2022-11-25T21:33:57.123Z,44.06
2022-11-25T21:36:27.599Z,43.84
2022-11-25T21:38:56.999Z,43.69
2022-11-25T21:41:23.283Z,43.70
2022-11-25T21:43:50.936Z,43.70
2022-11-25T21:46:18.754Z,43.61
2022-11-25T21:48:45.100Z,43.88
2022-11-25T21:51:12.025Z,43.64
2022-11-25T21:53:38.604Z,43.60
2022-11-25T21:56:11.502Z,43.57
2022-11-25T21:58:38.542Z,44.02
2022-11-25T22:01:06.382Z,43.79
2022-11-25T22:03:32.780Z,43.73
2022-11-25T22:05:59.080Z,43.80
2022-11-25T22:08:25.394Z,43.58
2022-11-25T22:10:52.853Z,43.74
2022-11-25T22:13:20.926Z,43.59
2022-11-25T22:15:48.972Z,43.62
2022-11-25T22:18:18.430Z,43.77
2022-11-25T22:20:47.252Z,43.62
2022-11-25T22:23:16.616Z,43.61
2022-11-25T22:25:43.353Z,43.74
2022-11-25T22:28:12.751Z,43.79
2022-11-25T22:30:39.067Z,43.60
2022-11-25T22:33:05.503Z,43.43
2022-11-25T22:35:33.301Z,43.65
2022-11-25T22:38:00.026Z,43.57
2022-11-25T22:40:26.349Z,43.61
2022-11-25T22:42:54.022Z,43.60
2022-11-25T22:45:24.092Z,43.65
2022-11-25T22:47:50.643Z,43.54
2022-11-25T22:50:20.325Z,43.62
2022-11-25T22:52:48.386Z,43.79
2022-11-25T22:55:16.465Z,43.77
2022-11-25T22:57:42.997Z,43.67
2022-11-25T23:00:10.701Z,43.82
2022-11-25T23:02:37.089Z,43.67
2022-11-25T23:05:13.121Z,43.54
2022-11-25T23:07:39.521Z,43.46
2022-11-25T23:10:10.154Z,43.47
2022-11-25T23:12:36.436Z,43.49
2022-11-25T23:15:03.070Z,43.52
2022-11-25T23:17:29.356Z,43.70
2022-11-25T23:19:55.742Z,43.68
2022-11-25T23:22:22.010Z,43.45
2022-11-25T23:24:48.891Z,43.37
2022-11-25T23:27:16.542Z,43.25
2022-11-25T23:29:42.838Z,43.24
2022-11-25T23:32:15.524Z,43.23
2022-11-25T23:34:41.794Z,43.43
2022-11-25T23:37:09.565Z,43.14
2022-11-25T23:39:35.904Z,43.27
2022-11-25T23:42:02.167Z,43.19
2022-11-25T23:44:30.820Z,43.25
2022-11-25T23:46:59.374Z,43.34
2022-11-25T23:49:27.728Z,43.33
2022-11-25T23:51:56.090Z,43.15
2022-11-25T23:54:26.577Z,43.19
2022-11-25T23:56:52.871Z,43.35
2022-11-25T23:59:19.140Z,43.43
