createdAt,value
2023-03-21T00:02:53.865Z,27.99
2023-03-21T00:06:52.837Z,33.52
2023-03-21T00:10:52.856Z,31.08
2023-03-21T00:14:52.899Z,27.50
2023-03-21T00:18:53.140Z,30.79
2023-03-21T00:22:53.242Z,32.51
2023-03-21T00:26:53.900Z,34.46
2023-03-21T00:30:53.289Z,28.97
2023-03-21T00:35:23.303Z,26.41
2023-03-21T00:38:54.362Z,28.87
2023-03-21T00:42:53.305Z,26.37
2023-03-21T00:47:06.278Z,33.89
2023-03-21T00:50:54.288Z,32.06
2023-03-21T00:54:53.205Z,31.86
2023-03-21T00:58:53.168Z,31.93
2023-03-21T01:03:00.213Z,34.90
2023-03-21T01:06:54.227Z,32.01
2023-03-21T01:10:53.271Z,31.93
2023-03-21T01:14:53.146Z,28.38
2023-03-21T01:18:53.149Z,29.53
2023-03-21T01:22:53.184Z,30.69
2023-03-21T01:26:53.246Z,29.59
2023-03-21T01:30:53.303Z,28.54
2023-03-21T01:34:53.286Z,28.18
2023-03-21T01:38:53.231Z,27.33
2023-03-21T01:42:53.245Z,28.03
2023-03-21T01:47:07.672Z,32.23
2023-03-21T01:50:54.163Z,38.10
2023-03-21T01:54:53.112Z,43.39
2023-03-21T01:58:53.056Z,46.92
2023-03-21T02:02:53.241Z,48.75
2023-03-21T02:06:52.982Z,46.77
2023-03-21T02:10:53.177Z,46.71
2023-03-21T02:14:53.128Z,43.33
2023-03-21T02:18:53.087Z,40.84
2023-03-21T02:22:53.058Z,46.88
2023-03-21T02:27:03.603Z,48.80
2023-03-21T02:30:54.449Z,44.29
2023-03-21T02:34:52.954Z,38.22
2023-03-21T02:38:52.973Z,35.39
2023-03-21T02:42:59.989Z,39.43
2023-03-21T02:47:03.199Z,36.22
2023-03-21T02:50:53.812Z,34.81
2023-03-21T02:54:52.766Z,33.00
2023-03-21T02:58:52.723Z,29.78
2023-03-21T03:03:06.382Z,31.29
2023-03-21T03:06:53.689Z,31.49
2023-03-21T03:10:52.656Z,33.10
2023-03-21T03:15:02.800Z,37.60
2023-03-21T03:18:53.561Z,36.87
2023-03-21T03:22:52.517Z,33.34
2023-03-21T03:26:52.531Z,30.36
2023-03-21T03:31:07.614Z,30.69
2023-03-21T03:34:53.575Z,29.30
2023-03-21T03:38:52.547Z,28.98
2023-03-21T03:42:52.539Z,30.19
2023-03-21T03:46:52.582Z,29.97
2023-03-21T03:50:52.614Z,31.86
2023-03-21T03:54:52.654Z,37.30
2023-03-21T03:58:53.198Z,34.55
2023-03-21T04:02:52.816Z,33.39
2023-03-21T04:06:52.883Z,32.58
2023-03-21T04:10:52.892Z,30.29
2023-03-21T04:14:53.309Z,29.72
2023-03-21T04:18:53.178Z,25.45
2023-03-21T04:22:53.140Z,27.92
2023-03-21T04:26:53.094Z,28.99
2023-03-21T04:31:02.515Z,29.51
2023-03-21T04:34:54.027Z,31.49
2023-03-21T04:38:52.998Z,32.17
2023-03-21T04:42:52.949Z,37.11
2023-03-21T04:46:52.893Z,30.29
2023-03-21T04:50:52.884Z,31.38
2023-03-21T04:54:52.836Z,29.14
2023-03-21T04:58:52.779Z,30.60
2023-03-21T05:02:52.757Z,29.27
2023-03-21T05:06:52.712Z,31.06
2023-03-21T05:10:52.694Z,29.34
2023-03-21T05:14:52.631Z,30.39
2023-03-21T05:18:52.602Z,31.68
2023-03-21T05:22:52.585Z,34.68
2023-03-21T05:26:52.811Z,34.28
2023-03-21T05:30:52.653Z,35.35
2023-03-21T05:34:52.528Z,38.70
2023-03-21T05:38:52.512Z,40.41
2023-03-21T05:42:52.506Z,35.75
2023-03-21T05:46:52.451Z,36.88
2023-03-21T05:50:52.406Z,39.75
2023-03-21T05:54:52.362Z,42.13
2023-03-21T05:58:52.331Z,39.38
2023-03-21T06:02:52.322Z,40.89
2023-03-21T06:06:52.265Z,42.68
2023-03-21T06:10:52.212Z,43.17
2023-03-21T06:14:52.261Z,46.38
2023-03-21T06:18:52.271Z,46.01
2023-03-21T06:22:52.272Z,48.34
2023-03-21T06:26:52.291Z,54.66
2023-03-21T06:30:52.034Z,86.22
2023-03-21T06:34:52.271Z,109.23
2023-03-21T06:38:51.942Z,135.43
2023-03-21T06:42:52.810Z,138.01
2023-03-21T06:46:52.855Z,103.28
2023-03-21T06:50:52.315Z,101.94
2023-03-21T06:54:52.440Z,103.84
2023-03-21T06:58:52.534Z,123.72
2023-03-21T07:02:52.854Z,196.56
2023-03-21T07:06:52.754Z,151.47
2023-03-21T07:10:52.885Z,182.79
2023-03-21T07:14:53.009Z,187.63
2023-03-21T07:18:53.147Z,187.11
2023-03-21T07:22:53.219Z,136.64
2023-03-21T07:26:53.217Z,119.01
2023-03-21T07:30:53.353Z,109.09
2023-03-21T07:34:53.790Z,85.25
2023-03-21T07:38:53.594Z,89.63
2023-03-21T07:42:53.810Z,97.51
2023-03-21T07:46:53.950Z,124.71
2023-03-21T07:50:54.016Z,153.10
2023-03-21T07:54:54.293Z,164.61
2023-03-21T07:58:54.164Z,194.16
2023-03-21T08:02:57.162Z,207.35
2023-03-21T08:06:54.334Z,210.34
2023-03-21T08:10:54.282Z,209.38
2023-03-21T08:14:54.305Z,190.91
2023-03-21T08:18:54.328Z,175.43
2023-03-21T08:22:54.343Z,167.40
2023-03-21T08:26:54.259Z,249.44
2023-03-21T08:30:55.827Z,180.92
2023-03-21T08:34:54.818Z,155.48
2023-03-21T08:38:54.842Z,132.20
2023-03-21T08:42:54.669Z,137.13
2023-03-21T08:46:54.829Z,118.04
2023-03-21T08:50:54.573Z,117.88
2023-03-21T08:54:54.553Z,107.74
2023-03-21T08:58:54.511Z,93.95
2023-03-21T09:02:54.488Z,80.10
2023-03-21T09:06:54.447Z,77.23
2023-03-21T09:10:54.421Z,67.90
2023-03-21T09:14:54.363Z,56.91
2023-03-21T09:18:54.399Z,59.86
2023-03-21T09:22:54.355Z,79.28
2023-03-21T09:26:54.286Z,150.42
2023-03-21T09:30:54.287Z,186.02
2023-03-21T09:34:54.227Z,213.27
2023-03-21T09:38:54.374Z,218.89
2023-03-21T09:42:54.123Z,239.86
2023-03-21T09:46:54.125Z,227.79
2023-03-21T09:50:54.376Z,212.03
2023-03-21T09:54:54.055Z,192.09
2023-03-21T09:58:54.004Z,176.61
2023-03-21T10:02:57.302Z,175.41
2023-03-21T10:06:54.352Z,157.39
2023-03-21T10:10:54.410Z,149.87
2023-03-21T10:14:57.113Z,133.72
2023-03-21T10:18:53.819Z,134.94
2023-03-21T10:22:53.852Z,134.45
2023-03-21T10:26:53.890Z,103.46
2023-03-21T10:30:53.881Z,137.02
2023-03-21T10:34:53.881Z,142.08
2023-03-21T10:38:53.916Z,144.46
2023-03-21T10:42:53.625Z,143.75
2023-03-21T10:46:53.775Z,140.80
2023-03-21T10:50:53.613Z,136.06
2023-03-21T10:54:53.528Z,126.29
2023-03-21T10:58:53.484Z,115.98
2023-03-21T11:02:53.595Z,113.34
2023-03-21T11:06:53.485Z,111.08
2023-03-21T11:10:53.474Z,108.74
2023-03-21T11:14:53.378Z,105.76
2023-03-21T11:18:53.458Z,102.13
2023-03-21T11:22:53.887Z,36.63
2023-03-21T11:26:53.910Z,73.60
2023-03-21T11:30:53.822Z,94.13
2023-03-21T11:34:53.810Z,106.92
2023-03-21T11:38:53.882Z,107.57
2023-03-21T11:42:53.919Z,104.67
2023-03-21T11:46:54.403Z,86.55
2023-03-21T11:50:54.488Z,74.76
2023-03-21T11:54:54.013Z,48.40
2023-03-21T11:58:54.099Z,43.66
2023-03-21T12:02:54.052Z,99.28
2023-03-21T12:06:54.445Z,60.33
2023-03-21T12:10:54.206Z,78.70
2023-03-21T12:14:54.301Z,26.79
2023-03-21T12:18:54.433Z,27.74
2023-03-21T12:22:54.932Z,24.03
2023-03-21T12:26:54.939Z,24.66
2023-03-21T12:30:54.793Z,18.82
2023-03-21T12:34:54.920Z,29.04
2023-03-21T12:38:55.019Z,25.00
2023-03-21T12:42:54.967Z,22.36
2023-03-21T12:46:55.062Z,89.09
2023-03-21T12:50:55.192Z,151.53
2023-03-21T12:54:55.329Z,206.25
2023-03-21T12:58:55.272Z,242.62
2023-03-21T13:02:55.467Z,244.15
2023-03-21T13:06:55.571Z,246.93
2023-03-21T13:10:56.022Z,250.00
2023-03-21T13:14:55.963Z,250.00
2023-03-21T13:18:55.973Z,244.26
2023-03-21T13:22:55.905Z,232.77
2023-03-21T13:26:55.908Z,246.70
2023-03-21T13:30:55.817Z,247.11
2023-03-21T13:34:55.780Z,245.39
2023-03-21T13:38:55.753Z,241.50
2023-03-21T13:42:55.765Z,245.95
2023-03-21T13:46:55.799Z,244.98
2023-03-21T13:50:55.971Z,244.22
2023-03-21T13:54:55.640Z,240.38
2023-03-21T13:58:55.793Z,235.15
2023-03-21T14:02:55.706Z,235.86
2023-03-21T14:06:55.781Z,239.46
2023-03-21T14:10:55.653Z,215.97
2023-03-21T14:14:56.422Z,220.80
2023-03-21T14:18:56.090Z,224.03
2023-03-21T14:22:55.627Z,211.65
2023-03-21T14:26:55.718Z,214.75
2023-03-21T14:30:55.944Z,203.91
2023-03-21T14:34:55.860Z,201.93
2023-03-21T14:38:56.004Z,205.30
2023-03-21T14:42:56.012Z,205.44
2023-03-21T14:46:55.976Z,204.66
2023-03-21T14:50:55.982Z,206.89
2023-03-21T14:54:55.942Z,208.02
2023-03-21T14:58:55.961Z,204.62
2023-03-21T15:02:56.072Z,207.15
2023-03-21T15:06:55.987Z,204.29
2023-03-21T15:11:06.303Z,209.89
2023-03-21T15:14:56.921Z,206.22
2023-03-21T15:18:55.987Z,214.37
2023-03-21T15:22:55.838Z,216.95
2023-03-21T15:26:55.796Z,211.03
2023-03-21T15:30:56.016Z,215.37
2023-03-21T15:34:55.875Z,215.80
2023-03-21T15:38:55.819Z,210.65
2023-03-21T15:42:55.784Z,210.35
2023-03-21T15:46:55.863Z,219.66
2023-03-21T15:50:55.895Z,215.85
2023-03-21T15:54:55.923Z,221.42
2023-03-21T15:58:55.859Z,214.06
2023-03-21T16:02:55.860Z,222.79
2023-03-21T16:06:55.923Z,227.12
2023-03-21T16:10:55.857Z,218.94
2023-03-21T16:14:55.902Z,211.49
2023-03-21T16:18:55.949Z,216.16
2023-03-21T16:22:55.944Z,220.88
2023-03-21T16:26:55.993Z,217.44
2023-03-21T16:30:56.035Z,213.52
2023-03-21T16:34:56.088Z,212.28
2023-03-21T16:38:56.060Z,219.75
2023-03-21T16:42:56.139Z,222.57
2023-03-21T16:46:56.222Z,224.79
2023-03-21T16:50:56.233Z,229.64
2023-03-21T16:54:56.244Z,229.40
2023-03-21T16:58:56.305Z,228.90
2023-03-21T17:02:56.370Z,225.66
2023-03-21T17:06:56.445Z,231.26
2023-03-21T17:10:56.445Z,233.39
2023-03-21T17:14:56.467Z,233.75
2023-03-21T17:18:56.532Z,232.83
2023-03-21T17:22:56.376Z,231.05
2023-03-21T17:26:56.315Z,232.61
2023-03-21T17:30:56.304Z,232.35
2023-03-21T17:34:56.244Z,237.19
2023-03-21T17:38:56.208Z,234.12
2023-03-21T17:42:56.195Z,235.80
2023-03-21T17:46:56.127Z,233.60
2023-03-21T17:50:56.106Z,232.47
2023-03-21T17:54:56.052Z,235.94
2023-03-21T17:58:56.043Z,234.53
2023-03-21T18:02:55.980Z,239.67
2023-03-21T18:06:55.937Z,238.86
2023-03-21T18:10:55.909Z,235.39
2023-03-21T18:14:55.838Z,239.59
2023-03-21T18:18:55.806Z,230.90
2023-03-21T18:22:55.864Z,230.47
2023-03-21T18:26:55.956Z,230.18
2023-03-21T18:31:09.631Z,231.43
2023-03-21T18:34:56.989Z,235.58
2023-03-21T18:38:55.907Z,231.27
2023-03-21T18:43:45.898Z,233.30
2023-03-21T18:46:56.883Z,233.66
2023-03-21T18:50:55.828Z,231.72
2023-03-21T18:54:55.778Z,232.02
2023-03-21T18:58:55.742Z,227.85
2023-03-21T19:03:09.905Z,229.59
2023-03-21T19:06:56.656Z,230.62
2023-03-21T19:10:59.530Z,242.61
2023-03-21T19:14:56.609Z,243.96
2023-03-21T19:18:57.205Z,248.76
2023-03-21T19:22:55.517Z,249.39
2023-03-21T19:26:55.500Z,243.95
2023-03-21T19:30:55.425Z,237.00
2023-03-21T19:34:55.450Z,236.86
2023-03-21T19:38:55.521Z,233.73
2023-03-21T19:42:57.411Z,238.66
2023-03-21T19:46:55.742Z,246.79
2023-03-21T19:54:56.674Z,248.00
2023-03-21T19:58:55.674Z,240.17
2023-03-21T20:02:55.695Z,237.43
2023-03-21T20:06:55.584Z,236.20
2023-03-21T20:10:55.513Z,230.07
2023-03-21T20:15:10.363Z,226.02
2023-03-21T20:18:56.483Z,225.15
2023-03-21T20:23:11.554Z,223.97
2023-03-21T20:26:56.459Z,217.12
2023-03-21T20:30:55.364Z,218.95
2023-03-21T20:35:07.256Z,217.06
2023-03-21T20:38:56.298Z,214.81
2023-03-21T20:42:55.491Z,207.45
2023-03-21T20:46:55.225Z,198.14
2023-03-21T20:51:00.387Z,206.64
2023-03-21T20:54:56.173Z,204.36
2023-03-21T20:59:11.884Z,199.00
2023-03-21T21:02:56.082Z,204.28
2023-03-21T21:06:55.023Z,206.23
2023-03-21T21:11:49.740Z,203.59
2023-03-21T21:14:55.944Z,203.06
2023-03-21T21:18:54.913Z,199.63
2023-03-21T21:22:59.960Z,194.57
2023-03-21T21:26:55.823Z,195.08
2023-03-21T21:30:54.803Z,198.61
2023-03-21T21:34:54.742Z,193.36
2023-03-21T21:38:54.725Z,194.98
2023-03-21T21:42:54.692Z,196.44
2023-03-21T21:46:54.761Z,200.36
2023-03-21T21:50:54.792Z,194.65
2023-03-21T21:54:54.798Z,192.46
2023-03-21T21:58:54.859Z,194.11
2023-03-21T22:02:54.958Z,191.23
2023-03-21T22:06:55.068Z,188.95
2023-03-21T22:10:55.150Z,186.59
2023-03-21T22:14:55.224Z,189.84
2023-03-21T22:18:55.404Z,190.41
2023-03-21T22:22:55.427Z,192.57
2023-03-21T22:26:55.506Z,199.12
2023-03-21T22:30:55.594Z,197.76
2023-03-21T22:34:55.651Z,199.32
2023-03-21T22:38:55.716Z,196.65
2023-03-21T22:42:55.806Z,200.24
2023-03-21T22:46:55.847Z,198.09
2023-03-21T22:50:55.886Z,194.74
2023-03-21T22:54:55.954Z,191.04
2023-03-21T22:58:56.003Z,190.67
2023-03-21T23:02:56.064Z,201.92
2023-03-21T23:06:56.033Z,197.72
2023-03-21T23:10:55.995Z,198.21
2023-03-21T23:14:55.937Z,191.87
2023-03-21T23:18:56.004Z,188.21
2023-03-21T23:22:55.929Z,190.93
2023-03-21T23:26:55.909Z,191.91
2023-03-21T23:30:55.946Z,194.68
2023-03-21T23:34:55.826Z,184.81
2023-03-21T23:38:55.823Z,185.85
2023-03-21T23:42:55.759Z,186.74
2023-03-21T23:46:55.740Z,192.26
2023-03-21T23:50:55.688Z,193.75
2023-03-21T23:54:55.674Z,191.97
2023-03-21T23:58:55.591Z,192.91
