createdAt,value
2022-08-27T00:01:42.383Z,5.15
2022-08-27T00:04:12.310Z,5.55
2022-08-27T00:06:40.846Z,4.75
2022-08-27T00:09:09.834Z,5.30
2022-08-27T00:11:38.285Z,5.60
2022-08-27T00:14:06.702Z,6.88
2022-08-27T00:16:35.330Z,5.85
2022-08-27T00:19:04.198Z,6.88
2022-08-27T00:21:34.205Z,5.90
2022-08-27T00:24:03.065Z,6.70
2022-08-27T00:26:31.681Z,6.20
2022-08-27T00:29:00.068Z,5.60
2022-08-27T00:31:29.039Z,5.70
2022-08-27T00:33:57.543Z,7.22
2022-08-27T00:36:26.089Z,7.78
2022-08-27T00:38:55.866Z,6.82
2022-08-27T00:41:24.426Z,7.30
2022-08-27T00:43:54.467Z,7.43
2022-08-27T00:46:25.870Z,7.07
2022-08-27T00:48:56.934Z,6.10
2022-08-27T00:51:26.012Z,5.97
2022-08-27T00:53:56.324Z,5.05
2022-08-27T00:56:26.944Z,5.10
2022-08-27T00:58:56.302Z,5.22
2022-08-27T01:01:25.998Z,5.20
2022-08-27T01:03:57.114Z,4.70
2022-08-27T01:06:26.959Z,5.20
2022-08-27T01:08:58.546Z,5.05
2022-08-27T01:11:27.405Z,5.07
2022-08-27T01:13:59.842Z,5.47
2022-08-27T01:16:31.597Z,4.60
2022-08-27T01:19:01.241Z,4.18
2022-08-27T01:21:33.392Z,4.63
2022-08-27T01:24:05.214Z,4.13
2022-08-27T01:26:34.997Z,4.70
2022-08-27T01:29:04.587Z,4.05
2022-08-27T01:31:33.164Z,3.88
2022-08-27T01:34:03.211Z,3.70
2022-08-27T01:36:31.967Z,3.10
2022-08-27T01:39:00.362Z,2.70
2022-08-27T01:41:29.034Z,2.97
2022-08-27T01:43:58.839Z,2.63
2022-08-27T01:46:28.618Z,2.70
2022-08-27T01:48:57.135Z,2.90
2022-08-27T01:51:25.547Z,4.82
2022-08-27T01:53:54.015Z,3.90
2022-08-27T01:56:22.396Z,3.60
2022-08-27T01:58:50.785Z,3.15
2022-08-27T02:01:20.680Z,2.92
2022-08-27T02:03:49.057Z,2.45
2022-08-27T02:06:17.434Z,2.80
2022-08-27T02:08:45.788Z,2.10
2022-08-27T02:11:14.190Z,2.38
2022-08-27T02:13:42.548Z,2.47
2022-08-27T02:16:11.042Z,3.00
2022-08-27T02:18:41.705Z,2.55
2022-08-27T02:21:11.123Z,2.60
2022-08-27T02:23:39.702Z,2.40
2022-08-27T02:26:08.223Z,2.25
2022-08-27T02:28:36.715Z,2.45
2022-08-27T02:31:05.272Z,2.70
2022-08-27T02:33:33.988Z,2.80
2022-08-27T02:36:03.962Z,2.33
2022-08-27T02:38:34.690Z,2.42
2022-08-27T02:41:03.075Z,2.67
2022-08-27T02:43:31.543Z,3.05
2022-08-27T02:46:01.606Z,2.47
2022-08-27T02:48:29.966Z,2.38
2022-08-27T02:50:58.352Z,2.95
2022-08-27T02:53:28.467Z,2.78
2022-08-27T02:55:56.851Z,2.95
2022-08-27T02:58:25.352Z,2.72
2022-08-27T03:00:53.949Z,3.25
2022-08-27T03:03:22.310Z,3.67
2022-08-27T03:05:50.683Z,2.95
2022-08-27T03:08:19.028Z,3.80
2022-08-27T03:10:49.122Z,2.90
2022-08-27T03:13:17.472Z,2.70
2022-08-27T03:15:45.900Z,3.03
2022-08-27T03:18:19.828Z,2.50
2022-08-27T03:20:49.249Z,2.90
2022-08-27T03:23:18.525Z,3.47
2022-08-27T03:25:48.079Z,2.75
2022-08-27T03:28:23.020Z,2.75
2022-08-27T03:30:52.960Z,2.67
2022-08-27T03:33:22.303Z,2.95
2022-08-27T03:35:52.019Z,2.85
2022-08-27T03:38:20.731Z,2.95
2022-08-27T03:40:49.194Z,2.88
2022-08-27T03:43:20.303Z,2.70
2022-08-27T03:46:01.352Z,2.53
2022-08-27T03:48:30.858Z,2.60
2022-08-27T03:50:59.573Z,2.63
2022-08-27T03:53:28.380Z,2.85
2022-08-27T03:55:56.781Z,3.00
2022-08-27T03:58:26.520Z,2.80
2022-08-27T04:00:54.984Z,2.75
2022-08-27T04:03:23.751Z,2.60
2022-08-27T04:05:54.532Z,2.85
2022-08-27T04:08:23.116Z,3.17
2022-08-27T04:10:52.046Z,2.90
2022-08-27T04:13:20.395Z,3.35
2022-08-27T04:15:51.303Z,2.70
2022-08-27T04:18:20.432Z,2.97
2022-08-27T04:20:49.737Z,3.03
2022-08-27T04:23:18.215Z,3.25
2022-08-27T04:25:46.841Z,3.08
2022-08-27T04:28:16.038Z,3.42
2022-08-27T04:30:45.275Z,3.80
2022-08-27T04:33:15.677Z,3.35
2022-08-27T04:35:44.055Z,3.47
2022-08-27T04:38:12.628Z,3.13
2022-08-27T04:40:58.746Z,3.55
2022-08-27T04:43:29.268Z,3.20
2022-08-27T04:45:57.935Z,2.92
2022-08-27T04:48:27.735Z,3.50
2022-08-27T04:50:56.232Z,3.97
2022-08-27T04:53:24.653Z,3.20
2022-08-27T04:55:54.402Z,3.65
2022-08-27T04:58:23.671Z,2.90
2022-08-27T05:00:53.085Z,3.35
2022-08-27T05:03:23.741Z,3.42
2022-08-27T05:05:54.421Z,3.25
2022-08-27T05:08:22.782Z,3.20
2022-08-27T05:10:52.599Z,3.42
2022-08-27T05:13:22.607Z,3.28
2022-08-27T05:15:51.135Z,3.50
2022-08-27T05:18:19.564Z,3.00
2022-08-27T05:20:49.558Z,3.15
2022-08-27T05:23:20.701Z,2.95
2022-08-27T05:25:50.376Z,3.35
2022-08-27T05:28:21.522Z,3.08
2022-08-27T05:30:57.506Z,3.67
2022-08-27T05:33:26.784Z,3.17
2022-08-27T05:35:56.207Z,3.17
2022-08-27T05:38:26.929Z,3.17
2022-08-27T05:41:04.782Z,3.40
2022-08-27T05:43:33.242Z,3.45
2022-08-27T05:46:06.767Z,3.20
2022-08-27T05:48:36.035Z,3.22
2022-08-27T05:51:09.280Z,2.80
2022-08-27T05:53:42.138Z,3.03
2022-08-27T05:56:14.391Z,2.92
2022-08-27T05:59:00.644Z,2.50
2022-08-27T06:01:29.321Z,2.35
2022-08-27T06:03:57.690Z,2.78
2022-08-27T06:06:26.532Z,2.75
2022-08-27T06:08:59.039Z,2.47
2022-08-27T06:11:30.491Z,2.95
2022-08-27T06:13:58.991Z,2.70
2022-08-27T06:16:28.033Z,2.53
2022-08-27T06:18:57.776Z,2.92
2022-08-27T06:21:26.273Z,2.50
2022-08-27T06:23:56.503Z,2.80
2022-08-27T06:26:25.840Z,2.40
2022-08-27T06:28:54.337Z,2.78
2022-08-27T06:31:24.217Z,2.65
2022-08-27T06:33:53.405Z,2.47
2022-08-27T06:36:22.776Z,2.45
2022-08-27T06:38:51.879Z,2.90
2022-08-27T06:41:26.472Z,2.70
2022-08-27T06:43:55.171Z,2.47
2022-08-27T06:46:25.277Z,2.47
2022-08-27T06:48:58.930Z,2.50
2022-08-27T06:51:28.647Z,2.50
2022-08-27T06:53:57.745Z,2.30
2022-08-27T06:56:27.607Z,2.72
2022-08-27T06:58:56.608Z,2.40
2022-08-27T07:01:26.192Z,2.28
2022-08-27T07:03:56.248Z,2.35
2022-08-27T07:06:27.048Z,2.47
2022-08-27T07:08:57.057Z,2.28
2022-08-27T07:11:27.529Z,2.38
2022-08-27T07:13:56.217Z,2.30
2022-08-27T07:16:25.427Z,2.60
2022-08-27T07:18:54.635Z,2.08
2022-08-27T07:21:23.493Z,2.35
2022-08-27T07:23:53.475Z,2.30
2022-08-27T07:26:22.686Z,2.25
2022-08-27T07:28:53.515Z,2.63
2022-08-27T07:31:23.541Z,2.28
2022-08-27T07:33:53.109Z,2.03
2022-08-27T07:36:22.264Z,2.40
2022-08-27T07:38:56.706Z,2.72
2022-08-27T07:41:31.808Z,2.42
2022-08-27T07:44:19.632Z,2.28
2022-08-27T07:46:49.624Z,2.80
2022-08-27T07:49:18.161Z,2.45
2022-08-27T07:51:46.855Z,2.42
2022-08-27T07:54:15.333Z,2.20
2022-08-27T07:56:54.824Z,2.78
2022-08-27T07:59:27.148Z,2.17
2022-08-27T08:01:56.069Z,2.20
2022-08-27T08:04:25.024Z,2.40
2022-08-27T08:06:53.567Z,2.50
2022-08-27T08:09:23.818Z,2.72
2022-08-27T08:11:52.625Z,2.70
2022-08-27T08:14:21.568Z,2.45
2022-08-27T08:16:51.442Z,2.38
2022-08-27T08:19:19.968Z,2.75
2022-08-27T08:21:48.940Z,2.42
2022-08-27T08:24:18.300Z,2.40
2022-08-27T08:26:46.844Z,2.35
2022-08-27T08:29:18.097Z,2.28
2022-08-27T08:31:49.963Z,2.50
2022-08-27T08:34:20.387Z,2.10
2022-08-27T08:36:54.486Z,3.00
2022-08-27T08:39:23.643Z,2.42
2022-08-27T08:41:54.260Z,2.33
2022-08-27T08:44:27.028Z,2.42
2022-08-27T08:46:57.783Z,2.72
2022-08-27T08:49:32.225Z,2.28
2022-08-27T08:52:07.599Z,1.88
2022-08-27T08:54:38.538Z,2.67
2022-08-27T08:57:08.679Z,2.35
2022-08-27T08:59:38.335Z,2.50
2022-08-27T09:02:11.289Z,2.05
2022-08-27T09:04:43.237Z,2.08
2022-08-27T09:07:14.881Z,2.53
2022-08-27T09:09:48.400Z,2.10
2022-08-27T09:12:19.358Z,2.95
2022-08-27T09:14:50.883Z,2.20
2022-08-27T09:17:19.474Z,2.00
2022-08-27T09:19:52.254Z,2.20
2022-08-27T09:22:24.607Z,3.10
2022-08-27T09:24:57.100Z,2.25
2022-08-27T09:27:25.889Z,2.50
2022-08-27T09:29:56.366Z,2.20
2022-08-27T09:32:25.870Z,2.22
2022-08-27T09:34:58.899Z,2.20
2022-08-27T09:37:34.028Z,2.10
2022-08-27T09:40:22.741Z,2.33
2022-08-27T09:42:53.561Z,2.25
2022-08-27T09:45:22.790Z,2.30
2022-08-27T09:47:52.405Z,2.30
2022-08-27T09:50:24.843Z,2.10
2022-08-27T09:52:55.489Z,2.10
2022-08-27T09:55:28.152Z,2.20
2022-08-27T09:57:56.777Z,2.20
2022-08-27T10:00:30.719Z,2.20
2022-08-27T10:03:02.716Z,2.50
2022-08-27T10:05:33.872Z,1.88
2022-08-27T10:08:03.673Z,1.90
2022-08-27T10:10:40.667Z,2.10
2022-08-27T10:13:11.271Z,2.30
2022-08-27T10:15:46.573Z,2.05
2022-08-27T10:18:21.738Z,2.50
2022-08-27T10:20:55.657Z,2.50
2022-08-27T10:23:29.388Z,2.42
2022-08-27T10:26:04.690Z,2.30
2022-08-27T10:28:39.012Z,2.38
2022-08-27T10:31:12.158Z,2.70
2022-08-27T10:33:45.728Z,2.92
2022-08-27T10:36:23.087Z,2.50
2022-08-27T10:39:00.229Z,3.00
2022-08-27T10:41:33.359Z,2.70
2022-08-27T10:44:16.623Z,2.88
2022-08-27T10:46:52.790Z,3.00
2022-08-27T10:49:27.550Z,3.20
2022-08-27T10:51:59.595Z,3.00
2022-08-27T10:54:29.570Z,3.20
2022-08-27T10:57:22.785Z,3.80
2022-08-27T10:59:50.880Z,4.40
2022-08-27T11:02:24.430Z,3.90
2022-08-27T11:04:55.513Z,5.10
2022-08-27T11:07:26.576Z,4.43
2022-08-27T11:09:57.239Z,4.32
2022-08-27T11:12:28.618Z,3.83
2022-08-27T11:14:58.997Z,3.97
2022-08-27T11:17:32.431Z,4.25
2022-08-27T11:20:03.177Z,3.80
2022-08-27T11:26:56.078Z,3.63
2022-08-27T11:29:28.326Z,3.25
2022-08-27T11:32:02.488Z,2.95
2022-08-27T11:34:33.377Z,2.58
2022-08-27T11:37:08.653Z,3.10
2022-08-27T11:39:51.540Z,3.17
2022-08-27T11:42:25.821Z,2.92
2022-08-27T11:44:57.476Z,3.30
2022-08-27T11:47:27.416Z,3.40
2022-08-27T11:49:57.017Z,3.33
2022-08-27T11:52:29.140Z,3.13
2022-08-27T11:54:59.844Z,2.92
2022-08-27T11:57:32.596Z,3.08
2022-08-27T12:00:13.284Z,3.00
2022-08-27T12:02:44.645Z,2.80
2022-08-27T12:05:26.505Z,2.50
2022-08-27T12:07:55.328Z,2.50
2022-08-27T12:10:30.693Z,2.67
2022-08-27T12:13:08.433Z,3.03
2022-08-27T12:15:46.557Z,2.72
2022-08-27T12:18:21.968Z,2.78
2022-08-27T12:20:54.381Z,2.47
2022-08-27T12:23:45.573Z,2.38
2022-08-27T12:26:19.134Z,2.88
2022-08-27T12:28:49.158Z,2.97
2022-08-27T12:31:21.651Z,2.70
2022-08-27T12:33:52.179Z,2.95
2022-08-27T12:36:27.918Z,2.58
2022-08-27T12:38:58.296Z,2.28
2022-08-27T12:41:28.152Z,2.28
2022-08-27T12:44:08.865Z,2.50
2022-08-27T12:46:40.437Z,2.30
2022-08-27T12:49:37.869Z,2.38
2022-08-27T12:51:57.701Z,2.10
2022-08-27T12:54:34.780Z,2.13
2022-08-27T12:57:07.559Z,2.38
2022-08-27T12:59:46.268Z,2.67
2022-08-27T13:02:21.368Z,2.08
2022-08-27T13:04:50.106Z,2.10
2022-08-27T13:07:28.767Z,2.40
2022-08-27T13:10:14.238Z,2.35
2022-08-27T13:12:42.970Z,2.65
2022-08-27T13:15:16.091Z,2.33
2022-08-27T13:17:45.425Z,2.53
2022-08-27T13:20:19.165Z,2.40
2022-08-27T13:22:47.641Z,2.60
2022-08-27T13:25:24.747Z,2.83
2022-08-27T13:27:54.758Z,3.03
2022-08-27T13:30:35.305Z,3.53
2022-08-27T13:33:05.060Z,3.00
2022-08-27T13:35:33.704Z,2.30
2022-08-27T13:38:02.981Z,2.42
2022-08-27T13:40:33.627Z,1.90
2022-08-27T13:43:08.777Z,2.10
2022-08-27T13:45:42.126Z,2.40
2022-08-27T13:48:20.099Z,2.45
2022-08-27T13:50:57.237Z,2.47
2022-08-27T13:53:47.480Z,2.15
2022-08-27T13:56:26.327Z,2.25
2022-08-27T13:58:57.844Z,1.80
2022-08-27T14:01:32.813Z,1.88
2022-08-27T14:04:16.727Z,2.15
2022-08-27T14:06:46.298Z,2.00
2022-08-27T14:09:22.238Z,2.00
2022-08-27T14:11:53.407Z,2.15
2022-08-27T14:14:22.714Z,2.20
2022-08-27T14:17:03.673Z,2.25
2022-08-27T14:19:36.884Z,2.00
2022-08-27T14:22:06.252Z,1.88
2022-08-27T14:24:34.797Z,2.03
2022-08-27T14:27:06.058Z,1.77
2022-08-27T14:29:34.583Z,1.75
2022-08-27T14:32:04.574Z,2.10
2022-08-27T14:34:33.123Z,2.10
2022-08-27T14:37:01.824Z,2.00
2022-08-27T14:39:30.448Z,2.00
2022-08-27T14:42:00.091Z,1.70
2022-08-27T14:44:28.637Z,1.80
2022-08-27T14:46:57.280Z,2.00
2022-08-27T14:49:29.555Z,2.08
2022-08-27T14:51:58.359Z,2.25
2022-08-27T14:54:29.075Z,2.22
2022-08-27T14:57:02.866Z,1.98
2022-08-27T14:59:31.854Z,2.15
2022-08-27T15:02:04.042Z,1.90
2022-08-27T15:04:35.696Z,1.95
2022-08-27T15:07:05.654Z,1.88
2022-08-27T15:09:34.761Z,1.80
2022-08-27T15:12:03.372Z,2.13
2022-08-27T15:14:33.924Z,2.13
2022-08-27T15:17:02.907Z,1.95
2022-08-27T15:19:52.719Z,2.17
2022-08-27T15:22:23.131Z,1.83
2022-08-27T15:24:53.444Z,2.03
2022-08-27T15:27:23.934Z,2.13
2022-08-27T15:30:07.481Z,1.80
2022-08-27T15:32:37.327Z,2.10
2022-08-27T15:35:09.749Z,1.90
2022-08-27T15:37:38.131Z,1.88
2022-08-27T15:40:07.263Z,2.13
2022-08-27T15:42:35.631Z,3.17
2022-08-27T15:45:04.362Z,2.10
2022-08-27T15:47:33.472Z,2.15
2022-08-27T15:50:01.893Z,2.17
2022-08-27T15:52:40.780Z,2.25
2022-08-27T15:55:14.601Z,1.50
2022-08-27T15:57:42.990Z,2.30
2022-08-27T16:00:12.251Z,1.88
2022-08-27T16:02:41.010Z,1.90
2022-08-27T16:05:10.001Z,1.88
2022-08-27T16:07:39.837Z,1.77
2022-08-27T16:10:08.592Z,2.22
2022-08-27T16:12:37.077Z,1.83
2022-08-27T16:15:05.795Z,2.20
2022-08-27T16:17:34.547Z,2.40
2022-08-27T16:20:02.961Z,1.92
2022-08-27T16:22:31.377Z,2.03
2022-08-27T16:25:01.194Z,1.80
2022-08-27T16:27:29.642Z,1.90
2022-08-27T16:29:58.112Z,1.90
2022-08-27T16:32:28.866Z,1.98
2022-08-27T16:34:57.961Z,1.63
2022-08-27T16:37:26.517Z,1.98
2022-08-27T16:39:55.221Z,1.98
2022-08-27T16:42:25.357Z,2.17
2022-08-27T16:44:53.790Z,1.90
2022-08-27T16:47:22.258Z,2.10
2022-08-27T16:50:08.398Z,1.90
2022-08-27T16:52:37.158Z,1.95
2022-08-27T16:55:05.913Z,1.77
2022-08-27T16:57:35.706Z,2.05
2022-08-27T17:00:04.297Z,1.83
2022-08-27T17:02:34.999Z,1.85
2022-08-27T17:07:52.774Z,1.92
2022-08-27T17:10:21.505Z,1.83
2022-08-27T17:16:23.875Z,1.60
2022-08-27T17:18:53.751Z,1.70
2022-08-27T17:21:25.557Z,1.85
2022-08-27T17:23:59.342Z,1.90
2022-08-27T17:26:28.035Z,1.85
2022-08-27T17:28:56.745Z,1.73
2022-08-27T17:31:29.884Z,2.05
2022-08-27T17:33:59.618Z,1.80
2022-08-27T17:36:28.876Z,1.90
2022-08-27T17:38:57.532Z,2.05
2022-08-27T17:41:33.001Z,1.98
2022-08-27T17:44:03.466Z,2.22
2022-08-27T17:46:33.353Z,2.08
2022-08-27T17:49:03.056Z,1.90
2022-08-27T17:51:31.466Z,2.17
2022-08-27T17:54:01.080Z,1.85
2022-08-27T17:56:30.366Z,2.00
2022-08-27T17:59:01.058Z,1.90
2022-08-27T18:01:30.674Z,2.47
2022-08-27T18:04:00.978Z,2.33
2022-08-27T18:06:29.737Z,1.88
2022-08-27T18:08:58.425Z,1.90
2022-08-27T18:11:27.025Z,1.70
2022-08-27T18:13:56.604Z,2.10
2022-08-27T18:16:25.184Z,2.33
2022-08-27T18:18:53.787Z,2.03
2022-08-27T18:21:25.631Z,2.22
2022-08-27T18:23:55.048Z,2.03
2022-08-27T18:26:25.237Z,2.10
2022-08-27T18:28:53.793Z,1.98
2022-08-27T18:31:27.013Z,2.28
2022-08-27T18:33:55.641Z,2.92
2022-08-27T18:36:25.585Z,2.70
2022-08-27T18:38:54.117Z,2.67
2022-08-27T18:44:17.752Z,2.17
2022-08-27T18:46:46.673Z,2.30
2022-08-27T18:49:15.247Z,2.30
2022-08-27T18:51:48.090Z,2.72
2022-08-27T18:54:19.137Z,2.45
2022-08-27T18:56:47.836Z,2.33
2022-08-27T18:59:17.829Z,1.90
2022-08-27T19:01:46.687Z,2.20
2022-08-27T19:04:16.560Z,2.28
2022-08-27T19:06:45.084Z,1.83
2022-08-27T19:09:14.098Z,2.05
2022-08-27T19:11:42.550Z,2.33
2022-08-27T19:16:56.048Z,2.50
2022-08-27T19:22:36.150Z,2.00
2022-08-27T19:25:05.158Z,1.80
2022-08-27T19:27:33.572Z,2.22
2022-08-27T19:30:02.206Z,2.05
2022-08-27T19:32:31.032Z,2.20
2022-08-27T19:34:59.652Z,2.63
2022-08-27T19:37:30.108Z,2.50
2022-08-27T19:40:00.027Z,2.20
2022-08-27T19:42:29.569Z,2.30
2022-08-27T19:44:57.981Z,2.60
2022-08-27T19:47:26.349Z,2.40
2022-08-27T19:49:55.020Z,3.03
2022-08-27T19:52:23.997Z,2.70
2022-08-27T19:55:12.724Z,2.38
2022-08-27T19:57:43.023Z,2.78
2022-08-27T20:00:13.115Z,2.35
2022-08-27T20:02:41.776Z,2.00
2022-08-27T20:05:19.061Z,2.22
2022-08-27T20:07:48.055Z,2.00
2022-08-27T20:10:16.693Z,2.03
2022-08-27T20:12:46.705Z,2.15
2022-08-27T20:15:16.344Z,2.60
2022-08-27T20:17:45.323Z,2.90
2022-08-27T20:20:14.845Z,2.15
2022-08-27T20:22:44.178Z,1.90
2022-08-27T20:25:13.795Z,2.15
2022-08-27T20:27:42.525Z,2.20
2022-08-27T20:30:14.942Z,2.28
2022-08-27T20:32:44.038Z,2.50
2022-08-27T20:35:13.141Z,2.40
2022-08-27T20:37:42.858Z,2.10
2022-08-27T20:40:13.832Z,1.90
2022-08-27T20:42:42.728Z,1.90
2022-08-27T20:45:13.100Z,1.88
2022-08-27T20:47:41.718Z,2.20
2022-08-27T20:50:11.811Z,2.00
2022-08-27T20:52:40.844Z,1.92
2022-08-27T20:55:09.986Z,2.10
2022-08-27T20:58:00.333Z,2.58
2022-08-27T21:00:35.341Z,1.70
2022-08-27T21:03:04.340Z,1.95
2022-08-27T21:05:34.193Z,2.10
2022-08-27T21:08:02.817Z,1.80
2022-08-27T21:10:31.823Z,1.75
2022-08-27T21:13:04.551Z,1.90
2022-08-27T21:15:35.158Z,2.30
2022-08-27T21:18:04.642Z,1.55
2022-08-27T21:20:33.321Z,1.92
2022-08-27T21:23:02.389Z,1.95
2022-08-27T21:25:30.955Z,1.52
2022-08-27T21:28:00.507Z,1.70
2022-08-27T21:30:29.311Z,1.88
2022-08-27T21:32:59.203Z,1.90
2022-08-27T21:35:29.275Z,1.95
2022-08-27T21:37:58.465Z,1.90
2022-08-27T21:40:28.549Z,1.52
2022-08-27T21:42:57.983Z,2.10
2022-08-27T21:45:28.529Z,1.77
2022-08-27T21:47:56.973Z,1.83
2022-08-27T21:50:27.156Z,1.90
2022-08-27T21:52:55.656Z,1.73
2022-08-27T21:55:24.262Z,1.90
2022-08-27T21:57:52.651Z,1.83
2022-08-27T22:00:37.921Z,2.00
2022-08-27T22:03:10.064Z,2.33
2022-08-27T22:05:41.337Z,1.80
2022-08-27T22:08:09.809Z,2.17
2022-08-27T22:10:38.714Z,1.98
2022-08-27T22:13:07.161Z,2.00
2022-08-27T22:15:35.699Z,2.10
2022-08-27T22:18:04.819Z,1.90
2022-08-27T22:20:33.398Z,1.77
2022-08-27T22:23:03.420Z,2.05
2022-08-27T22:25:31.800Z,2.20
2022-08-27T22:28:00.227Z,2.08
2022-08-27T22:30:28.769Z,1.83
2022-08-27T22:32:57.542Z,1.88
2022-08-27T22:35:27.524Z,2.03
2022-08-27T22:37:57.433Z,2.10
2022-08-27T22:40:29.260Z,1.77
2022-08-27T22:42:59.551Z,2.20
2022-08-27T22:45:28.656Z,2.00
2022-08-27T22:47:57.096Z,1.90
2022-08-27T22:50:25.874Z,2.20
2022-08-27T22:52:54.384Z,1.90
2022-08-27T22:55:24.303Z,2.08
2022-08-27T22:57:55.140Z,1.88
2022-08-27T23:00:24.824Z,2.53
2022-08-27T23:02:53.481Z,2.42
2022-08-27T23:05:22.288Z,2.05
2022-08-27T23:07:51.043Z,2.22
2022-08-27T23:10:20.831Z,2.05
2022-08-27T23:12:49.788Z,2.00
2022-08-27T23:15:20.372Z,2.15
2022-08-27T23:17:48.839Z,2.03
2022-08-27T23:20:17.706Z,2.78
2022-08-27T23:22:46.305Z,2.40
2022-08-27T23:25:40.924Z,2.60
2022-08-27T23:28:14.882Z,2.40
2022-08-27T23:30:45.943Z,2.78
2022-08-27T23:33:15.301Z,2.80
2022-08-27T23:35:48.367Z,2.88
2022-08-27T23:38:17.409Z,2.50
2022-08-27T23:40:45.946Z,3.33
2022-08-27T23:43:15.177Z,2.78
2022-08-27T23:45:44.985Z,3.13
2022-08-27T23:48:14.413Z,3.03
2022-08-27T23:50:43.058Z,3.08
2022-08-27T23:53:12.088Z,3.20
2022-08-27T23:55:41.164Z,3.75
2022-08-27T23:58:09.637Z,3.08
