createdAt,value
2023-02-02T00:02:11.015Z,3.13
2023-02-02T00:05:04.868Z,2.77
2023-02-02T00:07:33.455Z,2.60
2023-02-02T00:10:01.965Z,2.73
2023-02-02T00:12:31.823Z,2.70
2023-02-02T00:15:00.432Z,2.80
2023-02-02T00:17:28.877Z,2.87
2023-02-02T00:20:10.616Z,3.00
2023-02-02T00:22:39.101Z,2.77
2023-02-02T00:25:09.682Z,2.60
2023-02-02T00:27:39.560Z,2.63
2023-02-02T00:30:36.722Z,3.17
2023-02-02T00:33:05.483Z,3.20
2023-02-02T00:35:33.970Z,3.57
2023-02-02T00:38:03.284Z,4.33
2023-02-02T00:40:31.787Z,3.93
2023-02-02T00:43:01.563Z,3.13
2023-02-02T00:45:29.143Z,3.20
2023-02-02T00:48:00.439Z,3.10
2023-02-02T00:50:29.180Z,2.60
2023-02-02T00:52:58.969Z,1.90
2023-02-02T00:55:28.041Z,3.23
2023-02-02T00:57:56.848Z,2.93
2023-02-02T01:00:28.657Z,2.90
2023-02-02T01:02:58.034Z,3.20
2023-02-02T01:05:26.710Z,3.47
2023-02-02T01:07:55.313Z,3.37
2023-02-02T01:10:23.882Z,3.33
2023-02-02T01:12:52.427Z,3.60
2023-02-02T01:15:21.328Z,3.70
2023-02-02T01:17:51.437Z,4.53
2023-02-02T01:20:23.129Z,4.77
2023-02-02T01:22:51.858Z,6.60
2023-02-02T01:25:20.597Z,5.33
2023-02-02T01:27:49.108Z,5.10
2023-02-02T01:30:17.947Z,3.03
2023-02-02T01:33:04.747Z,2.70
2023-02-02T01:35:34.666Z,4.57
2023-02-02T01:38:03.236Z,3.43
2023-02-02T01:40:31.717Z,3.37
2023-02-02T01:43:00.391Z,2.83
2023-02-02T01:45:30.915Z,2.47
2023-02-02T01:48:02.050Z,2.83
2023-02-02T01:50:36.157Z,3.17
2023-02-02T01:53:08.414Z,2.93
2023-02-02T01:55:40.904Z,3.27
2023-02-02T01:58:15.600Z,2.90
2023-02-02T02:00:47.039Z,2.70
2023-02-02T02:03:21.300Z,3.23
2023-02-02T02:05:58.629Z,2.73
2023-02-02T02:08:31.685Z,2.67
2023-02-02T02:11:00.322Z,2.53
2023-02-02T02:13:45.545Z,2.80
2023-02-02T02:16:42.838Z,3.87
2023-02-02T02:19:58.400Z,4.00
2023-02-02T02:23:02.372Z,2.50
2023-02-02T02:26:23.496Z,2.53
2023-02-02T02:29:39.919Z,2.57
2023-02-02T02:32:29.393Z,3.60
2023-02-02T02:35:08.886Z,3.47
2023-02-02T02:37:48.850Z,5.37
2023-02-02T02:40:26.887Z,25.53
2023-02-02T02:43:00.530Z,16.63
2023-02-02T02:45:30.878Z,7.57
2023-02-02T02:48:01.041Z,4.67
2023-02-02T02:50:29.573Z,6.90
2023-02-02T02:53:07.550Z,7.47
2023-02-02T02:55:49.731Z,4.77
2023-02-02T02:58:25.237Z,4.73
2023-02-02T03:01:11.089Z,11.93
2023-02-02T03:04:09.582Z,3.47
2023-02-02T03:06:50.008Z,3.07
2023-02-02T03:09:26.120Z,5.03
2023-02-02T03:11:56.950Z,3.70
2023-02-02T03:14:25.504Z,3.70
2023-02-02T03:16:54.660Z,3.00
2023-02-02T03:19:24.933Z,2.80
2023-02-02T03:21:53.359Z,3.23
2023-02-02T03:24:21.857Z,3.00
2023-02-02T03:26:50.808Z,3.33
2023-02-02T03:29:19.786Z,3.53
2023-02-02T03:31:48.978Z,3.20
2023-02-02T03:34:17.492Z,3.60
2023-02-02T03:36:47.521Z,3.53
2023-02-02T03:39:16.323Z,3.13
2023-02-02T03:41:44.770Z,3.10
2023-02-02T03:44:13.317Z,3.73
2023-02-02T03:46:41.774Z,3.73
2023-02-02T03:49:10.743Z,3.10
2023-02-02T03:51:39.359Z,3.63
2023-02-02T03:54:09.198Z,3.47
2023-02-02T03:56:37.694Z,4.00
2023-02-02T03:59:06.234Z,4.00
2023-02-02T04:01:34.778Z,3.20
2023-02-02T04:04:03.238Z,3.77
2023-02-02T04:06:31.705Z,4.07
2023-02-02T04:09:00.191Z,3.50
2023-02-02T04:11:30.445Z,3.67
2023-02-02T04:13:58.914Z,3.80
2023-02-02T04:16:27.588Z,3.50
2023-02-02T04:18:56.127Z,3.97
2023-02-02T04:21:24.618Z,3.60
2023-02-02T04:23:53.046Z,3.77
2023-02-02T04:26:21.555Z,3.37
2023-02-02T04:28:51.418Z,3.20
2023-02-02T04:31:20.000Z,3.77
2023-02-02T04:33:48.727Z,3.70
2023-02-02T04:36:17.261Z,3.80
2023-02-02T04:38:45.845Z,3.20
2023-02-02T04:41:14.891Z,3.80
2023-02-02T04:43:43.556Z,3.20
2023-02-02T04:46:14.060Z,3.10
2023-02-02T04:48:43.099Z,3.03
2023-02-02T04:51:14.524Z,3.00
2023-02-02T04:53:43.888Z,2.70
2023-02-02T04:56:17.224Z,3.17
2023-02-02T04:58:46.819Z,3.30
2023-02-02T05:01:19.456Z,3.00
2023-02-02T05:03:48.550Z,3.20
2023-02-02T05:06:18.041Z,3.20
2023-02-02T05:08:47.866Z,3.20
2023-02-02T05:11:19.794Z,3.30
2023-02-02T05:13:49.622Z,2.97
2023-02-02T05:16:19.896Z,3.53
2023-02-02T05:18:51.776Z,3.70
2023-02-02T05:21:20.733Z,3.00
2023-02-02T05:23:49.867Z,3.47
2023-02-02T05:26:22.620Z,3.57
2023-02-02T05:28:51.950Z,3.10
2023-02-02T05:31:22.434Z,3.07
2023-02-02T05:33:51.090Z,4.20
2023-02-02T05:36:19.552Z,5.50
2023-02-02T05:38:48.228Z,6.53
2023-02-02T05:41:16.809Z,4.53
2023-02-02T05:43:45.218Z,3.57
2023-02-02T05:46:14.126Z,3.17
2023-02-02T05:48:44.144Z,4.20
2023-02-02T05:51:17.837Z,3.87
2023-02-02T05:53:47.309Z,3.90
2023-02-02T05:56:16.310Z,3.17
2023-02-02T05:58:47.423Z,3.70
2023-02-02T06:01:16.055Z,3.60
2023-02-02T06:03:46.305Z,3.90
2023-02-02T06:06:15.444Z,4.00
2023-02-02T06:08:43.987Z,3.97
2023-02-02T06:11:13.301Z,3.73
2023-02-02T06:13:42.570Z,4.03
2023-02-02T06:16:12.017Z,8.20
2023-02-02T06:18:40.539Z,6.73
2023-02-02T06:21:11.581Z,7.57
2023-02-02T06:23:45.580Z,6.43
2023-02-02T06:26:14.473Z,5.40
2023-02-02T06:28:43.312Z,4.97
2023-02-02T06:31:13.439Z,4.67
2023-02-02T06:33:42.074Z,5.13
2023-02-02T06:36:12.040Z,5.63
2023-02-02T06:38:40.569Z,4.93
2023-02-02T06:41:09.021Z,4.77
2023-02-02T06:43:37.740Z,7.23
2023-02-02T06:46:06.460Z,6.60
2023-02-02T06:48:34.985Z,6.97
2023-02-02T06:51:05.604Z,6.10
2023-02-02T06:53:36.534Z,7.00
2023-02-02T06:56:08.921Z,5.50
2023-02-02T06:58:37.373Z,4.57
2023-02-02T07:01:08.939Z,4.80
2023-02-02T07:03:37.739Z,5.93
2023-02-02T07:06:15.349Z,5.00
2023-02-02T07:08:45.637Z,5.97
2023-02-02T07:11:21.621Z,5.03
2023-02-02T07:13:51.482Z,4.20
2023-02-02T07:16:20.494Z,5.73
2023-02-02T07:19:14.048Z,5.20
2023-02-02T07:21:42.573Z,5.23
2023-02-02T07:24:12.539Z,4.97
2023-02-02T07:26:41.061Z,3.80
2023-02-02T07:29:13.099Z,3.83
2023-02-02T07:31:42.271Z,4.07
2023-02-02T07:34:10.878Z,4.80
2023-02-02T07:36:39.485Z,5.07
2023-02-02T07:39:08.259Z,7.80
2023-02-02T07:41:38.675Z,7.83
2023-02-02T07:44:08.105Z,5.20
2023-02-02T07:46:36.641Z,4.47
2023-02-02T07:49:07.455Z,3.40
2023-02-02T07:51:38.073Z,3.53
2023-02-02T07:54:08.237Z,3.50
2023-02-02T07:56:47.563Z,4.10
2023-02-02T07:59:16.209Z,3.60
2023-02-02T08:01:44.768Z,3.70
2023-02-02T08:04:13.369Z,3.87
2023-02-02T08:06:41.964Z,3.50
2023-02-02T08:09:11.212Z,3.20
2023-02-02T08:11:40.262Z,3.90
2023-02-02T08:14:13.737Z,3.43
2023-02-02T08:16:42.289Z,3.47
2023-02-02T08:19:12.311Z,3.67
2023-02-02T08:21:40.789Z,3.20
2023-02-02T08:24:09.679Z,3.67
2023-02-02T08:26:38.198Z,3.23
2023-02-02T08:29:11.417Z,3.50
2023-02-02T08:31:42.796Z,3.10
2023-02-02T08:34:13.209Z,3.37
2023-02-02T08:36:42.531Z,3.83
2023-02-02T08:39:14.588Z,3.73
2023-02-02T08:41:43.160Z,2.97
2023-02-02T08:46:00.451Z,3.37
2023-02-02T08:47:40.371Z,3.10
2023-02-02T08:50:14.021Z,3.77
2023-02-02T08:52:42.513Z,4.87
2023-02-02T08:55:11.837Z,3.33
2023-02-02T08:57:40.291Z,3.30
2023-02-02T09:00:12.307Z,4.17
2023-02-02T09:02:40.798Z,4.07
2023-02-02T09:05:09.855Z,4.67
2023-02-02T09:07:38.266Z,5.27
2023-02-02T09:10:07.512Z,3.63
2023-02-02T09:12:36.038Z,3.67
2023-02-02T09:15:04.742Z,3.70
2023-02-02T09:17:35.272Z,3.30
2023-02-02T09:20:04.788Z,3.90
2023-02-02T09:22:34.316Z,3.50
2023-02-02T09:25:02.789Z,4.37
2023-02-02T09:27:31.184Z,3.63
2023-02-02T09:29:59.996Z,3.30
2023-02-02T09:32:28.486Z,3.67
2023-02-02T09:34:58.344Z,3.50
2023-02-02T09:37:26.839Z,3.63
2023-02-02T09:39:55.252Z,3.37
2023-02-02T09:42:41.008Z,3.30
2023-02-02T09:45:19.948Z,3.43
2023-02-02T09:47:58.755Z,3.20
2023-02-02T09:50:54.576Z,3.90
2023-02-02T09:53:38.485Z,3.37
2023-02-02T09:56:25.599Z,3.40
2023-02-02T09:59:06.905Z,6.60
2023-02-02T10:01:46.177Z,7.87
2023-02-02T10:04:22.600Z,4.17
2023-02-02T10:06:57.455Z,3.50
2023-02-02T10:09:38.925Z,3.23
2023-02-02T10:12:26.964Z,3.33
2023-02-02T10:15:05.288Z,3.60
2023-02-02T10:17:45.713Z,3.30
2023-02-02T10:20:29.456Z,3.50
2023-02-02T10:23:13.194Z,3.20
2023-02-02T10:25:57.893Z,2.70
2023-02-02T10:28:50.042Z,2.70
2023-02-02T10:31:36.083Z,3.00
2023-02-02T10:34:18.300Z,2.97
2023-02-02T10:37:07.105Z,2.63
2023-02-02T10:40:00.591Z,2.83
2023-02-02T10:43:05.894Z,2.80
2023-02-02T10:45:36.300Z,2.60
2023-02-02T10:48:15.542Z,2.63
2023-02-02T10:50:49.060Z,2.77
2023-02-02T10:53:17.970Z,3.00
2023-02-02T10:55:57.624Z,2.90
2023-02-02T10:58:33.369Z,3.00
2023-02-02T11:01:03.722Z,3.13
2023-02-02T11:04:14.227Z,2.50
2023-02-02T11:06:51.559Z,3.33
2023-02-02T11:09:29.572Z,3.50
2023-02-02T11:12:06.696Z,2.63
2023-02-02T11:14:46.027Z,2.50
2023-02-02T11:17:22.678Z,2.90
2023-02-02T11:19:52.382Z,2.50
2023-02-02T11:22:33.955Z,2.30
2023-02-02T11:25:06.276Z,2.20
2023-02-02T11:27:42.595Z,2.47
2023-02-02T11:30:26.610Z,2.50
2023-02-02T11:32:56.469Z,2.33
2023-02-02T11:35:27.004Z,2.50
2023-02-02T11:56:11.532Z,2.10
2023-02-02T11:58:49.646Z,2.03
2023-02-02T12:01:28.941Z,2.20
2023-02-02T12:04:01.553Z,2.43
2023-02-02T12:06:38.208Z,2.00
2023-02-02T12:09:14.897Z,2.17
2023-02-02T12:12:06.255Z,2.27
2023-02-02T12:14:47.447Z,2.63
2023-02-02T12:17:35.252Z,3.57
2023-02-02T12:20:24.229Z,2.90
2023-02-02T12:23:26.624Z,1.83
2023-02-02T12:26:19.364Z,2.57
2023-02-02T12:29:22.766Z,1.97
2023-02-02T12:32:15.173Z,2.43
2023-02-02T12:34:57.977Z,1.83
2023-02-02T12:37:46.524Z,1.83
2023-02-02T12:40:40.959Z,2.83
2023-02-02T12:43:29.676Z,2.47
2023-02-02T12:46:45.718Z,2.37
2023-02-02T12:49:48.709Z,1.60
2023-02-02T12:52:32.557Z,3.33
2023-02-02T12:55:23.473Z,3.60
2023-02-02T12:58:07.690Z,2.17
2023-02-02T13:01:21.448Z,2.10
2023-02-02T13:04:17.310Z,2.83
2023-02-02T13:07:24.051Z,2.40
2023-02-02T13:10:08.312Z,1.80
2023-02-02T13:12:45.111Z,1.73
2023-02-02T13:15:20.946Z,2.20
2023-02-02T13:17:56.183Z,2.00
2023-02-02T13:20:40.303Z,1.90
2023-02-02T13:23:14.725Z,2.10
2023-02-02T13:25:51.352Z,1.70
2023-02-02T13:28:36.017Z,2.30
2023-02-02T13:31:13.417Z,2.47
2023-02-02T13:33:52.205Z,2.03
2023-02-02T13:36:29.932Z,2.23
2023-02-02T13:39:03.389Z,2.57
2023-02-02T13:41:32.960Z,1.87
2023-02-02T13:44:10.652Z,1.90
2023-02-02T13:46:52.560Z,2.10
2023-02-02T13:49:30.344Z,2.30
2023-02-02T13:52:33.896Z,4.03
2023-02-02T13:55:55.375Z,2.20
2023-02-02T13:59:05.643Z,1.60
2023-02-02T14:01:36.875Z,2.00
2023-02-02T14:04:06.920Z,1.77
2023-02-02T14:06:59.126Z,1.83
2023-02-02T14:09:31.171Z,1.83
2023-02-02T14:12:04.024Z,1.50
2023-02-02T14:14:35.869Z,1.60
2023-02-02T14:17:08.537Z,1.87
2023-02-02T14:19:58.729Z,3.30
2023-02-02T14:22:47.933Z,3.03
2023-02-02T14:26:05.012Z,3.73
2023-02-02T14:28:54.461Z,3.47
2023-02-02T14:31:55.030Z,3.37
2023-02-02T14:34:37.595Z,3.20
2023-02-02T14:37:43.182Z,5.13
2023-02-02T14:40:49.599Z,4.47
2023-02-02T14:43:45.226Z,4.57
2023-02-02T14:46:34.818Z,4.90
2023-02-02T14:49:24.072Z,5.00
2023-02-02T14:52:03.034Z,4.03
2023-02-02T14:54:42.928Z,4.10
2023-02-02T14:57:30.033Z,3.63
2023-02-02T15:00:01.507Z,3.63
2023-02-02T15:02:37.842Z,3.40
2023-02-02T15:05:41.629Z,2.93
2023-02-02T15:08:25.906Z,2.20
2023-02-02T15:11:30.377Z,2.20
2023-02-02T15:14:27.975Z,2.23
2023-02-02T15:16:57.519Z,2.60
2023-02-02T15:19:36.408Z,2.80
2023-02-02T15:22:30.792Z,2.53
2023-02-02T15:25:04.304Z,1.77
2023-02-02T15:27:33.711Z,1.57
2023-02-02T15:30:11.097Z,1.30
2023-02-02T15:32:41.523Z,1.23
2023-02-02T15:35:22.544Z,1.23
2023-02-02T15:38:00.752Z,1.70
2023-02-02T15:40:38.393Z,1.37
2023-02-02T15:43:10.207Z,2.20
2023-02-02T15:45:46.141Z,2.03
2023-02-02T15:48:26.870Z,1.67
2023-02-02T15:50:58.682Z,2.10
2023-02-02T15:53:31.126Z,2.33
2023-02-02T15:56:03.247Z,2.50
2023-02-02T15:58:36.681Z,2.40
2023-02-02T16:01:20.724Z,2.00
2023-02-02T16:03:57.607Z,2.40
2023-02-02T16:06:28.071Z,1.70
2023-02-02T16:08:59.286Z,2.20
2023-02-02T16:11:28.744Z,2.20
2023-02-02T16:14:03.106Z,2.90
2023-02-02T16:16:37.898Z,2.50
2023-02-02T16:19:16.248Z,2.60
2023-02-02T16:21:55.362Z,3.83
2023-02-02T16:24:31.473Z,2.87
2023-02-02T16:27:07.336Z,2.37
2023-02-02T16:29:37.159Z,3.97
2023-02-02T16:32:31.717Z,3.33
2023-02-02T16:35:05.854Z,3.57
2023-02-02T16:37:37.785Z,2.70
2023-02-02T16:40:28.955Z,3.00
2023-02-02T16:43:07.544Z,4.33
2023-02-02T16:45:46.389Z,2.80
2023-02-02T16:48:35.048Z,2.80
2023-02-02T16:51:32.870Z,2.90
2023-02-02T16:54:22.349Z,2.20
2023-02-02T16:57:00.450Z,2.50
2023-02-02T16:59:33.879Z,3.17
2023-02-02T17:02:06.782Z,1.83
2023-02-02T17:04:38.335Z,3.93
2023-02-02T17:07:10.270Z,4.27
2023-02-02T17:09:42.425Z,5.50
2023-02-02T17:12:33.676Z,5.90
2023-02-02T17:15:28.910Z,4.17
2023-02-02T17:18:04.337Z,3.20
2023-02-02T17:20:57.820Z,4.80
2023-02-02T17:23:30.188Z,3.40
2023-02-02T17:26:00.532Z,7.27
2023-02-02T17:28:31.258Z,7.67
2023-02-02T17:31:05.336Z,5.00
2023-02-02T17:33:37.258Z,5.83
2023-02-02T17:36:10.054Z,8.37
2023-02-02T17:38:42.221Z,8.23
2023-02-02T17:41:14.676Z,5.23
2023-02-02T17:43:44.261Z,3.80
2023-02-02T17:46:15.947Z,5.57
2023-02-02T17:48:45.384Z,4.93
2023-02-02T17:51:19.615Z,3.10
2023-02-02T17:53:48.160Z,3.30
2023-02-02T17:56:17.011Z,4.80
2023-02-02T17:58:49.402Z,4.03
2023-02-02T18:01:18.777Z,4.30
2023-02-02T18:03:48.978Z,4.07
2023-02-02T18:06:20.998Z,4.93
2023-02-02T18:08:52.955Z,3.60
2023-02-02T18:11:22.222Z,10.80
2023-02-02T18:13:52.751Z,6.13
2023-02-02T18:16:21.463Z,6.53
2023-02-02T18:18:51.269Z,6.97
2023-02-02T18:21:22.877Z,9.00
2023-02-02T18:23:53.769Z,6.93
2023-02-02T18:26:24.034Z,6.10
2023-02-02T18:28:54.702Z,5.50
2023-02-02T18:31:24.358Z,5.87
2023-02-02T18:33:54.653Z,5.20
2023-02-02T18:36:30.212Z,4.00
2023-02-02T18:39:02.417Z,3.73
2023-02-02T18:41:31.650Z,7.03
2023-02-02T18:44:00.811Z,5.60
2023-02-02T18:46:36.105Z,5.30
2023-02-02T18:49:05.915Z,2.70
2023-02-02T18:51:38.916Z,5.77
2023-02-02T18:54:08.247Z,5.03
2023-02-02T18:56:39.920Z,8.23
2023-02-02T18:59:08.934Z,5.33
2023-02-02T19:01:40.582Z,6.30
2023-02-02T19:04:10.865Z,5.37
2023-02-02T19:07:02.878Z,4.50
2023-02-02T19:09:31.756Z,4.30
2023-02-02T19:12:00.425Z,4.97
2023-02-02T19:14:36.820Z,4.83
2023-02-02T19:17:21.408Z,4.97
2023-02-02T19:20:25.916Z,8.83
2023-02-02T19:23:12.461Z,4.73
2023-02-02T19:25:42.946Z,3.67
2023-02-02T19:28:23.851Z,3.80
2023-02-02T19:30:56.259Z,4.40
2023-02-02T19:33:38.758Z,4.37
2023-02-02T19:36:14.526Z,5.57
2023-02-02T19:38:51.431Z,3.67
2023-02-02T19:41:22.995Z,3.13
2023-02-02T19:43:59.495Z,12.10
2023-02-02T19:46:33.967Z,12.70
2023-02-02T19:49:13.445Z,27.90
2023-02-02T19:51:46.661Z,5.17
2023-02-02T19:54:34.490Z,10.60
2023-02-02T19:57:17.364Z,17.93
2023-02-02T19:59:50.047Z,7.10
2023-02-02T20:02:48.178Z,5.93
2023-02-02T20:05:24.062Z,8.70
2023-02-02T20:08:16.586Z,24.63
2023-02-02T20:10:48.138Z,12.80
2023-02-02T20:13:21.614Z,12.87
2023-02-02T20:16:03.338Z,8.57
2023-02-02T20:18:43.155Z,4.40
2023-02-02T20:21:32.614Z,5.37
2023-02-02T20:24:02.765Z,5.00
2023-02-02T20:26:39.402Z,7.50
2023-02-02T20:29:20.463Z,6.73
2023-02-02T20:31:52.082Z,4.40
2023-02-02T20:34:28.667Z,5.40
2023-02-02T20:37:03.362Z,7.53
2023-02-02T20:39:37.425Z,21.33
2023-02-02T20:42:07.519Z,13.57
2023-02-02T20:44:36.938Z,8.67
2023-02-02T20:47:08.130Z,8.40
2023-02-02T20:49:40.738Z,7.90
2023-02-02T20:52:18.276Z,6.27
2023-02-02T20:54:49.010Z,7.20
2023-02-02T20:57:21.394Z,5.03
2023-02-02T20:59:57.661Z,6.60
2023-02-02T21:02:28.325Z,20.33
2023-02-02T21:04:56.843Z,19.87
2023-02-02T21:07:27.077Z,10.23
2023-02-02T21:09:55.719Z,5.10
2023-02-02T21:12:25.800Z,3.60
2023-02-02T21:14:58.053Z,3.83
2023-02-02T21:17:28.670Z,3.23
2023-02-02T21:19:57.856Z,5.20
2023-02-02T21:22:31.175Z,5.67
2023-02-02T21:24:59.678Z,10.30
2023-02-02T21:27:32.192Z,11.53
2023-02-02T21:30:00.899Z,10.93
2023-02-02T21:32:29.442Z,11.77
2023-02-02T21:34:58.958Z,13.50
2023-02-02T21:37:27.760Z,8.60
2023-02-02T21:40:01.014Z,4.73
2023-02-02T21:42:36.667Z,4.43
2023-02-02T21:45:33.408Z,3.60
2023-02-02T21:48:07.386Z,4.60
2023-02-02T21:50:45.195Z,5.30
2023-02-02T21:53:21.445Z,8.53
2023-02-02T21:55:55.014Z,5.87
2023-02-02T21:58:28.181Z,10.13
2023-02-02T22:01:15.672Z,4.67
2023-02-02T22:03:49.651Z,13.73
2023-02-02T22:06:31.078Z,5.30
2023-02-02T22:09:08.660Z,4.20
2023-02-02T22:12:00.967Z,4.53
2023-02-02T22:14:38.720Z,5.03
2023-02-02T22:17:39.574Z,5.20
2023-02-02T22:20:31.034Z,3.60
2023-02-02T22:23:01.186Z,4.10
2023-02-02T22:25:34.955Z,3.40
2023-02-02T22:28:15.932Z,3.77
2023-02-02T22:30:46.203Z,4.00
2023-02-02T22:33:16.302Z,3.83
2023-02-02T22:35:45.011Z,3.73
2023-02-02T22:38:19.041Z,3.87
2023-02-02T22:40:49.263Z,3.80
2023-02-02T22:43:19.427Z,3.77
2023-02-02T22:45:49.687Z,3.17
2023-02-02T22:48:18.913Z,3.27
2023-02-02T22:50:47.926Z,3.00
2023-02-02T22:53:16.743Z,2.90
2023-02-02T22:55:45.256Z,3.43
2023-02-02T22:58:13.764Z,3.57
2023-02-02T23:00:42.438Z,3.57
2023-02-02T23:03:12.364Z,3.73
2023-02-02T23:05:40.911Z,4.60
2023-02-02T23:08:09.726Z,3.50
2023-02-02T23:10:38.308Z,3.13
2023-02-02T23:13:07.185Z,2.93
2023-02-02T23:15:36.555Z,3.03
2023-02-02T23:18:31.348Z,3.13
2023-02-02T23:20:59.867Z,3.20
2023-02-02T23:23:28.349Z,3.67
2023-02-02T23:25:56.830Z,3.10
2023-02-02T23:28:25.756Z,3.87
2023-02-02T23:30:54.845Z,3.43
2023-02-02T23:33:23.399Z,2.93
2023-02-02T23:36:18.212Z,3.37
2023-02-02T23:38:46.727Z,3.07
2023-02-02T23:41:15.235Z,4.17
2023-02-02T23:43:44.206Z,3.70
2023-02-02T23:46:12.833Z,3.93
2023-02-02T23:48:41.443Z,3.80
2023-02-02T23:51:10.403Z,3.93
2023-02-02T23:53:44.836Z,3.97
2023-02-02T23:56:13.529Z,3.77
2023-02-02T23:58:41.991Z,3.90
