createdAt,value
2022-10-20T00:00:07.976Z,14.07
2022-10-20T00:02:10.612Z,15.80
2022-10-20T00:04:13.302Z,23.85
2022-10-20T00:06:19.848Z,17.73
2022-10-20T00:08:22.727Z,15.32
2022-10-20T00:10:25.360Z,20.38
2022-10-20T00:12:27.932Z,14.90
2022-10-20T00:14:30.508Z,20.45
2022-10-20T00:16:38.033Z,21.48
2022-10-20T00:18:40.944Z,18.15
2022-10-20T00:20:43.632Z,19.02
2022-10-20T00:22:46.260Z,13.65
2022-10-20T00:24:48.826Z,14.95
2022-10-20T00:26:51.400Z,16.30
2022-10-20T00:28:54.689Z,16.98
2022-10-20T00:30:57.884Z,19.83
2022-10-20T00:33:02.869Z,16.45
2022-10-20T00:35:06.842Z,18.33
2022-10-20T00:37:09.469Z,18.98
2022-10-20T00:39:12.009Z,20.80
2022-10-20T00:41:15.800Z,14.82
2022-10-20T00:43:18.972Z,16.92
2022-10-20T00:45:23.124Z,15.60
2022-10-20T00:47:36.879Z,14.63
2022-10-20T00:49:41.680Z,18.73
2022-10-20T00:51:44.899Z,16.13
2022-10-20T00:53:49.688Z,12.45
2022-10-20T00:55:55.727Z,15.60
2022-10-20T00:58:01.854Z,14.88
2022-10-20T01:00:06.484Z,14.75
2022-10-20T01:02:10.405Z,15.30
2022-10-20T01:04:13.228Z,16.45
2022-10-20T01:06:20.052Z,16.75
2022-10-20T01:08:22.610Z,13.55
2022-10-20T01:10:27.891Z,17.02
2022-10-20T01:12:39.598Z,13.70
2022-10-20T01:14:50.327Z,15.75
2022-10-20T01:17:03.952Z,16.15
2022-10-20T01:19:25.144Z,16.58
2022-10-20T01:21:48.704Z,20.47
2022-10-20T01:24:06.862Z,17.75
2022-10-20T01:26:43.603Z,22.02
2022-10-20T01:28:55.702Z,19.77
2022-10-20T01:31:01.104Z,18.70
2022-10-20T01:33:13.635Z,18.05
2022-10-20T01:35:25.340Z,15.20
2022-10-20T01:37:48.427Z,16.27
2022-10-20T01:39:55.411Z,19.98
2022-10-20T01:42:01.676Z,22.65
2022-10-20T01:44:09.387Z,18.30
2022-10-20T01:46:13.633Z,19.95
2022-10-20T01:48:21.175Z,17.63
2022-10-20T01:50:25.954Z,20.45
2022-10-20T01:52:30.156Z,17.63
2022-10-20T01:54:32.752Z,19.25
2022-10-20T01:56:40.905Z,16.02
2022-10-20T01:59:15.351Z,20.77
2022-10-20T02:01:27.600Z,14.27
2022-10-20T02:03:39.639Z,16.88
2022-10-20T02:05:53.921Z,19.75
2022-10-20T02:08:04.995Z,19.85
2022-10-20T02:10:13.486Z,16.05
2022-10-20T02:12:20.515Z,15.30
2022-10-20T02:14:24.869Z,16.23
2022-10-20T02:16:30.889Z,18.90
2022-10-20T02:18:37.924Z,18.67
2022-10-20T02:20:44.405Z,16.55
2022-10-20T02:22:48.740Z,16.35
2022-10-20T02:24:51.490Z,14.15
2022-10-20T02:26:58.594Z,14.70
2022-10-20T02:29:04.820Z,16.92
2022-10-20T02:31:09.487Z,14.70
2022-10-20T02:33:13.122Z,18.13
2022-10-20T02:35:19.601Z,14.20
2022-10-20T02:37:22.173Z,16.40
2022-10-20T02:39:24.788Z,16.50
2022-10-20T02:41:27.647Z,17.83
2022-10-20T02:43:30.205Z,15.85
2022-10-20T02:45:32.742Z,14.00
2022-10-20T02:47:36.983Z,17.15
2022-10-20T02:49:39.770Z,18.17
2022-10-20T02:51:42.348Z,17.42
2022-10-20T02:53:45.169Z,18.50
2022-10-20T02:55:47.750Z,13.55
2022-10-20T02:57:51.209Z,18.77
2022-10-20T02:59:54.276Z,17.58
2022-10-20T03:01:56.945Z,16.95
2022-10-20T03:04:00.871Z,17.40
2022-10-20T03:06:08.937Z,18.75
2022-10-20T03:08:11.636Z,19.05
2022-10-20T03:10:14.179Z,15.35
2022-10-20T03:12:16.816Z,15.93
2022-10-20T03:14:19.385Z,14.32
2022-10-20T03:16:21.990Z,20.58
2022-10-20T03:18:24.707Z,25.40
2022-10-20T03:20:28.629Z,22.33
2022-10-20T03:22:31.292Z,22.80
2022-10-20T03:24:33.918Z,20.63
2022-10-20T03:26:36.581Z,19.45
2022-10-20T03:28:39.332Z,21.35
2022-10-20T03:30:41.987Z,26.63
2022-10-20T03:32:44.680Z,26.10
2022-10-20T03:34:47.257Z,26.83
2022-10-20T03:36:51.233Z,26.52
2022-10-20T03:38:53.820Z,25.67
2022-10-20T03:40:56.482Z,24.75
2022-10-20T03:42:59.140Z,24.45
2022-10-20T03:45:01.714Z,24.40
2022-10-20T03:47:04.317Z,27.33
2022-10-20T03:49:06.866Z,25.88
2022-10-20T03:51:10.127Z,24.50
2022-10-20T03:53:15.342Z,24.45
2022-10-20T03:55:19.521Z,26.73
2022-10-20T03:57:22.160Z,23.67
2022-10-20T03:59:26.793Z,25.83
2022-10-20T04:01:33.901Z,21.90
2022-10-20T04:03:36.513Z,24.00
2022-10-20T04:05:39.119Z,24.90
2022-10-20T04:07:41.891Z,24.13
2022-10-20T04:09:45.795Z,24.08
2022-10-20T04:11:48.380Z,26.40
2022-10-20T04:13:51.595Z,23.77
2022-10-20T04:15:54.193Z,20.83
2022-10-20T04:17:56.772Z,21.60
2022-10-20T04:19:59.363Z,22.45
2022-10-20T04:22:02.076Z,18.90
2022-10-20T04:24:05.501Z,20.08
2022-10-20T04:26:15.049Z,20.45
2022-10-20T04:28:21.356Z,26.98
2022-10-20T04:30:23.964Z,19.60
2022-10-20T04:32:26.643Z,20.58
2022-10-20T04:34:29.201Z,21.15
2022-10-20T04:36:31.797Z,26.58
2022-10-20T04:38:35.684Z,20.73
2022-10-20T04:40:38.285Z,23.77
2022-10-20T04:42:42.215Z,24.75
2022-10-20T04:44:44.827Z,18.00
2022-10-20T04:46:47.440Z,24.75
2022-10-20T04:48:53.506Z,21.98
2022-10-20T04:51:03.522Z,18.23
2022-10-20T04:53:06.146Z,21.58
2022-10-20T04:55:09.879Z,18.10
2022-10-20T04:57:12.437Z,19.25
2022-10-20T04:59:16.338Z,21.60
2022-10-20T05:01:19.504Z,19.08
2022-10-20T05:03:22.325Z,17.60
2022-10-20T05:05:24.922Z,22.63
2022-10-20T05:07:30.356Z,23.02
2022-10-20T05:09:33.134Z,20.77
2022-10-20T05:11:38.206Z,21.67
2022-10-20T05:13:41.144Z,23.25
2022-10-20T05:15:45.081Z,19.10
2022-10-20T05:17:47.665Z,24.02
2022-10-20T05:19:52.601Z,27.00
2022-10-20T05:21:55.300Z,20.52
2022-10-20T05:23:58.920Z,27.77
2022-10-20T05:26:03.534Z,21.65
2022-10-20T05:28:06.895Z,21.15
2022-10-20T05:30:10.739Z,31.45
2022-10-20T05:32:14.671Z,20.92
2022-10-20T05:34:17.649Z,25.42
2022-10-20T05:36:22.097Z,21.88
2022-10-20T05:38:24.664Z,19.52
2022-10-20T05:40:27.277Z,21.27
2022-10-20T05:42:29.929Z,28.27
2022-10-20T05:44:32.610Z,24.50
2022-10-20T05:46:38.315Z,24.45
2022-10-20T05:48:43.278Z,23.15
2022-10-20T05:52:53.912Z,25.00
2022-10-20T05:54:56.493Z,25.63
2022-10-20T05:56:59.079Z,24.55
2022-10-20T05:59:01.751Z,31.58
2022-10-20T06:01:09.330Z,25.65
2022-10-20T06:03:13.941Z,23.17
2022-10-20T06:05:21.356Z,23.83
2022-10-20T06:07:24.033Z,25.23
2022-10-20T06:09:26.649Z,27.10
2022-10-20T06:11:29.223Z,23.30
2022-10-20T06:13:32.086Z,24.60
2022-10-20T06:15:34.699Z,29.50
2022-10-20T06:17:37.321Z,26.73
2022-10-20T06:19:42.129Z,27.10
2022-10-20T06:21:47.437Z,21.15
2022-10-20T06:23:52.413Z,29.83
2022-10-20T06:25:55.076Z,23.20
2022-10-20T06:28:00.694Z,23.98
2022-10-20T06:30:03.307Z,23.63
2022-10-20T06:32:06.516Z,29.98
2022-10-20T06:34:12.566Z,37.08
2022-10-20T06:36:16.556Z,27.48
2022-10-20T06:38:20.493Z,30.40
2022-10-20T06:40:23.095Z,25.20
2022-10-20T06:42:25.753Z,28.02
2022-10-20T06:44:28.423Z,32.55
2022-10-20T06:46:32.643Z,29.77
2022-10-20T06:48:36.176Z,28.00
2022-10-20T06:50:38.775Z,31.38
2022-10-20T06:52:41.402Z,24.58
2022-10-20T06:54:45.344Z,33.65
2022-10-20T06:56:47.948Z,22.35
2022-10-20T06:58:52.463Z,22.50
2022-10-20T07:00:59.876Z,25.80
2022-10-20T07:03:02.462Z,24.30
2022-10-20T07:05:05.842Z,26.88
2022-10-20T07:07:08.624Z,27.70
2022-10-20T07:09:14.930Z,24.30
2022-10-20T07:11:20.790Z,32.40
2022-10-20T07:13:23.377Z,32.70
2022-10-20T07:15:26.016Z,34.67
2022-10-20T07:17:28.651Z,32.72
2022-10-20T07:19:31.737Z,40.72
2022-10-20T07:21:40.202Z,33.65
2022-10-20T07:23:44.968Z,28.63
2022-10-20T07:25:47.574Z,31.38
2022-10-20T07:27:51.503Z,27.67
2022-10-20T07:29:54.376Z,20.25
2022-10-20T07:31:58.809Z,22.35
2022-10-20T07:34:12.880Z,30.88
2022-10-20T07:36:18.264Z,28.33
2022-10-20T07:38:20.901Z,30.23
2022-10-20T07:42:31.037Z,24.73
2022-10-20T07:44:37.418Z,22.15
2022-10-20T07:46:40.032Z,23.65
2022-10-20T07:48:43.035Z,26.25
2022-10-20T07:50:47.628Z,24.33
2022-10-20T07:52:52.076Z,26.27
2022-10-20T07:55:06.263Z,25.35
2022-10-20T07:57:17.217Z,23.67
2022-10-20T07:59:20.163Z,20.50
2022-10-20T08:01:24.206Z,25.60
2022-10-20T08:03:26.837Z,22.88
2022-10-20T08:05:30.038Z,23.15
2022-10-20T08:07:32.585Z,28.02
2022-10-20T08:09:35.249Z,22.25
2022-10-20T08:11:37.915Z,20.33
2022-10-20T08:13:41.097Z,23.58
2022-10-20T08:15:48.851Z,29.10
2022-10-20T08:17:52.819Z,20.02
2022-10-20T08:22:12.957Z,21.75
2022-10-20T08:24:15.611Z,22.35
2022-10-20T08:26:20.238Z,20.08
2022-10-20T08:28:24.788Z,20.30
2022-10-20T08:30:28.903Z,19.48
2022-10-20T08:32:31.458Z,21.17
2022-10-20T08:34:35.453Z,22.08
2022-10-20T08:36:38.138Z,19.77
2022-10-20T08:38:42.543Z,19.70
2022-10-20T08:40:45.416Z,15.82
2022-10-20T08:42:50.127Z,17.17
2022-10-20T08:44:55.341Z,17.02
2022-10-20T08:46:58.504Z,17.58
2022-10-20T08:49:02.717Z,14.88
2022-10-20T08:51:06.948Z,15.07
2022-10-20T08:53:12.905Z,16.95
2022-10-20T08:55:23.451Z,17.50
2022-10-20T08:57:28.539Z,16.13
2022-10-20T08:59:39.099Z,13.90
2022-10-20T09:01:42.421Z,14.50
2022-10-20T09:03:45.054Z,14.90
2022-10-20T09:05:52.857Z,12.90
2022-10-20T09:07:56.816Z,15.27
2022-10-20T09:10:05.608Z,13.13
2022-10-20T09:12:13.415Z,16.45
2022-10-20T09:14:16.849Z,12.80
2022-10-20T09:16:40.466Z,14.88
2022-10-20T09:18:54.061Z,12.52
2022-10-20T09:21:00.745Z,14.57
2022-10-20T09:23:16.614Z,13.20
2022-10-20T09:25:27.523Z,15.15
2022-10-20T09:27:34.827Z,15.38
2022-10-20T09:29:40.355Z,15.82
2022-10-20T09:31:45.167Z,15.02
2022-10-20T09:33:47.817Z,15.27
2022-10-20T09:35:51.869Z,13.32
2022-10-20T09:38:17.625Z,13.20
2022-10-20T09:40:20.919Z,12.90
2022-10-20T09:42:29.761Z,14.00
2022-10-20T09:44:34.816Z,15.60
2022-10-20T09:46:40.791Z,15.27
2022-10-20T09:48:48.982Z,15.13
2022-10-20T09:50:55.149Z,12.18
2022-10-20T09:53:00.564Z,12.82
2022-10-20T09:55:08.735Z,12.57
2022-10-20T09:57:19.019Z,11.80
2022-10-20T09:59:25.194Z,11.57
2022-10-20T10:01:28.013Z,13.68
2022-10-20T10:03:39.917Z,16.67
2022-10-20T10:05:42.566Z,15.00
2022-10-20T10:07:45.462Z,17.27
2022-10-20T10:09:53.771Z,18.58
2022-10-20T10:12:03.304Z,13.90
2022-10-20T10:14:06.684Z,11.30
2022-10-20T10:16:11.357Z,13.90
2022-10-20T10:18:15.709Z,16.30
2022-10-20T10:20:33.344Z,14.35
2022-10-20T10:22:36.958Z,14.02
2022-10-20T10:24:43.507Z,18.73
2022-10-20T10:26:52.855Z,15.27
2022-10-20T10:29:00.348Z,16.58
2022-10-20T10:31:19.510Z,13.52
2022-10-20T10:33:28.268Z,12.75
2022-10-20T10:35:34.381Z,11.15
2022-10-20T10:37:39.594Z,13.00
2022-10-20T10:39:43.151Z,12.32
2022-10-20T10:42:00.183Z,11.80
2022-10-20T10:44:12.191Z,14.85
2022-10-20T10:46:20.201Z,18.17
2022-10-20T10:48:54.300Z,14.13
2022-10-20T10:50:59.885Z,13.48
2022-10-20T10:53:14.339Z,9.48
2022-10-20T10:55:48.453Z,11.80
2022-10-20T10:57:56.288Z,12.25
2022-10-20T11:00:03.113Z,9.38
2022-10-20T11:02:41.375Z,12.30
2022-10-20T11:05:18.410Z,9.68
2022-10-20T11:07:30.558Z,9.20
2022-10-20T11:09:45.330Z,10.82
2022-10-20T11:12:00.985Z,10.90
2022-10-20T11:14:16.739Z,13.65
2022-10-20T11:16:37.092Z,13.45
2022-10-20T11:19:01.447Z,16.65
2022-10-20T11:21:21.307Z,19.00
2022-10-20T11:23:50.006Z,14.10
2022-10-20T11:25:59.338Z,12.85
2022-10-20T11:28:02.256Z,15.95
2022-10-20T11:30:15.561Z,9.60
2022-10-20T11:32:26.662Z,10.90
2022-10-20T11:34:34.713Z,18.52
2022-10-20T11:36:43.401Z,13.30
2022-10-20T11:38:50.319Z,12.15
2022-10-20T11:41:00.508Z,14.05
2022-10-20T11:43:13.832Z,12.32
2022-10-20T11:45:40.418Z,8.77
2022-10-20T11:47:47.810Z,13.38
2022-10-20T11:49:50.475Z,10.32
2022-10-20T11:52:28.036Z,13.40
2022-10-20T11:54:46.831Z,12.98
2022-10-20T11:57:02.227Z,12.45
2022-10-20T11:59:32.985Z,12.60
2022-10-20T12:01:41.608Z,10.10
2022-10-20T12:04:09.080Z,16.55
2022-10-20T12:06:33.257Z,12.73
2022-10-20T12:09:11.555Z,15.90
2022-10-20T12:11:19.415Z,9.73
2022-10-20T12:13:33.222Z,12.35
2022-10-20T12:15:46.409Z,16.15
2022-10-20T12:17:50.554Z,13.32
2022-10-20T12:20:29.333Z,16.05
2022-10-20T12:22:41.777Z,10.18
2022-10-20T12:25:05.276Z,15.07
2022-10-20T12:27:27.606Z,10.80
2022-10-20T12:30:00.170Z,9.20
2022-10-20T12:32:25.753Z,9.98
2022-10-20T12:34:40.301Z,9.52
2022-10-20T12:36:44.310Z,11.85
2022-10-20T12:38:49.021Z,8.52
2022-10-20T12:40:57.753Z,9.70
2022-10-20T12:43:01.299Z,11.02
2022-10-20T12:45:07.572Z,7.38
2022-10-20T12:47:11.789Z,12.38
2022-10-20T12:49:25.613Z,12.65
2022-10-20T12:51:41.229Z,12.93
2022-10-20T12:53:55.242Z,13.25
2022-10-20T12:55:59.550Z,13.85
2022-10-20T12:58:12.941Z,13.27
2022-10-20T13:00:58.478Z,16.60
2022-10-20T13:03:01.214Z,12.02
2022-10-20T13:05:24.905Z,13.77
2022-10-20T13:08:17.329Z,14.15
2022-10-20T13:12:41.748Z,14.23
2022-10-20T13:14:55.599Z,13.23
2022-10-20T13:17:12.741Z,12.93
2022-10-20T13:19:20.647Z,12.10
2022-10-20T13:21:34.907Z,11.30
2022-10-20T13:23:40.743Z,11.23
2022-10-20T13:25:47.171Z,12.35
2022-10-20T13:27:51.353Z,16.83
2022-10-20T13:29:54.347Z,15.02
2022-10-20T13:32:06.990Z,14.23
2022-10-20T13:34:19.394Z,17.63
2022-10-20T13:36:47.048Z,14.13
2022-10-20T13:38:59.817Z,13.18
2022-10-20T13:41:08.743Z,13.30
2022-10-20T13:43:30.484Z,16.13
2022-10-20T13:45:44.755Z,17.08
2022-10-20T13:47:51.040Z,21.35
2022-10-20T13:50:05.645Z,17.00
2022-10-20T13:52:14.761Z,12.23
2022-10-20T13:54:23.569Z,20.00
2022-10-20T13:56:35.271Z,12.45
2022-10-20T14:00:41.843Z,14.05
2022-10-20T14:02:54.138Z,17.85
2022-10-20T14:05:03.899Z,15.27
2022-10-20T14:07:09.935Z,11.98
2022-10-20T14:09:17.816Z,13.23
2022-10-20T14:11:20.976Z,16.45
2022-10-20T14:13:27.623Z,15.57
2022-10-20T14:15:34.564Z,12.98
2022-10-20T14:17:40.665Z,18.35
2022-10-20T14:19:46.101Z,14.85
2022-10-20T14:21:50.989Z,17.30
2022-10-20T14:23:53.685Z,16.70
2022-10-20T14:25:57.853Z,14.48
2022-10-20T14:28:05.114Z,10.45
2022-10-20T14:30:17.142Z,10.90
2022-10-20T14:32:23.740Z,16.42
2022-10-20T14:34:29.798Z,11.95
2022-10-20T14:36:32.496Z,14.70
2022-10-20T14:38:37.897Z,20.25
2022-10-20T14:40:40.631Z,11.90
2022-10-20T14:42:45.731Z,11.95
2022-10-20T14:44:48.805Z,12.00
2022-10-20T14:46:53.426Z,14.27
2022-10-20T14:48:59.441Z,16.52
2022-10-20T14:51:02.659Z,15.18
2022-10-20T14:53:30.807Z,14.93
2022-10-20T14:55:37.116Z,11.65
2022-10-20T14:57:44.283Z,12.40
2022-10-20T14:59:52.156Z,12.57
2022-10-20T15:02:02.173Z,17.67
2022-10-20T15:04:17.460Z,11.80
2022-10-20T15:06:20.117Z,12.55
2022-10-20T15:08:28.368Z,18.73
2022-10-20T15:10:31.879Z,14.75
2022-10-20T15:12:42.561Z,15.60
2022-10-20T15:14:48.710Z,15.40
2022-10-20T15:16:51.469Z,16.63
2022-10-20T15:19:13.912Z,12.60
2022-10-20T15:21:16.472Z,13.20
2022-10-20T15:23:20.608Z,17.65
2022-10-20T15:25:23.633Z,15.07
2022-10-20T15:27:27.137Z,16.20
2022-10-20T15:29:30.943Z,11.68
2022-10-20T15:31:33.650Z,15.07
2022-10-20T15:33:36.326Z,13.30
2022-10-20T15:35:44.530Z,12.90
2022-10-20T15:37:49.549Z,11.00
2022-10-20T15:39:52.136Z,13.23
2022-10-20T15:41:54.725Z,17.35
2022-10-20T15:43:58.133Z,18.98
2022-10-20T15:46:00.779Z,18.23
2022-10-20T15:48:03.401Z,16.63
2022-10-20T15:50:06.514Z,14.18
2022-10-20T15:52:11.502Z,14.13
2022-10-20T15:54:15.992Z,21.48
2022-10-20T15:56:19.444Z,16.38
2022-10-20T15:58:22.025Z,15.63
2022-10-20T16:00:26.554Z,21.05
2022-10-20T16:02:29.185Z,17.77
2022-10-20T16:04:32.363Z,15.93
2022-10-20T16:06:37.847Z,19.50
2022-10-20T16:08:42.184Z,13.30
2022-10-20T16:10:44.915Z,19.92
2022-10-20T16:12:47.544Z,12.93
2022-10-20T16:14:50.125Z,14.85
2022-10-20T16:16:52.765Z,14.07
2022-10-20T16:18:55.348Z,14.05
2022-10-20T16:20:59.250Z,16.20
2022-10-20T16:23:01.844Z,22.00
2022-10-20T16:25:06.481Z,15.88
2022-10-20T16:27:09.070Z,16.70
2022-10-20T16:29:11.681Z,23.17
2022-10-20T16:31:16.783Z,17.67
2022-10-20T16:33:19.381Z,14.63
2022-10-20T16:35:22.574Z,14.23
2022-10-20T16:37:25.263Z,23.95
2022-10-20T16:39:28.146Z,19.40
2022-10-20T16:41:32.107Z,18.00
2022-10-20T16:43:37.826Z,19.30
2022-10-20T16:45:40.661Z,14.68
2022-10-20T16:47:44.508Z,17.70
2022-10-20T16:49:47.081Z,20.33
2022-10-20T16:51:49.694Z,19.63
2022-10-20T16:53:52.310Z,15.90
2022-10-20T16:55:58.598Z,18.02
2022-10-20T16:58:02.506Z,16.25
2022-10-20T17:00:07.000Z,16.75
2022-10-20T17:02:12.214Z,16.45
2022-10-20T17:04:14.814Z,20.85
2022-10-20T17:06:19.085Z,13.32
2022-10-20T17:08:21.634Z,21.85
2022-10-20T17:10:24.184Z,15.95
2022-10-20T17:12:26.876Z,24.83
2022-10-20T17:14:30.797Z,21.08
2022-10-20T17:16:35.819Z,25.40
2022-10-20T17:18:38.877Z,19.15
2022-10-20T17:20:41.474Z,16.30
2022-10-20T17:22:44.046Z,21.17
2022-10-20T17:24:46.660Z,18.23
2022-10-20T17:26:49.206Z,17.00
2022-10-20T17:28:54.925Z,20.80
2022-10-20T17:30:58.884Z,20.98
2022-10-20T17:33:01.425Z,22.23
2022-10-20T17:35:04.046Z,20.90
2022-10-20T17:37:06.643Z,15.27
2022-10-20T17:39:09.589Z,18.25
2022-10-20T17:41:14.446Z,19.80
2022-10-20T17:43:17.717Z,17.92
2022-10-20T17:45:20.329Z,18.58
2022-10-20T17:47:24.227Z,17.88
2022-10-20T17:49:27.842Z,20.33
2022-10-20T17:51:33.668Z,18.30
2022-10-20T17:53:39.929Z,22.13
2022-10-20T17:55:42.510Z,20.67
2022-10-20T17:57:45.123Z,16.52
2022-10-20T17:59:54.038Z,19.33
2022-10-20T18:01:58.039Z,21.33
2022-10-20T18:04:04.299Z,23.15
2022-10-20T18:06:08.619Z,23.02
2022-10-20T18:08:11.425Z,17.63
2022-10-20T18:10:14.022Z,15.73
2022-10-20T18:12:16.677Z,20.05
2022-10-20T18:14:19.627Z,35.53
2022-10-20T18:16:22.867Z,22.35
2022-10-20T18:18:25.445Z,22.52
2022-10-20T18:20:32.227Z,23.40
2022-10-20T18:22:37.103Z,24.38
2022-10-20T18:24:39.933Z,23.98
2022-10-20T18:26:43.013Z,19.92
2022-10-20T18:28:48.398Z,19.48
2022-10-20T18:30:51.270Z,26.88
2022-10-20T18:32:53.857Z,21.65
2022-10-20T18:34:59.043Z,25.90
2022-10-20T18:37:03.544Z,32.17
2022-10-20T18:39:06.627Z,27.73
2022-10-20T18:41:13.908Z,32.42
2022-10-20T18:43:16.508Z,29.98
2022-10-20T18:45:21.350Z,26.77
2022-10-20T18:47:26.387Z,25.58
2022-10-20T18:49:28.965Z,26.35
2022-10-20T18:51:32.064Z,24.60
2022-10-20T18:53:37.888Z,24.35
2022-10-20T18:55:40.523Z,21.95
2022-10-20T18:57:43.113Z,23.13
2022-10-20T18:59:45.706Z,27.10
2022-10-20T19:01:48.965Z,27.73
2022-10-20T19:03:53.604Z,30.23
2022-10-20T19:05:59.753Z,18.90
2022-10-20T19:08:02.321Z,23.85
2022-10-20T19:10:07.195Z,19.40
2022-10-20T19:12:10.710Z,20.48
2022-10-20T19:14:14.510Z,17.88
2022-10-20T19:16:19.019Z,19.35
2022-10-20T19:18:21.669Z,20.10
2022-10-20T19:20:24.229Z,20.95
2022-10-20T19:22:29.221Z,23.15
2022-10-20T19:24:32.177Z,18.67
2022-10-20T19:26:39.115Z,21.73
2022-10-20T19:28:43.979Z,22.88
2022-10-20T19:30:46.596Z,17.92
2022-10-20T19:32:51.325Z,35.65
2022-10-20T19:34:53.939Z,24.58
2022-10-20T19:36:56.768Z,36.47
2022-10-20T19:38:59.439Z,21.48
2022-10-20T19:41:02.064Z,24.33
2022-10-20T19:43:06.009Z,22.13
2022-10-20T19:45:09.040Z,20.23
2022-10-20T19:47:12.644Z,24.85
2022-10-20T19:49:16.138Z,22.73
2022-10-20T19:51:21.186Z,20.83
2022-10-20T19:53:23.866Z,21.00
2022-10-20T19:55:26.599Z,20.02
2022-10-20T19:57:29.825Z,19.73
2022-10-20T19:59:33.747Z,21.98
2022-10-20T20:01:37.122Z,20.52
2022-10-20T20:03:39.741Z,22.02
2022-10-20T20:05:42.393Z,20.00
2022-10-20T20:07:45.015Z,21.35
2022-10-20T20:09:51.586Z,16.50
2022-10-20T20:11:54.532Z,21.33
2022-10-20T20:13:59.739Z,20.85
2022-10-20T20:16:08.657Z,21.65
2022-10-20T20:18:14.586Z,21.25
2022-10-20T20:20:17.534Z,22.98
2022-10-20T20:22:20.302Z,18.35
2022-10-20T20:24:23.014Z,19.38
2022-10-20T20:26:26.830Z,22.15
2022-10-20T20:28:29.497Z,25.50
2022-10-20T20:30:32.275Z,24.58
2022-10-20T20:32:38.606Z,20.52
2022-10-20T20:34:41.927Z,25.70
2022-10-20T20:36:44.492Z,21.95
2022-10-20T20:38:47.207Z,21.85
2022-10-20T20:40:49.845Z,19.98
2022-10-20T20:42:52.390Z,22.50
2022-10-20T20:44:55.046Z,18.60
2022-10-20T20:46:57.644Z,24.33
2022-10-20T20:49:02.201Z,26.05
2022-10-20T20:51:05.806Z,23.30
2022-10-20T20:53:08.704Z,19.95
2022-10-20T20:55:11.356Z,29.15
2022-10-20T20:57:13.953Z,18.80
2022-10-20T20:59:16.558Z,21.40
2022-10-20T21:01:20.795Z,20.98
2022-10-20T21:03:23.388Z,41.55
2022-10-20T21:05:27.344Z,22.90
2022-10-20T21:07:29.915Z,20.92
2022-10-20T21:09:32.638Z,23.63
2022-10-20T21:11:37.306Z,23.20
2022-10-20T21:13:41.324Z,19.88
2022-10-20T21:15:43.996Z,24.85
2022-10-20T21:17:46.549Z,27.42
2022-10-20T21:19:49.245Z,19.08
2022-10-20T21:21:57.320Z,20.92
2022-10-20T21:24:01.194Z,26.50
2022-10-20T21:26:03.881Z,25.35
2022-10-20T21:28:06.528Z,22.48
2022-10-20T21:30:10.136Z,21.50
2022-10-20T21:32:12.764Z,24.20
2022-10-20T21:34:15.864Z,22.90
2022-10-20T21:36:19.787Z,20.95
2022-10-20T21:38:28.597Z,23.98
2022-10-20T21:40:33.021Z,19.95
2022-10-20T21:42:35.903Z,20.55
2022-10-20T21:44:38.615Z,19.33
2022-10-20T21:46:43.933Z,21.60
2022-10-20T21:48:47.986Z,20.67
2022-10-20T21:50:50.550Z,24.63
2022-10-20T21:52:53.175Z,26.02
2022-10-20T21:54:57.128Z,23.75
2022-10-20T21:56:59.729Z,26.17
2022-10-20T21:59:02.316Z,26.02
2022-10-20T22:01:10.376Z,19.75
2022-10-20T22:03:13.001Z,21.73
2022-10-20T22:05:15.724Z,23.17
2022-10-20T22:07:21.103Z,21.30
2022-10-20T22:09:24.453Z,19.73
2022-10-20T22:11:30.949Z,22.88
2022-10-20T22:13:34.373Z,23.38
2022-10-20T22:15:38.484Z,27.00
2022-10-20T22:17:41.035Z,25.17
2022-10-20T22:19:43.819Z,25.27
2022-10-20T22:21:48.572Z,17.85
2022-10-20T22:23:53.830Z,24.52
2022-10-20T22:25:56.453Z,18.75
2022-10-20T22:28:00.379Z,20.92
2022-10-20T22:30:02.962Z,20.35
2022-10-20T22:32:06.038Z,28.05
2022-10-20T22:34:09.914Z,24.75
2022-10-20T22:36:12.524Z,28.92
2022-10-20T22:38:15.110Z,26.27
2022-10-20T22:40:18.032Z,25.10
2022-10-20T22:42:22.628Z,24.02
2022-10-20T22:44:28.770Z,25.73
2022-10-20T22:46:31.384Z,26.27
2022-10-20T22:48:33.966Z,20.00
2022-10-20T22:50:36.587Z,21.98
2022-10-20T22:52:39.567Z,20.77
2022-10-20T22:54:42.443Z,25.67
2022-10-20T22:56:45.045Z,22.45
2022-10-20T22:58:47.891Z,21.08
2022-10-20T23:00:51.880Z,21.40
2022-10-20T23:02:54.509Z,26.17
2022-10-20T23:04:57.101Z,21.75
2022-10-20T23:09:08.016Z,27.52
2022-10-20T23:11:11.092Z,21.83
2022-10-20T23:13:13.646Z,19.77
2022-10-20T23:15:16.436Z,20.58
2022-10-20T23:17:20.346Z,23.35
2022-10-20T23:19:22.935Z,25.60
2022-10-20T23:21:26.380Z,24.13
2022-10-20T23:23:29.236Z,32.08
2022-10-20T23:25:31.906Z,21.77
2022-10-20T23:27:34.778Z,20.38
2022-10-20T23:29:37.560Z,27.90
2022-10-20T23:31:40.175Z,24.48
2022-10-20T23:33:45.604Z,23.55
2022-10-20T23:35:48.688Z,20.13
2022-10-20T23:37:51.595Z,18.30
2022-10-20T23:39:54.171Z,20.23
2022-10-20T23:41:56.775Z,22.55
2022-10-20T23:43:59.344Z,20.83
2022-10-20T23:46:01.943Z,21.98
2022-10-20T23:48:04.664Z,24.33
2022-10-20T23:50:12.000Z,23.33
2022-10-20T23:52:14.568Z,24.70
2022-10-20T23:54:17.120Z,22.17
2022-10-20T23:56:19.744Z,27.05
2022-10-20T23:58:23.163Z,22.00
