createdAt,value
2019-02-02T00:02:48.697Z,91.70
2019-02-02T00:06:59.763Z,91.70
2019-02-02T00:11:10.708Z,91.70
2019-02-02T00:15:21.639Z,91.70
2019-02-02T00:19:32.605Z,91.70
2019-02-02T00:23:43.537Z,92.00
2019-02-02T00:27:54.388Z,91.60
2019-02-02T00:32:05.304Z,91.70
2019-02-02T00:36:16.291Z,91.60
2019-02-02T00:40:27.104Z,91.70
2019-02-02T00:44:37.967Z,91.70
2019-02-02T00:48:48.817Z,91.60
2019-02-02T00:53:01.164Z,91.60
2019-02-02T00:57:12.235Z,91.60
2019-02-02T01:01:23.098Z,91.60
2019-02-02T01:05:34.020Z,91.60
2019-02-02T01:09:44.933Z,91.70
2019-02-02T01:13:55.880Z,91.70
2019-02-02T01:18:06.838Z,91.60
2019-02-02T01:22:17.766Z,91.50
2019-02-02T01:26:28.918Z,91.90
2019-02-02T01:30:39.762Z,91.60
2019-02-02T01:34:50.582Z,91.70
2019-02-02T01:39:01.491Z,91.70
2019-02-02T01:43:12.328Z,91.70
2019-02-02T01:47:23.131Z,91.80
2019-02-02T01:51:34.057Z,91.90
2019-02-02T01:55:44.974Z,92.00
2019-02-02T01:59:55.885Z,92.10
2019-02-02T02:04:06.837Z,92.20
2019-02-02T02:08:17.887Z,92.40
2019-02-02T02:12:28.853Z,92.40
2019-02-02T02:16:39.805Z,92.40
2019-02-02T02:20:50.690Z,92.50
2019-02-02T02:25:01.646Z,93.00
2019-02-02T02:29:12.511Z,92.60
2019-02-02T02:33:23.474Z,92.60
2019-02-02T02:37:34.437Z,92.70
2019-02-02T02:41:45.659Z,92.80
2019-02-02T02:45:56.521Z,92.80
2019-02-02T02:50:10.608Z,92.70
2019-02-02T02:54:21.486Z,92.70
2019-02-02T02:58:41.197Z,92.80
2019-02-02T03:02:45.023Z,92.80
2019-02-02T03:06:56.265Z,92.90
2019-02-02T03:11:07.264Z,93.00
2019-02-02T03:15:20.320Z,93.00
2019-02-02T03:19:31.156Z,93.10
2019-02-02T03:23:41.965Z,93.10
2019-02-02T03:27:52.889Z,93.20
2019-02-02T03:32:03.829Z,93.10
2019-02-02T03:36:14.642Z,93.10
2019-02-02T03:40:25.561Z,93.20
2019-02-02T03:44:36.494Z,93.20
2019-02-02T03:48:47.349Z,93.40
2019-02-02T03:52:58.343Z,93.50
2019-02-02T03:57:09.471Z,93.70
2019-02-02T04:01:20.283Z,93.70
2019-02-02T04:05:31.114Z,93.70
2019-02-02T04:09:42.138Z,93.80
2019-02-02T04:13:53.244Z,93.80
2019-02-02T04:18:04.209Z,93.80
2019-02-02T04:22:15.894Z,93.70
2019-02-02T04:26:26.811Z,93.80
2019-02-02T04:30:37.765Z,93.70
2019-02-02T04:34:48.622Z,94.00
2019-02-02T04:38:59.571Z,93.50
2019-02-02T04:43:10.658Z,93.40
2019-02-02T04:47:21.679Z,93.40
2019-02-02T04:51:32.657Z,93.40
2019-02-02T04:55:43.865Z,93.40
2019-02-02T04:59:54.733Z,93.50
2019-02-02T05:04:05.694Z,93.40
2019-02-02T05:08:16.675Z,93.50
2019-02-02T05:12:28.013Z,93.50
2019-02-02T05:16:39.009Z,93.70
2019-02-02T05:20:49.900Z,93.50
2019-02-02T05:25:00.798Z,93.40
2019-02-02T05:29:11.621Z,93.30
2019-02-02T05:33:22.446Z,93.20
2019-02-02T05:37:34.153Z,93.20
2019-02-02T05:41:45.333Z,93.30
2019-02-02T05:45:56.156Z,93.40
2019-02-02T05:50:09.913Z,93.50
2019-02-02T05:54:20.761Z,93.50
2019-02-02T05:58:31.791Z,93.60
2019-02-02T06:02:42.650Z,93.60
2019-02-02T06:06:53.671Z,93.70
2019-02-02T06:11:04.596Z,93.70
2019-02-02T06:15:16.681Z,93.70
2019-02-02T06:19:27.491Z,93.70
2019-02-02T06:23:38.459Z,93.60
2019-02-02T06:27:49.373Z,93.70
2019-02-02T06:32:10.986Z,93.70
2019-02-02T06:36:12.990Z,93.80
2019-02-02T06:40:24.166Z,93.80
2019-02-02T06:44:35.175Z,94.00
2019-02-02T06:48:45.984Z,94.00
2019-02-02T06:52:57.378Z,93.90
2019-02-02T06:57:08.205Z,93.70
2019-02-02T07:01:19.164Z,93.70
2019-02-02T07:05:29.975Z,93.80
2019-02-02T07:09:40.934Z,93.80
2019-02-02T07:13:51.798Z,93.80
2019-02-02T07:18:02.705Z,93.90
2019-02-02T07:22:13.570Z,94.00
2019-02-02T07:26:24.380Z,94.20
2019-02-02T07:30:35.349Z,94.20
2019-02-02T07:34:46.350Z,94.20
2019-02-02T07:38:57.313Z,94.30
2019-02-02T07:43:08.328Z,94.20
2019-02-02T07:47:19.210Z,94.60
2019-02-02T07:51:30.135Z,94.20
2019-02-02T07:55:41.070Z,94.20
2019-02-02T07:59:52.057Z,94.30
2019-02-02T08:04:03.020Z,94.20
2019-02-02T08:08:16.943Z,94.20
2019-02-02T08:12:26.723Z,94.40
2019-02-02T08:16:37.575Z,94.50
2019-02-02T08:20:48.488Z,94.60
2019-02-02T08:24:59.347Z,94.50
2019-02-02T08:29:10.257Z,94.50
2019-02-02T08:33:21.217Z,94.40
2019-02-02T08:37:32.121Z,94.50
2019-02-02T08:41:43.047Z,94.50
2019-02-02T08:45:53.998Z,94.40
2019-02-02T08:50:13.831Z,94.60
2019-02-02T08:54:24.659Z,94.60
2019-02-02T08:58:35.702Z,94.60
2019-02-02T09:02:46.668Z,96.70
2019-02-02T09:06:57.588Z,95.10
2019-02-02T09:11:08.443Z,93.80
2019-02-02T09:15:19.637Z,93.70
2019-02-02T09:19:30.588Z,94.20
2019-02-02T09:23:41.472Z,94.40
2019-02-02T09:27:52.539Z,94.50
2019-02-02T09:32:03.451Z,94.60
2019-02-02T09:36:16.766Z,94.60
2019-02-02T09:40:26.825Z,94.60
2019-02-02T09:44:37.780Z,94.70
2019-02-02T09:48:48.662Z,94.70
2019-02-02T09:52:59.472Z,94.60
2019-02-02T09:57:10.385Z,94.50
2019-02-02T10:01:27.684Z,94.30
2019-02-02T10:05:34.065Z,94.20
2019-02-02T10:09:45.005Z,94.10
2019-02-02T10:13:56.061Z,94.10
2019-02-02T10:18:06.931Z,94.00
2019-02-02T10:22:17.876Z,93.90
2019-02-02T10:26:28.817Z,94.10
2019-02-02T10:30:42.035Z,94.00
2019-02-02T10:34:52.950Z,93.90
2019-02-02T10:39:06.718Z,93.70
2019-02-02T10:43:17.530Z,93.50
2019-02-02T10:47:28.460Z,93.40
2019-02-02T10:51:39.300Z,93.20
2019-02-02T10:55:50.319Z,93.60
2019-02-02T11:00:01.176Z,93.40
2019-02-02T11:04:12.187Z,93.60
2019-02-02T11:08:23.119Z,94.10
2019-02-02T11:12:34.332Z,94.10
2019-02-02T11:16:45.443Z,93.90
2019-02-02T11:20:56.437Z,93.70
2019-02-02T11:25:09.704Z,93.70
2019-02-02T11:29:20.554Z,93.90
2019-02-02T11:33:31.498Z,93.90
2019-02-02T11:37:42.446Z,93.90
2019-02-02T11:41:53.507Z,93.90
2019-02-02T11:46:03.415Z,94.00
2019-02-02T11:50:19.333Z,93.90
2019-02-02T11:54:30.283Z,93.90
2019-02-02T11:58:41.208Z,93.80
2019-02-02T12:02:52.143Z,93.90
2019-02-02T12:07:03.134Z,93.90
2019-02-02T12:11:14.101Z,94.00
2019-02-02T12:15:24.914Z,94.10
2019-02-02T12:19:35.869Z,94.30
2019-02-02T12:23:46.739Z,94.40
2019-02-02T12:27:57.691Z,94.60
2019-02-02T12:32:10.896Z,94.80
2019-02-02T12:36:21.813Z,94.60
2019-02-02T12:40:32.756Z,94.70
2019-02-02T12:44:43.750Z,94.80
2019-02-02T12:48:54.608Z,94.80
2019-02-02T12:53:05.609Z,94.70
2019-02-02T12:57:16.484Z,94.70
2019-02-02T13:01:27.383Z,95.00
2019-02-02T13:05:39.283Z,95.00
2019-02-02T13:09:50.268Z,95.00
2019-02-02T13:14:01.178Z,95.00
2019-02-02T13:18:12.113Z,95.00
2019-02-02T13:22:23.242Z,95.10
2019-02-02T13:26:34.074Z,95.10
2019-02-02T13:30:45.886Z,95.20
2019-02-02T13:34:56.683Z,95.30
2019-02-02T13:39:09.383Z,95.60
2019-02-02T13:43:21.571Z,95.70
2019-02-02T13:47:32.736Z,95.90
2019-02-02T13:51:43.678Z,95.60
2019-02-02T13:55:54.708Z,95.50
2019-02-02T14:00:32.720Z,95.40
2019-02-02T14:04:43.670Z,95.50
2019-02-02T14:08:54.529Z,95.70
2019-02-02T14:13:05.493Z,95.80
2019-02-02T14:17:16.430Z,95.90
2019-02-02T14:21:27.261Z,96.10
2019-02-02T14:25:38.222Z,96.30
2019-02-02T14:29:50.013Z,96.30
2019-02-02T14:34:01.191Z,96.30
2019-02-02T14:38:12.175Z,96.20
2019-02-02T14:42:23.366Z,96.20
2019-02-02T14:46:34.684Z,96.10
2019-02-02T14:50:45.598Z,96.30
2019-02-02T14:54:56.574Z,96.30
2019-02-02T14:59:07.660Z,96.50
2019-02-02T15:03:25.427Z,96.50
2019-02-02T15:07:31.346Z,96.50
2019-02-02T15:11:42.595Z,96.60
2019-02-02T15:15:53.892Z,96.40
2019-02-02T15:20:08.032Z,96.20
2019-02-02T15:24:19.462Z,96.20
2019-02-02T15:28:30.515Z,96.10
2019-02-02T15:32:41.456Z,96.60
2019-02-02T15:36:52.270Z,96.30
2019-02-02T15:41:03.095Z,96.20
2019-02-02T15:45:19.240Z,96.20
2019-02-02T15:49:30.069Z,96.30
2019-02-02T15:53:41.039Z,96.20
2019-02-02T15:57:51.987Z,96.30
2019-02-02T16:02:02.808Z,96.10
2019-02-02T16:06:13.718Z,96.10
2019-02-02T16:10:26.765Z,96.10
2019-02-02T16:14:37.619Z,96.00
2019-02-02T16:18:48.573Z,96.00
2019-02-02T16:22:59.504Z,96.20
2019-02-02T16:27:10.506Z,96.30
2019-02-02T16:31:20.341Z,96.50
2019-02-02T16:35:31.457Z,96.60
2019-02-02T16:39:42.046Z,96.60
2019-02-02T16:43:52.921Z,96.60
2019-02-02T16:48:04.600Z,96.40
2019-02-02T16:52:14.470Z,96.40
2019-02-02T16:56:25.494Z,96.30
2019-02-02T17:00:36.465Z,96.30
2019-02-02T17:04:47.403Z,96.20
2019-02-02T17:08:58.265Z,96.30
2019-02-02T17:13:09.233Z,96.50
2019-02-02T17:17:20.373Z,96.50
2019-02-02T17:21:31.208Z,96.60
2019-02-02T17:25:42.158Z,96.60
2019-02-02T17:29:53.079Z,96.60
2019-02-02T17:34:04.266Z,96.50
2019-02-02T17:38:15.225Z,96.50
2019-02-02T17:42:26.218Z,96.50
2019-02-02T17:46:37.762Z,96.50
2019-02-02T17:50:48.681Z,96.50
2019-02-02T17:54:59.603Z,96.50
2019-02-02T17:59:10.800Z,96.50
2019-02-02T18:03:21.753Z,96.50
2019-02-02T18:07:32.672Z,96.50
2019-02-02T18:11:43.595Z,96.40
2019-02-02T18:15:54.559Z,96.40
2019-02-02T18:20:08.345Z,96.30
2019-02-02T18:24:19.223Z,96.20
2019-02-02T18:28:31.153Z,96.10
2019-02-02T18:32:42.118Z,96.10
2019-02-02T18:36:52.986Z,95.90
2019-02-02T18:41:03.921Z,95.80
2019-02-02T18:45:17.883Z,95.80
2019-02-02T18:49:28.742Z,95.80
2019-02-02T18:53:39.653Z,95.80
2019-02-02T18:57:50.656Z,95.80
2019-02-02T19:02:04.714Z,95.90
2019-02-02T19:06:15.540Z,95.90
2019-02-02T19:10:32.057Z,95.80
2019-02-02T19:14:42.906Z,95.70
2019-02-02T19:18:54.017Z,95.70
2019-02-02T19:23:05.381Z,95.60
2019-02-02T19:27:16.240Z,95.60
2019-02-02T19:31:29.244Z,95.60
2019-02-02T19:35:40.072Z,95.60
2019-02-02T19:39:50.927Z,95.60
2019-02-02T19:44:01.772Z,95.70
2019-02-02T19:48:12.698Z,95.60
2019-02-02T19:52:23.608Z,95.60
2019-02-02T19:56:34.442Z,95.70
2019-02-02T20:00:45.377Z,95.70
2019-02-02T20:04:56.542Z,95.70
2019-02-02T20:09:07.673Z,95.80
2019-02-02T20:13:19.693Z,95.80
2019-02-02T20:17:31.025Z,95.80
2019-02-02T20:21:44.528Z,95.80
2019-02-02T20:25:55.644Z,95.80
2019-02-02T20:30:12.499Z,95.80
2019-02-02T20:34:23.553Z,95.70
2019-02-02T20:38:35.030Z,95.80
2019-02-02T20:42:46.147Z,95.80
2019-02-02T20:46:57.048Z,95.60
2019-02-02T20:51:07.927Z,95.50
2019-02-02T20:55:26.143Z,95.30
2019-02-02T20:59:37.496Z,95.20
2019-02-02T21:03:49.419Z,95.10
2019-02-02T21:08:00.748Z,94.90
2019-02-02T21:12:12.211Z,94.90
2019-02-02T21:16:24.514Z,94.80
2019-02-02T21:20:36.728Z,94.90
2019-02-02T21:24:48.620Z,94.90
2019-02-02T21:29:00.717Z,95.10
2019-02-02T21:33:15.389Z,95.20
2019-02-02T21:37:27.089Z,95.10
2019-02-02T21:41:39.680Z,95.10
2019-02-02T21:45:51.772Z,95.10
2019-02-02T21:50:06.592Z,95.10
2019-02-02T21:54:17.435Z,95.00
2019-02-02T21:58:28.661Z,95.10
2019-02-02T22:02:39.652Z,95.20
2019-02-02T22:06:50.660Z,95.20
2019-02-02T22:11:01.514Z,95.20
2019-02-02T22:15:17.442Z,95.10
2019-02-02T22:19:30.060Z,95.20
2019-02-02T22:23:40.848Z,95.30
2019-02-02T22:27:50.789Z,95.30
2019-02-02T22:32:01.217Z,95.40
2019-02-02T22:36:13.064Z,95.60
2019-02-02T22:40:26.942Z,95.70
2019-02-02T22:44:38.156Z,95.80
2019-02-02T22:48:49.485Z,95.90
2019-02-02T22:53:00.372Z,96.00
2019-02-02T22:57:11.182Z,96.00
2019-02-02T23:01:25.375Z,96.20
2019-02-02T23:05:48.417Z,96.20
2019-02-02T23:10:20.493Z,96.20
2019-02-02T23:14:52.424Z,96.30
2019-02-02T23:19:03.302Z,96.30
2019-02-02T23:23:14.221Z,96.30
2019-02-02T23:27:25.386Z,96.30
2019-02-02T23:31:36.228Z,96.30
2019-02-02T23:35:47.087Z,96.30
2019-02-02T23:39:58.203Z,96.30
2019-02-02T23:44:09.153Z,96.40
2019-02-02T23:48:20.012Z,96.50
2019-02-02T23:52:31.139Z,96.50
2019-02-02T23:56:41.973Z,96.50
