createdAt,value
2023-04-05T00:00:42.679Z,0.00
2023-04-05T00:01:42.528Z,0.00
2023-04-05T00:02:43.148Z,0.00
2023-04-05T00:03:42.606Z,0.00
2023-04-05T00:04:42.525Z,0.00
2023-04-05T00:05:42.432Z,0.00
2023-04-05T00:06:42.458Z,0.00
2023-04-05T00:07:43.021Z,0.00
2023-04-05T00:08:42.458Z,0.00
2023-04-05T00:09:42.396Z,0.00
2023-04-05T00:10:43.275Z,0.00
2023-04-05T00:11:42.452Z,0.00
2023-04-05T00:12:42.489Z,0.00
2023-04-05T00:13:42.397Z,0.00
2023-04-05T00:14:42.423Z,0.00
2023-04-05T00:15:42.393Z,0.00
2023-04-05T00:16:42.518Z,0.00
2023-04-05T00:17:42.375Z,0.00
2023-04-05T00:18:42.345Z,0.00
2023-04-05T00:19:42.364Z,0.00
2023-04-05T00:20:42.838Z,0.00
2023-04-05T00:21:43.137Z,0.00
2023-04-05T00:22:42.338Z,0.00
2023-04-05T00:23:42.315Z,0.00
2023-04-05T00:24:42.296Z,0.00
2023-04-05T00:25:42.339Z,0.00
2023-04-05T00:26:42.992Z,0.00
2023-04-05T00:27:42.318Z,0.00
2023-04-05T00:28:42.270Z,0.00
2023-04-05T00:29:42.258Z,0.00
2023-04-05T00:30:43.381Z,0.00
2023-04-05T00:31:42.306Z,0.00
2023-04-05T00:32:42.277Z,0.00
2023-04-05T00:33:42.226Z,0.00
2023-04-05T00:34:42.200Z,0.00
2023-04-05T00:35:43.088Z,0.00
2023-04-05T00:36:42.222Z,0.00
2023-04-05T00:37:42.220Z,0.00
2023-04-05T00:38:43.160Z,0.00
2023-04-05T00:39:42.195Z,0.00
2023-04-05T00:40:42.398Z,0.00
2023-04-05T00:41:42.174Z,0.00
2023-04-05T00:42:42.191Z,0.00
2023-04-05T00:43:42.230Z,0.00
2023-04-05T00:44:42.184Z,0.00
2023-04-05T00:45:42.188Z,0.00
2023-04-05T00:46:42.245Z,0.00
2023-04-05T00:47:42.699Z,0.00
2023-04-05T00:48:42.122Z,0.00
2023-04-05T00:49:43.124Z,0.00
2023-04-05T00:50:42.315Z,0.00
2023-04-05T00:51:42.157Z,0.00
2023-04-05T00:52:43.669Z,0.00
2023-04-05T00:53:42.084Z,0.00
2023-04-05T00:54:42.170Z,0.00
2023-04-05T00:55:42.208Z,0.00
2023-04-05T00:56:42.129Z,0.00
2023-04-05T00:57:42.063Z,0.00
2023-04-05T00:58:42.327Z,0.00
2023-04-05T00:59:42.077Z,0.00
2023-04-05T01:00:42.830Z,0.00
2023-04-05T01:01:42.126Z,0.00
2023-04-05T01:02:42.024Z,0.00
2023-04-05T01:03:42.561Z,0.00
2023-04-05T01:04:49.398Z,0.00
2023-04-05T01:05:42.118Z,0.00
2023-04-05T01:06:41.983Z,0.00
2023-04-05T01:07:42.066Z,0.00
2023-04-05T01:08:42.004Z,0.00
2023-04-05T01:09:43.231Z,0.00
2023-04-05T01:10:43.197Z,0.00
2023-04-05T01:11:41.971Z,0.00
2023-04-05T01:12:41.966Z,0.00
2023-04-05T01:13:41.978Z,0.00
2023-04-05T01:14:42.289Z,0.00
2023-04-05T01:15:41.996Z,0.00
2023-04-05T01:16:41.923Z,0.00
2023-04-05T01:17:41.943Z,0.00
2023-04-05T01:18:41.948Z,0.00
2023-04-05T01:19:41.924Z,0.00
2023-04-05T01:20:42.920Z,0.00
2023-04-05T01:21:41.901Z,0.00
2023-04-05T01:22:41.888Z,0.00
2023-04-05T01:23:41.894Z,0.00
2023-04-05T01:24:41.887Z,0.00
2023-04-05T01:25:41.965Z,0.00
2023-04-05T01:26:41.890Z,0.00
2023-04-05T01:27:41.911Z,0.00
2023-04-05T01:28:41.934Z,0.00
2023-04-05T01:29:41.828Z,0.00
2023-04-05T01:30:43.025Z,0.00
2023-04-05T01:31:41.935Z,0.00
2023-04-05T01:32:42.004Z,0.00
2023-04-05T01:33:42.672Z,0.00
2023-04-05T01:34:41.843Z,0.00
2023-04-05T01:35:41.900Z,0.00
2023-04-05T01:36:41.786Z,0.00
2023-04-05T01:37:42.017Z,0.00
2023-04-05T01:38:41.906Z,0.00
2023-04-05T01:39:41.796Z,0.00
2023-04-05T01:40:42.013Z,0.00
2023-04-05T01:41:41.743Z,0.00
2023-04-05T01:42:43.241Z,0.00
2023-04-05T01:43:41.729Z,0.00
2023-04-05T01:44:41.835Z,0.00
2023-04-05T01:45:41.727Z,0.00
2023-04-05T01:46:41.792Z,0.00
2023-04-05T01:47:41.741Z,0.00
2023-04-05T01:48:41.701Z,0.00
2023-04-05T01:49:41.709Z,0.00
2023-04-05T01:50:42.123Z,0.00
2023-04-05T01:51:41.718Z,0.00
2023-04-05T01:52:41.720Z,0.00
2023-04-05T01:53:41.721Z,0.00
2023-04-05T01:54:41.626Z,0.00
2023-04-05T01:55:41.639Z,0.00
2023-04-05T01:56:41.648Z,0.00
2023-04-05T01:57:41.632Z,0.00
2023-04-05T01:58:41.633Z,0.00
2023-04-05T01:59:41.664Z,0.00
2023-04-05T02:00:41.772Z,0.00
2023-04-05T02:01:41.635Z,0.00
2023-04-05T02:02:41.712Z,0.00
2023-04-05T02:03:42.584Z,0.00
2023-04-05T02:04:41.683Z,0.00
2023-04-05T02:05:41.871Z,0.00
2023-04-05T02:06:42.439Z,0.00
2023-04-05T02:07:41.595Z,0.00
2023-04-05T02:08:41.545Z,0.00
2023-04-05T02:09:41.599Z,0.00
2023-04-05T02:10:42.054Z,0.00
2023-04-05T02:11:41.552Z,0.00
2023-04-05T02:12:41.557Z,0.00
2023-04-05T02:13:41.562Z,0.00
2023-04-05T02:14:41.563Z,0.00
2023-04-05T02:15:41.512Z,0.00
2023-04-05T02:16:41.676Z,0.00
2023-04-05T02:17:41.537Z,0.00
2023-04-05T02:18:41.570Z,0.00
2023-04-05T02:19:41.580Z,0.00
2023-04-05T02:20:41.709Z,0.00
2023-04-05T02:21:41.452Z,0.00
2023-04-05T02:22:41.524Z,0.00
2023-04-05T02:23:41.554Z,0.00
2023-04-05T02:24:41.438Z,0.00
2023-04-05T02:25:41.486Z,0.00
2023-04-05T02:26:41.463Z,0.00
2023-04-05T02:27:41.473Z,0.00
2023-04-05T02:28:41.565Z,0.00
2023-04-05T02:29:41.502Z,0.00
2023-04-05T02:30:42.752Z,0.00
2023-04-05T02:31:41.638Z,0.00
2023-04-05T02:32:41.399Z,0.00
2023-04-05T02:33:42.920Z,0.00
2023-04-05T02:34:41.470Z,0.00
2023-04-05T02:35:41.402Z,0.00
2023-04-05T02:36:41.365Z,0.00
2023-04-05T02:37:41.369Z,0.00
2023-04-05T02:38:41.496Z,0.00
2023-04-05T02:39:41.380Z,0.00
2023-04-05T02:40:41.504Z,0.00
2023-04-05T02:41:41.344Z,0.00
2023-04-05T02:42:41.317Z,0.00
2023-04-05T02:43:41.299Z,0.00
2023-04-05T02:44:41.363Z,0.00
2023-04-05T02:45:41.378Z,0.00
2023-04-05T02:46:41.479Z,0.00
2023-04-05T02:47:41.319Z,0.00
2023-04-05T02:48:41.355Z,0.00
2023-04-05T02:49:41.285Z,0.00
2023-04-05T02:50:41.647Z,0.00
2023-04-05T02:51:41.306Z,0.00
2023-04-05T02:52:41.290Z,0.00
2023-04-05T02:53:41.215Z,0.00
2023-04-05T02:54:41.252Z,0.00
2023-04-05T02:55:42.104Z,0.00
2023-04-05T02:56:41.264Z,0.00
2023-04-05T02:57:41.302Z,0.00
2023-04-05T02:58:41.199Z,0.00
2023-04-05T02:59:41.193Z,0.00
2023-04-05T03:00:41.433Z,0.00
2023-04-05T03:01:41.488Z,0.00
2023-04-05T03:02:41.249Z,0.00
2023-04-05T03:03:41.213Z,0.00
2023-04-05T03:04:41.161Z,0.00
2023-04-05T03:05:41.397Z,0.00
2023-04-05T03:06:41.982Z,0.00
2023-04-05T03:07:42.195Z,0.00
2023-04-05T03:08:41.181Z,0.00
2023-04-05T03:09:41.335Z,0.00
2023-04-05T03:10:41.127Z,0.00
2023-04-05T03:11:41.112Z,0.00
2023-04-05T03:12:41.099Z,0.00
2023-04-05T03:13:41.184Z,0.00
2023-04-05T03:14:41.157Z,0.00
2023-04-05T03:15:41.619Z,0.00
2023-04-05T03:16:41.093Z,0.00
2023-04-05T03:17:41.244Z,0.00
2023-04-05T03:18:41.156Z,0.00
2023-04-05T03:19:41.990Z,0.00
2023-04-05T03:20:41.078Z,0.00
2023-04-05T03:21:41.064Z,0.00
2023-04-05T03:22:41.025Z,0.00
2023-04-05T03:23:41.054Z,0.00
2023-04-05T03:24:41.441Z,0.00
2023-04-05T03:25:41.342Z,0.00
2023-04-05T03:26:41.013Z,0.00
2023-04-05T03:27:41.038Z,0.00
2023-04-05T03:28:40.992Z,0.00
2023-04-05T03:29:41.182Z,0.00
2023-04-05T03:30:40.977Z,0.00
2023-04-05T03:31:41.128Z,0.00
2023-04-05T03:32:40.991Z,0.00
2023-04-05T03:33:40.977Z,0.00
2023-04-05T03:34:40.973Z,0.00
2023-04-05T03:35:41.132Z,0.00
2023-04-05T03:36:40.937Z,0.00
2023-04-05T03:37:40.930Z,0.00
2023-04-05T03:38:42.546Z,0.00
2023-04-05T03:39:41.912Z,0.00
2023-04-05T03:40:40.934Z,0.00
2023-04-05T03:41:40.876Z,0.00
2023-04-05T03:42:41.133Z,0.00
2023-04-05T03:43:40.858Z,0.00
2023-04-05T03:44:40.871Z,0.00
2023-04-05T03:45:41.116Z,0.00
2023-04-05T03:46:41.771Z,0.00
2023-04-05T04:02:51.247Z,0.00
2023-04-05T04:03:51.210Z,0.00
2023-04-05T04:04:51.261Z,0.00
2023-04-05T04:05:51.218Z,0.00
2023-04-05T04:06:52.446Z,0.00
2023-04-05T04:07:52.315Z,0.00
2023-04-05T04:08:52.301Z,0.00
2023-04-05T04:09:52.291Z,4.00
2023-04-05T04:10:52.327Z,4.00
2023-04-05T04:11:52.342Z,0.00
2023-04-05T04:12:52.301Z,0.00
2023-04-05T04:13:52.330Z,4.00
2023-04-05T04:14:52.252Z,0.00
2023-04-05T04:15:52.367Z,4.00
2023-04-05T04:16:53.074Z,4.00
2023-04-05T04:17:52.318Z,4.00
2023-04-05T04:18:52.258Z,4.00
2023-04-05T04:19:52.351Z,8.00
2023-04-05T04:20:52.425Z,8.00
2023-04-05T04:21:52.274Z,8.00
2023-04-05T04:22:52.278Z,8.00
2023-04-05T04:23:52.259Z,12.00
2023-04-05T04:24:52.234Z,12.00
2023-04-05T04:25:52.237Z,16.00
2023-04-05T04:26:52.312Z,20.00
2023-04-05T04:27:52.217Z,20.00
2023-04-05T04:28:52.177Z,28.00
2023-04-05T04:29:52.187Z,32.00
2023-04-05T04:30:52.236Z,36.00
2023-04-05T04:31:52.171Z,44.00
2023-04-05T04:32:52.439Z,52.00
2023-04-05T04:33:52.155Z,60.00
2023-04-05T04:34:52.144Z,72.00
2023-04-05T04:35:52.158Z,84.00
2023-04-05T04:36:52.100Z,96.00
2023-04-05T04:37:52.168Z,112.00
2023-04-05T04:38:52.799Z,132.00
2023-04-05T04:39:52.171Z,148.00
2023-04-05T04:40:52.133Z,168.00
2023-04-05T04:41:52.096Z,192.00
2023-04-05T04:42:52.078Z,216.00
2023-04-05T04:43:52.127Z,240.00
2023-04-05T04:44:52.096Z,272.00
2023-04-05T04:45:52.121Z,304.00
2023-04-05T04:46:52.058Z,340.00
2023-04-05T04:47:52.211Z,372.00
2023-04-05T04:48:52.048Z,412.00
2023-04-05T04:49:52.017Z,452.00
2023-04-05T04:50:52.053Z,492.00
2023-04-05T04:51:52.044Z,540.00
2023-04-05T04:52:52.039Z,588.00
2023-04-05T04:53:52.808Z,644.00
2023-04-05T04:54:51.991Z,696.00
2023-04-05T04:55:51.991Z,756.00
2023-04-05T04:56:51.966Z,816.00
2023-04-05T04:57:51.986Z,884.00
2023-04-05T04:58:52.011Z,956.00
2023-04-05T04:59:51.994Z,1024.00
2023-04-05T05:00:51.995Z,1100.00
2023-04-05T05:01:52.057Z,1184.00
2023-04-05T05:02:51.969Z,1264.00
2023-04-05T05:03:52.015Z,1348.00
2023-04-05T05:04:51.927Z,1436.00
2023-04-05T05:05:51.889Z,1528.00
2023-04-05T05:06:51.895Z,1624.00
2023-04-05T05:07:51.878Z,1720.00
2023-04-05T05:08:51.885Z,1816.00
2023-04-05T05:09:52.844Z,1916.00
2023-04-05T05:10:51.909Z,2032.00
2023-04-05T05:11:51.860Z,2128.00
2023-04-05T05:12:51.877Z,2236.00
2023-04-05T05:13:53.470Z,2344.00
2023-04-05T05:14:52.834Z,2452.00
2023-04-05T05:15:51.985Z,2564.00
2023-04-05T05:16:52.817Z,2672.00
2023-04-05T05:17:52.048Z,2788.00
2023-04-05T05:18:51.809Z,2900.00
2023-04-05T05:19:54.653Z,3016.00
2023-04-05T05:20:51.831Z,3132.00
2023-04-05T05:21:54.527Z,3248.00
2023-04-05T05:22:51.849Z,3360.00
2023-04-05T05:23:51.747Z,3476.00
2023-04-05T05:24:51.816Z,3600.00
2023-04-05T05:25:51.809Z,3720.00
2023-04-05T05:26:51.931Z,3896.00
2023-04-05T05:27:51.764Z,6948.00
2023-04-05T05:28:53.210Z,16160.00
2023-04-05T05:29:51.735Z,21984.00
2023-04-05T05:30:51.791Z,22816.00
2023-04-05T05:31:51.728Z,23456.00
2023-04-05T05:32:51.742Z,24736.00
2023-04-05T05:33:51.699Z,25504.00
2023-04-05T05:34:51.778Z,27008.00
2023-04-05T05:35:51.773Z,28448.00
2023-04-05T05:36:51.762Z,28672.00
2023-04-05T05:37:51.668Z,29440.00
2023-04-05T05:38:51.926Z,31264.00
2023-04-05T05:39:51.731Z,30656.00
2023-04-05T05:40:51.629Z,29152.00
2023-04-05T05:41:51.616Z,29568.00
2023-04-05T05:42:51.653Z,31488.00
2023-04-05T05:43:51.851Z,34464.00
2023-04-05T05:44:51.812Z,36992.00
2023-04-05T05:45:51.707Z,37120.00
2023-04-05T05:46:51.608Z,37504.00
2023-04-05T05:47:51.632Z,38592.00
2023-04-05T05:48:51.582Z,40320.00
2023-04-05T05:49:52.281Z,41856.00
2023-04-05T05:50:51.627Z,42432.00
2023-04-05T05:51:51.584Z,44672.00
2023-04-05T05:52:51.539Z,45568.00
2023-04-05T05:53:51.565Z,46432.00
2023-04-05T05:54:51.562Z,45952.00
2023-04-05T05:55:51.515Z,48032.00
2023-04-05T05:56:51.670Z,47392.00
2023-04-05T05:57:51.526Z,48768.00
2023-04-05T05:58:51.806Z,50432.00
2023-04-05T05:59:51.498Z,50144.00
2023-04-05T06:00:51.516Z,51328.00
2023-04-05T06:01:51.464Z,52704.00
2023-04-05T06:02:51.600Z,53504.00
2023-04-05T06:03:52.513Z,54368.00
2023-04-05T06:04:51.483Z,54528.00
2023-04-05T06:05:51.454Z,51136.00
2023-04-05T06:06:51.949Z,54464.00
2023-04-05T06:07:51.653Z,54912.00
2023-04-05T06:08:51.531Z,52128.00
2023-04-05T06:09:51.421Z,54784.00
2023-04-05T06:10:51.400Z,58752.00
2023-04-05T06:11:56.270Z,59808.00
2023-04-05T06:12:52.429Z,61568.00
2023-04-05T06:13:51.405Z,62528.00
2023-04-05T06:14:52.363Z,62464.00
2023-04-05T06:15:51.414Z,62624.00
2023-04-05T06:16:51.361Z,61376.00
2023-04-05T06:17:51.596Z,61888.00
2023-04-05T06:18:51.326Z,61536.00
2023-04-05T06:19:51.853Z,63744.00
2023-04-05T06:20:51.327Z,67232.00
2023-04-05T06:21:51.330Z,67328.00
2023-04-05T06:22:51.292Z,67520.00
2023-04-05T06:23:51.288Z,66496.00
2023-04-05T06:24:52.410Z,68000.00
2023-04-05T06:25:51.332Z,68288.00
2023-04-05T06:26:51.271Z,67904.00
2023-04-05T06:27:51.281Z,70432.00
2023-04-05T06:28:51.248Z,70752.00
2023-04-05T06:29:51.312Z,70624.00
2023-04-05T06:30:51.242Z,73696.00
2023-04-05T06:31:51.308Z,74784.00
2023-04-05T06:32:51.270Z,74144.00
2023-04-05T06:33:51.211Z,81984.00
2023-04-05T06:34:51.478Z,79008.00
2023-04-05T06:35:51.416Z,78944.00
2023-04-05T06:36:51.511Z,80096.00
2023-04-05T06:37:51.289Z,75648.00
2023-04-05T06:38:51.201Z,77216.00
2023-04-05T06:39:51.694Z,77600.00
2023-04-05T06:40:51.160Z,78688.00
2023-04-05T06:41:51.136Z,79936.00
2023-04-05T06:42:51.241Z,75776.00
2023-04-05T06:43:51.115Z,73888.00
2023-04-05T06:44:51.209Z,79296.00
2023-04-05T06:45:51.287Z,79072.00
2023-04-05T06:46:51.178Z,78912.00
2023-04-05T06:47:51.188Z,80480.00
2023-04-05T06:48:51.081Z,78208.00
2023-04-05T06:49:51.203Z,81312.00
2023-04-05T06:50:51.068Z,82208.00
2023-04-05T06:51:51.116Z,77120.00
2023-04-05T06:52:51.216Z,76864.00
2023-04-05T06:53:51.043Z,79648.00
2023-04-05T06:54:51.074Z,81024.00
2023-04-05T06:55:51.057Z,76992.00
2023-04-05T06:56:51.038Z,74720.00
2023-04-05T06:57:51.140Z,79680.00
2023-04-05T06:58:51.251Z,80160.00
2023-04-05T06:59:51.041Z,81248.00
2023-04-05T07:00:51.062Z,80192.00
2023-04-05T07:01:51.114Z,80032.00
2023-04-05T07:02:51.353Z,77664.00
2023-04-05T07:03:51.599Z,79360.00
2023-04-05T07:04:51.101Z,84352.00
2023-04-05T07:06:22.917Z,85888.00
2023-04-05T07:06:50.976Z,83456.00
2023-04-05T07:07:50.938Z,80960.00
2023-04-05T07:08:51.340Z,78656.00
2023-04-05T07:09:50.915Z,78720.00
2023-04-05T07:10:51.018Z,78400.00
2023-04-05T07:11:50.910Z,80704.00
2023-04-05T07:12:50.913Z,79680.00
2023-04-05T07:13:50.933Z,81824.00
2023-04-05T07:14:50.895Z,82112.00
2023-04-05T07:15:50.925Z,81824.00
2023-04-05T07:16:51.879Z,83936.00
2023-04-05T07:17:50.952Z,85760.00
2023-04-05T07:18:50.851Z,86112.00
2023-04-05T07:19:51.795Z,85664.00
2023-04-05T07:20:50.886Z,84384.00
2023-04-05T07:21:51.724Z,79040.00
2023-04-05T07:22:50.808Z,77152.00
2023-04-05T07:23:50.817Z,81984.00
2023-04-05T07:24:50.886Z,83232.00
2023-04-05T07:25:50.802Z,80544.00
2023-04-05T07:26:50.936Z,76480.00
2023-04-05T07:27:50.839Z,80352.00
2023-04-05T07:28:50.770Z,81024.00
2023-04-05T07:29:50.792Z,84640.00
2023-04-05T07:30:50.777Z,82112.00
2023-04-05T07:31:50.805Z,80480.00
2023-04-05T07:32:51.005Z,79328.00
2023-04-05T07:33:50.730Z,76480.00
2023-04-05T07:34:50.756Z,76224.00
2023-04-05T07:35:50.764Z,72032.00
2023-04-05T07:36:50.767Z,75872.00
2023-04-05T07:37:50.707Z,80544.00
2023-04-05T07:38:50.733Z,80736.00
2023-04-05T07:39:50.695Z,83968.00
2023-04-05T07:40:50.871Z,82496.00
2023-04-05T07:41:51.535Z,83456.00
2023-04-05T07:42:50.680Z,82976.00
2023-04-05T07:43:50.689Z,83488.00
2023-04-05T07:44:50.692Z,85984.00
2023-04-05T07:45:50.667Z,87968.00
2023-04-05T07:46:50.800Z,83712.00
2023-04-05T07:47:51.315Z,84320.00
2023-04-05T07:48:50.771Z,86368.00
2023-04-05T07:49:50.688Z,84512.00
2023-04-05T07:50:50.625Z,84864.00
2023-04-05T07:51:50.600Z,86944.00
2023-04-05T07:52:51.635Z,86752.00
2023-04-05T07:53:50.577Z,88928.00
2023-04-05T07:54:50.570Z,89312.00
2023-04-05T07:55:50.586Z,88224.00
2023-04-05T07:56:50.595Z,86528.00
2023-04-05T07:57:50.576Z,87040.00
2023-04-05T07:58:50.590Z,88288.00
2023-04-05T07:59:50.543Z,86528.00
2023-04-05T08:00:50.527Z,85600.00
2023-04-05T08:01:50.527Z,86400.00
2023-04-05T08:02:50.588Z,87712.00
2023-04-05T08:03:51.566Z,87488.00
2023-04-05T08:04:51.330Z,86496.00
2023-04-05T08:05:50.476Z,84864.00
2023-04-05T08:06:51.804Z,86048.00
2023-04-05T08:07:50.536Z,86880.00
2023-04-05T08:08:50.583Z,86176.00
2023-04-05T08:09:50.641Z,84864.00
2023-04-05T08:10:50.534Z,85376.00
2023-04-05T08:11:50.464Z,83488.00
2023-04-05T08:12:50.892Z,83712.00
2023-04-05T08:13:50.479Z,86080.00
2023-04-05T08:14:50.437Z,84640.00
2023-04-05T08:15:51.431Z,85440.00
2023-04-05T08:16:50.430Z,84160.00
2023-04-05T08:17:50.481Z,81344.00
2023-04-05T08:18:50.421Z,80576.00
2023-04-05T08:19:50.380Z,82016.00
2023-04-05T08:20:50.374Z,82432.00
2023-04-05T08:21:50.394Z,80608.00
2023-04-05T08:22:50.396Z,80256.00
2023-04-05T08:23:51.312Z,80704.00
2023-04-05T08:24:50.511Z,80448.00
2023-04-05T08:25:51.148Z,80960.00
2023-04-05T08:26:50.392Z,79328.00
2023-04-05T08:27:51.226Z,78144.00
2023-04-05T08:28:50.332Z,79872.00
2023-04-05T08:29:50.840Z,81824.00
2023-04-05T08:30:50.359Z,80128.00
2023-04-05T08:31:51.419Z,77408.00
2023-04-05T08:32:51.022Z,77216.00
2023-04-05T08:33:50.381Z,76640.00
2023-04-05T08:34:51.343Z,76608.00
2023-04-05T08:35:50.360Z,74880.00
2023-04-05T08:36:50.256Z,76800.00
2023-04-05T08:37:51.221Z,79392.00
2023-04-05T08:38:50.795Z,80224.00
2023-04-05T08:39:50.362Z,78208.00
2023-04-05T08:40:50.826Z,78656.00
2023-04-05T08:41:50.723Z,80576.00
2023-04-05T08:42:50.213Z,78816.00
2023-04-05T08:43:50.844Z,79616.00
2023-04-05T08:44:50.221Z,81600.00
2023-04-05T08:45:50.438Z,77088.00
2023-04-05T08:46:50.172Z,72416.00
2023-04-05T08:47:51.184Z,76416.00
2023-04-05T08:48:50.238Z,82496.00
2023-04-05T08:49:50.154Z,78912.00
2023-04-05T08:50:50.739Z,78560.00
2023-04-05T08:51:50.857Z,76352.00
2023-04-05T08:52:50.157Z,75168.00
2023-04-05T08:53:50.838Z,75072.00
2023-04-05T08:54:50.909Z,74944.00
2023-04-05T08:55:51.415Z,75584.00
2023-04-05T08:56:50.809Z,77056.00
2023-04-05T08:57:50.839Z,78496.00
2023-04-05T08:58:50.105Z,78976.00
2023-04-05T08:59:50.111Z,107840.00
2023-04-05T09:00:52.910Z,97568.00
2023-04-05T09:01:50.161Z,35968.00
2023-04-05T09:02:50.147Z,29696.00
2023-04-05T09:03:50.116Z,31200.00
2023-04-05T09:04:50.062Z,34016.00
2023-04-05T09:05:50.691Z,36928.00
2023-04-05T09:06:50.063Z,38944.00
2023-04-05T09:07:50.017Z,21024.00
2023-04-05T09:08:50.821Z,33216.00
2023-04-05T09:09:50.019Z,31840.00
2023-04-05T09:10:50.010Z,34848.00
2023-04-05T09:11:50.037Z,33504.00
2023-04-05T09:12:52.618Z,19904.00
2023-04-05T09:13:50.025Z,33632.00
2023-04-05T09:14:49.991Z,32320.00
2023-04-05T09:15:49.961Z,31808.00
2023-04-05T09:16:50.020Z,31968.00
2023-04-05T09:17:49.954Z,33280.00
2023-04-05T09:18:49.952Z,33376.00
2023-04-05T09:19:49.952Z,32480.00
2023-04-05T09:20:49.971Z,32160.00
2023-04-05T09:21:49.982Z,31232.00
2023-04-05T09:22:50.706Z,31424.00
2023-04-05T09:23:49.886Z,31136.00
2023-04-05T09:25:22.800Z,30816.00
2023-04-05T09:25:53.350Z,31072.00
2023-04-05T09:26:51.880Z,31232.00
2023-04-05T09:27:49.900Z,30816.00
2023-04-05T09:28:49.887Z,30208.00
2023-04-05T09:29:49.859Z,29248.00
2023-04-05T09:30:49.882Z,29088.00
2023-04-05T09:31:49.901Z,29248.00
2023-04-05T09:32:50.078Z,29216.00
2023-04-05T09:33:49.814Z,29344.00
2023-04-05T09:34:53.293Z,29984.00
2023-04-05T09:35:50.516Z,30528.00
2023-04-05T09:36:59.262Z,30688.00
2023-04-05T09:37:49.861Z,30944.00
2023-04-05T09:38:50.739Z,31936.00
2023-04-05T09:39:49.844Z,33184.00
2023-04-05T09:40:50.502Z,31360.00
2023-04-05T09:41:49.786Z,36160.00
2023-04-05T09:42:49.807Z,32384.00
2023-04-05T09:43:49.775Z,30784.00
2023-04-05T09:44:49.768Z,40064.00
2023-04-05T09:45:49.817Z,45984.00
2023-04-05T09:46:49.767Z,49280.00
2023-04-05T09:47:50.162Z,52832.00
2023-04-05T09:48:50.754Z,53280.00
2023-04-05T09:49:49.737Z,53280.00
2023-04-05T09:50:49.848Z,51136.00
2023-04-05T09:51:49.730Z,48672.00
2023-04-05T09:52:49.796Z,45664.00
2023-04-05T09:53:49.720Z,43168.00
2023-04-05T09:54:49.751Z,38240.00
2023-04-05T09:55:50.564Z,34176.00
2023-04-05T09:56:49.714Z,31616.00
2023-04-05T09:57:49.726Z,28736.00
2023-04-05T09:58:49.998Z,26304.00
2023-04-05T09:59:49.721Z,24800.00
2023-04-05T10:00:51.486Z,23232.00
2023-04-05T10:01:50.446Z,21728.00
2023-04-05T10:02:49.774Z,20672.00
2023-04-05T10:03:49.761Z,19808.00
2023-04-05T10:04:49.630Z,19456.00
2023-04-05T10:05:49.589Z,19008.00
2023-04-05T10:06:49.654Z,18816.00
2023-04-05T10:07:49.595Z,18752.00
2023-04-05T10:08:50.705Z,18720.00
2023-04-05T10:09:52.673Z,18592.00
2023-04-05T10:10:49.585Z,18368.00
2023-04-05T10:11:52.341Z,18016.00
2023-04-05T10:12:51.896Z,17568.00
2023-04-05T10:13:49.785Z,17280.00
2023-04-05T10:14:49.634Z,17120.00
2023-04-05T10:15:49.517Z,16960.00
2023-04-05T10:16:49.668Z,16960.00
2023-04-05T10:17:49.746Z,17024.00
2023-04-05T10:18:49.509Z,17056.00
2023-04-05T10:19:49.503Z,17056.00
2023-04-05T10:20:49.539Z,16960.00
2023-04-05T10:21:49.527Z,16704.00
2023-04-05T10:22:49.486Z,16640.00
2023-04-05T10:23:50.334Z,16416.00
2023-04-05T10:24:49.439Z,16160.00
2023-04-05T10:25:51.742Z,16224.00
2023-04-05T10:26:49.442Z,16416.00
2023-04-05T10:27:49.474Z,12452.00
2023-04-05T10:28:49.482Z,14732.00
2023-04-05T10:29:49.684Z,8096.00
2023-04-05T10:30:49.466Z,7876.00
2023-04-05T10:31:49.503Z,8208.00
2023-04-05T10:32:49.579Z,9804.00
2023-04-05T10:33:49.993Z,14292.00
2023-04-05T10:34:49.389Z,10240.00
2023-04-05T10:35:49.375Z,11236.00
2023-04-05T10:36:49.519Z,9056.00
2023-04-05T10:37:49.958Z,12108.00
2023-04-05T10:38:49.420Z,13476.00
2023-04-05T10:39:49.455Z,13504.00
2023-04-05T10:40:49.356Z,13392.00
2023-04-05T10:41:50.284Z,13252.00
2023-04-05T10:42:49.365Z,13232.00
2023-04-05T10:43:49.357Z,13204.00
2023-04-05T10:44:49.369Z,12820.00
2023-04-05T10:45:49.326Z,13068.00
2023-04-05T10:46:49.458Z,13072.00
2023-04-05T10:47:49.367Z,12936.00
2023-04-05T10:48:49.318Z,12728.00
2023-04-05T10:49:49.406Z,8400.00
2023-04-05T10:50:49.299Z,9840.00
2023-04-05T10:51:49.864Z,12148.00
2023-04-05T10:52:49.266Z,12200.00
2023-04-05T10:53:50.413Z,11988.00
2023-04-05T10:54:50.273Z,11984.00
2023-04-05T10:55:49.213Z,11672.00
2023-04-05T10:56:49.215Z,10656.00
2023-04-05T10:57:49.221Z,9732.00
2023-04-05T10:58:49.248Z,8484.00
2023-04-05T10:59:49.355Z,9396.00
2023-04-05T11:00:49.582Z,7316.00
2023-04-05T11:01:49.228Z,6992.00
2023-04-05T11:02:49.212Z,6904.00
2023-04-05T11:03:49.287Z,7744.00
2023-04-05T11:04:50.063Z,7708.00
2023-04-05T11:05:49.208Z,9116.00
2023-04-05T11:06:49.140Z,7240.00
2023-04-05T11:07:49.112Z,6780.00
2023-04-05T11:08:49.407Z,7136.00
2023-04-05T11:09:49.170Z,7816.00
2023-04-05T11:10:50.014Z,8256.00
2023-04-05T11:11:49.136Z,10600.00
2023-04-05T11:12:49.117Z,10744.00
2023-04-05T11:14:21.022Z,11096.00
2023-04-05T11:14:49.955Z,8828.00
2023-04-05T11:15:49.116Z,8712.00
2023-04-05T11:16:49.093Z,8980.00
2023-04-05T11:17:49.064Z,10424.00
2023-04-05T11:18:49.036Z,10724.00
2023-04-05T11:19:50.288Z,10688.00
2023-04-05T11:20:49.003Z,10548.00
2023-04-05T11:21:49.495Z,10428.00
2023-04-05T11:22:49.019Z,10104.00
2023-04-05T11:23:48.990Z,10216.00
2023-04-05T11:24:48.991Z,10108.00
2023-04-05T11:25:51.550Z,9960.00
2023-04-05T11:26:49.116Z,9896.00
2023-04-05T11:27:49.994Z,9712.00
2023-04-05T11:28:49.990Z,9496.00
2023-04-05T11:29:48.931Z,9424.00
2023-04-05T11:30:50.400Z,9388.00
2023-04-05T11:31:49.968Z,9312.00
2023-04-05T11:32:49.995Z,9284.00
2023-04-05T11:33:55.739Z,9144.00
2023-04-05T11:34:50.897Z,9188.00
2023-04-05T11:35:48.912Z,9184.00
2023-04-05T11:36:49.028Z,9180.00
2023-04-05T11:37:48.906Z,9152.00
2023-04-05T11:38:48.863Z,9080.00
2023-04-05T11:39:48.867Z,9068.00
2023-04-05T11:40:48.853Z,9032.00
2023-04-05T11:41:48.878Z,8776.00
2023-04-05T11:42:49.527Z,8948.00
2023-04-05T11:43:48.832Z,9040.00
2023-04-05T11:44:48.857Z,8980.00
2023-04-05T11:45:48.901Z,9020.00
2023-04-05T11:46:49.011Z,8992.00
2023-04-05T11:47:48.918Z,8940.00
2023-04-05T11:48:48.818Z,8928.00
2023-04-05T11:49:49.481Z,9192.00
2023-04-05T11:50:48.846Z,8948.00
2023-04-05T11:51:48.767Z,8912.00
2023-04-05T11:52:50.537Z,8900.00
2023-04-05T11:53:48.793Z,8824.00
2023-04-05T11:54:49.481Z,8792.00
2023-04-05T11:55:48.730Z,8884.00
2023-04-05T11:56:48.734Z,8888.00
2023-04-05T11:57:48.712Z,8844.00
2023-04-05T11:58:48.850Z,8664.00
2023-04-05T11:59:49.503Z,8276.00
2023-04-05T12:00:49.452Z,7808.00
2023-04-05T12:01:48.666Z,6120.00
2023-04-05T12:02:48.751Z,6768.00
2023-04-05T12:03:48.757Z,8556.00
2023-04-05T12:04:48.782Z,8916.00
2023-04-05T12:05:48.641Z,8940.00
2023-04-05T12:06:48.641Z,8972.00
2023-04-05T12:07:48.637Z,8992.00
2023-04-05T12:08:49.146Z,9000.00
2023-04-05T12:09:50.413Z,8960.00
2023-04-05T12:10:48.680Z,9008.00
2023-04-05T12:11:48.719Z,9192.00
2023-04-05T12:12:48.573Z,9504.00
2023-04-05T12:13:48.595Z,9228.00
2023-04-05T12:14:48.568Z,9240.00
2023-04-05T12:15:48.579Z,9324.00
2023-04-05T12:16:48.679Z,9348.00
2023-04-05T12:17:48.577Z,9328.00
2023-04-05T12:18:48.565Z,9356.00
2023-04-05T12:19:48.524Z,9420.00
2023-04-05T12:20:48.549Z,9496.00
2023-04-05T12:21:48.528Z,9548.00
2023-04-05T12:22:48.591Z,9456.00
2023-04-05T12:23:48.549Z,9432.00
2023-04-05T12:24:48.505Z,9400.00
2023-04-05T12:25:49.517Z,9436.00
2023-04-05T12:26:48.499Z,9464.00
2023-04-05T12:27:49.476Z,9536.00
2023-04-05T12:28:48.501Z,9576.00
2023-04-05T12:29:48.610Z,9632.00
2023-04-05T12:30:48.454Z,9564.00
2023-04-05T12:31:48.505Z,9548.00
2023-04-05T12:32:49.410Z,9448.00
2023-04-05T12:33:48.585Z,9496.00
2023-04-05T12:34:49.449Z,9444.00