createdAt,value
2023-03-26T00:00:00.559Z,981.2
2023-03-26T00:10:00.548Z,981.2
2023-03-26T00:20:00.549Z,981.1
2023-03-26T00:30:00.847Z,981.1
2023-03-26T00:40:01.113Z,981.0
2023-03-26T00:50:01.570Z,981.0
2023-03-26T01:00:00.591Z,981.1
2023-03-26T01:10:00.538Z,980.9
2023-03-26T01:20:00.538Z,980.9
2023-03-26T01:30:00.536Z,980.8
2023-03-26T01:40:00.566Z,980.8
2023-03-26T01:50:00.556Z,980.7
2023-03-26T02:00:00.555Z,980.7
2023-03-26T02:10:00.549Z,980.8
2023-03-26T02:20:00.793Z,980.9
2023-03-26T02:30:00.525Z,980.8
2023-03-26T02:40:00.537Z,980.7
2023-03-26T02:50:00.536Z,980.6
2023-03-26T03:00:00.538Z,980.6
2023-03-26T03:10:00.533Z,980.7
2023-03-26T03:20:00.523Z,980.7
2023-03-26T03:30:00.543Z,980.6
2023-03-26T03:40:00.548Z,980.7
2023-03-26T03:50:00.578Z,980.8
2023-03-26T04:00:00.547Z,980.8
2023-03-26T04:10:00.547Z,981.0
2023-03-26T04:20:00.522Z,980.8
2023-03-26T04:30:00.537Z,980.8
2023-03-26T04:40:00.548Z,980.8
2023-03-26T04:50:00.529Z,980.9
2023-03-26T05:00:00.532Z,980.8
2023-03-26T05:10:00.719Z,980.8
2023-03-26T05:20:00.542Z,980.8
2023-03-26T05:30:00.535Z,980.9
2023-03-26T05:40:00.539Z,980.8
2023-03-26T05:50:00.548Z,980.8
2023-03-26T06:00:00.542Z,980.8
2023-03-26T06:10:00.547Z,980.9
2023-03-26T06:20:00.518Z,980.9
2023-03-26T06:30:00.573Z,980.9
2023-03-26T06:40:00.537Z,980.9
2023-03-26T06:50:00.567Z,980.8
2023-03-26T07:00:00.640Z,980.9
2023-03-26T07:10:00.549Z,980.7
2023-03-26T07:20:00.583Z,980.8
2023-03-26T07:30:00.573Z,980.9
2023-03-26T07:40:00.529Z,980.8
2023-03-26T07:50:00.557Z,980.9
2023-03-26T08:00:00.523Z,980.9
2023-03-26T08:10:00.559Z,980.9
2023-03-26T08:20:00.537Z,980.9
2023-03-26T08:30:00.569Z,980.9
2023-03-26T08:40:00.523Z,980.9
2023-03-26T08:50:00.540Z,980.9
2023-03-26T09:00:02.676Z,980.8
2023-03-26T09:10:00.521Z,980.8
2023-03-26T09:20:00.548Z,980.9
2023-03-26T09:30:00.528Z,980.9
2023-03-26T09:40:00.523Z,980.8
2023-03-26T09:50:00.550Z,980.7
2023-03-26T10:00:00.573Z,980.3
2023-03-26T10:10:00.521Z,980.2
2023-03-26T10:20:00.541Z,980.0
2023-03-26T10:30:00.536Z,979.8
2023-03-26T10:40:00.560Z,979.7
2023-03-26T10:50:00.537Z,979.6
2023-03-26T11:00:00.532Z,979.5
2023-03-26T11:10:00.522Z,979.2
2023-03-26T11:20:00.529Z,979.1
2023-03-26T11:30:00.557Z,978.8
2023-03-26T11:40:00.526Z,978.7
2023-03-26T11:50:00.550Z,978.5
2023-03-26T12:00:00.541Z,978.2
2023-03-26T12:10:17.859Z,978.0
2023-03-26T12:20:00.522Z,977.9
2023-03-26T12:30:00.544Z,977.7
2023-03-26T12:40:10.486Z,977.6
2023-03-26T12:50:00.546Z,977.5
2023-03-26T13:00:00.542Z,977.3
2023-03-26T13:10:00.620Z,977.2
2023-03-26T13:20:00.589Z,977.1
2023-03-26T13:30:00.639Z,976.8
2023-03-26T13:40:00.513Z,976.7
2023-03-26T13:50:00.587Z,976.6
2023-03-26T14:00:00.526Z,976.3
2023-03-26T14:10:00.546Z,976.1
2023-03-26T14:20:00.561Z,976.0
2023-03-26T14:30:00.582Z,976.0
2023-03-26T14:40:00.555Z,975.9
2023-03-26T14:50:00.528Z,975.6
2023-03-26T15:00:00.537Z,975.4
2023-03-26T15:10:00.930Z,975.4
2023-03-26T15:20:00.573Z,975.3
2023-03-26T15:30:00.589Z,975.1
2023-03-26T15:40:00.660Z,975.1
2023-03-26T15:50:00.546Z,974.9
2023-03-26T16:00:00.536Z,974.6
2023-03-26T16:10:00.507Z,974.4
2023-03-26T16:20:00.523Z,974.3
2023-03-26T16:30:00.570Z,974.2
2023-03-26T16:40:00.535Z,974.2
2023-03-26T16:50:07.494Z,974.2
2023-03-26T17:00:06.129Z,974.2
2023-03-26T17:10:00.585Z,974.1
2023-03-26T17:20:00.560Z,974.2
2023-03-26T17:30:00.529Z,974.1
2023-03-26T17:40:00.542Z,974.1
2023-03-26T17:50:00.540Z,974.2
2023-03-26T18:00:00.550Z,974.2
2023-03-26T18:10:00.549Z,974.2
2023-03-26T18:20:00.551Z,974.0
2023-03-26T18:30:02.850Z,973.8
2023-03-26T18:40:00.521Z,973.7
2023-03-26T18:50:00.533Z,973.6
2023-03-26T19:00:00.545Z,973.4
2023-03-26T19:10:00.531Z,973.3
2023-03-26T19:20:00.843Z,973.1
2023-03-26T19:30:00.526Z,973.0
2023-03-26T19:40:00.554Z,972.8
2023-03-26T19:50:00.529Z,972.7
2023-03-26T20:00:00.567Z,972.4
2023-03-26T20:10:01.746Z,972.3
2023-03-26T20:20:00.578Z,972.2
2023-03-26T20:30:00.550Z,972.0
2023-03-26T20:40:00.507Z,971.7
2023-03-26T20:50:00.511Z,971.9
2023-03-26T21:00:00.539Z,972.1
2023-03-26T21:10:00.542Z,972.1
2023-03-26T21:20:00.555Z,972.1
2023-03-26T21:30:00.552Z,971.9
2023-03-26T21:40:00.690Z,971.8
2023-03-26T21:50:00.534Z,971.6
2023-03-26T22:00:00.580Z,971.6
2023-03-26T22:10:00.546Z,971.6
2023-03-26T22:20:00.544Z,971.6
2023-03-26T22:30:00.579Z,971.4
2023-03-26T22:40:00.553Z,971.1
2023-03-26T22:50:00.565Z,971.0
2023-03-26T23:00:00.528Z,970.8
2023-03-26T23:10:00.534Z,970.7
2023-03-26T23:20:00.516Z,970.5
2023-03-26T23:30:00.574Z,970.5
2023-03-26T23:40:00.577Z,970.5
2023-03-26T23:50:00.533Z,970.3
