createdAt,value
2023-02-24T00:02:14.961Z,96004.16
2023-02-24T00:04:42.122Z,95994.88
2023-02-24T00:07:12.703Z,95996.84
2023-02-24T00:09:40.089Z,95988.56
2023-02-24T00:12:11.064Z,95987.75
2023-02-24T00:14:42.447Z,95996.03
2023-02-24T00:17:10.912Z,95991.03
2023-02-24T00:19:38.544Z,95983.53
2023-02-24T00:22:08.229Z,95990.00
2023-02-24T00:24:35.983Z,95985.53
2023-02-24T00:27:07.920Z,95987.56
2023-02-24T00:29:37.557Z,95993.63
2023-02-24T00:32:07.222Z,95994.41
2023-02-24T00:34:37.535Z,95990.81
2023-02-24T00:37:08.471Z,95977.13
2023-02-24T00:39:36.998Z,95977.16
2023-02-24T00:42:06.212Z,95985.19
2023-02-24T00:44:54.027Z,95981.19
2023-02-24T00:47:22.392Z,95973.53
2023-02-24T00:49:50.201Z,95971.16
2023-02-24T00:52:20.383Z,95970.72
2023-02-24T00:54:49.585Z,95975.59
2023-02-24T00:57:18.353Z,95966.31
2023-02-24T00:59:48.715Z,95967.94
2023-02-24T01:02:16.169Z,95968.31
2023-02-24T01:04:44.446Z,95963.09
2023-02-24T01:07:12.931Z,95953.84
2023-02-24T01:09:41.851Z,95957.88
2023-02-24T01:12:32.199Z,95954.84
2023-02-24T01:14:59.472Z,95953.84
2023-02-24T01:17:26.330Z,95943.34
2023-02-24T01:19:55.065Z,95943.75
2023-02-24T01:22:22.649Z,95938.53
2023-02-24T01:24:49.794Z,95942.16
2023-02-24T01:27:19.310Z,95933.28
2023-02-24T01:29:47.845Z,95932.06
2023-02-24T01:32:20.000Z,95937.72
2023-02-24T01:34:51.526Z,95914.72
2023-02-24T01:37:19.544Z,95922.38
2023-02-24T01:39:47.014Z,95919.53
2023-02-24T01:42:19.206Z,95918.72
2023-02-24T01:44:46.164Z,95922.75
2023-02-24T01:47:14.476Z,95923.97
2023-02-24T01:49:45.903Z,95926.16
2023-02-24T01:52:23.527Z,95915.84
2023-02-24T01:54:57.970Z,95912.81
2023-02-24T01:57:29.818Z,95916.22
2023-02-24T02:00:09.631Z,95914.59
2023-02-24T02:02:38.948Z,95908.56
2023-02-24T02:05:09.824Z,95905.75
2023-02-24T02:07:41.207Z,95902.94
2023-02-24T02:10:09.547Z,95900.09
2023-02-24T02:12:44.081Z,95897.69
2023-02-24T02:15:20.435Z,95890.03
2023-02-24T02:18:20.654Z,95890.84
2023-02-24T02:21:25.149Z,95890.03
2023-02-24T02:24:29.463Z,95895.66
2023-02-24T02:27:35.429Z,95886.81
2023-02-24T02:30:43.838Z,95882.41
2023-02-24T02:33:49.282Z,95885.22
2023-02-24T02:36:57.349Z,95887.22
2023-02-24T02:39:49.105Z,95880.78
2023-02-24T02:42:28.088Z,95870.72
2023-02-24T02:45:07.769Z,95880.78
2023-02-24T02:47:44.279Z,95873.09
2023-02-24T02:50:21.928Z,95877.13
2023-02-24T02:53:00.083Z,95884.78
2023-02-24T02:55:37.605Z,95881.97
2023-02-24T02:58:09.564Z,95881.97
2023-02-24T03:00:43.065Z,95886.00
2023-02-24T03:03:16.261Z,95881.56
2023-02-24T03:05:52.693Z,95886.78
2023-02-24T03:08:26.153Z,95881.97
2023-02-24T03:10:54.224Z,95889.22
2023-02-24T03:13:30.296Z,95882.78
2023-02-24T03:16:02.335Z,95884.38
2023-02-24T03:18:39.349Z,95874.09
2023-02-24T03:21:11.875Z,95872.66
2023-02-24T03:23:46.388Z,95873.84
2023-02-24T03:26:52.197Z,95875.06
2023-02-24T03:29:50.064Z,95860.16
2023-02-24T03:32:25.372Z,95865.75
2023-02-24T03:35:12.678Z,95868.78
2023-02-24T03:37:39.587Z,95857.31
2023-02-24T03:40:17.265Z,95867.00
2023-02-24T03:42:47.862Z,95868.63
2023-02-24T03:45:17.300Z,95863.19
2023-02-24T03:47:47.425Z,95851.50
2023-02-24T03:50:21.943Z,95854.50
2023-02-24T03:53:31.748Z,95847.25
2023-02-24T03:56:22.373Z,95853.66
2023-02-24T03:59:23.710Z,95848.34
2023-02-24T04:01:57.778Z,95845.94
2023-02-24T04:04:51.790Z,95840.28
2023-02-24T04:07:44.872Z,95837.03
2023-02-24T04:10:27.416Z,95837.03
2023-02-24T04:13:19.574Z,95833.78
2023-02-24T04:15:58.945Z,95835.78
2023-02-24T04:18:31.579Z,95835.41
2023-02-24T04:21:02.138Z,95834.97
2023-02-24T04:23:34.103Z,95829.47
2023-02-24T04:26:01.933Z,95828.88
2023-02-24T04:28:29.843Z,95825.22
2023-02-24T04:31:06.050Z,95827.81
2023-02-24T04:33:33.730Z,95826.78
2023-02-24T04:36:00.623Z,95817.50
2023-02-24T04:38:27.797Z,95817.47
2023-02-24T04:40:55.226Z,95814.81
2023-02-24T04:43:22.030Z,95816.78
2023-02-24T04:45:51.455Z,95811.69
2023-02-24T04:48:20.216Z,95816.84
2023-02-24T04:50:48.913Z,95809.53
2023-02-24T04:53:17.081Z,95798.22
2023-02-24T04:55:50.595Z,95807.81
2023-02-24T04:58:27.450Z,95801.41
2023-02-24T05:00:55.868Z,95793.41
2023-02-24T05:03:27.967Z,95794.25
2023-02-24T05:06:00.090Z,95799.44
2023-02-24T05:08:29.399Z,95788.47
2023-02-24T05:10:58.559Z,95788.06
2023-02-24T05:13:28.237Z,95790.25
2023-02-24T05:15:58.350Z,95790.81
2023-02-24T05:18:26.243Z,95785.22
2023-02-24T05:21:14.407Z,95776.34
2023-02-24T05:23:46.793Z,95772.78
2023-02-24T05:26:19.496Z,95772.38
2023-02-24T05:28:52.153Z,95773.56
2023-02-24T05:31:28.870Z,95767.63
2023-02-24T05:34:03.262Z,95764.63
2023-02-24T05:36:40.802Z,95758.63
2023-02-24T05:39:11.975Z,95750.78
2023-02-24T05:41:42.498Z,95756.63
2023-02-24T05:44:13.770Z,95745.88
2023-02-24T05:46:46.471Z,95742.25
2023-02-24T05:49:32.894Z,95744.28
2023-02-24T05:52:07.344Z,95748.31
2023-02-24T05:54:39.800Z,95748.34
2023-02-24T05:57:15.298Z,95748.78
2023-02-24T05:59:44.509Z,95750.41
2023-02-24T06:02:15.297Z,95755.88
2023-02-24T06:04:51.564Z,95755.09
2023-02-24T06:07:25.443Z,95737.59
2023-02-24T06:09:58.580Z,95738.22
2023-02-24T06:12:30.091Z,95743.91
2023-02-24T06:14:58.281Z,95742.69
2023-02-24T06:17:25.614Z,95743.72
2023-02-24T06:19:54.064Z,95744.94
2023-02-24T06:22:25.371Z,95753.41
2023-02-24T06:24:54.836Z,95747.97
2023-02-24T06:27:24.484Z,95745.56
2023-02-24T06:29:54.459Z,95754.44
2023-02-24T06:32:25.052Z,95759.19
2023-02-24T06:34:56.125Z,95747.88
2023-02-24T06:37:23.400Z,95754.78
2023-02-24T06:39:50.855Z,95742.47
2023-02-24T06:42:17.763Z,95752.00
2023-02-24T06:44:45.300Z,95755.06
2023-02-24T06:47:14.471Z,95742.47
2023-02-24T06:49:42.783Z,95744.53
2023-02-24T06:52:11.643Z,95744.63
2023-02-24T06:54:38.615Z,95739.84
2023-02-24T06:57:05.539Z,95751.88
2023-02-24T06:59:33.115Z,95750.91
2023-02-24T07:02:04.475Z,95757.19
2023-02-24T07:04:43.488Z,95751.56
2023-02-24T07:07:10.840Z,95754.94
2023-02-24T07:09:37.621Z,95757.09
2023-02-24T07:12:04.816Z,95755.97
2023-02-24T07:14:31.871Z,95743.94
2023-02-24T07:16:59.769Z,95740.50
2023-02-24T07:19:29.855Z,95727.84
2023-02-24T07:22:03.568Z,95726.28
2023-02-24T07:24:37.547Z,95730.72
2023-02-24T07:27:13.108Z,95732.31
2023-02-24T07:29:40.350Z,95719.41
2023-02-24T07:32:10.095Z,95728.69
2023-02-24T07:34:40.679Z,95733.94
2023-02-24T07:37:09.149Z,95715.00
2023-02-24T07:39:39.116Z,95727.50
2023-02-24T07:42:08.513Z,95720.63
2023-02-24T07:44:35.387Z,95727.66
2023-02-24T07:47:07.746Z,95720.97
2023-02-24T07:49:35.729Z,95712.09
2023-02-24T07:52:02.559Z,95702.34
2023-02-24T07:54:30.312Z,95699.72
2023-02-24T07:56:59.515Z,95700.72
2023-02-24T07:59:30.206Z,95699.59
2023-02-24T08:01:57.711Z,95691.88
2023-02-24T08:04:30.514Z,95688.56
2023-02-24T08:07:02.374Z,95690.50
2023-02-24T08:09:46.939Z,95689.63
2023-02-24T08:12:21.291Z,95688.88
2023-02-24T08:14:52.428Z,95686.13
2023-02-24T08:17:26.532Z,95686.69
2023-02-24T08:20:21.599Z,95687.38
2023-02-24T08:22:52.247Z,95694.06
2023-02-24T08:25:35.365Z,95703.44
2023-02-24T08:28:09.210Z,95696.69
2023-02-24T08:30:45.560Z,95692.75
2023-02-24T08:33:23.205Z,95691.25
2023-02-24T08:36:01.221Z,95678.22
2023-02-24T08:38:42.529Z,95675.78
2023-02-24T08:41:19.985Z,95679.84
2023-02-24T08:43:49.146Z,95666.34
2023-02-24T08:46:21.363Z,95670.28
2023-02-24T08:48:55.701Z,95663.88
2023-02-24T08:51:30.620Z,95676.88
2023-02-24T08:54:10.911Z,95667.19
2023-02-24T08:56:43.340Z,95664.81
2023-02-24T08:59:28.967Z,95657.13
2023-02-24T09:02:17.190Z,95656.09
2023-02-24T09:04:56.613Z,95658.25
2023-02-24T09:07:35.299Z,95666.94
2023-02-24T09:10:17.728Z,95660.22
2023-02-24T09:12:45.324Z,95655.06
2023-02-24T09:15:15.830Z,95654.72
2023-02-24T09:17:44.948Z,95648.03
2023-02-24T09:20:28.185Z,95641.66
2023-02-24T09:23:03.311Z,95642.00
2023-02-24T09:25:44.045Z,95643.63
2023-02-24T09:28:24.498Z,95639.53
2023-02-24T09:30:57.458Z,95620.44
2023-02-24T09:33:38.581Z,95633.75
2023-02-24T09:36:12.719Z,95632.56
2023-02-24T09:38:59.232Z,95634.22
2023-02-24T09:41:57.059Z,95624.06
2023-02-24T09:44:36.600Z,95626.16
2023-02-24T09:47:15.934Z,95632.38
2023-02-24T09:49:56.263Z,95608.84
2023-02-24T09:52:43.633Z,95612.91
2023-02-24T09:55:35.863Z,95609.94
2023-02-24T09:58:43.654Z,95617.63
2023-02-24T10:02:02.634Z,95603.75
2023-02-24T10:05:07.204Z,95605.50
2023-02-24T10:07:40.294Z,95600.31
2023-02-24T10:10:35.802Z,95592.78
2023-02-24T10:13:30.372Z,95579.69
2023-02-24T10:16:07.000Z,95575.03
2023-02-24T10:18:45.519Z,95579.75
2023-02-24T10:21:49.987Z,95574.16
2023-02-24T10:24:34.316Z,95579.25
2023-02-24T10:27:16.896Z,95576.31
2023-02-24T10:30:10.966Z,95573.28
2023-02-24T10:32:58.776Z,95567.97
2023-02-24T10:35:33.593Z,95562.09
2023-02-24T10:38:05.795Z,95561.94
2023-02-24T10:40:46.975Z,95558.34
2023-02-24T10:43:29.791Z,95550.97
2023-02-24T10:46:06.252Z,95553.31
2023-02-24T10:48:42.242Z,95544.81
2023-02-24T10:51:22.984Z,95541.84
2023-02-24T10:54:09.743Z,95537.72
2023-02-24T10:56:44.791Z,95534.94
2023-02-24T10:59:40.964Z,95532.63
2023-02-24T11:02:32.753Z,95537.69
2023-02-24T11:05:27.045Z,95524.59
2023-02-24T11:08:38.199Z,95508.13
2023-02-24T11:11:20.375Z,95512.91
2023-02-24T11:14:10.000Z,95506.53
2023-02-24T11:17:12.506Z,95496.22
2023-02-24T11:20:15.110Z,95504.31
2023-02-24T11:22:46.430Z,95500.09
2023-02-24T11:25:24.263Z,95495.38
2023-02-24T11:27:55.006Z,95489.16
2023-02-24T11:30:36.730Z,95476.75
2023-02-24T11:33:10.431Z,95478.03
2023-02-24T11:36:05.213Z,95473.47
2023-02-24T11:38:45.316Z,95465.88
2023-02-24T11:41:35.083Z,95463.38
2023-02-24T11:44:23.272Z,95455.94
2023-02-24T11:46:59.197Z,95447.47
2023-02-24T11:49:45.474Z,95442.31
2023-02-24T11:52:27.424Z,95442.31
2023-02-24T11:54:58.142Z,95429.66
2023-02-24T11:57:40.422Z,95417.44
2023-02-24T12:00:50.009Z,95416.94
2023-02-24T12:03:32.128Z,95414.53
2023-02-24T12:06:21.338Z,95399.41
2023-02-24T12:08:54.415Z,95391.84
2023-02-24T12:11:38.637Z,95388.53
2023-02-24T12:14:23.420Z,95390.59
2023-02-24T12:17:03.247Z,95383.69
2023-02-24T12:19:51.687Z,95378.22
2023-02-24T12:22:18.872Z,95376.31
2023-02-24T12:24:51.508Z,95370.13
2023-02-24T12:28:05.746Z,95363.25
2023-02-24T12:31:08.742Z,95371.44
2023-02-24T12:34:08.610Z,95366.63
2023-02-24T12:36:51.339Z,95356.97
2023-02-24T12:39:29.799Z,95355.16
2023-02-24T12:42:29.821Z,95348.25
2023-02-24T12:45:12.460Z,95341.84
2023-02-24T12:48:04.340Z,95333.34
2023-02-24T12:50:42.442Z,95339.09
2023-02-24T12:53:23.368Z,95326.41
2023-02-24T12:56:00.418Z,95331.97
2023-02-24T12:58:34.365Z,95323.78
2023-02-24T13:01:28.107Z,95319.03
2023-02-24T13:04:37.857Z,95311.88
2023-02-24T13:07:35.674Z,95320.19
2023-02-24T13:10:14.389Z,95309.50
2023-02-24T13:13:15.550Z,95300.25
2023-02-24T13:15:55.096Z,95307.47
2023-02-24T13:18:28.800Z,95307.47
2023-02-24T13:21:22.611Z,95300.41
2023-02-24T13:24:01.448Z,95281.53
2023-02-24T13:26:31.294Z,95283.22
2023-02-24T13:29:17.857Z,95286.13
2023-02-24T13:31:52.842Z,95273.00
2023-02-24T13:34:42.371Z,95274.34
2023-02-24T13:37:10.761Z,95277.34
2023-02-24T13:39:47.002Z,95278.56
2023-02-24T13:42:20.619Z,95267.06
2023-02-24T13:45:19.592Z,95253.84
2023-02-24T13:48:10.517Z,95252.94
2023-02-24T13:51:32.588Z,95246.84
2023-02-24T13:54:34.654Z,95234.03
2023-02-24T13:57:25.726Z,95240.22
2023-02-24T14:00:21.686Z,95235.31
2023-02-24T14:02:52.835Z,95240.19
2023-02-24T14:05:35.906Z,95232.03
2023-02-24T14:08:04.670Z,95224.25
2023-02-24T14:10:34.682Z,95231.59
2023-02-24T14:13:27.789Z,95224.16
2023-02-24T14:15:56.490Z,95217.69
2023-02-24T14:18:29.732Z,95218.84
2023-02-24T14:20:58.254Z,95211.34
2023-02-24T14:23:31.614Z,95200.13
2023-02-24T14:26:02.121Z,95209.47
2023-02-24T14:28:33.539Z,95205.38
2023-02-24T14:31:09.137Z,95202.84
2023-02-24T14:33:44.950Z,95205.47
2023-02-24T14:36:19.324Z,95199.22
2023-02-24T14:38:46.854Z,95195.97
2023-02-24T14:41:25.276Z,95199.50
2023-02-24T14:43:53.750Z,95196.19
2023-02-24T14:46:21.377Z,95190.03
2023-02-24T14:48:55.369Z,95190.06
2023-02-24T14:51:35.443Z,95187.50
2023-02-24T14:54:09.013Z,95188.59
2023-02-24T14:56:37.030Z,95179.84
2023-02-24T14:59:24.701Z,95172.88
2023-02-24T15:01:54.721Z,95168.78
2023-02-24T15:04:24.499Z,95162.28
2023-02-24T15:06:51.639Z,95150.88
2023-02-24T15:09:29.575Z,95156.28
2023-02-24T15:11:56.696Z,95159.53
2023-02-24T15:14:29.800Z,95158.44
2023-02-24T15:17:01.971Z,95159.81
2023-02-24T15:19:35.986Z,95155.03
2023-02-24T15:22:03.796Z,95149.47
2023-02-24T15:24:34.172Z,95145.44
2023-02-24T15:27:24.453Z,95145.66
2023-02-24T15:30:30.279Z,95138.34
2023-02-24T15:33:20.695Z,95131.19
2023-02-24T15:35:55.372Z,95137.88
2023-02-24T15:38:29.498Z,95128.63
2023-02-24T15:41:00.399Z,95125.88
2023-02-24T15:43:38.350Z,95129.56
2023-02-24T15:46:15.335Z,95126.06
2023-02-24T15:48:48.156Z,95127.50
2023-02-24T15:51:40.402Z,95118.53
2023-02-24T15:54:17.233Z,95114.84
2023-02-24T15:56:45.393Z,95108.22
2023-02-24T15:59:21.927Z,95105.56
2023-02-24T16:01:49.068Z,95098.91
2023-02-24T16:04:15.991Z,95095.66
2023-02-24T16:06:54.615Z,95082.53
2023-02-24T16:09:40.283Z,95077.69
2023-02-24T16:12:25.087Z,95062.31
2023-02-24T16:15:02.086Z,95069.03
2023-02-24T16:17:41.698Z,95060.25
2023-02-24T16:20:28.597Z,95068.88
2023-02-24T16:22:57.515Z,95072.25
2023-02-24T16:25:25.893Z,95065.78
2023-02-24T16:27:57.155Z,95053.53
2023-02-24T16:30:30.490Z,95055.84
2023-02-24T16:32:59.629Z,95058.72
2023-02-24T16:35:28.209Z,95051.41
2023-02-24T16:37:55.241Z,95046.56
2023-02-24T16:40:30.732Z,95048.16
2023-02-24T16:42:57.804Z,95060.66
2023-02-24T16:45:32.051Z,95052.63
2023-02-24T16:48:02.506Z,95059.78
2023-02-24T16:50:42.703Z,95052.56
2023-02-24T16:53:18.686Z,95051.59
2023-02-24T16:55:46.877Z,95058.22
2023-02-24T16:58:14.276Z,95067.75
2023-02-24T17:00:44.820Z,95068.38
2023-02-24T17:03:25.906Z,95062.22
2023-02-24T17:05:53.526Z,95064.63
2023-02-24T17:08:21.246Z,95061.44
2023-02-24T17:10:49.565Z,95057.25
2023-02-24T17:13:20.217Z,95066.28
2023-02-24T17:15:47.616Z,95063.03
2023-02-24T17:18:14.438Z,95056.66
2023-02-24T17:20:42.465Z,95054.94
2023-02-24T17:23:11.368Z,95048.84
2023-02-24T17:25:38.868Z,95052.69
2023-02-24T17:28:06.499Z,95042.41
2023-02-24T17:30:35.479Z,95050.09
2023-02-24T17:33:03.237Z,95040.97
2023-02-24T17:35:30.080Z,95041.13
2023-02-24T17:37:56.992Z,95029.88
2023-02-24T17:40:24.231Z,95037.84
2023-02-24T17:42:51.399Z,95039.78
2023-02-24T17:45:18.456Z,95043.38
2023-02-24T17:47:45.357Z,95039.13
2023-02-24T17:50:13.336Z,95040.19
2023-02-24T17:52:40.752Z,95040.09
2023-02-24T17:55:08.597Z,95028.28
2023-02-24T17:57:36.493Z,95018.16
2023-02-24T18:00:05.692Z,95018.53
2023-02-24T18:02:32.753Z,95015.94
2023-02-24T18:05:01.145Z,95009.59
2023-02-24T18:07:28.175Z,95008.16
2023-02-24T18:09:54.998Z,95010.41
2023-02-24T18:12:21.858Z,95009.91
2023-02-24T18:14:59.093Z,94998.91
2023-02-24T18:17:33.253Z,94993.66
2023-02-24T18:20:00.118Z,94986.28
2023-02-24T18:22:27.042Z,94979.91
2023-02-24T18:24:53.844Z,94981.16
2023-02-24T18:27:22.177Z,94970.19
2023-02-24T18:29:49.020Z,94965.00
2023-02-24T18:32:16.181Z,94973.53
2023-02-24T18:34:43.135Z,94967.75
2023-02-24T18:37:09.966Z,94964.59
2023-02-24T18:39:36.898Z,94953.00
2023-02-24T18:42:03.992Z,94953.69
2023-02-24T18:44:31.138Z,94952.78
2023-02-24T18:46:58.043Z,94949.28
2023-02-24T18:49:24.949Z,94947.31
2023-02-24T18:51:51.770Z,94943.75
2023-02-24T18:54:19.458Z,94940.00
2023-02-24T18:56:46.287Z,94940.97
2023-02-24T18:59:13.202Z,94933.97
2023-02-24T19:01:40.319Z,94939.84
2023-02-24T19:04:08.702Z,94937.56
2023-02-24T19:06:36.417Z,94936.28
2023-02-24T19:09:10.834Z,94945.59
2023-02-24T19:11:40.402Z,94962.59
2023-02-24T19:14:09.874Z,94981.81
2023-02-24T19:16:38.468Z,95021.66
2023-02-24T19:19:05.975Z,95033.28
2023-02-24T19:21:33.860Z,95023.25
2023-02-24T19:24:03.537Z,95026.78
2023-02-24T19:26:30.827Z,95023.94
2023-02-24T19:28:58.875Z,95016.59
2023-02-24T19:31:29.211Z,95025.97
2023-02-24T19:34:02.308Z,95020.00
2023-02-24T19:36:31.455Z,95019.47
2023-02-24T19:38:58.605Z,95006.31
2023-02-24T19:41:25.677Z,95012.09
2023-02-24T19:43:52.849Z,94997.97
2023-02-24T19:46:20.178Z,94997.84
2023-02-24T19:48:48.495Z,94995.91
2023-02-24T19:51:22.765Z,94994.69
2023-02-24T19:53:57.608Z,95001.50
2023-02-24T19:56:33.449Z,95011.09
2023-02-24T19:59:02.775Z,95005.09
2023-02-24T20:01:30.568Z,94998.59
2023-02-24T20:04:00.811Z,94999.22
2023-02-24T20:06:32.091Z,95003.47
2023-02-24T20:09:00.533Z,95005.81
2023-02-24T20:11:32.842Z,95004.69
2023-02-24T20:13:59.719Z,95008.75
2023-02-24T20:16:28.615Z,95006.81
2023-02-24T20:18:55.750Z,95007.34
2023-02-24T20:21:22.742Z,95009.75
2023-02-24T20:23:50.572Z,95003.88
2023-02-24T20:26:17.890Z,95002.44
2023-02-24T20:28:47.720Z,95004.25
2023-02-24T20:31:18.475Z,95007.34
2023-02-24T20:33:49.172Z,94998.66
2023-02-24T20:36:28.092Z,95003.34
2023-02-24T20:38:57.685Z,95007.31
2023-02-24T20:41:26.480Z,94999.88
2023-02-24T20:43:54.638Z,94987.31
2023-02-24T20:46:30.438Z,94997.94
2023-02-24T20:49:04.456Z,94997.47
2023-02-24T20:51:32.816Z,94992.56
2023-02-24T20:54:00.505Z,94983.84
2023-02-24T20:56:32.866Z,94988.66
2023-02-24T20:59:07.457Z,94983.00
2023-02-24T21:01:36.441Z,94980.19
2023-02-24T21:04:04.037Z,94982.97
2023-02-24T21:06:31.543Z,94984.09
2023-02-24T21:08:58.979Z,94974.50
2023-02-24T21:11:30.144Z,94973.63
2023-02-24T21:13:57.770Z,94982.19
2023-02-24T21:16:25.454Z,94982.69
2023-02-24T21:18:53.332Z,94976.53
2023-02-24T21:21:20.976Z,94975.34
2023-02-24T21:23:48.462Z,94974.00
2023-02-24T21:26:15.789Z,94972.66
2023-02-24T21:28:42.900Z,94980.75
2023-02-24T21:31:12.965Z,94981.09
2023-02-24T21:33:39.978Z,94968.38
2023-02-24T21:36:13.366Z,94958.06
2023-02-24T21:38:41.324Z,94959.13
2023-02-24T21:41:14.861Z,94964.25
2023-02-24T21:43:44.093Z,94969.69
2023-02-24T21:46:13.220Z,94979.91
2023-02-24T21:48:41.721Z,94964.16
2023-02-24T21:51:11.829Z,94973.84
2023-02-24T21:53:41.735Z,94969.28
2023-02-24T21:56:16.554Z,94976.28
2023-02-24T21:58:58.925Z,94978.47
2023-02-24T22:01:39.473Z,94969.56
2023-02-24T22:04:17.910Z,94963.50
2023-02-24T22:06:45.255Z,94953.53
2023-02-24T22:09:20.450Z,94964.59
2023-02-24T22:11:49.732Z,94960.94
2023-02-24T22:14:17.317Z,94966.81
2023-02-24T22:16:44.583Z,94967.94
2023-02-24T22:19:12.206Z,94967.97
2023-02-24T22:21:42.281Z,94971.91
2023-02-24T22:24:16.148Z,94976.13
2023-02-24T22:26:44.182Z,94995.66
2023-02-24T22:29:11.640Z,94988.97
2023-02-24T22:31:39.570Z,95002.13
2023-02-24T22:34:08.587Z,95004.13
2023-02-24T22:36:38.955Z,95013.16
2023-02-24T22:39:08.836Z,95010.22
2023-02-24T22:41:36.567Z,95005.56
2023-02-24T22:44:05.981Z,94993.69
2023-02-24T22:46:36.517Z,94991.47
2023-02-24T22:49:04.149Z,94982.94
2023-02-24T22:51:31.152Z,94984.00
2023-02-24T22:53:58.055Z,94988.09
2023-02-24T22:56:27.257Z,94975.41
2023-02-24T22:58:54.983Z,94992.09
2023-02-24T23:01:26.146Z,95006.81
2023-02-24T23:03:53.472Z,95010.91
2023-02-24T23:06:23.799Z,95015.72
2023-02-24T23:08:51.562Z,95023.31
2023-02-24T23:11:22.630Z,95033.50
2023-02-24T23:13:51.277Z,95062.09
2023-02-24T23:16:21.987Z,95061.25
2023-02-24T23:18:54.230Z,95064.88
2023-02-24T23:21:25.585Z,95078.94
2023-02-24T23:24:00.069Z,95090.19
2023-02-24T23:26:42.692Z,95092.09
2023-02-24T23:29:12.547Z,95101.81
2023-02-24T23:31:40.651Z,95107.03
2023-02-24T23:34:08.036Z,95110.28
2023-02-24T23:36:41.623Z,95121.31
2023-02-24T23:39:09.749Z,95130.72
2023-02-24T23:41:38.366Z,95128.72
2023-02-24T23:44:06.313Z,95125.53
2023-02-24T23:46:34.803Z,95133.94
2023-02-24T23:49:02.148Z,95137.56
2023-02-24T23:51:38.583Z,95134.34
2023-02-24T23:54:11.001Z,95128.34
2023-02-24T23:56:37.823Z,95131.53
2023-02-24T23:59:04.621Z,95134.75
