createdAt,value
2018-04-18T00:01:21.107Z,99.90
2018-04-18T00:03:48.654Z,99.90
2018-04-18T00:06:16.253Z,99.90
2018-04-18T00:08:43.835Z,99.90
2018-04-18T00:11:12.217Z,99.90
2018-04-18T00:13:39.793Z,99.90
2018-04-18T00:16:08.147Z,99.90
2018-04-18T00:18:35.747Z,99.90
2018-04-18T00:21:03.328Z,99.90
2018-04-18T00:23:30.932Z,99.90
2018-04-18T00:25:58.498Z,99.90
2018-04-18T00:28:26.075Z,99.90
2018-04-18T00:30:53.671Z,99.90
2018-04-18T00:33:21.255Z,99.90
2018-04-18T00:35:48.871Z,99.90
2018-04-18T00:38:17.210Z,99.90
2018-04-18T00:40:44.785Z,99.90
2018-04-18T00:43:12.386Z,99.90
2018-04-18T00:45:39.968Z,99.90
2018-04-18T00:48:07.562Z,99.90
2018-04-18T00:50:35.911Z,99.90
2018-04-18T00:53:03.487Z,99.90
2018-04-18T00:55:31.077Z,99.90
2018-04-18T00:57:58.648Z,99.90
2018-04-18T01:00:26.249Z,99.90
2018-04-18T01:02:54.595Z,99.90
2018-04-18T01:05:22.168Z,99.90
2018-04-18T01:07:49.759Z,99.90
2018-04-18T01:10:17.337Z,99.90
2018-04-18T01:12:44.929Z,99.90
2018-04-18T01:15:13.278Z,99.90
2018-04-18T01:17:40.868Z,99.90
2018-04-18T01:20:08.465Z,99.90
2018-04-18T01:22:36.804Z,99.90
2018-04-18T01:25:04.400Z,99.90
2018-04-18T01:27:31.981Z,99.90
2018-04-18T01:29:59.559Z,99.90
2018-04-18T01:32:27.162Z,99.90
2018-04-18T01:34:54.744Z,99.90
2018-04-18T01:37:22.350Z,99.90
2018-04-18T01:39:49.940Z,99.90
2018-04-18T01:42:17.523Z,99.90
2018-04-18T01:44:45.117Z,99.90
2018-04-18T01:47:13.475Z,99.90
2018-04-18T01:49:41.063Z,99.90
2018-04-18T01:52:08.655Z,99.90
2018-04-18T01:54:36.989Z,99.90
2018-04-18T01:57:04.700Z,99.90
2018-04-18T01:59:32.269Z,99.90
2018-04-18T02:01:59.855Z,99.90
2018-04-18T02:04:28.221Z,99.90
2018-04-18T02:06:55.793Z,99.90
2018-04-18T02:09:23.374Z,99.90
2018-04-18T02:11:50.971Z,99.90
2018-04-18T02:14:19.314Z,99.90
2018-04-18T02:16:46.918Z,99.90
2018-04-18T02:19:14.538Z,99.90
2018-04-18T02:21:42.121Z,99.90
2018-04-18T02:24:09.710Z,99.90
2018-04-18T02:26:37.298Z,99.90
2018-04-18T02:29:04.902Z,99.90
2018-04-18T02:31:33.242Z,99.90
2018-04-18T02:34:00.827Z,99.90
2018-04-18T02:36:28.413Z,99.90
2018-04-18T02:38:55.991Z,99.90
2018-04-18T02:41:23.596Z,99.90
2018-04-18T02:43:51.940Z,99.90
2018-04-18T02:46:19.518Z,99.90
2018-04-18T02:48:47.123Z,99.90
2018-04-18T02:51:15.459Z,99.90
2018-04-18T02:53:43.063Z,99.90
2018-04-18T02:56:10.653Z,99.90
2018-04-18T02:58:38.994Z,99.90
2018-04-18T03:01:06.592Z,99.90
2018-04-18T03:03:34.174Z,99.90
2018-04-18T03:06:01.775Z,99.90
2018-04-18T03:08:29.349Z,99.90
2018-04-18T03:10:56.926Z,99.90
2018-04-18T03:13:24.535Z,99.90
2018-04-18T03:15:52.123Z,99.90
2018-04-18T03:18:19.726Z,99.90
2018-04-18T03:20:48.062Z,99.90
2018-04-18T03:23:15.639Z,99.90
2018-04-18T03:25:43.235Z,99.90
2018-04-18T03:28:10.820Z,99.90
2018-04-18T03:30:38.618Z,99.90
2018-04-18T03:33:06.961Z,99.90
2018-04-18T03:35:34.535Z,99.90
2018-04-18T03:38:02.130Z,99.90
2018-04-18T03:40:29.728Z,99.90
2018-04-18T03:42:58.099Z,99.90
2018-04-18T03:45:25.674Z,99.90
2018-04-18T03:47:53.258Z,99.90
2018-04-18T03:50:20.865Z,99.90
2018-04-18T03:52:48.450Z,99.90
2018-04-18T03:55:16.139Z,99.90
2018-04-18T03:57:43.732Z,99.90
2018-04-18T04:00:11.314Z,99.90
2018-04-18T04:02:38.918Z,99.90
2018-04-18T04:05:06.505Z,99.90
2018-04-18T04:07:34.205Z,99.90
2018-04-18T04:10:01.789Z,99.90
2018-04-18T04:12:29.361Z,99.90
2018-04-18T04:14:57.029Z,99.90
2018-04-18T04:17:36.390Z,99.90
2018-04-18T04:20:15.849Z,99.90
2018-04-18T04:22:56.304Z,99.90
2018-04-18T04:25:23.903Z,99.90
2018-04-18T04:27:51.478Z,99.90
2018-04-18T04:30:19.090Z,99.90
2018-04-18T04:32:46.799Z,99.90
2018-04-18T04:35:14.409Z,99.90
2018-04-18T04:37:42.032Z,99.90
2018-04-18T04:40:09.627Z,99.90
2018-04-18T04:42:37.246Z,99.90
2018-04-18T04:45:05.625Z,99.90
2018-04-18T04:47:33.218Z,99.90
2018-04-18T04:50:00.828Z,99.90
2018-04-18T04:52:28.463Z,99.90
2018-04-18T04:54:56.864Z,99.90
2018-04-18T04:57:24.443Z,99.90
2018-04-18T04:59:52.046Z,99.90
2018-04-18T05:02:19.638Z,99.90
2018-04-18T05:04:47.218Z,99.90
2018-04-18T05:07:14.813Z,99.90
2018-04-18T05:09:43.159Z,99.90
2018-04-18T05:12:10.747Z,99.90
2018-04-18T05:14:38.344Z,99.90
2018-04-18T05:17:06.698Z,99.90
2018-04-18T05:19:34.298Z,99.90
2018-04-18T05:22:01.877Z,99.90
2018-04-18T05:24:30.232Z,99.90
2018-04-18T05:26:57.824Z,99.90
2018-04-18T05:29:25.407Z,99.90
2018-04-18T05:31:53.015Z,99.90
2018-04-18T05:34:20.592Z,99.90
2018-04-18T05:36:48.169Z,99.90
2018-04-18T05:39:15.763Z,99.90
2018-04-18T05:41:43.354Z,99.90
2018-04-18T05:44:10.967Z,99.90
2018-04-18T05:46:39.327Z,99.90
2018-04-18T05:49:06.915Z,99.90
2018-04-18T05:51:34.549Z,99.90
2018-04-18T05:54:02.226Z,99.90
2018-04-18T05:56:29.814Z,99.90
2018-04-18T05:58:57.416Z,99.40
2018-04-18T06:01:25.764Z,98.20
2018-04-18T06:03:53.343Z,98.20
2018-04-18T06:06:20.934Z,97.50
2018-04-18T06:08:48.505Z,97.00
2018-04-18T06:11:16.218Z,96.40
2018-04-18T06:13:43.761Z,95.10
2018-04-18T06:16:11.403Z,93.80
2018-04-18T06:18:39.009Z,94.60
2018-04-18T06:21:06.590Z,94.20
2018-04-18T06:23:34.966Z,94.90
2018-04-18T06:26:02.560Z,94.90
2018-04-18T06:28:30.154Z,94.90
2018-04-18T06:30:57.762Z,92.20
2018-04-18T06:33:25.350Z,89.70
2018-04-18T06:35:52.969Z,86.30
2018-04-18T06:38:20.555Z,84.30
2018-04-18T06:40:48.147Z,83.70
2018-04-18T06:43:15.746Z,84.70
2018-04-18T06:45:43.366Z,79.30
2018-04-18T06:48:10.986Z,73.80
2018-04-18T06:50:38.565Z,58.80
2018-04-18T06:53:06.139Z,41.00
2018-04-18T06:55:33.705Z,35.70
2018-04-18T06:58:01.271Z,33.70
2018-04-18T07:00:28.880Z,30.00
2018-04-18T07:02:56.458Z,29.50
2018-04-18T07:05:24.018Z,28.60
2018-04-18T07:07:51.617Z,28.80
2018-04-18T07:10:19.182Z,24.50
2018-04-18T07:12:46.763Z,22.10
2018-04-18T07:15:14.328Z,23.90
2018-04-18T07:17:41.894Z,22.70
2018-04-18T07:20:09.480Z,22.50
2018-04-18T07:22:37.048Z,19.60
2018-04-18T07:25:04.630Z,19.80
2018-04-18T07:27:32.191Z,17.90
2018-04-18T07:30:00.549Z,17.20
2018-04-18T07:32:28.140Z,17.00
2018-04-18T07:34:55.699Z,15.90
2018-04-18T07:37:23.292Z,16.30
2018-04-18T07:39:50.857Z,16.40
2018-04-18T07:42:18.416Z,16.00
2018-04-18T07:44:45.998Z,15.30
2018-04-18T07:47:13.567Z,14.90
2018-04-18T07:49:41.170Z,15.00
2018-04-18T07:52:08.738Z,14.00
2018-04-18T07:54:36.298Z,13.90
2018-04-18T07:57:03.880Z,14.50
2018-04-18T07:59:31.440Z,14.30
2018-04-18T08:01:59.083Z,13.60
2018-04-18T08:04:27.393Z,11.90
2018-04-18T08:06:54.966Z,11.90
2018-04-18T08:09:22.542Z,12.00
2018-04-18T08:11:50.122Z,11.40
2018-04-18T08:14:17.724Z,12.20
2018-04-18T08:16:45.287Z,10.00
2018-04-18T08:19:12.856Z,11.30
2018-04-18T08:21:40.453Z,11.30
2018-04-18T08:24:08.779Z,8.20
2018-04-18T08:26:36.356Z,8.20
2018-04-18T08:29:03.902Z,7.80
2018-04-18T08:31:32.218Z,6.70
2018-04-18T08:33:59.802Z,6.60
2018-04-18T08:36:27.374Z,5.20
2018-04-18T08:38:54.955Z,4.40
2018-04-18T08:41:22.510Z,5.20
2018-04-18T08:43:50.079Z,6.70
2018-04-18T08:46:17.643Z,4.10
2018-04-18T08:48:45.196Z,7.00
2018-04-18T08:51:13.578Z,5.00
2018-04-18T08:53:41.900Z,4.50
2018-04-18T08:56:09.453Z,4.50
2018-04-18T08:58:37.020Z,6.80
2018-04-18T09:01:05.335Z,5.30
2018-04-18T09:03:32.915Z,5.30
2018-04-18T09:06:00.461Z,5.80
2018-04-18T09:08:28.778Z,5.10
2018-04-18T09:10:56.346Z,5.10
2018-04-18T09:13:23.895Z,4.90
2018-04-18T09:15:52.236Z,5.10
2018-04-18T09:18:19.786Z,5.10
2018-04-18T09:20:47.333Z,3.10
2018-04-18T09:23:14.895Z,6.20
2018-04-18T09:25:43.222Z,5.80
2018-04-18T09:28:10.817Z,5.70
2018-04-18T09:30:38.383Z,3.40
2018-04-18T09:33:05.931Z,4.30
2018-04-18T09:35:33.503Z,2.60
2018-04-18T09:38:01.076Z,5.50
2018-04-18T09:40:28.660Z,6.90
2018-04-18T09:42:56.202Z,3.10
2018-04-18T09:45:23.756Z,4.40
2018-04-18T09:47:52.086Z,7.50
2018-04-18T09:50:19.630Z,7.50
2018-04-18T09:52:47.201Z,6.40
2018-04-18T09:55:15.519Z,5.70
2018-04-18T09:57:43.084Z,5.70
2018-04-18T10:00:10.663Z,4.60
2018-04-18T10:02:38.221Z,3.50
2018-04-18T10:05:07.564Z,5.10
2018-04-18T10:07:35.125Z,4.20
2018-04-18T10:10:02.677Z,4.70
2018-04-18T10:12:30.247Z,4.20
2018-04-18T10:14:57.821Z,3.80
2018-04-18T10:17:25.380Z,2.60
2018-04-18T10:19:52.963Z,5.70
2018-04-18T10:22:21.287Z,1.00
2018-04-18T10:24:48.858Z,1.00
2018-04-18T10:27:16.430Z,1.00
2018-04-18T10:29:43.990Z,1.00
2018-04-18T10:32:11.570Z,1.00
2018-04-18T10:34:39.135Z,1.00
2018-04-18T10:37:06.718Z,1.00
2018-04-18T10:39:34.273Z,1.00
2018-04-18T10:42:01.822Z,1.90
2018-04-18T10:44:30.171Z,1.00
2018-04-18T10:46:57.734Z,1.00
2018-04-18T10:49:25.314Z,1.00
2018-04-18T10:51:52.863Z,1.00
2018-04-18T10:54:20.417Z,1.00
2018-04-18T10:56:48.746Z,1.00
2018-04-18T10:59:16.330Z,1.00
2018-04-18T11:01:43.906Z,1.00
2018-04-18T11:04:11.471Z,1.00
2018-04-18T11:06:39.020Z,1.20
2018-04-18T11:09:06.595Z,1.60
2018-04-18T11:11:34.144Z,1.00
2018-04-18T11:14:01.723Z,1.20
2018-04-18T11:16:29.291Z,1.00
2018-04-18T11:18:56.847Z,1.00
2018-04-18T11:21:25.183Z,1.30
2018-04-18T11:23:52.733Z,1.30
2018-04-18T11:26:20.319Z,1.00
2018-04-18T11:28:47.862Z,1.80
2018-04-18T11:31:16.192Z,5.70
2018-04-18T11:33:43.765Z,5.70
2018-04-18T11:36:11.359Z,3.20
2018-04-18T11:38:38.939Z,3.50
2018-04-18T11:41:06.500Z,3.10
2018-04-18T11:43:34.064Z,5.50
2018-04-18T11:46:01.621Z,2.10
2018-04-18T11:48:29.175Z,5.10
2018-04-18T11:50:56.751Z,6.00
2018-04-18T11:53:24.310Z,4.80
2018-04-18T11:55:52.626Z,8.10
2018-04-18T11:58:20.204Z,8.00
2018-04-18T12:00:47.749Z,5.90
2018-04-18T12:03:16.094Z,7.50
2018-04-18T12:05:43.656Z,7.50
2018-04-18T12:08:11.215Z,5.60
2018-04-18T12:10:38.787Z,5.90
2018-04-18T12:13:06.332Z,6.30
2018-04-18T12:15:33.915Z,7.80
2018-04-18T12:18:01.466Z,7.00
2018-04-18T12:20:29.782Z,7.20
2018-04-18T12:22:57.350Z,7.30
2018-04-18T12:25:24.906Z,6.50
2018-04-18T12:27:52.499Z,6.40
2018-04-18T12:30:20.055Z,4.70
2018-04-18T12:32:47.663Z,4.20
2018-04-18T12:35:15.233Z,2.10
2018-04-18T12:37:42.785Z,1.00
2018-04-18T12:40:10.380Z,1.20
2018-04-18T12:42:37.942Z,1.00
2018-04-18T12:45:05.494Z,1.00
2018-04-18T12:47:33.062Z,1.00
2018-04-18T12:50:01.387Z,2.50
2018-04-18T12:52:28.975Z,2.50
2018-04-18T12:54:56.537Z,5.10
2018-04-18T12:57:24.095Z,4.20
2018-04-18T12:59:51.658Z,3.70
2018-04-18T13:02:19.198Z,3.80
2018-04-18T13:04:47.546Z,4.20
2018-04-18T13:07:15.102Z,4.10
2018-04-18T13:09:42.674Z,4.30
2018-04-18T13:12:10.268Z,6.60
2018-04-18T13:14:37.822Z,5.90
2018-04-18T13:17:05.411Z,7.80
2018-04-18T13:19:32.974Z,7.30
2018-04-18T13:22:00.549Z,8.80
2018-04-18T13:24:28.121Z,6.50
2018-04-18T13:26:55.671Z,7.30
2018-04-18T13:29:23.260Z,7.10
2018-04-18T13:31:50.810Z,7.20
2018-04-18T13:34:18.367Z,7.50
2018-04-18T13:36:46.702Z,4.60
2018-04-18T13:39:14.272Z,4.50
2018-04-18T13:41:41.912Z,2.90
2018-04-18T13:44:09.464Z,3.60
2018-04-18T13:46:37.788Z,2.60
2018-04-18T13:49:05.357Z,2.60
2018-04-18T13:51:32.910Z,1.00
2018-04-18T13:54:01.256Z,1.00
2018-04-18T13:56:28.828Z,1.00
2018-04-18T13:58:56.403Z,1.00
2018-04-18T14:01:23.968Z,1.00
2018-04-18T14:03:51.519Z,1.00
2018-04-18T14:06:19.093Z,1.00
2018-04-18T14:08:46.643Z,1.00
2018-04-18T14:11:14.959Z,1.00
2018-04-18T14:13:42.574Z,1.00
2018-04-18T14:16:10.161Z,1.00
2018-04-18T14:18:38.502Z,1.50
2018-04-18T14:21:06.050Z,1.60
2018-04-18T14:23:33.599Z,2.50
2018-04-18T14:26:01.931Z,1.00
2018-04-18T14:28:29.511Z,1.00
2018-04-18T14:30:57.059Z,1.00
2018-04-18T14:33:24.622Z,1.00
2018-04-18T14:35:52.170Z,1.00
2018-04-18T14:38:19.750Z,1.90
2018-04-18T14:40:48.075Z,4.30
2018-04-18T14:43:15.635Z,4.20
2018-04-18T14:45:43.235Z,5.10
2018-04-18T14:48:10.795Z,4.70
2018-04-18T14:50:38.363Z,5.10
2018-04-18T14:53:05.909Z,4.60
2018-04-18T14:55:34.222Z,4.10
2018-04-18T14:58:01.793Z,4.10
2018-04-18T15:00:29.348Z,2.40
2018-04-18T15:02:57.693Z,5.10
2018-04-18T15:05:25.247Z,5.10
2018-04-18T15:07:52.791Z,4.70
2018-04-18T15:10:20.358Z,3.10
2018-04-18T15:12:48.672Z,1.00
2018-04-18T15:15:16.260Z,1.00
2018-04-18T15:17:43.905Z,1.00
2018-04-18T15:20:11.474Z,2.60
2018-04-18T15:22:39.107Z,2.00
2018-04-18T15:25:06.606Z,3.10
2018-04-18T15:27:34.951Z,3.20
2018-04-18T15:30:02.512Z,3.20
2018-04-18T15:32:30.076Z,3.90
2018-04-18T15:34:57.711Z,3.20
2018-04-18T15:37:26.042Z,4.60
2018-04-18T15:39:53.642Z,4.60
2018-04-18T15:42:21.203Z,4.30
2018-04-18T15:44:48.768Z,4.80
2018-04-18T15:47:16.350Z,3.60
2018-04-18T15:49:43.941Z,3.60
2018-04-18T15:52:11.711Z,4.60
2018-04-18T15:54:39.275Z,3.50
2018-04-18T15:57:06.837Z,4.10
2018-04-18T15:59:34.415Z,5.40
2018-04-18T16:02:01.975Z,6.30
2018-04-18T16:04:29.862Z,7.20
2018-04-18T16:07:00.350Z,7.10
2018-04-18T16:09:28.594Z,7.60
2018-04-18T16:11:56.998Z,8.70
2018-04-18T16:14:24.562Z,8.70
2018-04-18T16:16:52.143Z,8.60
2018-04-18T16:19:19.695Z,8.40
2018-04-18T16:21:47.267Z,9.30
2018-04-18T16:24:14.853Z,11.80
2018-04-18T16:26:42.427Z,10.90
2018-04-18T16:29:21.794Z,11.70
2018-04-18T16:31:49.355Z,12.60
2018-04-18T16:34:16.914Z,12.90
2018-04-18T16:36:44.490Z,13.50
2018-04-18T16:39:12.066Z,13.50
2018-04-18T16:41:39.712Z,14.50
2018-04-18T16:44:08.118Z,15.40
2018-04-18T16:46:35.704Z,15.40
2018-04-18T16:49:03.329Z,15.60
2018-04-18T16:51:31.682Z,16.30
2018-04-18T16:53:59.267Z,16.30
2018-04-18T16:56:26.860Z,16.20
2018-04-18T16:58:54.450Z,16.80
2018-04-18T17:01:22.808Z,16.00
2018-04-18T17:03:50.379Z,16.00
2018-04-18T17:06:17.975Z,16.20
2018-04-18T17:08:46.334Z,16.00
2018-04-18T17:11:13.898Z,16.00
2018-04-18T17:13:41.470Z,16.50
2018-04-18T17:16:09.022Z,16.60
2018-04-18T17:18:36.610Z,17.10
2018-04-18T17:21:04.182Z,17.20
2018-04-18T17:23:31.755Z,17.40
2018-04-18T17:25:59.335Z,17.80
2018-04-18T17:28:26.899Z,18.20
2018-04-18T17:30:54.487Z,18.90
2018-04-18T17:33:22.051Z,19.10
2018-04-18T17:35:49.603Z,19.20
2018-04-18T17:38:17.182Z,19.70
2018-04-18T17:40:44.745Z,20.80
2018-04-18T17:43:12.326Z,21.40
2018-04-18T17:45:39.869Z,26.20
2018-04-18T17:48:08.186Z,23.80
2018-04-18T17:50:35.779Z,23.80
2018-04-18T17:53:03.343Z,24.80
2018-04-18T17:55:31.097Z,25.60
2018-04-18T17:57:58.759Z,25.40
2018-04-18T18:00:27.090Z,27.90
2018-04-18T18:02:54.655Z,27.90
2018-04-18T18:05:22.207Z,27.10
2018-04-18T18:07:49.784Z,28.70
2018-04-18T18:10:17.344Z,28.70
2018-04-18T18:12:45.809Z,29.60
2018-04-18T18:15:14.178Z,29.20
2018-04-18T18:17:41.748Z,29.10
2018-04-18T18:20:09.351Z,30.60
2018-04-18T18:22:36.927Z,33.60
2018-04-18T18:25:05.251Z,34.50
2018-04-18T18:27:32.837Z,34.40
2018-04-18T18:30:00.396Z,35.60
2018-04-18T18:32:27.969Z,35.70
2018-04-18T18:34:55.555Z,36.30
2018-04-18T18:37:27.289Z,38.20
2018-04-18T18:39:55.629Z,37.70
2018-04-18T18:42:23.179Z,37.70
2018-04-18T18:44:50.864Z,36.20
2018-04-18T18:47:18.479Z,37.80
2018-04-18T18:49:46.058Z,40.90
2018-04-18T18:52:13.651Z,41.30
2018-04-18T18:54:41.228Z,40.90
2018-04-18T18:57:08.816Z,41.60
2018-04-18T18:59:36.431Z,41.50
2018-04-18T19:02:04.023Z,43.70
2018-04-18T19:04:31.645Z,43.60
2018-04-18T19:06:59.274Z,43.30
2018-04-18T19:09:26.872Z,44.60
2018-04-18T19:11:54.491Z,47.40
2018-04-18T19:14:22.073Z,46.40
2018-04-18T19:16:49.704Z,47.00
2018-04-18T19:19:17.317Z,49.30
2018-04-18T19:21:45.711Z,51.30
2018-04-18T19:24:14.820Z,50.80
2018-04-18T19:26:42.460Z,51.50
2018-04-18T19:29:10.857Z,52.20
2018-04-18T19:31:40.099Z,52.10
2018-04-18T19:34:08.470Z,52.50
2018-04-18T19:36:36.104Z,52.40
2018-04-18T19:39:03.724Z,54.00
2018-04-18T19:41:31.413Z,54.00
2018-04-18T19:43:59.457Z,55.10
2018-04-18T19:46:27.126Z,56.20
2018-04-18T19:48:54.834Z,57.10
2018-04-18T19:51:22.429Z,58.40
2018-04-18T19:53:50.060Z,58.10
2018-04-18T19:56:17.659Z,57.90
2018-04-18T19:58:45.490Z,58.80
2018-04-18T20:01:13.168Z,59.90
2018-04-18T20:03:40.763Z,59.90
2018-04-18T20:06:08.416Z,60.90
2018-04-18T20:08:36.012Z,61.90
2018-04-18T20:11:03.615Z,62.80
2018-04-18T20:13:31.226Z,62.90
2018-04-18T20:15:59.583Z,64.50
2018-04-18T20:18:27.191Z,64.50
2018-04-18T20:20:55.546Z,67.30
2018-04-18T20:23:23.127Z,67.20
2018-04-18T20:25:50.726Z,68.00
2018-04-18T20:28:19.132Z,69.00
2018-04-18T20:30:46.721Z,69.00
2018-04-18T20:33:14.297Z,71.70
2018-04-18T20:35:41.892Z,70.60
2018-04-18T20:38:09.529Z,68.50
2018-04-18T20:40:37.864Z,71.10
2018-04-18T20:43:05.474Z,71.10
2018-04-18T20:45:33.072Z,69.40
2018-04-18T20:48:00.691Z,69.90
2018-04-18T20:50:28.279Z,71.80
2018-04-18T20:52:55.866Z,72.30
2018-04-18T20:55:24.268Z,72.40
2018-04-18T20:57:52.593Z,70.80
2018-04-18T21:00:20.211Z,70.80
2018-04-18T21:02:47.786Z,72.80
2018-04-18T21:05:16.195Z,72.10
2018-04-18T21:07:43.759Z,72.00
2018-04-18T21:10:12.122Z,75.40
2018-04-18T21:12:39.738Z,75.30
2018-04-18T21:15:07.323Z,78.30
2018-04-18T21:17:34.918Z,80.20
2018-04-18T21:20:02.519Z,80.50
2018-04-18T21:22:30.103Z,83.00
2018-04-18T21:24:57.715Z,83.30
2018-04-18T21:27:25.297Z,84.90
2018-04-18T21:29:52.887Z,83.30
2018-04-18T21:32:20.514Z,84.20
2018-04-18T21:34:48.110Z,83.90
2018-04-18T21:37:15.714Z,86.00
2018-04-18T21:39:43.321Z,87.60
2018-04-18T21:42:11.679Z,91.40
2018-04-18T21:44:39.278Z,91.40
2018-04-18T21:47:06.874Z,91.40
2018-04-18T21:49:34.480Z,89.90
2018-04-18T21:52:02.058Z,89.70
2018-04-18T21:54:29.647Z,90.40
2018-04-18T21:56:57.255Z,89.80
2018-04-18T21:59:25.604Z,91.10
2018-04-18T22:13:18.667Z,95.10
2018-04-18T22:15:46.255Z,95.20
2018-04-18T22:18:13.846Z,95.40
2018-04-18T22:20:41.467Z,94.50
2018-04-18T22:23:09.821Z,93.50
2018-04-18T22:25:37.415Z,93.40
2018-04-18T22:28:05.021Z,93.80
2018-04-18T22:30:38.286Z,94.60
2018-04-18T22:33:05.900Z,93.40
2018-04-18T22:35:33.478Z,93.40
2018-04-18T22:38:01.062Z,94.50
2018-04-18T22:40:28.669Z,95.70
2018-04-18T22:42:56.254Z,97.70
2018-04-18T22:45:23.851Z,96.50
2018-04-18T22:47:52.227Z,96.80
2018-04-18T22:50:19.802Z,96.80
2018-04-18T22:52:47.394Z,96.70
2018-04-18T22:55:15.778Z,99.10
2018-04-18T22:57:44.167Z,99.00
2018-04-18T23:00:12.521Z,99.70
2018-04-18T23:02:40.138Z,99.70
2018-04-18T23:05:08.514Z,99.90
2018-04-18T23:07:36.102Z,99.90
2018-04-18T23:10:04.444Z,99.90
2018-04-18T23:12:32.056Z,99.90
2018-04-18T23:15:00.415Z,99.90
2018-04-18T23:17:28.018Z,99.90
2018-04-18T23:19:55.606Z,99.90
2018-04-18T23:22:33.776Z,99.90
2018-04-18T23:25:01.358Z,99.90
2018-04-18T23:27:28.978Z,99.90
2018-04-18T23:29:57.334Z,99.90
2018-04-18T23:32:24.922Z,99.90
2018-04-18T23:34:52.531Z,99.90
2018-04-18T23:37:20.118Z,99.90
2018-04-18T23:39:47.713Z,99.90
2018-04-18T23:42:15.303Z,99.90
2018-04-18T23:44:42.902Z,99.90
2018-04-18T23:47:11.262Z,99.90
2018-04-18T23:49:38.854Z,99.90
2018-04-18T23:52:06.438Z,99.90
2018-04-18T23:54:34.782Z,99.90
2018-04-18T23:57:02.387Z,99.90
2018-04-18T23:59:29.967Z,99.90
