createdAt,value
2018-11-05T00:00:30.369Z,0.00
2018-11-05T00:01:30.356Z,0.00
2018-11-05T00:02:30.324Z,0.00
2018-11-05T00:03:30.325Z,0.00
2018-11-05T00:04:30.301Z,0.00
2018-11-05T00:05:30.286Z,0.00
2018-11-05T00:06:30.308Z,0.00
2018-11-05T00:07:30.287Z,0.00
2018-11-05T00:08:30.257Z,0.00
2018-11-05T00:09:30.249Z,0.00
2018-11-05T00:10:30.232Z,0.00
2018-11-05T00:11:30.240Z,0.00
2018-11-05T00:12:30.211Z,0.00
2018-11-05T00:13:30.197Z,0.00
2018-11-05T00:14:30.207Z,0.00
2018-11-05T00:15:30.173Z,0.00
2018-11-05T00:16:30.196Z,0.00
2018-11-05T00:17:30.157Z,0.00
2018-11-05T00:18:30.150Z,0.00
2018-11-05T00:19:30.167Z,0.00
2018-11-05T00:20:30.138Z,0.00
2018-11-05T00:21:30.107Z,0.00
2018-11-05T00:22:30.117Z,0.00
2018-11-05T00:23:30.086Z,0.00
2018-11-05T00:24:30.079Z,0.00
2018-11-05T00:25:30.065Z,0.00
2018-11-05T00:26:30.086Z,0.00
2018-11-05T00:27:30.035Z,0.00
2018-11-05T00:28:30.044Z,0.00
2018-11-05T00:29:30.032Z,0.00
2018-11-05T00:30:30.879Z,0.00
2018-11-05T00:31:29.998Z,0.00
2018-11-05T00:32:29.997Z,0.00
2018-11-05T00:33:29.985Z,0.00
2018-11-05T00:34:51.063Z,0.00
2018-11-05T00:35:29.948Z,0.00
2018-11-05T00:36:29.940Z,0.00
2018-11-05T00:37:29.926Z,0.00
2018-11-05T00:38:29.950Z,0.00
2018-11-05T00:39:29.905Z,0.00
2018-11-05T00:40:29.890Z,0.00
2018-11-05T00:41:41.806Z,0.00
2018-11-05T00:42:29.915Z,0.00
2018-11-05T00:43:29.957Z,0.00
2018-11-05T00:44:29.910Z,0.00
2018-11-05T00:45:29.900Z,0.00
2018-11-05T00:46:29.839Z,0.00
2018-11-05T00:47:29.809Z,0.00
2018-11-05T00:48:29.802Z,0.00
2018-11-05T00:49:29.833Z,0.00
2018-11-05T00:50:29.788Z,0.00
2018-11-05T00:51:29.771Z,0.00
2018-11-05T00:52:29.773Z,0.00
2018-11-05T00:53:29.743Z,0.00
2018-11-05T00:54:29.733Z,0.00
2018-11-05T00:55:29.739Z,0.00
2018-11-05T00:56:29.717Z,0.00
2018-11-05T00:57:29.716Z,0.00
2018-11-05T00:58:29.699Z,0.00
2018-11-05T00:59:29.677Z,0.00
2018-11-05T01:00:30.421Z,0.00
2018-11-05T01:01:29.669Z,0.00
2018-11-05T01:02:29.641Z,0.00
2018-11-05T01:03:29.661Z,0.00
2018-11-05T01:04:29.623Z,0.00
2018-11-05T01:05:29.621Z,0.00
2018-11-05T01:06:29.602Z,0.00
2018-11-05T01:07:29.596Z,0.00
2018-11-05T01:08:40.917Z,0.00
2018-11-05T01:09:29.609Z,0.00
2018-11-05T01:10:29.668Z,0.00
2018-11-05T01:11:29.596Z,0.00
2018-11-05T01:12:29.664Z,0.00
2018-11-05T01:13:29.552Z,0.00
2018-11-05T01:14:29.509Z,0.00
2018-11-05T01:15:29.527Z,0.00
2018-11-05T01:16:29.524Z,0.00
2018-11-05T01:17:29.479Z,0.00
2018-11-05T01:18:29.491Z,0.00
2018-11-05T01:19:29.449Z,0.00
2018-11-05T01:20:29.456Z,0.00
2018-11-05T01:21:29.434Z,0.00
2018-11-05T01:22:29.435Z,0.00
2018-11-05T01:23:29.424Z,0.00
2018-11-05T01:24:29.391Z,0.00
2018-11-05T01:25:29.919Z,0.00
2018-11-05T01:26:29.374Z,0.00
2018-11-05T01:27:29.376Z,0.00
2018-11-05T01:28:29.354Z,0.00
2018-11-05T01:29:29.349Z,0.00
2018-11-05T01:30:29.350Z,0.00
2018-11-05T01:31:29.322Z,0.00
2018-11-05T01:32:29.333Z,0.00
2018-11-05T01:33:29.298Z,0.00
2018-11-05T01:34:29.295Z,0.00
2018-11-05T01:35:29.960Z,0.00
2018-11-05T01:36:29.263Z,0.00
2018-11-05T01:37:29.282Z,0.00
2018-11-05T01:38:29.974Z,0.00
2018-11-05T01:39:29.229Z,0.00
2018-11-05T01:40:29.216Z,0.00
2018-11-05T01:41:29.210Z,0.00
2018-11-05T01:42:29.200Z,0.00
2018-11-05T01:43:29.234Z,0.00
2018-11-05T01:44:29.169Z,0.00
2018-11-05T01:45:29.162Z,0.00
2018-11-05T01:46:29.146Z,0.00
2018-11-05T01:47:29.147Z,0.00
2018-11-05T01:48:29.125Z,0.00
2018-11-05T01:49:29.161Z,0.00
2018-11-05T01:50:29.105Z,0.00
2018-11-05T01:51:29.090Z,0.00
2018-11-05T01:52:29.081Z,0.00
2018-11-05T01:53:29.070Z,0.00
2018-11-05T01:54:29.087Z,0.00
2018-11-05T01:55:29.067Z,0.00
2018-11-05T01:56:29.033Z,0.00
2018-11-05T01:57:29.961Z,0.00
2018-11-05T01:58:29.078Z,0.00
2018-11-05T01:59:28.999Z,0.00
2018-11-05T02:00:29.004Z,0.00
2018-11-05T02:01:28.990Z,0.00
2018-11-05T02:02:28.965Z,0.00
2018-11-05T02:03:28.952Z,0.00
2018-11-05T02:04:30.485Z,0.00
2018-11-05T02:05:28.952Z,0.00
2018-11-05T02:06:28.917Z,0.00
2018-11-05T02:07:28.915Z,0.00
2018-11-05T02:08:28.901Z,0.00
2018-11-05T02:09:28.883Z,0.00
2018-11-05T02:10:28.990Z,0.00
2018-11-05T02:11:28.929Z,0.00
2018-11-05T02:12:28.848Z,0.00
2018-11-05T02:13:29.006Z,0.00
2018-11-05T02:14:28.835Z,0.00
2018-11-05T02:15:37.489Z,0.00
2018-11-05T02:16:28.817Z,0.00
2018-11-05T02:17:28.824Z,0.00
2018-11-05T02:18:28.802Z,0.00
2018-11-05T02:19:28.807Z,0.00
2018-11-05T02:20:28.773Z,0.00
2018-11-05T02:21:28.791Z,0.00
2018-11-05T02:22:28.771Z,0.00
2018-11-05T02:23:28.784Z,0.00
2018-11-05T02:24:28.775Z,0.00
2018-11-05T02:25:28.736Z,0.00
2018-11-05T02:26:28.811Z,0.00
2018-11-05T02:27:28.737Z,0.00
2018-11-05T02:28:28.789Z,0.00
2018-11-05T02:29:28.657Z,0.00
2018-11-05T02:30:28.667Z,0.00
2018-11-05T02:31:28.648Z,0.00
2018-11-05T02:32:28.615Z,0.00
2018-11-05T02:33:28.642Z,0.00
2018-11-05T02:34:28.602Z,0.00
2018-11-05T02:35:28.589Z,0.00
2018-11-05T02:36:28.592Z,0.00
2018-11-05T02:37:29.496Z,0.00
2018-11-05T02:38:28.565Z,0.00
2018-11-05T02:39:28.541Z,0.00
2018-11-05T02:40:28.529Z,0.00
2018-11-05T02:41:28.517Z,0.00
2018-11-05T02:42:29.518Z,0.00
2018-11-05T02:43:28.495Z,0.00
2018-11-05T02:44:28.510Z,0.00
2018-11-05T02:45:28.466Z,0.00
2018-11-05T02:46:28.469Z,0.00
2018-11-05T02:47:28.479Z,0.00
2018-11-05T02:48:28.433Z,0.00
2018-11-05T02:49:28.429Z,0.00
2018-11-05T02:50:28.993Z,0.00
2018-11-05T02:51:28.413Z,0.00
2018-11-05T02:52:28.385Z,0.00
2018-11-05T02:53:28.404Z,0.00
2018-11-05T02:54:29.045Z,0.00
2018-11-05T02:55:28.363Z,0.00
2018-11-05T02:56:28.346Z,0.00
2018-11-05T02:57:28.346Z,0.00
2018-11-05T02:58:28.321Z,0.00
2018-11-05T02:59:28.517Z,0.00
2018-11-05T03:00:29.172Z,0.00
2018-11-05T03:04:16.497Z,0.00
2018-11-05T03:06:37.457Z,0.00
2018-11-05T03:07:34.443Z,0.00
2018-11-05T03:15:15.496Z,0.00
2018-11-05T03:19:55.905Z,0.00
2018-11-05T03:20:55.829Z,0.00
2018-11-05T03:21:56.479Z,0.00
2018-11-05T03:22:55.797Z,0.00
2018-11-05T03:23:55.712Z,0.00
2018-11-05T03:24:55.705Z,0.00
2018-11-05T03:25:55.700Z,0.00
2018-11-05T03:26:55.675Z,0.00
2018-11-05T03:27:55.707Z,0.00
2018-11-05T03:28:55.675Z,0.00
2018-11-05T03:29:56.510Z,0.00
2018-11-05T03:30:55.627Z,0.00
2018-11-05T03:31:55.639Z,0.00
2018-11-05T03:32:55.604Z,0.00
2018-11-05T03:33:56.957Z,0.00
2018-11-05T03:34:56.399Z,0.00
2018-11-05T03:35:55.673Z,0.00
2018-11-05T03:36:55.616Z,0.00
2018-11-05T03:37:55.580Z,0.00
2018-11-05T03:38:55.565Z,0.00
2018-11-05T03:39:55.554Z,0.00
2018-11-05T03:40:55.539Z,0.00
2018-11-05T03:41:55.533Z,0.00
2018-11-05T03:42:55.551Z,0.00
2018-11-05T03:43:55.582Z,0.00
2018-11-05T03:44:55.486Z,0.00
2018-11-05T03:45:55.475Z,0.00
2018-11-05T03:46:55.488Z,0.00
2018-11-05T03:47:55.486Z,0.00
2018-11-05T03:48:55.474Z,0.00
2018-11-05T03:49:55.488Z,0.00
2018-11-05T03:50:55.533Z,0.00
2018-11-05T03:51:55.399Z,0.00
2018-11-05T03:52:55.941Z,0.00
2018-11-05T03:53:55.380Z,0.00
2018-11-05T03:54:55.347Z,0.00
2018-11-05T03:55:55.383Z,0.00
2018-11-05T03:56:55.348Z,0.00
2018-11-05T03:57:55.309Z,0.00
2018-11-05T03:58:55.312Z,0.00
2018-11-05T03:59:55.287Z,0.00
2018-11-05T04:00:55.293Z,0.00
2018-11-05T04:01:55.296Z,0.00
2018-11-05T04:02:55.261Z,0.00
2018-11-05T04:03:55.254Z,0.00
2018-11-05T04:04:55.237Z,0.00
2018-11-05T04:05:55.237Z,0.00
2018-11-05T04:06:55.214Z,0.00
2018-11-05T04:07:55.243Z,0.00
2018-11-05T04:08:55.204Z,0.00
2018-11-05T04:09:55.190Z,0.00
2018-11-05T04:10:55.208Z,0.00
2018-11-05T04:11:55.162Z,0.00
2018-11-05T04:12:55.157Z,0.00
2018-11-05T04:13:55.162Z,0.00
2018-11-05T04:14:55.138Z,0.00
2018-11-05T04:15:55.166Z,0.00
2018-11-05T04:16:55.465Z,0.00
2018-11-05T04:17:55.104Z,0.00
2018-11-05T04:18:55.088Z,0.00
2018-11-05T04:19:55.126Z,0.00
2018-11-05T04:20:55.126Z,0.00
2018-11-05T04:21:55.061Z,0.00
2018-11-05T04:22:55.052Z,0.00
2018-11-05T04:23:55.042Z,0.00
2018-11-05T04:24:55.024Z,0.00
2018-11-05T04:25:55.027Z,0.00
2018-11-05T04:26:54.985Z,0.00
2018-11-05T04:27:55.008Z,0.00
2018-11-05T04:28:54.971Z,0.00
2018-11-05T04:29:54.954Z,0.00
2018-11-05T04:30:54.944Z,0.00
2018-11-05T04:31:54.951Z,0.00
2018-11-05T04:32:54.948Z,0.00
2018-11-05T04:33:55.443Z,0.00
2018-11-05T04:34:55.524Z,0.00
2018-11-05T04:35:54.892Z,0.00
2018-11-05T04:36:54.880Z,0.00
2018-11-05T04:37:54.908Z,0.00
2018-11-05T04:38:54.859Z,0.00
2018-11-05T04:39:54.844Z,0.00
2018-11-05T04:40:54.840Z,0.00
2018-11-05T04:41:54.827Z,0.00
2018-11-05T04:42:54.814Z,0.00
2018-11-05T04:43:54.832Z,0.00
2018-11-05T04:44:54.809Z,0.00
2018-11-05T04:45:54.784Z,0.00
2018-11-05T04:46:54.783Z,0.00
2018-11-05T04:47:54.767Z,0.00
2018-11-05T04:48:54.751Z,0.00
2018-11-05T04:49:54.749Z,0.00
2018-11-05T04:50:54.754Z,0.00
2018-11-05T04:51:54.718Z,0.00
2018-11-05T04:52:54.707Z,0.00
2018-11-05T04:53:54.699Z,0.00
2018-11-05T04:54:54.698Z,0.00
2018-11-05T04:55:54.677Z,0.00
2018-11-05T04:56:54.679Z,0.00
2018-11-05T04:57:54.655Z,0.00
2018-11-05T04:58:54.646Z,0.00
2018-11-05T04:59:54.666Z,0.00
2018-11-05T05:00:54.617Z,0.00
2018-11-05T05:01:54.607Z,0.00
2018-11-05T05:02:54.599Z,0.00
2018-11-05T05:03:54.604Z,0.00
2018-11-05T05:04:54.600Z,0.00
2018-11-05T05:05:54.565Z,0.00
2018-11-05T05:06:54.553Z,0.00
2018-11-05T05:07:54.543Z,0.00
2018-11-05T05:08:54.541Z,0.00
2018-11-05T05:09:55.462Z,0.00
2018-11-05T05:10:54.539Z,0.00
2018-11-05T05:11:54.502Z,0.00
2018-11-05T05:12:54.487Z,0.00
2018-11-05T05:13:54.480Z,0.00
2018-11-05T05:14:54.461Z,0.00
2018-11-05T05:15:54.473Z,0.00
2018-11-05T05:16:54.460Z,0.00
2018-11-05T05:17:54.427Z,0.00
2018-11-05T05:18:54.429Z,0.00
2018-11-05T05:20:01.042Z,0.00
2018-11-05T05:20:54.400Z,0.00
2018-11-05T05:21:54.424Z,0.00
2018-11-05T05:22:54.575Z,0.00
2018-11-05T05:23:54.364Z,0.00
2018-11-05T05:24:54.354Z,0.00
2018-11-05T05:25:54.401Z,0.00
2018-11-05T05:26:54.343Z,0.00
2018-11-05T05:27:54.965Z,0.00
2018-11-05T05:28:54.319Z,0.00
2018-11-05T05:29:54.300Z,0.00
2018-11-05T05:30:54.288Z,0.00
2018-11-05T05:31:54.278Z,0.00
2018-11-05T05:32:54.299Z,0.00
2018-11-05T05:33:54.280Z,0.00
2018-11-05T05:34:54.249Z,0.00
2018-11-05T05:35:54.229Z,0.00
2018-11-05T05:36:54.226Z,0.00
2018-11-05T05:37:54.211Z,0.00
2018-11-05T05:38:54.352Z,0.00
2018-11-05T05:39:54.202Z,0.00
2018-11-05T05:40:54.376Z,0.00
2018-11-05T05:41:54.163Z,0.00
2018-11-05T05:42:54.158Z,0.00
2018-11-05T05:43:54.158Z,0.00
2018-11-05T05:44:54.143Z,0.00
2018-11-05T05:45:54.159Z,0.00
2018-11-05T05:46:54.109Z,0.00
2018-11-05T05:47:54.101Z,0.00
2018-11-05T05:48:54.092Z,0.00
2018-11-05T05:50:08.571Z,0.00
2018-11-05T05:50:54.077Z,0.00
2018-11-05T05:51:54.050Z,0.00
2018-11-05T05:52:54.043Z,0.00
2018-11-05T05:53:54.027Z,0.00
2018-11-05T05:54:54.034Z,0.00
2018-11-05T05:55:54.014Z,0.00
2018-11-05T05:56:54.019Z,0.00
2018-11-05T05:57:53.985Z,0.00
2018-11-05T05:58:53.972Z,0.00
2018-11-05T05:59:54.061Z,0.00
2018-11-05T06:00:53.948Z,0.00
2018-11-05T06:01:53.946Z,0.00
2018-11-05T06:02:53.925Z,0.00
2018-11-05T06:03:53.947Z,0.00
2018-11-05T06:04:53.901Z,0.00
2018-11-05T06:05:53.989Z,0.00
2018-11-05T06:06:53.885Z,0.00
2018-11-05T06:07:53.872Z,0.00
2018-11-05T06:08:53.866Z,0.00
2018-11-05T06:09:53.862Z,0.00
2018-11-05T06:10:53.834Z,0.00
2018-11-05T06:11:53.850Z,0.00
2018-11-05T06:12:53.824Z,0.00
2018-11-05T06:13:53.808Z,0.00
2018-11-05T06:14:53.794Z,0.00
2018-11-05T06:15:53.870Z,0.00
2018-11-05T06:16:53.801Z,0.00
2018-11-05T06:17:53.754Z,0.00
2018-11-05T06:18:54.441Z,0.00
2018-11-05T06:20:08.531Z,0.00
2018-11-05T06:20:53.722Z,0.00
2018-11-05T06:21:53.859Z,0.00
2018-11-05T06:22:53.700Z,0.00
2018-11-05T06:23:53.705Z,0.00
2018-11-05T06:24:53.696Z,0.00
2018-11-05T06:25:53.671Z,0.00
2018-11-05T06:26:53.684Z,0.00
2018-11-05T06:27:53.641Z,0.00
2018-11-05T06:28:53.635Z,0.00
2018-11-05T06:29:53.624Z,0.00
2018-11-05T06:30:53.628Z,0.00
2018-11-05T06:31:53.596Z,0.00
2018-11-05T06:32:53.607Z,0.00
2018-11-05T06:33:53.592Z,0.00
2018-11-05T06:34:53.566Z,5.62
2018-11-05T06:35:53.552Z,5.62
2018-11-05T06:36:54.458Z,5.62
2018-11-05T06:37:53.527Z,5.62
2018-11-05T06:38:53.545Z,5.62
2018-11-05T06:39:54.510Z,5.62
2018-11-05T06:40:53.499Z,5.62
2018-11-05T06:41:53.600Z,5.62
2018-11-05T06:42:53.494Z,5.62
2018-11-05T06:43:53.482Z,5.62
2018-11-05T06:44:53.575Z,5.62
2018-11-05T06:45:53.445Z,5.62
2018-11-05T06:46:53.431Z,5.62
2018-11-05T06:47:53.431Z,5.62
2018-11-05T06:48:53.506Z,5.62
2018-11-05T06:50:10.981Z,5.62
2018-11-05T06:50:53.387Z,5.62
2018-11-05T06:51:53.392Z,5.62
2018-11-05T06:52:53.452Z,5.62
2018-11-05T06:53:53.356Z,5.62
2018-11-05T06:54:53.379Z,11.25
2018-11-05T06:55:53.367Z,11.25
2018-11-05T06:56:53.322Z,11.25
2018-11-05T06:57:53.404Z,11.25
2018-11-05T06:58:53.296Z,11.25
2018-11-05T06:59:53.289Z,11.25
2018-11-05T07:00:53.311Z,11.25
2018-11-05T07:01:53.264Z,11.25
2018-11-05T07:02:53.252Z,11.25
2018-11-05T07:03:53.250Z,11.25
2018-11-05T07:05:14.260Z,11.25
2018-11-05T07:05:53.277Z,11.25
2018-11-05T07:06:53.227Z,11.25
2018-11-05T07:07:53.199Z,11.25
2018-11-05T07:08:53.190Z,11.25
2018-11-05T07:09:53.236Z,11.25
2018-11-05T07:10:53.165Z,11.25
2018-11-05T07:11:53.214Z,11.25
2018-11-05T07:12:53.153Z,16.88
2018-11-05T07:13:53.155Z,16.88
2018-11-05T07:14:53.125Z,16.88
2018-11-05T07:16:02.896Z,16.88
2018-11-05T07:16:53.188Z,16.88
2018-11-05T07:17:53.110Z,16.88
2018-11-05T07:18:53.312Z,16.88
2018-11-05T07:19:53.148Z,16.88
2018-11-05T07:20:53.109Z,16.88
2018-11-05T07:21:53.132Z,16.88
2018-11-05T07:22:53.067Z,22.50
2018-11-05T07:23:53.144Z,22.50
2018-11-05T07:24:53.021Z,22.50
2018-11-05T07:25:53.004Z,22.50
2018-11-05T07:26:53.007Z,22.50
2018-11-05T07:27:53.073Z,22.50
2018-11-05T07:28:52.978Z,22.50
2018-11-05T07:29:52.981Z,22.50
2018-11-05T07:30:52.944Z,22.50
2018-11-05T07:31:52.928Z,22.50
2018-11-05T07:32:52.935Z,22.50
2018-11-05T07:33:53.128Z,28.12
2018-11-05T07:34:52.924Z,28.12
2018-11-05T07:35:52.893Z,28.12
2018-11-05T07:36:52.890Z,28.12
2018-11-05T07:37:52.880Z,28.12
2018-11-05T07:38:52.871Z,28.12
2018-11-05T07:39:52.856Z,33.75
2018-11-05T07:40:52.839Z,33.75
2018-11-05T07:41:53.499Z,33.75
2018-11-05T07:42:52.813Z,33.75
2018-11-05T07:43:52.839Z,33.75
2018-11-05T07:44:52.792Z,33.75
2018-11-05T07:45:52.777Z,33.75
2018-11-05T07:46:52.772Z,33.75
2018-11-05T07:47:53.445Z,33.75
2018-11-05T07:48:52.744Z,33.75
2018-11-05T07:49:52.776Z,33.75
2018-11-05T07:50:52.832Z,33.75
2018-11-05T07:51:52.714Z,33.75
2018-11-05T07:52:52.725Z,33.75
2018-11-05T07:53:52.700Z,33.75
2018-11-05T07:54:52.693Z,33.75
2018-11-05T07:55:52.685Z,33.75
2018-11-05T07:56:52.752Z,33.75
2018-11-05T07:57:52.652Z,33.75
2018-11-05T07:58:52.659Z,33.75
2018-11-05T07:59:52.635Z,33.75
2018-11-05T08:00:52.627Z,39.38
2018-11-05T08:01:52.610Z,39.38
2018-11-05T08:02:52.647Z,39.38
2018-11-05T08:03:52.586Z,39.38
2018-11-05T08:04:52.582Z,39.38
2018-11-05T08:05:52.591Z,39.38
2018-11-05T08:06:52.558Z,39.38
2018-11-05T08:07:52.543Z,39.38
2018-11-05T08:08:52.539Z,39.38
2018-11-05T08:09:52.515Z,39.38
2018-11-05T08:10:53.485Z,39.38
2018-11-05T08:11:52.520Z,39.38
2018-11-05T08:12:52.479Z,39.38
2018-11-05T08:13:52.477Z,39.38
2018-11-05T08:14:52.465Z,45.00
2018-11-05T08:15:52.462Z,45.00
2018-11-05T08:16:52.440Z,45.00
2018-11-05T08:17:52.439Z,45.00
2018-11-05T08:18:52.414Z,45.00
2018-11-05T08:19:52.432Z,45.00
2018-11-05T08:20:52.413Z,45.00
2018-11-05T08:21:52.382Z,45.00
2018-11-05T08:22:52.378Z,45.00
2018-11-05T08:23:52.398Z,45.00
2018-11-05T08:24:52.349Z,45.00
2018-11-05T08:25:52.337Z,45.00
2018-11-05T08:26:52.349Z,45.00
2018-11-05T08:27:52.315Z,45.00
2018-11-05T08:28:52.314Z,45.00
2018-11-05T08:29:52.311Z,45.00
2018-11-05T08:30:52.287Z,45.00
2018-11-05T08:31:52.268Z,45.00
2018-11-05T08:32:52.275Z,45.00
2018-11-05T08:33:52.249Z,45.00
2018-11-05T08:34:52.248Z,45.00
2018-11-05T08:35:52.248Z,45.00
2018-11-05T08:36:52.213Z,45.00
2018-11-05T08:37:52.219Z,45.00
2018-11-05T08:38:52.193Z,45.00
2018-11-05T08:39:52.187Z,45.00
2018-11-05T08:40:52.186Z,45.00
2018-11-05T08:41:52.186Z,45.00
2018-11-05T08:42:52.195Z,45.00
2018-11-05T08:43:52.136Z,45.00
2018-11-05T08:44:52.131Z,45.00
2018-11-05T08:45:52.116Z,45.00
2018-11-05T08:46:52.136Z,45.00
2018-11-05T08:47:52.128Z,45.00
2018-11-05T08:48:52.150Z,45.00
2018-11-05T08:49:52.088Z,45.00
2018-11-05T08:50:52.213Z,45.00
2018-11-05T08:51:52.145Z,45.00
2018-11-05T08:52:52.028Z,45.00
2018-11-05T08:53:52.039Z,50.62
2018-11-05T08:54:52.099Z,50.62
2018-11-05T08:55:52.008Z,50.62
2018-11-05T08:56:52.495Z,50.62
2018-11-05T08:57:52.008Z,50.62
2018-11-05T08:58:51.959Z,50.62
2018-11-05T08:59:51.974Z,50.62
2018-11-05T09:00:51.988Z,50.62
2018-11-05T09:01:52.447Z,50.62
2018-11-05T09:02:51.919Z,50.62
2018-11-05T09:03:51.916Z,50.62
2018-11-05T09:04:51.993Z,50.62
2018-11-05T09:05:51.899Z,50.62
2018-11-05T09:06:51.861Z,50.62
2018-11-05T09:07:51.872Z,50.62
2018-11-05T09:08:51.853Z,50.62
2018-11-05T09:09:51.897Z,50.62
2018-11-05T09:10:52.272Z,50.62
2018-11-05T09:11:51.877Z,50.62
2018-11-05T09:12:51.803Z,50.62
2018-11-05T09:13:51.808Z,50.62
2018-11-05T09:14:51.772Z,50.62
2018-11-05T09:15:51.769Z,50.62
2018-11-05T09:16:51.774Z,50.62
2018-11-05T09:17:51.775Z,56.25
2018-11-05T09:18:51.732Z,56.25
2018-11-05T09:19:51.742Z,56.25
2018-11-05T09:20:51.789Z,56.25
2018-11-05T09:21:51.698Z,56.25
2018-11-05T09:22:51.694Z,56.25
2018-11-05T09:23:51.684Z,56.25
2018-11-05T09:24:51.661Z,56.25
2018-11-05T09:25:51.653Z,56.25
2018-11-05T09:26:51.658Z,56.25
2018-11-05T09:27:51.712Z,56.25
2018-11-05T09:28:51.622Z,61.88
2018-11-05T09:29:51.619Z,56.25
2018-11-05T09:30:51.606Z,56.25
2018-11-05T09:31:51.585Z,56.25
2018-11-05T09:32:51.592Z,56.25
2018-11-05T09:33:51.558Z,56.25
2018-11-05T09:34:51.575Z,56.25
2018-11-05T09:35:51.530Z,56.25
2018-11-05T09:36:51.538Z,56.25
2018-11-05T09:37:51.510Z,56.25
2018-11-05T09:38:51.522Z,56.25
2018-11-05T09:39:51.489Z,50.62
2018-11-05T09:40:51.518Z,50.62
2018-11-05T09:41:51.487Z,50.62
2018-11-05T09:42:51.564Z,56.25
2018-11-05T09:43:51.442Z,50.62
2018-11-05T09:44:51.444Z,50.62
2018-11-05T09:45:51.414Z,50.62
2018-11-05T09:46:51.417Z,50.62
2018-11-05T09:47:51.434Z,45.00
2018-11-05T09:48:51.385Z,45.00
2018-11-05T09:49:51.409Z,45.00
2018-11-05T09:50:51.479Z,45.00
2018-11-05T09:51:51.340Z,45.00
2018-11-05T09:52:51.354Z,45.00
2018-11-05T09:53:51.322Z,45.00
2018-11-05T09:54:51.355Z,45.00
2018-11-05T09:55:51.299Z,45.00
2018-11-05T09:56:51.294Z,45.00
2018-11-05T09:57:51.273Z,50.62
2018-11-05T09:58:51.263Z,50.62
2018-11-05T09:59:51.254Z,50.62
2018-11-05T10:00:51.276Z,50.62
2018-11-05T10:01:51.231Z,56.25
2018-11-05T10:02:51.261Z,56.25
2018-11-05T10:03:51.260Z,61.88
2018-11-05T10:04:51.530Z,61.88
2018-11-05T10:05:51.190Z,67.50
2018-11-05T10:06:51.200Z,67.50
2018-11-05T10:07:52.001Z,67.50
2018-11-05T10:08:51.157Z,67.50
2018-11-05T10:09:51.271Z,67.50
2018-11-05T10:10:51.151Z,67.50
2018-11-05T10:11:51.142Z,67.50
2018-11-05T10:12:51.128Z,67.50
2018-11-05T10:13:51.082Z,67.50
2018-11-05T10:14:51.076Z,67.50
2018-11-05T10:15:51.094Z,61.88
2018-11-05T10:16:51.086Z,61.88
2018-11-05T10:17:51.049Z,61.88
2018-11-05T10:18:51.047Z,56.25
2018-11-05T10:19:51.017Z,56.25
2018-11-05T10:20:51.015Z,56.25
2018-11-05T10:21:51.014Z,56.25
2018-11-05T10:22:51.013Z,50.62
2018-11-05T10:23:50.996Z,50.62
2018-11-05T10:24:51.079Z,50.62
2018-11-05T10:25:50.954Z,50.62
2018-11-05T10:26:50.999Z,50.62
2018-11-05T10:27:50.933Z,50.62
2018-11-05T10:28:50.944Z,50.62
2018-11-05T10:29:50.924Z,50.62
2018-11-05T10:30:52.494Z,50.62
2018-11-05T10:31:50.888Z,50.62
2018-11-05T10:32:50.936Z,50.62
2018-11-05T10:33:50.921Z,50.62
2018-11-05T10:34:50.848Z,50.62
2018-11-05T10:35:50.841Z,50.62
2018-11-05T10:36:50.832Z,50.62
2018-11-05T10:37:50.820Z,50.62
2018-11-05T10:38:50.822Z,56.25
2018-11-05T10:39:50.833Z,56.25
2018-11-05T10:40:50.783Z,56.25
2018-11-05T10:41:50.774Z,56.25
2018-11-05T10:42:50.761Z,56.25
2018-11-05T10:43:50.749Z,56.25
2018-11-05T10:44:50.755Z,56.25
2018-11-05T10:45:50.741Z,61.88
2018-11-05T10:46:50.722Z,61.88
2018-11-05T10:47:50.709Z,61.88
2018-11-05T10:48:50.704Z,61.88
2018-11-05T10:49:50.742Z,61.88
2018-11-05T10:50:50.672Z,61.88
2018-11-05T10:51:50.794Z,61.88
2018-11-05T10:52:50.656Z,67.50
2018-11-05T10:53:50.642Z,67.50
2018-11-05T10:54:50.638Z,67.50
2018-11-05T10:55:51.031Z,67.50
2018-11-05T10:56:50.654Z,67.50
2018-11-05T10:57:50.659Z,67.50
2018-11-05T10:58:50.580Z,67.50
2018-11-05T10:59:50.575Z,61.88
2018-11-05T11:00:50.575Z,61.88
2018-11-05T11:01:50.552Z,61.88
2018-11-05T11:02:50.539Z,61.88
2018-11-05T11:03:50.620Z,61.88
2018-11-05T11:04:50.517Z,61.88
2018-11-05T11:05:50.524Z,61.88
2018-11-05T11:06:51.008Z,61.88
2018-11-05T11:07:50.529Z,61.88
2018-11-05T11:08:50.474Z,61.88
2018-11-05T11:09:50.499Z,61.88
2018-11-05T11:10:50.460Z,61.88
2018-11-05T11:11:50.444Z,61.88
2018-11-05T11:12:50.427Z,61.88
2018-11-05T11:13:50.414Z,61.88
2018-11-05T11:14:50.403Z,61.88
2018-11-05T11:15:50.408Z,61.88
2018-11-05T11:16:50.387Z,61.88
2018-11-05T11:17:50.366Z,56.25
2018-11-05T11:18:50.364Z,61.88
2018-11-05T11:19:50.343Z,56.25
2018-11-05T11:20:50.965Z,61.88
2018-11-05T11:21:50.389Z,61.88
2018-11-05T11:22:50.323Z,61.88
2018-11-05T11:23:50.300Z,61.88
2018-11-05T11:24:50.292Z,61.88
2018-11-05T11:25:50.280Z,61.88
2018-11-05T11:26:50.264Z,61.88
2018-11-05T11:27:50.475Z,61.88
2018-11-05T11:28:50.346Z,56.25
2018-11-05T11:29:50.243Z,56.25
2018-11-05T11:30:50.238Z,61.88
2018-11-05T11:31:50.205Z,61.88
2018-11-05T11:32:50.204Z,56.25
2018-11-05T11:33:50.206Z,56.25
2018-11-05T11:34:50.187Z,56.25
2018-11-05T11:35:50.169Z,56.25
2018-11-05T11:36:50.499Z,61.88
2018-11-05T11:37:50.144Z,61.88
2018-11-05T11:38:50.167Z,61.88
2018-11-05T11:39:50.126Z,61.88
2018-11-05T11:40:50.108Z,61.88
2018-11-05T11:41:50.091Z,67.50
2018-11-05T11:42:50.967Z,67.50
2018-11-05T11:43:50.085Z,61.88
2018-11-05T11:44:50.153Z,61.88
2018-11-05T11:45:50.110Z,61.88
2018-11-05T11:46:50.078Z,61.88
2018-11-05T11:47:50.023Z,67.50
2018-11-05T11:48:50.013Z,67.50
2018-11-05T11:49:50.070Z,67.50
2018-11-05T11:50:50.007Z,67.50
2018-11-05T11:51:49.978Z,67.50
2018-11-05T11:52:50.146Z,67.50
2018-11-05T11:53:49.955Z,67.50
2018-11-05T11:54:49.944Z,67.50
2018-11-05T11:55:49.945Z,67.50
2018-11-05T11:56:49.933Z,67.50
2018-11-05T11:57:49.926Z,67.50
2018-11-05T11:58:49.893Z,67.50
2018-11-05T11:59:49.892Z,56.25
2018-11-05T12:00:49.896Z,56.25
2018-11-05T12:01:49.868Z,67.50
2018-11-05T12:02:49.850Z,56.25
2018-11-05T12:03:49.918Z,56.25
2018-11-05T12:04:49.827Z,56.25
2018-11-05T12:05:49.849Z,56.25
2018-11-05T12:06:49.806Z,56.25
2018-11-05T12:07:49.792Z,56.25
2018-11-05T12:08:49.779Z,50.62
2018-11-05T12:09:49.773Z,50.62
2018-11-05T12:10:49.787Z,50.62
2018-11-05T12:11:49.794Z,50.62
2018-11-05T12:12:49.748Z,56.25
2018-11-05T12:13:49.772Z,50.62
2018-11-05T12:14:49.850Z,50.62
2018-11-05T12:15:49.708Z,50.62
2018-11-05T12:16:49.710Z,50.62
2018-11-05T12:17:49.695Z,56.25
2018-11-05T12:18:49.677Z,56.25
2018-11-05T12:19:49.679Z,50.62
2018-11-05T12:20:49.647Z,56.25
2018-11-05T12:21:49.668Z,50.62
2018-11-05T12:22:49.661Z,50.62
2018-11-05T12:23:49.618Z,50.62
2018-11-05T12:24:49.660Z,50.62
2018-11-05T12:25:49.595Z,45.00
2018-11-05T12:26:49.588Z,45.00
2018-11-05T12:27:49.595Z,45.00
2018-11-05T12:28:49.570Z,45.00
2018-11-05T12:29:49.579Z,39.38
2018-11-05T12:30:49.541Z,39.38
2018-11-05T12:31:49.532Z,39.38
2018-11-05T12:32:49.545Z,39.38
2018-11-05T12:33:49.513Z,39.38
2018-11-05T12:34:49.497Z,39.38
2018-11-05T12:35:49.510Z,39.38
2018-11-05T12:36:49.465Z,39.38
2018-11-05T12:37:49.465Z,39.38
2018-11-05T12:38:49.484Z,39.38
2018-11-05T12:39:49.440Z,39.38
2018-11-05T12:40:50.020Z,39.38
2018-11-05T12:41:49.436Z,39.38
2018-11-05T12:42:49.403Z,39.38
2018-11-05T12:43:49.397Z,39.38
2018-11-05T12:44:49.426Z,39.38
2018-11-05T12:45:49.374Z,39.38
2018-11-05T12:46:49.366Z,39.38
2018-11-05T12:47:49.387Z,39.38
2018-11-05T12:48:49.359Z,39.38
2018-11-05T12:49:49.337Z,39.38
2018-11-05T12:50:49.424Z,39.38
2018-11-05T12:51:49.305Z,39.38
2018-11-05T12:52:49.296Z,39.38
2018-11-05T12:53:49.285Z,39.38
2018-11-05T12:54:49.290Z,39.38
2018-11-05T12:55:49.260Z,39.38
2018-11-05T12:56:49.253Z,39.38
2018-11-05T12:57:49.231Z,39.38
2018-11-05T12:58:49.223Z,39.38
2018-11-05T12:59:49.251Z,39.38
2018-11-05T13:00:49.214Z,39.38
2018-11-05T13:01:49.193Z,39.38
2018-11-05T13:02:49.180Z,39.38
2018-11-05T13:03:49.171Z,39.38
2018-11-05T13:04:49.156Z,39.38
2018-11-05T13:05:49.228Z,39.38
2018-11-05T13:06:49.160Z,39.38
2018-11-05T13:07:49.114Z,39.38
2018-11-05T13:08:49.104Z,39.38
2018-11-05T13:09:49.104Z,39.38
2018-11-05T13:10:49.098Z,39.38
2018-11-05T13:11:49.085Z,39.38
2018-11-05T13:12:49.056Z,39.38
2018-11-05T13:13:49.073Z,39.38
2018-11-05T13:14:49.042Z,39.38
2018-11-05T13:15:49.025Z,39.38
2018-11-05T13:16:49.022Z,39.38
2018-11-05T13:17:49.001Z,39.38
2018-11-05T13:18:49.007Z,39.38
2018-11-05T13:19:48.994Z,39.38