createdAt,value
2022-09-15T00:00:53.928Z,0.00
2022-09-15T00:01:54.021Z,0.00
2022-09-15T00:02:54.082Z,0.00
2022-09-15T00:03:54.174Z,0.00
2022-09-15T00:04:53.925Z,0.00
2022-09-15T00:05:53.898Z,0.00
2022-09-15T00:06:53.975Z,0.00
2022-09-15T00:07:53.919Z,0.00
2022-09-15T00:08:54.001Z,0.00
2022-09-15T00:09:53.882Z,0.00
2022-09-15T00:10:53.880Z,0.00
2022-09-15T00:11:53.854Z,0.00
2022-09-15T00:12:53.835Z,0.00
2022-09-15T00:13:53.848Z,0.00
2022-09-15T00:14:53.842Z,0.00
2022-09-15T00:15:53.816Z,0.00
2022-09-15T00:16:54.008Z,0.00
2022-09-15T00:17:53.809Z,0.00
2022-09-15T00:18:53.795Z,0.00
2022-09-15T00:19:53.821Z,0.00
2022-09-15T00:20:53.793Z,0.00
2022-09-15T00:21:53.778Z,0.00
2022-09-15T00:22:53.805Z,0.00
2022-09-15T00:23:53.769Z,0.00
2022-09-15T00:24:53.773Z,0.00
2022-09-15T00:25:53.756Z,0.00
2022-09-15T00:26:53.747Z,0.00
2022-09-15T00:27:53.740Z,0.00
2022-09-15T00:28:53.749Z,0.00
2022-09-15T00:29:53.726Z,0.00
2022-09-15T00:30:53.782Z,0.00
2022-09-15T00:31:53.721Z,0.00
2022-09-15T00:32:53.709Z,0.00
2022-09-15T00:33:53.701Z,0.00
2022-09-15T00:34:53.693Z,0.00
2022-09-15T00:35:53.709Z,0.00
2022-09-15T00:36:53.687Z,0.00
2022-09-15T00:37:53.685Z,0.00
2022-09-15T00:38:53.674Z,0.00
2022-09-15T00:39:53.685Z,0.00
2022-09-15T00:40:53.654Z,0.00
2022-09-15T00:41:53.646Z,0.00
2022-09-15T00:42:53.638Z,0.00
2022-09-15T00:43:53.640Z,0.00
2022-09-15T00:44:53.626Z,0.00
2022-09-15T00:45:53.677Z,0.00
2022-09-15T00:47:09.663Z,0.00
2022-09-15T00:47:53.636Z,0.00
2022-09-15T00:48:53.622Z,0.00
2022-09-15T00:49:58.226Z,0.00
2022-09-15T00:50:53.611Z,0.00
2022-09-15T00:51:53.698Z,0.00
2022-09-15T00:52:53.574Z,0.00
2022-09-15T00:53:53.573Z,0.00
2022-09-15T00:54:53.564Z,0.00
2022-09-15T00:55:53.560Z,0.00
2022-09-15T00:56:53.563Z,0.00
2022-09-15T00:57:53.595Z,0.00
2022-09-15T00:58:53.538Z,0.00
2022-09-15T00:59:53.541Z,0.00
2022-09-15T01:00:53.550Z,0.00
2022-09-15T01:01:53.576Z,0.00
2022-09-15T01:02:53.538Z,0.00
2022-09-15T01:03:53.511Z,0.00
2022-09-15T01:04:58.036Z,0.00
2022-09-15T01:05:53.500Z,0.00
2022-09-15T01:06:53.487Z,0.00
2022-09-15T01:07:53.496Z,0.00
2022-09-15T01:08:53.466Z,0.00
2022-09-15T01:09:53.461Z,0.00
2022-09-15T01:10:53.449Z,0.00
2022-09-15T01:11:53.451Z,0.00
2022-09-15T01:12:53.450Z,0.00
2022-09-15T01:13:53.466Z,0.00
2022-09-15T01:14:53.448Z,0.00
2022-09-15T01:15:53.418Z,0.00
2022-09-15T01:16:53.536Z,0.00
2022-09-15T01:17:53.414Z,0.00
2022-09-15T01:18:53.422Z,0.00
2022-09-15T01:19:53.395Z,0.00
2022-09-15T01:20:53.420Z,0.00
2022-09-15T01:21:58.095Z,0.00
2022-09-15T01:22:53.388Z,0.00
2022-09-15T01:23:53.400Z,0.00
2022-09-15T01:24:53.371Z,0.00
2022-09-15T01:25:53.365Z,0.00
2022-09-15T01:26:53.389Z,0.00
2022-09-15T01:27:53.357Z,0.00
2022-09-15T01:28:53.405Z,0.00
2022-09-15T01:29:53.331Z,0.00
2022-09-15T01:30:53.345Z,0.00
2022-09-15T01:31:53.416Z,0.00
2022-09-15T01:32:53.330Z,0.00
2022-09-15T01:33:53.302Z,0.00
2022-09-15T01:34:53.323Z,0.00
2022-09-15T01:35:53.300Z,0.00
2022-09-15T01:36:53.286Z,0.00
2022-09-15T01:37:53.275Z,0.00
2022-09-15T01:38:53.452Z,0.00
2022-09-15T01:39:53.802Z,0.00
2022-09-15T01:40:53.527Z,0.00
2022-09-15T01:41:53.472Z,0.00
2022-09-15T01:42:53.666Z,0.00
2022-09-15T01:43:53.505Z,0.00
2022-09-15T01:44:53.582Z,0.00
2022-09-15T01:45:53.567Z,0.00
2022-09-15T01:46:53.427Z,0.00
2022-09-15T01:47:53.446Z,0.00
2022-09-15T01:48:53.608Z,0.00
2022-09-15T01:49:53.606Z,0.00
2022-09-15T01:50:53.568Z,0.00
2022-09-15T01:51:53.380Z,0.00
2022-09-15T01:52:53.390Z,0.00
2022-09-15T01:53:53.418Z,0.00
2022-09-15T01:54:53.478Z,0.00
2022-09-15T01:55:53.512Z,0.00
2022-09-15T01:56:53.386Z,0.00
2022-09-15T01:57:53.419Z,0.00
2022-09-15T01:58:53.410Z,0.00
2022-09-15T01:59:53.542Z,0.00
2022-09-15T02:00:53.199Z,0.00
2022-09-15T02:01:53.442Z,0.00
2022-09-15T02:02:53.324Z,0.00
2022-09-15T02:03:53.100Z,0.00
2022-09-15T02:04:53.620Z,0.00
2022-09-15T02:05:53.495Z,0.00
2022-09-15T02:06:53.317Z,0.00
2022-09-15T02:07:53.365Z,0.00
2022-09-15T02:08:53.325Z,0.00
2022-09-15T02:09:53.385Z,0.00
2022-09-15T02:10:53.281Z,0.00
2022-09-15T02:11:53.366Z,0.00
2022-09-15T02:12:53.277Z,0.00
2022-09-15T02:13:53.315Z,0.00
2022-09-15T02:14:53.514Z,0.00
2022-09-15T02:15:53.373Z,0.00
2022-09-15T02:16:53.247Z,0.00
2022-09-15T02:17:53.796Z,0.00
2022-09-15T02:18:53.291Z,0.00
2022-09-15T02:19:53.060Z,0.00
2022-09-15T02:20:53.274Z,0.00
2022-09-15T02:21:53.450Z,0.00
2022-09-15T02:22:53.335Z,0.00
2022-09-15T02:23:53.270Z,0.00
2022-09-15T02:24:53.355Z,0.00
2022-09-15T02:25:53.475Z,0.00
2022-09-15T02:26:53.255Z,0.00
2022-09-15T02:27:53.382Z,0.00
2022-09-15T02:28:53.077Z,0.00
2022-09-15T02:29:53.233Z,0.00
2022-09-15T02:30:53.315Z,0.00
2022-09-15T02:31:53.392Z,0.00
2022-09-15T02:32:53.210Z,0.00
2022-09-15T02:33:53.295Z,0.00
2022-09-15T02:34:53.210Z,0.00
2022-09-15T02:35:53.162Z,0.00
2022-09-15T02:36:53.128Z,0.00
2022-09-15T02:37:53.427Z,0.00
2022-09-15T02:38:53.258Z,0.00
2022-09-15T02:39:52.958Z,0.00
2022-09-15T02:40:53.098Z,0.00
2022-09-15T02:41:53.410Z,0.00
2022-09-15T02:42:53.099Z,0.00
2022-09-15T02:43:53.125Z,0.00
2022-09-15T02:44:53.140Z,0.00
2022-09-15T02:45:53.200Z,0.00
2022-09-15T02:46:53.210Z,0.00
2022-09-15T02:47:53.228Z,0.00
2022-09-15T02:48:53.057Z,0.00
2022-09-15T02:49:53.050Z,0.00
2022-09-15T02:50:53.167Z,0.00
2022-09-15T02:51:53.355Z,0.00
2022-09-15T02:52:53.042Z,0.00
2022-09-15T02:53:53.176Z,0.00
2022-09-15T02:54:53.140Z,0.00
2022-09-15T02:55:53.113Z,0.00
2022-09-15T02:56:53.347Z,0.00
2022-09-15T02:57:52.995Z,0.00
2022-09-15T02:58:53.211Z,0.00
2022-09-15T02:59:53.063Z,0.00
2022-09-15T03:00:53.045Z,0.00
2022-09-15T03:01:53.123Z,0.00
2022-09-15T03:02:53.236Z,0.00
2022-09-15T03:03:53.078Z,0.00
2022-09-15T03:04:53.057Z,0.00
2022-09-15T03:05:53.117Z,0.00
2022-09-15T03:06:53.055Z,0.00
2022-09-15T03:07:53.156Z,0.00
2022-09-15T03:08:52.962Z,0.00
2022-09-15T03:09:52.722Z,0.00
2022-09-15T03:10:53.197Z,0.00
2022-09-15T03:11:52.922Z,0.00
2022-09-15T03:12:53.050Z,0.00
2022-09-15T03:13:52.677Z,0.00
2022-09-15T03:14:53.130Z,0.00
2022-09-15T03:15:53.057Z,0.00
2022-09-15T03:16:53.028Z,0.00
2022-09-15T03:17:52.612Z,0.00
2022-09-15T03:18:53.179Z,0.00
2022-09-15T03:19:52.954Z,0.00
2022-09-15T03:20:52.666Z,0.00
2022-09-15T03:21:52.876Z,0.00
2022-09-15T03:22:53.163Z,0.00
2022-09-15T03:23:52.817Z,0.00
2022-09-15T03:24:52.966Z,0.00
2022-09-15T03:25:52.778Z,0.00
2022-09-15T03:26:52.920Z,0.00
2022-09-15T03:27:52.830Z,0.00
2022-09-15T03:28:53.109Z,0.00
2022-09-15T03:29:52.915Z,0.00
2022-09-15T03:30:52.798Z,0.00
2022-09-15T03:31:52.890Z,0.00
2022-09-15T03:32:52.988Z,0.00
2022-09-15T03:33:52.757Z,0.00
2022-09-15T03:34:57.679Z,0.00
2022-09-15T03:35:52.840Z,0.00
2022-09-15T03:36:52.831Z,0.00
2022-09-15T03:37:53.021Z,0.00
2022-09-15T03:38:52.561Z,0.00
2022-09-15T03:39:52.911Z,0.00
2022-09-15T03:40:52.738Z,0.00
2022-09-15T03:41:52.721Z,0.00
2022-09-15T03:42:52.843Z,0.00
2022-09-15T03:43:53.162Z,0.00
2022-09-15T03:44:52.730Z,0.00
2022-09-15T03:45:52.885Z,0.00
2022-09-15T03:46:52.768Z,0.00
2022-09-15T03:47:52.993Z,0.00
2022-09-15T03:48:52.731Z,0.00
2022-09-15T03:49:52.762Z,0.00
2022-09-15T03:50:52.480Z,0.00
2022-09-15T03:51:52.663Z,0.00
2022-09-15T03:52:56.814Z,0.00
2022-09-15T03:53:52.967Z,0.00
2022-09-15T03:54:52.658Z,0.00
2022-09-15T03:55:52.561Z,0.00
2022-09-15T03:56:52.593Z,0.00
2022-09-15T03:57:52.603Z,0.00
2022-09-15T03:58:52.857Z,0.00
2022-09-15T03:59:52.614Z,0.00
2022-09-15T04:00:52.796Z,0.00
2022-09-15T04:01:52.584Z,0.00
2022-09-15T04:02:52.599Z,0.00
2022-09-15T04:03:52.792Z,0.00
2022-09-15T04:04:52.573Z,0.00
2022-09-15T04:05:52.587Z,0.00
2022-09-15T04:06:52.653Z,0.00
2022-09-15T04:07:52.603Z,0.00
2022-09-15T04:08:52.709Z,0.00
2022-09-15T04:09:52.587Z,0.00
2022-09-15T04:10:52.459Z,0.00
2022-09-15T04:11:52.476Z,0.00
2022-09-15T04:12:52.675Z,0.00
2022-09-15T04:13:52.636Z,0.00
2022-09-15T04:14:52.444Z,0.00
2022-09-15T04:15:52.466Z,0.00
2022-09-15T04:16:52.389Z,0.00
2022-09-15T04:17:52.835Z,0.00
2022-09-15T04:18:52.402Z,0.00
2022-09-15T04:19:52.625Z,0.00
2022-09-15T04:20:52.491Z,0.00
2022-09-15T04:21:52.448Z,0.00
2022-09-15T04:22:52.477Z,0.00
2022-09-15T04:23:52.541Z,0.00
2022-09-15T04:24:52.427Z,0.00
2022-09-15T04:25:52.269Z,0.00
2022-09-15T04:26:52.557Z,0.00
2022-09-15T04:27:52.126Z,0.00
2022-09-15T04:28:52.131Z,0.00
2022-09-15T04:29:52.114Z,0.00
2022-09-15T04:30:52.134Z,0.00
2022-09-15T04:31:52.168Z,0.00
2022-09-15T04:32:52.086Z,0.00
2022-09-15T04:33:52.100Z,0.00
2022-09-15T04:34:52.071Z,0.00
2022-09-15T04:35:52.101Z,0.00
2022-09-15T04:36:52.074Z,0.00
2022-09-15T04:37:52.053Z,0.00
2022-09-15T04:38:52.286Z,0.00
2022-09-15T04:39:52.154Z,0.00
2022-09-15T04:40:52.038Z,0.00
2022-09-15T04:41:52.031Z,0.00
2022-09-15T04:42:52.062Z,0.00
2022-09-15T04:43:52.013Z,0.00
2022-09-15T04:44:52.023Z,0.00
2022-09-15T04:45:52.027Z,0.00
2022-09-15T04:46:52.095Z,0.00
2022-09-15T04:47:51.991Z,0.00
2022-09-15T04:48:51.981Z,0.00
2022-09-15T04:49:52.012Z,0.00
2022-09-15T04:50:51.978Z,0.00
2022-09-15T04:51:52.009Z,0.00
2022-09-15T04:52:51.974Z,0.00
2022-09-15T04:53:52.261Z,0.00
2022-09-15T04:54:51.948Z,0.00
2022-09-15T04:55:51.949Z,0.00
2022-09-15T04:56:51.944Z,0.00
2022-09-15T04:57:51.967Z,0.00
2022-09-15T04:58:51.919Z,0.00
2022-09-15T04:59:51.931Z,0.00
2022-09-15T05:00:51.953Z,0.00
2022-09-15T05:01:52.142Z,0.00
2022-09-15T05:02:51.912Z,0.00
2022-09-15T05:03:51.947Z,0.00
2022-09-15T05:04:51.863Z,0.00
2022-09-15T05:05:51.858Z,0.00
2022-09-15T05:06:51.853Z,0.00
2022-09-15T05:07:51.877Z,0.00
2022-09-15T05:08:51.941Z,0.00
2022-09-15T05:09:51.882Z,0.00
2022-09-15T05:10:51.877Z,0.00
2022-09-15T05:11:51.843Z,0.00
2022-09-15T05:12:51.813Z,0.00
2022-09-15T05:13:52.166Z,0.00
2022-09-15T05:14:51.799Z,0.00
2022-09-15T05:15:51.865Z,0.00
2022-09-15T05:16:51.795Z,0.00
2022-09-15T05:17:51.799Z,0.00
2022-09-15T05:18:51.787Z,0.00
2022-09-15T05:19:51.762Z,0.00
2022-09-15T05:20:51.834Z,5.63
2022-09-15T05:21:51.786Z,5.63
2022-09-15T05:22:51.786Z,5.63
2022-09-15T05:23:52.158Z,5.63
2022-09-15T05:24:51.752Z,5.63
2022-09-15T05:25:51.759Z,5.63
2022-09-15T05:26:51.948Z,5.63
2022-09-15T05:27:51.733Z,5.63
2022-09-15T05:28:51.713Z,11.25
2022-09-15T05:30:04.348Z,11.25
2022-09-15T05:30:51.923Z,11.25
2022-09-15T05:31:51.765Z,11.25
2022-09-15T05:32:51.689Z,11.25
2022-09-15T05:33:51.686Z,11.25
2022-09-15T05:34:51.916Z,11.25
2022-09-15T05:35:51.800Z,11.25
2022-09-15T05:36:51.861Z,16.88
2022-09-15T05:37:51.663Z,16.88
2022-09-15T05:38:51.715Z,16.88
2022-09-15T05:39:51.736Z,16.88
2022-09-15T05:40:51.665Z,16.88
2022-09-15T05:41:51.607Z,16.88
2022-09-15T05:42:51.604Z,16.88
2022-09-15T05:43:51.615Z,22.50
2022-09-15T05:44:51.600Z,22.50
2022-09-15T05:45:51.627Z,22.50
2022-09-15T05:46:51.653Z,22.50
2022-09-15T05:47:51.577Z,22.50
2022-09-15T05:48:51.579Z,22.50
2022-09-15T05:49:51.554Z,22.50
2022-09-15T05:50:51.542Z,22.50
2022-09-15T05:51:51.568Z,22.50
2022-09-15T05:52:51.523Z,22.50
2022-09-15T05:53:51.812Z,22.50
2022-09-15T05:54:54.662Z,22.50
2022-09-15T05:55:51.549Z,22.50
2022-09-15T05:56:51.543Z,22.50
2022-09-15T05:57:51.545Z,22.50
2022-09-15T05:58:51.511Z,22.50
2022-09-15T05:59:51.505Z,22.50
2022-09-15T06:00:51.485Z,22.50
2022-09-15T06:01:51.561Z,22.50
2022-09-15T06:02:51.515Z,22.50
2022-09-15T06:03:51.449Z,22.50
2022-09-15T06:04:51.493Z,22.50
2022-09-15T06:05:51.641Z,28.13
2022-09-15T06:06:51.441Z,28.13
2022-09-15T06:07:51.410Z,28.13
2022-09-15T06:08:56.821Z,28.13
2022-09-15T06:09:51.429Z,28.13
2022-09-15T06:10:51.405Z,28.13
2022-09-15T06:11:51.460Z,28.13
2022-09-15T06:12:51.414Z,28.13
2022-09-15T06:13:51.406Z,28.13
2022-09-15T06:14:51.365Z,28.13
2022-09-15T06:15:51.395Z,28.13
2022-09-15T06:16:51.359Z,28.13
2022-09-15T06:17:51.360Z,28.13
2022-09-15T06:18:51.482Z,28.13
2022-09-15T06:19:51.386Z,28.13
2022-09-15T06:20:51.370Z,28.13
2022-09-15T06:21:51.365Z,22.50
2022-09-15T06:22:51.332Z,22.50
2022-09-15T06:23:51.346Z,22.50
2022-09-15T06:24:51.340Z,22.50
2022-09-15T06:25:51.312Z,22.50
2022-09-15T06:26:51.289Z,22.50
2022-09-15T06:27:51.341Z,22.50
2022-09-15T06:28:51.284Z,22.50
2022-09-15T06:29:51.256Z,22.50
2022-09-15T06:30:51.262Z,22.50
2022-09-15T06:31:51.308Z,22.50
2022-09-15T06:32:51.253Z,22.50
2022-09-15T06:33:51.542Z,22.50
2022-09-15T06:34:51.274Z,22.50
2022-09-15T06:35:51.216Z,22.50
2022-09-15T06:36:51.244Z,22.50
2022-09-15T06:37:51.229Z,22.50
2022-09-15T06:38:51.201Z,22.50
2022-09-15T06:39:51.252Z,22.50
2022-09-15T06:40:51.188Z,22.50
2022-09-15T06:42:02.375Z,22.50
2022-09-15T06:42:51.165Z,22.50
2022-09-15T06:43:51.405Z,22.50
2022-09-15T06:44:51.170Z,28.13
2022-09-15T06:45:51.288Z,28.13
2022-09-15T06:46:51.166Z,28.13
2022-09-15T06:48:07.422Z,28.13
2022-09-15T06:48:51.141Z,28.13
2022-09-15T06:49:51.128Z,28.13
2022-09-15T06:50:51.126Z,22.50
2022-09-15T06:51:51.122Z,22.50
2022-09-15T06:52:51.115Z,22.50
2022-09-15T06:53:51.101Z,22.50
2022-09-15T06:54:51.090Z,22.50
2022-09-15T06:55:51.082Z,22.50
2022-09-15T06:56:51.098Z,22.50
2022-09-15T06:57:51.083Z,22.50
2022-09-15T06:58:51.075Z,22.50
2022-09-15T06:59:51.129Z,22.50
2022-09-15T07:00:51.075Z,22.50
2022-09-15T07:01:51.098Z,28.13
2022-09-15T07:02:51.161Z,28.13
2022-09-15T07:03:51.036Z,28.13
2022-09-15T07:04:51.019Z,28.13
2022-09-15T07:05:51.050Z,28.13
2022-09-15T07:06:51.008Z,28.13
2022-09-15T07:07:51.015Z,28.13
2022-09-15T07:08:51.124Z,28.13
2022-09-15T07:09:50.997Z,28.13
2022-09-15T07:10:50.986Z,28.13
2022-09-15T07:11:50.988Z,28.13
2022-09-15T07:12:50.962Z,33.75
2022-09-15T07:13:50.976Z,28.13
2022-09-15T07:14:50.965Z,28.13
2022-09-15T07:15:51.050Z,28.13
2022-09-15T07:16:51.051Z,28.13
2022-09-15T07:17:50.944Z,28.13
2022-09-15T07:18:50.932Z,28.13
2022-09-15T07:19:50.926Z,28.13
2022-09-15T07:20:50.912Z,28.13
2022-09-15T07:21:50.902Z,28.13
2022-09-15T07:22:50.902Z,28.13
2022-09-15T07:23:50.935Z,28.13
2022-09-15T07:24:50.891Z,28.13
2022-09-15T07:25:50.881Z,28.13
2022-09-15T07:26:51.072Z,28.13
2022-09-15T07:27:50.877Z,28.13
2022-09-15T07:28:50.857Z,28.13
2022-09-15T07:29:50.861Z,28.13
2022-09-15T07:30:50.841Z,28.13
2022-09-15T07:31:50.943Z,28.13
2022-09-15T07:32:50.855Z,28.13
2022-09-15T07:33:50.909Z,33.75
2022-09-15T07:34:50.817Z,33.75
2022-09-15T07:35:50.835Z,33.75
2022-09-15T07:36:50.821Z,39.38
2022-09-15T07:37:50.792Z,39.38
2022-09-15T07:38:50.785Z,39.38
2022-09-15T07:39:50.830Z,39.38
2022-09-15T07:40:50.778Z,39.38
2022-09-15T07:41:50.806Z,39.38
2022-09-15T07:42:50.771Z,39.38
2022-09-15T07:43:50.755Z,39.38
2022-09-15T07:44:50.754Z,39.38
2022-09-15T07:45:50.749Z,39.38
2022-09-15T07:46:50.754Z,39.38
2022-09-15T07:47:50.734Z,45.00
2022-09-15T07:48:50.714Z,50.63
2022-09-15T07:49:50.713Z,45.00
2022-09-15T07:50:50.728Z,39.38
2022-09-15T07:51:50.708Z,39.38
2022-09-15T07:52:50.704Z,45.00
2022-09-15T07:53:50.687Z,45.00
2022-09-15T07:54:50.690Z,45.00
2022-09-15T07:55:50.669Z,50.63
2022-09-15T07:56:50.670Z,50.63
2022-09-15T07:57:50.665Z,50.63
2022-09-15T07:58:50.651Z,50.63
2022-09-15T07:59:50.643Z,50.63
2022-09-15T08:00:50.699Z,61.88
2022-09-15T08:01:50.693Z,67.50
2022-09-15T08:02:50.619Z,78.75
2022-09-15T08:03:50.653Z,78.75
2022-09-15T08:04:50.617Z,61.88
2022-09-15T08:05:50.598Z,67.50
2022-09-15T08:06:50.666Z,56.25
2022-09-15T08:07:50.600Z,50.63
2022-09-15T08:08:50.583Z,56.25
2022-09-15T08:09:50.578Z,45.00
2022-09-15T08:10:50.566Z,39.38
2022-09-15T08:11:50.578Z,45.00
2022-09-15T08:12:50.581Z,45.00
2022-09-15T08:13:50.556Z,50.63
2022-09-15T08:14:50.536Z,61.88
2022-09-15T08:15:50.585Z,61.88
2022-09-15T08:16:50.517Z,61.88
2022-09-15T08:17:50.517Z,84.38
2022-09-15T08:18:50.507Z,56.25
2022-09-15T08:19:50.527Z,56.25
2022-09-15T08:20:50.492Z,56.25
2022-09-15T08:21:50.503Z,67.50
2022-09-15T08:22:50.495Z,73.13
2022-09-15T08:23:50.482Z,67.50
2022-09-15T08:24:50.487Z,95.63
2022-09-15T08:25:50.489Z,112.50
2022-09-15T08:26:50.489Z,123.75
2022-09-15T08:27:50.458Z,129.38
2022-09-15T08:28:50.538Z,135.00
2022-09-15T08:29:50.451Z,534.38
2022-09-15T08:30:50.485Z,399.38
2022-09-15T08:31:50.497Z,815.63
2022-09-15T08:32:50.428Z,804.38
2022-09-15T08:33:50.430Z,410.63
2022-09-15T08:34:50.441Z,253.13
2022-09-15T08:35:50.446Z,281.25
2022-09-15T08:36:50.391Z,146.25
2022-09-15T08:37:50.401Z,106.88
2022-09-15T08:38:50.392Z,90.00
2022-09-15T08:39:50.459Z,78.75
2022-09-15T08:40:50.392Z,78.75
2022-09-15T08:41:50.392Z,73.13
2022-09-15T08:42:50.354Z,78.75
2022-09-15T08:43:50.385Z,112.50
2022-09-15T08:44:50.350Z,151.88
2022-09-15T08:45:50.358Z,163.13
2022-09-15T08:46:50.459Z,450.00
2022-09-15T08:47:50.322Z,309.38
2022-09-15T08:48:50.641Z,286.88
2022-09-15T08:49:52.437Z,298.13
2022-09-15T08:50:50.317Z,309.38
2022-09-15T08:51:50.418Z,320.63
2022-09-15T08:52:50.321Z,331.88
2022-09-15T08:53:50.323Z,337.50
2022-09-15T08:54:50.314Z,343.13
2022-09-15T08:55:50.307Z,354.38
2022-09-15T08:56:50.291Z,348.75
2022-09-15T08:57:50.285Z,348.75
2022-09-15T08:58:50.717Z,348.75
2022-09-15T08:59:50.272Z,348.75
2022-09-15T09:00:50.263Z,360.00
2022-09-15T09:01:50.312Z,337.50
2022-09-15T09:02:50.344Z,354.38
2022-09-15T09:03:50.261Z,331.88
2022-09-15T09:04:50.253Z,331.88
2022-09-15T09:05:50.252Z,331.88
2022-09-15T09:06:50.241Z,320.63
2022-09-15T09:07:50.248Z,298.13
2022-09-15T09:08:50.347Z,298.13
2022-09-15T09:09:50.233Z,264.38
2022-09-15T09:10:50.385Z,264.38
2022-09-15T09:11:50.562Z,230.63
2022-09-15T09:12:50.237Z,253.13
2022-09-15T09:13:50.216Z,247.50
2022-09-15T09:14:50.210Z,241.88
2022-09-15T09:15:50.278Z,225.00
2022-09-15T09:16:50.205Z,236.25
2022-09-15T09:17:50.345Z,247.50
2022-09-15T09:18:50.300Z,213.75
2022-09-15T09:19:50.195Z,213.75
2022-09-15T09:20:50.206Z,247.50
2022-09-15T09:21:50.192Z,270.00
2022-09-15T09:22:50.185Z,241.88
2022-09-15T09:23:50.286Z,275.63
2022-09-15T09:24:50.182Z,253.13
2022-09-15T09:25:50.170Z,236.25
2022-09-15T09:26:50.185Z,241.88
2022-09-15T09:27:50.152Z,225.00
2022-09-15T09:28:50.193Z,225.00
2022-09-15T09:29:50.177Z,253.13
2022-09-15T09:30:50.223Z,241.88
2022-09-15T09:31:50.319Z,236.25
2022-09-15T09:32:50.132Z,213.75
2022-09-15T09:33:50.307Z,208.13
2022-09-15T09:34:50.182Z,241.88
2022-09-15T09:35:50.127Z,258.75
2022-09-15T09:36:50.123Z,270.00
2022-09-15T09:37:50.130Z,281.25
2022-09-15T09:38:50.112Z,281.25
2022-09-15T09:39:50.179Z,281.25
2022-09-15T09:40:50.107Z,281.25
2022-09-15T09:41:50.101Z,258.75
2022-09-15T09:42:50.097Z,247.50
2022-09-15T09:43:50.092Z,258.75
2022-09-15T09:44:50.137Z,270.00
2022-09-15T09:45:50.147Z,264.38
2022-09-15T09:46:50.144Z,253.13
2022-09-15T09:47:50.111Z,247.50
2022-09-15T09:48:50.066Z,236.25
2022-09-15T09:49:50.071Z,225.00
2022-09-15T09:50:50.060Z,219.38
2022-09-15T09:51:50.063Z,225.00
2022-09-15T09:52:50.068Z,213.75
2022-09-15T09:53:50.043Z,230.63
2022-09-15T09:54:50.077Z,230.63
2022-09-15T09:55:50.054Z,230.63
2022-09-15T09:56:50.052Z,236.25
2022-09-15T09:57:50.050Z,241.88
2022-09-15T09:58:50.047Z,230.63
2022-09-15T09:59:50.023Z,236.25
2022-09-15T10:00:50.029Z,236.25
2022-09-15T10:01:50.085Z,230.63
2022-09-15T10:02:50.007Z,208.13
2022-09-15T10:03:50.006Z,202.50
2022-09-15T10:04:50.071Z,219.38
2022-09-15T10:05:50.038Z,213.75
2022-09-15T10:06:50.013Z,230.63
2022-09-15T10:07:50.294Z,236.25
2022-09-15T10:08:50.506Z,236.25
2022-09-15T10:09:50.267Z,230.63
2022-09-15T10:10:50.295Z,230.63
2022-09-15T10:11:50.000Z,236.25
2022-09-15T10:12:49.995Z,236.25
2022-09-15T10:13:49.964Z,213.75
2022-09-15T10:14:51.982Z,202.50
2022-09-15T10:15:49.956Z,202.50
2022-09-15T10:16:49.997Z,202.50
2022-09-15T10:17:49.949Z,196.88
2022-09-15T10:18:54.262Z,225.00
2022-09-15T10:19:49.945Z,236.25
2022-09-15T10:20:50.445Z,213.75
2022-09-15T10:21:50.358Z,191.25
2022-09-15T10:22:49.967Z,219.38
2022-09-15T10:23:49.944Z,208.13
2022-09-15T10:24:49.950Z,236.25
2022-09-15T10:25:59.130Z,247.50
2022-09-15T10:26:49.933Z,219.38
2022-09-15T10:27:49.923Z,202.50
2022-09-15T10:28:49.914Z,196.88
2022-09-15T10:29:49.918Z,185.63
2022-09-15T10:30:49.943Z,174.38
2022-09-15T10:31:49.978Z,157.50
2022-09-15T10:32:49.893Z,146.25
2022-09-15T10:33:49.905Z,135.00
2022-09-15T10:34:49.885Z,135.00
2022-09-15T10:35:49.878Z,129.38
2022-09-15T10:36:49.874Z,123.75
2022-09-15T10:37:49.866Z,118.13
2022-09-15T10:38:49.865Z,112.50
2022-09-15T10:39:49.890Z,101.25
2022-09-15T10:40:49.897Z,101.25
2022-09-15T10:41:49.861Z,90.00
2022-09-15T10:42:49.866Z,90.00
2022-09-15T10:43:49.870Z,84.38
2022-09-15T10:44:49.834Z,84.38
2022-09-15T10:45:49.925Z,78.75
2022-09-15T10:46:49.825Z,78.75
2022-09-15T10:47:49.837Z,78.75
2022-09-15T10:48:49.811Z,78.75
2022-09-15T10:49:49.835Z,78.75
2022-09-15T10:50:49.843Z,84.38
2022-09-15T10:51:49.812Z,84.38
2022-09-15T10:52:49.804Z,90.00
2022-09-15T10:53:49.810Z,95.63
2022-09-15T10:54:49.819Z,101.25
2022-09-15T10:55:53.098Z,106.88
2022-09-15T10:56:49.774Z,106.88
2022-09-15T10:57:49.768Z,106.88
2022-09-15T10:58:49.824Z,106.88
2022-09-15T10:59:49.797Z,106.88
2022-09-15T11:00:49.799Z,112.50
2022-09-15T11:01:49.792Z,112.50
2022-09-15T11:02:49.763Z,112.50
2022-09-15T11:03:49.766Z,112.50
2022-09-15T11:04:49.742Z,106.88
2022-09-15T11:05:49.752Z,95.63
2022-09-15T11:06:49.743Z,90.00
2022-09-15T11:07:49.733Z,84.38
2022-09-15T11:08:49.721Z,84.38
2022-09-15T11:09:49.707Z,78.75
2022-09-15T11:10:49.719Z,73.13
2022-09-15T11:11:49.708Z,67.50
2022-09-15T11:12:49.699Z,67.50
2022-09-15T11:13:49.689Z,67.50
2022-09-15T11:14:49.707Z,67.50
2022-09-15T11:15:49.796Z,67.50
2022-09-15T11:16:49.708Z,67.50
2022-09-15T11:17:49.700Z,73.13
2022-09-15T11:18:49.700Z,73.13
2022-09-15T11:19:49.656Z,67.50
2022-09-15T11:20:49.665Z,61.88
2022-09-15T11:21:49.649Z,61.88
2022-09-15T11:22:49.902Z,56.25
2022-09-15T11:23:49.654Z,56.25
2022-09-15T11:24:49.681Z,56.25
2022-09-15T11:25:49.627Z,56.25
2022-09-15T11:26:49.732Z,56.25
2022-09-15T11:27:49.623Z,61.88
2022-09-15T11:28:49.782Z,67.50
2022-09-15T11:29:49.616Z,73.13
2022-09-15T11:30:49.661Z,73.13
2022-09-15T11:31:49.745Z,73.13
2022-09-15T11:32:52.916Z,78.75
2022-09-15T11:33:49.957Z,78.75
2022-09-15T11:34:49.737Z,67.50
2022-09-15T11:35:49.595Z,61.88
2022-09-15T11:36:49.583Z,56.25
2022-09-15T11:37:49.585Z,56.25
2022-09-15T11:38:49.571Z,56.25
2022-09-15T11:39:49.592Z,56.25
2022-09-15T11:40:49.579Z,56.25
2022-09-15T11:41:49.572Z,61.88
2022-09-15T11:42:49.551Z,61.88
2022-09-15T11:43:49.539Z,67.50
2022-09-15T11:44:49.534Z,61.88
2022-09-15T11:45:49.586Z,67.50
2022-09-15T11:46:49.568Z,73.13
2022-09-15T11:47:49.548Z,73.13
2022-09-15T11:48:49.740Z,78.75
2022-09-15T11:49:49.511Z,84.38
2022-09-15T11:50:49.513Z,101.25
2022-09-15T11:51:49.513Z,106.88
2022-09-15T11:52:49.490Z,118.13
2022-09-15T11:53:49.489Z,129.38
2022-09-15T11:54:49.683Z,135.00
2022-09-15T11:55:49.501Z,140.63
2022-09-15T11:56:49.470Z,168.75
2022-09-15T11:57:49.508Z,168.75
2022-09-15T11:58:49.485Z,151.88
2022-09-15T11:59:49.458Z,146.25
2022-09-15T12:00:49.442Z,129.38
2022-09-15T12:01:49.517Z,118.13
2022-09-15T12:02:49.514Z,112.50
2022-09-15T12:03:49.470Z,106.88
2022-09-15T12:04:49.440Z,106.88
2022-09-15T12:05:49.432Z,106.88
2022-09-15T12:06:49.598Z,101.25
2022-09-15T12:07:49.409Z,101.25
2022-09-15T12:08:49.428Z,95.63
2022-09-15T12:09:49.415Z,95.63
2022-09-15T12:10:49.428Z,95.63
2022-09-15T12:11:49.391Z,95.63
2022-09-15T12:12:49.386Z,90.00
2022-09-15T12:13:49.377Z,90.00
2022-09-15T12:14:49.379Z,90.00
2022-09-15T12:15:49.459Z,90.00
2022-09-15T12:16:49.365Z,90.00
2022-09-15T12:17:49.370Z,90.00
2022-09-15T12:18:49.350Z,90.00
2022-09-15T12:19:49.372Z,78.75
2022-09-15T12:20:49.348Z,78.75
2022-09-15T12:21:49.361Z,78.75
2022-09-15T12:22:49.380Z,78.75
2022-09-15T12:23:49.340Z,73.13
2022-09-15T12:24:49.338Z,67.50
2022-09-15T12:25:49.324Z,61.88
2022-09-15T12:26:49.338Z,56.25
2022-09-15T12:27:49.316Z,56.25
2022-09-15T12:28:49.309Z,56.25
2022-09-15T12:29:49.311Z,50.63
2022-09-15T12:30:49.308Z,50.63
2022-09-15T12:31:49.307Z,45.00
2022-09-15T12:32:49.504Z,45.00
2022-09-15T12:33:49.291Z,45.00
2022-09-15T12:34:49.320Z,45.00
2022-09-15T12:35:49.359Z,45.00
2022-09-15T12:36:49.348Z,45.00
2022-09-15T12:37:49.275Z,45.00
2022-09-15T12:38:49.263Z,45.00
2022-09-15T12:39:49.305Z,45.00
2022-09-15T12:40:49.287Z,45.00
2022-09-15T12:41:49.252Z,39.38
2022-09-15T12:42:49.460Z,39.38
2022-09-15T12:43:49.315Z,39.38
2022-09-15T12:44:49.234Z,39.38
2022-09-15T12:45:49.278Z,39.38
2022-09-15T12:46:49.327Z,45.00
2022-09-15T12:47:49.228Z,39.38
2022-09-15T12:48:49.211Z,39.38
2022-09-15T12:49:49.194Z,39.38
2022-09-15T12:50:49.187Z,45.00
2022-09-15T12:51:49.210Z,45.00
2022-09-15T12:52:49.168Z,45.00
2022-09-15T12:53:49.167Z,50.63
2022-09-15T12:54:49.179Z,50.63
2022-09-15T12:55:49.157Z,45.00
2022-09-15T12:56:49.172Z,45.00
2022-09-15T12:57:49.159Z,45.00
2022-09-15T12:58:49.171Z,45.00