createdAt,value
2018-12-02T00:01:58.280Z,32.63
2018-12-02T00:04:27.820Z,24.23
2018-12-02T00:06:57.268Z,22.40
2018-12-02T00:09:27.385Z,23.57
2018-12-02T00:11:57.534Z,24.47
2018-12-02T00:14:27.135Z,21.80
2018-12-02T00:16:56.541Z,22.37
2018-12-02T00:19:26.050Z,24.23
2018-12-02T00:21:55.434Z,25.43
2018-12-02T00:24:24.820Z,27.53
2018-12-02T00:26:54.363Z,28.93
2018-12-02T00:29:23.837Z,40.60
2018-12-02T00:31:53.401Z,33.30
2018-12-02T00:34:22.800Z,30.87
2018-12-02T00:36:52.272Z,30.17
2018-12-02T00:39:21.645Z,30.37
2018-12-02T00:41:51.117Z,29.03
2018-12-02T00:44:20.501Z,24.77
2018-12-02T00:46:50.000Z,23.20
2018-12-02T00:49:19.404Z,24.60
2018-12-02T00:51:48.889Z,33.20
2018-12-02T00:54:18.283Z,29.87
2018-12-02T00:56:47.883Z,27.27
2018-12-02T00:59:17.270Z,22.33
2018-12-02T01:05:03.825Z,24.33
2018-12-02T01:07:34.608Z,23.60
2018-12-02T01:10:04.187Z,25.30
2018-12-02T01:12:33.933Z,37.07
2018-12-02T01:15:03.580Z,31.30
2018-12-02T01:17:33.085Z,33.87
2018-12-02T01:20:02.555Z,27.20
2018-12-02T01:22:31.885Z,27.63
2018-12-02T01:25:01.232Z,28.30
2018-12-02T01:27:30.744Z,41.27
2018-12-02T01:30:00.177Z,31.00
2018-12-02T01:32:29.755Z,24.43
2018-12-02T01:34:59.770Z,23.43
2018-12-02T01:37:29.275Z,24.40
2018-12-02T01:39:58.979Z,22.73
2018-12-02T01:42:28.450Z,20.80
2018-12-02T01:44:57.835Z,20.27
2018-12-02T01:47:27.294Z,22.30
2018-12-02T01:49:56.695Z,23.37
2018-12-02T01:52:26.037Z,22.67
2018-12-02T01:54:55.404Z,20.37
2018-12-02T01:57:24.723Z,18.20
2018-12-02T01:59:54.144Z,19.00
2018-12-02T02:02:23.510Z,19.67
2018-12-02T02:04:52.895Z,28.10
2018-12-02T02:07:22.238Z,27.07
2018-12-02T02:09:51.567Z,22.40
2018-12-02T02:12:21.065Z,32.10
2018-12-02T02:14:50.680Z,31.07
2018-12-02T02:17:20.114Z,32.10
2018-12-02T02:19:49.450Z,27.97
2018-12-02T02:22:18.886Z,27.97
2018-12-02T02:24:48.245Z,24.40
2018-12-02T02:27:17.596Z,24.60
2018-12-02T02:29:46.979Z,33.83
2018-12-02T02:32:16.492Z,24.23
2018-12-02T02:34:45.869Z,25.43
2018-12-02T02:37:15.272Z,20.57
2018-12-02T02:39:44.697Z,20.73
2018-12-02T02:42:14.054Z,24.30
2018-12-02T02:44:43.439Z,21.60
2018-12-02T02:47:12.903Z,22.40
2018-12-02T02:49:42.353Z,17.47
2018-12-02T02:52:11.827Z,16.53
2018-12-02T02:54:42.188Z,19.73
2018-12-02T02:57:11.650Z,20.43
2018-12-02T02:59:41.027Z,18.67
2018-12-02T03:02:10.376Z,19.37
2018-12-02T03:04:39.708Z,18.87
2018-12-02T03:07:09.068Z,30.27
2018-12-02T03:09:38.447Z,17.10
2018-12-02T03:12:07.845Z,16.77
2018-12-02T03:14:37.239Z,19.00
2018-12-02T03:17:06.994Z,20.53
2018-12-02T03:19:36.487Z,18.07
2018-12-02T03:22:06.367Z,18.43
2018-12-02T03:24:35.812Z,19.70
2018-12-02T03:27:05.419Z,26.00
2018-12-02T03:29:34.869Z,27.83
2018-12-02T03:32:04.432Z,26.53
2018-12-02T03:34:33.882Z,16.97
2018-12-02T03:37:03.348Z,19.37
2018-12-02T03:39:32.879Z,19.57
2018-12-02T03:42:04.310Z,30.07
2018-12-02T03:44:34.474Z,27.00
2018-12-02T03:47:03.944Z,18.90
2018-12-02T03:49:33.354Z,22.70
2018-12-02T03:52:02.861Z,28.80
2018-12-02T03:54:32.927Z,19.40
2018-12-02T03:57:02.362Z,24.90
2018-12-02T03:59:31.874Z,28.63
2018-12-02T04:02:01.381Z,24.27
2018-12-02T04:04:30.886Z,22.70
2018-12-02T04:07:00.432Z,21.43
2018-12-02T04:09:29.870Z,20.53
2018-12-02T04:11:59.307Z,21.03
2018-12-02T04:14:28.741Z,17.90
2018-12-02T04:16:58.198Z,21.13
2018-12-02T04:19:27.729Z,14.77
2018-12-02T04:21:57.205Z,15.07
2018-12-02T04:24:26.650Z,15.40
2018-12-02T04:26:56.028Z,16.03
2018-12-02T04:29:25.484Z,15.90
2018-12-02T04:31:54.973Z,16.27
2018-12-02T04:34:27.249Z,17.77
2018-12-02T04:36:56.908Z,21.23
2018-12-02T04:39:26.431Z,23.30
2018-12-02T04:41:59.553Z,21.07
2018-12-02T04:44:32.946Z,17.37
2018-12-02T04:47:02.895Z,16.17
2018-12-02T04:49:32.263Z,15.20
2018-12-02T04:52:01.706Z,16.73
2018-12-02T04:54:31.183Z,16.80
2018-12-02T04:57:00.676Z,15.83
2018-12-02T04:59:30.150Z,16.50
2018-12-02T05:01:59.665Z,16.50
2018-12-02T05:04:29.123Z,16.73
2018-12-02T05:06:58.545Z,22.97
2018-12-02T05:09:27.885Z,15.50
2018-12-02T05:11:57.293Z,21.50
2018-12-02T05:14:26.763Z,21.37
2018-12-02T05:16:56.205Z,23.37
2018-12-02T05:19:25.725Z,23.00
2018-12-02T05:21:55.126Z,18.73
2018-12-02T05:24:24.514Z,14.93
2018-12-02T05:26:54.005Z,17.37
2018-12-02T05:29:23.434Z,18.07
2018-12-02T05:31:52.885Z,17.13
2018-12-02T05:34:23.176Z,16.43
2018-12-02T05:36:52.572Z,20.30
2018-12-02T05:39:21.993Z,18.83
2018-12-02T05:41:56.883Z,19.93
2018-12-02T05:44:26.359Z,16.60
2018-12-02T05:46:55.875Z,16.30
2018-12-02T05:49:25.344Z,16.63
2018-12-02T05:51:54.809Z,16.10
2018-12-02T05:54:24.303Z,15.40
2018-12-02T05:56:53.742Z,13.37
2018-12-02T05:59:23.202Z,13.70
2018-12-02T06:01:52.758Z,18.47
2018-12-02T06:04:22.208Z,19.83
2018-12-02T06:06:51.678Z,21.27
2018-12-02T06:09:21.133Z,25.00
2018-12-02T06:11:50.613Z,25.40
2018-12-02T06:14:20.040Z,21.87
2018-12-02T06:16:49.467Z,14.77
2018-12-02T06:19:18.885Z,15.97
2018-12-02T06:21:48.315Z,14.03
2018-12-02T06:24:18.685Z,15.57
2018-12-02T06:26:48.624Z,27.03
2018-12-02T06:29:18.102Z,16.87
2018-12-02T06:31:47.594Z,23.30
2018-12-02T06:34:17.043Z,29.83
2018-12-02T06:36:46.605Z,28.37
2018-12-02T06:39:16.179Z,31.30
2018-12-02T06:41:45.668Z,30.80
2018-12-02T06:44:15.155Z,24.07
2018-12-02T06:46:44.713Z,28.97
2018-12-02T06:49:14.200Z,24.37
2018-12-02T06:51:43.676Z,36.53
2018-12-02T06:54:13.177Z,21.33
2018-12-02T06:56:42.711Z,18.93
2018-12-02T07:01:24.294Z,17.17
2018-12-02T07:04:07.270Z,17.40
2018-12-02T07:06:36.772Z,20.27
2018-12-02T07:09:08.314Z,22.13
2018-12-02T07:11:37.898Z,31.30
2018-12-02T07:14:07.363Z,18.67
2018-12-02T07:16:36.832Z,23.53
2018-12-02T07:19:09.522Z,20.87
2018-12-02T07:21:39.201Z,27.70
2018-12-02T07:24:10.219Z,18.73
2018-12-02T07:26:39.746Z,26.37
2018-12-02T07:29:09.227Z,19.90
2018-12-02T07:31:38.718Z,25.40
2018-12-02T07:34:25.975Z,21.50
2018-12-02T07:37:06.148Z,24.30
2018-12-02T07:40:56.465Z,19.93
2018-12-02T07:43:25.962Z,22.90
2018-12-02T07:45:55.468Z,20.20
2018-12-02T07:48:25.024Z,21.53
2018-12-02T07:50:54.708Z,23.00
2018-12-02T07:53:24.217Z,25.23
2018-12-02T07:55:53.655Z,22.20
2018-12-02T07:58:23.053Z,19.30
2018-12-02T08:00:52.457Z,19.07
2018-12-02T08:03:21.853Z,18.60
2018-12-02T08:05:51.273Z,19.07
2018-12-02T08:08:20.707Z,16.27
2018-12-02T08:10:50.112Z,26.83
2018-12-02T08:13:19.585Z,23.63
2018-12-02T08:22:04.177Z,26.97
2018-12-02T08:24:34.420Z,20.00
2018-12-02T08:27:04.589Z,17.67
2018-12-02T08:29:34.624Z,18.57
2018-12-02T08:32:04.440Z,15.30
2018-12-02T08:34:34.032Z,15.73
2018-12-02T08:37:03.530Z,16.40
2018-12-02T08:39:32.918Z,22.47
2018-12-02T08:42:02.354Z,22.17
2018-12-02T08:44:32.407Z,18.77
2018-12-02T08:47:01.844Z,12.10
2018-12-02T08:49:31.244Z,15.90
2018-12-02T08:52:00.612Z,13.13
2018-12-02T08:54:29.942Z,14.00
2018-12-02T08:56:59.283Z,16.07
2018-12-02T08:59:28.617Z,21.40
2018-12-02T09:01:57.918Z,15.80
2018-12-02T09:04:27.277Z,15.77
2018-12-02T09:06:56.689Z,14.83
2018-12-02T09:09:26.349Z,14.00
2018-12-02T09:11:55.892Z,13.57
2018-12-02T09:14:25.367Z,13.70
2018-12-02T09:16:54.950Z,13.47
2018-12-02T09:19:24.380Z,11.40
2018-12-02T09:21:54.427Z,11.33
2018-12-02T09:24:23.885Z,12.47
2018-12-02T09:26:53.274Z,13.80
2018-12-02T09:29:22.691Z,17.67
2018-12-02T09:31:52.117Z,13.63
2018-12-02T09:34:21.523Z,12.33
2018-12-02T09:36:50.975Z,13.40
2018-12-02T09:39:20.365Z,14.00
2018-12-02T09:41:49.722Z,15.07
2018-12-02T09:44:19.122Z,13.53
2018-12-02T09:46:48.504Z,14.20
2018-12-02T09:49:17.947Z,14.10
2018-12-02T09:51:47.419Z,18.07
2018-12-02T09:54:16.792Z,14.77
2018-12-02T09:56:46.214Z,15.17
2018-12-02T09:59:15.624Z,15.03
2018-12-02T10:01:45.090Z,17.13
2018-12-02T10:04:14.519Z,14.47
2018-12-02T10:06:43.908Z,15.17
2018-12-02T10:09:13.357Z,14.93
2018-12-02T10:11:43.468Z,15.40
2018-12-02T10:14:12.915Z,15.60
2018-12-02T10:19:50.270Z,16.27
2018-12-02T10:22:19.790Z,15.07
2018-12-02T10:24:49.432Z,21.30
2018-12-02T10:27:19.365Z,16.53
2018-12-02T10:29:48.785Z,24.50
2018-12-02T10:32:18.208Z,27.00
2018-12-02T10:34:47.619Z,20.73
2018-12-02T10:37:17.110Z,17.83
2018-12-02T10:39:46.577Z,17.40
2018-12-02T10:42:16.092Z,15.03
2018-12-02T10:44:45.575Z,14.87
2018-12-02T10:47:15.010Z,14.60
2018-12-02T10:49:44.462Z,15.57
2018-12-02T10:52:13.919Z,16.93
2018-12-02T10:54:43.402Z,16.87
2018-12-02T10:57:13.800Z,16.17
2018-12-02T10:59:43.320Z,21.67
2018-12-02T11:02:15.786Z,19.53
2018-12-02T11:04:45.392Z,38.13
2018-12-02T11:07:14.886Z,32.63
2018-12-02T11:09:44.575Z,23.97
2018-12-02T11:12:14.157Z,20.63
2018-12-02T11:14:43.833Z,21.87
2018-12-02T11:17:13.322Z,20.23
2018-12-02T11:19:42.762Z,19.53
2018-12-02T11:22:12.182Z,21.33
2018-12-02T11:24:41.648Z,21.87
2018-12-02T11:27:11.121Z,25.13
2018-12-02T11:29:40.680Z,23.57
2018-12-02T11:32:10.149Z,25.53
2018-12-02T11:34:39.632Z,25.67
2018-12-02T11:37:09.034Z,24.80
2018-12-02T11:39:38.562Z,24.90
2018-12-02T11:42:07.980Z,20.43
2018-12-02T11:44:37.525Z,18.60
2018-12-02T11:47:07.058Z,18.50
2018-12-02T11:49:36.580Z,19.23
2018-12-02T11:52:05.995Z,19.80
2018-12-02T11:54:35.466Z,21.33
2018-12-02T11:57:05.010Z,26.90
2018-12-02T11:59:34.523Z,20.20
2018-12-02T12:02:07.621Z,18.80
2018-12-02T12:04:33.610Z,17.90
2018-12-02T12:07:03.089Z,17.83
2018-12-02T12:09:33.270Z,17.30
2018-12-02T12:12:02.830Z,17.97
2018-12-02T12:14:32.290Z,17.43
2018-12-02T12:17:01.841Z,28.57
2018-12-02T12:19:31.488Z,27.73
2018-12-02T12:22:00.980Z,18.73
2018-12-02T12:24:30.418Z,17.57
2018-12-02T12:26:59.968Z,16.17
2018-12-02T12:29:29.529Z,18.47
2018-12-02T12:31:59.020Z,19.10
2018-12-02T12:34:28.430Z,17.13
2018-12-02T12:36:58.170Z,16.73
2018-12-02T12:39:27.661Z,16.80
2018-12-02T12:41:57.277Z,16.90
2018-12-02T12:44:26.750Z,15.60
2018-12-02T12:46:56.213Z,17.90
2018-12-02T12:49:25.613Z,18.03
2018-12-02T12:51:55.098Z,17.57
2018-12-02T12:54:24.587Z,17.83
2018-12-02T12:56:54.036Z,17.63
2018-12-02T12:59:23.489Z,17.73
2018-12-02T13:01:53.197Z,17.57
2018-12-02T13:04:22.658Z,17.70
2018-12-02T13:06:52.157Z,17.87
2018-12-02T13:09:21.613Z,18.13
2018-12-02T13:11:51.684Z,18.50
2018-12-02T13:14:21.235Z,29.07
2018-12-02T13:16:50.632Z,39.47
2018-12-02T13:19:20.135Z,23.43
2018-12-02T13:21:50.203Z,23.30
2018-12-02T13:24:19.877Z,24.23
2018-12-02T13:26:49.333Z,21.70
2018-12-02T13:29:18.863Z,19.17
2018-12-02T13:31:48.320Z,21.70
2018-12-02T13:34:17.791Z,20.20
2018-12-02T13:36:47.268Z,21.37
2018-12-02T13:39:16.785Z,18.00
2018-12-02T13:41:46.167Z,19.30
2018-12-02T13:44:15.622Z,16.47
2018-12-02T13:46:45.145Z,17.83
2018-12-02T13:49:14.742Z,18.03
2018-12-02T13:51:44.254Z,18.50
2018-12-02T13:54:19.305Z,18.93
2018-12-02T13:56:48.768Z,18.03
2018-12-02T13:59:18.347Z,19.43
2018-12-02T14:01:47.737Z,18.90
2018-12-02T14:04:18.223Z,20.17
2018-12-02T14:06:47.724Z,23.83
2018-12-02T14:09:17.135Z,22.93
2018-12-02T14:11:46.679Z,36.50
2018-12-02T14:14:16.145Z,35.13
2018-12-02T14:17:07.898Z,39.07
2018-12-02T14:19:39.509Z,28.40
2018-12-02T14:22:09.017Z,31.97
2018-12-02T14:24:38.543Z,24.50
2018-12-02T14:27:09.767Z,22.30
2018-12-02T14:29:45.327Z,22.73
2018-12-02T14:32:17.041Z,26.87
2018-12-02T14:34:46.474Z,26.23
2018-12-02T14:37:15.998Z,27.87
2018-12-02T14:39:45.527Z,23.60
2018-12-02T14:42:15.243Z,23.83
2018-12-02T14:44:44.623Z,24.07
2018-12-02T14:47:14.175Z,23.33
2018-12-02T14:49:43.655Z,23.67
2018-12-02T14:52:13.150Z,21.67
2018-12-02T14:54:44.113Z,24.57
2018-12-02T14:57:13.577Z,24.53
2018-12-02T14:59:43.034Z,28.90
2018-12-02T15:02:12.618Z,27.47
2018-12-02T15:04:42.130Z,29.40
2018-12-02T15:07:11.598Z,28.00
2018-12-02T15:09:41.146Z,27.43
2018-12-02T15:12:10.600Z,27.20
2018-12-02T15:14:40.040Z,25.57
2018-12-02T15:17:09.573Z,23.63
2018-12-02T15:19:39.086Z,22.17
2018-12-02T15:22:08.939Z,26.20
2018-12-02T15:24:39.053Z,26.97
2018-12-02T15:27:08.556Z,32.60
2018-12-02T15:29:38.305Z,33.63
2018-12-02T15:32:07.433Z,31.87
2018-12-02T15:34:36.990Z,34.93
2018-12-02T15:37:07.190Z,40.00
2018-12-02T15:39:36.701Z,48.40
2018-12-02T15:42:06.926Z,33.50
2018-12-02T15:44:36.694Z,29.57
2018-12-02T15:47:06.306Z,34.37
2018-12-02T15:49:35.828Z,41.60
2018-12-02T15:52:06.321Z,38.67
2018-12-02T15:54:35.984Z,35.13
2018-12-02T15:57:05.604Z,33.30
2018-12-02T15:59:35.024Z,40.77
2018-12-02T16:02:04.671Z,37.83
2018-12-02T16:04:34.193Z,38.13
2018-12-02T16:07:04.254Z,40.03
2018-12-02T16:09:33.819Z,29.43
2018-12-02T16:12:03.336Z,30.23
2018-12-02T16:14:32.935Z,30.70
2018-12-02T16:17:03.086Z,38.77
2018-12-02T16:19:32.642Z,36.13
2018-12-02T16:22:02.286Z,27.13
2018-12-02T16:24:31.825Z,24.27
2018-12-02T16:27:01.275Z,23.00
2018-12-02T16:29:30.764Z,23.23
2018-12-02T16:32:00.364Z,21.50
2018-12-02T16:34:30.537Z,22.27
2018-12-02T16:36:59.990Z,24.37
2018-12-02T16:39:29.610Z,23.00
2018-12-02T16:42:00.219Z,25.87
2018-12-02T16:44:29.904Z,27.17
2018-12-02T16:46:59.632Z,101.83
2018-12-02T16:49:29.141Z,33.60
2018-12-02T16:51:58.708Z,32.00
2018-12-02T16:54:28.249Z,76.40
2018-12-02T16:56:58.212Z,115.30
2018-12-02T16:59:33.652Z,38.00
2018-12-02T17:02:07.243Z,32.47
2018-12-02T17:04:37.883Z,25.43
2018-12-02T17:07:07.546Z,27.47
2018-12-02T17:09:37.159Z,27.60
2018-12-02T17:12:07.000Z,29.60
2018-12-02T17:14:38.758Z,31.03
2018-12-02T17:17:07.350Z,34.47
2018-12-02T17:19:38.297Z,32.23
2018-12-02T17:22:08.108Z,26.63
2018-12-02T17:24:37.787Z,32.77
2018-12-02T17:27:07.587Z,30.10
2018-12-02T17:29:41.451Z,29.50
2018-12-02T17:32:11.619Z,33.47
2018-12-02T17:34:41.227Z,23.10
2018-12-02T17:37:11.570Z,23.70
2018-12-02T17:39:46.546Z,22.90
2018-12-02T17:42:16.124Z,20.93
2018-12-02T17:44:46.493Z,23.03
2018-12-02T17:47:16.717Z,17.30
2018-12-02T17:49:46.320Z,18.77
2018-12-02T17:52:15.834Z,19.50
2018-12-02T17:54:45.287Z,19.33
2018-12-02T17:57:15.357Z,17.67
2018-12-02T17:59:44.821Z,18.37
2018-12-02T18:02:15.478Z,19.40
2018-12-02T18:04:43.985Z,18.67
2018-12-02T18:07:13.457Z,17.40
2018-12-02T18:09:42.869Z,17.80
2018-12-02T18:12:13.041Z,19.53
2018-12-02T18:14:42.520Z,19.30
2018-12-02T18:17:12.001Z,31.20
2018-12-02T18:19:41.493Z,17.70
2018-12-02T18:22:11.062Z,22.73
2018-12-02T18:24:40.699Z,19.30
2018-12-02T18:27:10.168Z,30.73
2018-12-02T18:29:39.557Z,18.43
2018-12-02T18:32:09.064Z,17.87
2018-12-02T18:34:38.567Z,16.70
2018-12-02T18:37:10.641Z,18.43
2018-12-02T18:39:40.063Z,17.97
2018-12-02T18:42:10.021Z,19.20
2018-12-02T18:44:39.456Z,21.57
2018-12-02T18:47:08.954Z,20.70
2018-12-02T18:49:38.444Z,19.63
2018-12-02T18:52:07.981Z,20.57
2018-12-02T18:54:37.425Z,17.30
2018-12-02T18:57:07.285Z,21.00
2018-12-02T18:59:36.770Z,18.60
2018-12-02T19:02:07.087Z,22.67
2018-12-02T19:04:36.534Z,18.53
2018-12-02T19:07:06.045Z,19.13
2018-12-02T19:09:35.673Z,20.43
2018-12-02T19:12:05.639Z,18.87
2018-12-02T19:14:35.106Z,18.43
2018-12-02T19:17:04.591Z,22.70
2018-12-02T19:19:34.914Z,18.97
2018-12-02T19:22:05.286Z,21.13
2018-12-02T19:24:35.386Z,18.60
2018-12-02T19:27:05.454Z,18.53
2018-12-02T19:29:35.779Z,20.83
2018-12-02T19:32:06.284Z,19.30
2018-12-02T19:34:35.938Z,17.53
2018-12-02T19:37:08.922Z,20.67
2018-12-02T19:39:39.448Z,20.17
2018-12-02T19:42:09.206Z,19.00
2018-12-02T19:44:38.704Z,18.70
2018-12-02T19:47:08.398Z,17.83
2018-12-02T19:49:40.244Z,18.97
2018-12-02T19:52:10.492Z,18.60
2018-12-02T19:54:41.188Z,19.27
2018-12-02T19:57:10.746Z,19.93
2018-12-02T19:59:40.861Z,19.80
2018-12-02T20:02:11.343Z,19.30
2018-12-02T20:04:41.480Z,26.40
2018-12-02T20:07:11.092Z,19.87
2018-12-02T20:09:41.538Z,18.50
2018-12-02T20:12:12.322Z,18.53
2018-12-02T20:14:41.214Z,18.97
2018-12-02T20:17:10.902Z,19.77
2018-12-02T20:19:47.573Z,18.77
2018-12-02T20:22:18.514Z,19.23
2018-12-02T20:24:49.744Z,19.57
2018-12-02T20:27:20.094Z,21.23
2018-12-02T20:29:50.930Z,38.37
2018-12-02T20:32:21.177Z,28.40
2018-12-02T20:34:52.755Z,25.50
2018-12-02T20:37:22.729Z,28.53
2018-12-02T20:39:52.591Z,24.97
2018-12-02T20:42:22.320Z,21.30
2018-12-02T20:44:52.885Z,20.57
2018-12-02T20:47:21.611Z,20.20
2018-12-02T20:49:52.259Z,21.10
2018-12-02T20:52:22.344Z,21.33
2018-12-02T20:54:51.958Z,19.37
2018-12-02T20:57:21.691Z,20.27
2018-12-02T20:59:53.355Z,20.03
2018-12-02T21:02:22.809Z,20.33
2018-12-02T21:04:52.278Z,20.83
2018-12-02T21:07:21.713Z,21.60
2018-12-02T21:09:51.200Z,19.57
2018-12-02T21:12:20.664Z,20.07
2018-12-02T21:14:51.267Z,20.10
2018-12-02T21:17:21.247Z,20.80
2018-12-02T21:19:51.357Z,19.80
2018-12-02T21:22:20.943Z,18.33
2018-12-02T21:24:51.498Z,19.20
2018-12-02T21:27:21.747Z,19.13
2018-12-02T21:29:52.178Z,22.90
2018-12-02T21:32:22.648Z,23.40
2018-12-02T21:34:51.408Z,22.50
2018-12-02T21:37:21.875Z,23.77
2018-12-02T21:39:51.341Z,22.43
2018-12-02T21:42:21.744Z,21.37
2018-12-02T21:44:54.616Z,20.37
2018-12-02T21:47:24.168Z,19.90
2018-12-02T21:49:56.570Z,19.80
2018-12-02T21:52:30.270Z,20.10
2018-12-02T21:55:00.526Z,19.33
2018-12-02T21:57:30.064Z,20.03
2018-12-02T21:59:59.717Z,17.37
2018-12-02T22:02:29.551Z,18.57
2018-12-02T22:04:58.989Z,18.00
2018-12-02T22:07:28.424Z,16.83
2018-12-02T22:09:57.848Z,17.93
2018-12-02T22:12:27.816Z,17.00
2018-12-02T22:14:57.383Z,15.87
2018-12-02T22:17:26.833Z,16.73
2018-12-02T22:19:56.300Z,17.83
2018-12-02T22:22:25.783Z,17.20
2018-12-02T22:24:58.491Z,18.10
2018-12-02T22:27:28.665Z,18.03
2018-12-02T22:29:58.268Z,18.00
2018-12-02T22:32:28.276Z,18.20
2018-12-02T22:34:58.010Z,18.20
2018-12-02T22:37:27.473Z,17.13
2018-12-02T22:39:56.928Z,18.73
2018-12-02T22:42:27.393Z,16.80
2018-12-02T22:44:56.802Z,17.53
2018-12-02T22:47:26.867Z,18.07
2018-12-02T22:49:56.278Z,18.73
2018-12-02T22:52:25.749Z,18.13
2018-12-02T22:54:55.420Z,18.13
2018-12-02T22:57:24.813Z,18.70
2018-12-02T22:59:54.690Z,18.13
2018-12-02T23:02:28.215Z,18.33
2018-12-02T23:04:57.659Z,17.97
2018-12-02T23:07:27.128Z,18.37
2018-12-02T23:09:56.723Z,18.17
2018-12-02T23:12:26.295Z,17.53
2018-12-02T23:14:57.395Z,18.43
2018-12-02T23:17:26.859Z,18.07
2018-12-02T23:19:56.309Z,18.57
2018-12-02T23:22:25.734Z,17.60
2018-12-02T23:24:55.178Z,18.37
2018-12-02T23:27:25.887Z,18.70
2018-12-02T23:29:55.457Z,17.23
2018-12-02T23:32:24.924Z,18.47
2018-12-02T23:34:54.527Z,18.90
2018-12-02T23:37:24.684Z,19.37
2018-12-02T23:39:54.265Z,18.53
2018-12-02T23:42:23.698Z,18.80
2018-12-02T23:44:53.213Z,19.70
2018-12-02T23:47:22.747Z,19.50
2018-12-02T23:49:53.820Z,20.23
2018-12-02T23:52:23.299Z,19.77
2018-12-02T23:54:52.787Z,20.57
2018-12-02T23:57:22.222Z,19.27
2018-12-02T23:59:52.888Z,20.10
