createdAt,value
2023-05-21T00:00:49.047Z,0.00
2023-05-21T00:01:49.010Z,0.00
2023-05-21T00:02:49.092Z,0.00
2023-05-21T00:03:49.093Z,0.00
2023-05-21T00:04:48.968Z,0.00
2023-05-21T00:05:49.011Z,0.00
2023-05-21T00:06:48.941Z,0.00
2023-05-21T00:07:48.931Z,0.00
2023-05-21T00:08:48.920Z,0.00
2023-05-21T00:09:48.943Z,0.00
2023-05-21T00:10:48.923Z,0.00
2023-05-21T00:11:48.886Z,0.00
2023-05-21T00:12:48.868Z,0.00
2023-05-21T00:13:48.867Z,0.00
2023-05-21T00:14:48.886Z,0.00
2023-05-21T00:15:48.827Z,0.00
2023-05-21T00:16:48.906Z,0.00
2023-05-21T00:17:48.867Z,0.00
2023-05-21T00:18:48.824Z,0.00
2023-05-21T00:19:48.804Z,0.00
2023-05-21T00:20:48.762Z,0.00
2023-05-21T00:21:48.764Z,0.00
2023-05-21T00:22:48.757Z,0.00
2023-05-21T00:23:48.761Z,0.00
2023-05-21T00:24:48.748Z,0.00
2023-05-21T00:25:48.706Z,0.00
2023-05-21T00:26:48.688Z,0.00
2023-05-21T00:27:48.693Z,0.00
2023-05-21T00:28:48.680Z,0.00
2023-05-21T00:29:48.719Z,0.00
2023-05-21T00:30:48.622Z,0.00
2023-05-21T00:31:48.784Z,0.00
2023-05-21T00:32:48.659Z,0.00
2023-05-21T00:33:48.621Z,0.00
2023-05-21T00:34:48.571Z,0.00
2023-05-21T00:35:48.563Z,0.00
2023-05-21T00:36:48.539Z,0.00
2023-05-21T00:37:48.774Z,0.00
2023-05-21T00:38:48.547Z,0.00
2023-05-21T00:39:48.511Z,0.00
2023-05-21T00:40:48.502Z,0.00
2023-05-21T00:41:48.483Z,0.00
2023-05-21T00:42:48.496Z,0.00
2023-05-21T00:43:48.458Z,0.00
2023-05-21T00:44:48.440Z,0.00
2023-05-21T00:45:48.482Z,0.00
2023-05-21T00:46:48.408Z,0.00
2023-05-21T00:47:48.571Z,0.00
2023-05-21T00:48:48.386Z,0.00
2023-05-21T00:49:48.380Z,0.00
2023-05-21T00:50:48.354Z,0.00
2023-05-21T00:51:48.380Z,0.00
2023-05-21T00:52:48.358Z,0.00
2023-05-21T00:53:48.324Z,0.00
2023-05-21T00:54:48.319Z,0.00
2023-05-21T00:55:48.300Z,0.00
2023-05-21T00:56:48.279Z,0.00
2023-05-21T00:57:48.298Z,0.00
2023-05-21T00:58:48.253Z,0.00
2023-05-21T00:59:48.253Z,0.00
2023-05-21T01:00:48.227Z,0.00
2023-05-21T01:01:48.463Z,0.00
2023-05-21T01:02:48.362Z,0.00
2023-05-21T01:03:48.238Z,0.00
2023-05-21T01:04:48.181Z,0.00
2023-05-21T01:05:48.194Z,0.00
2023-05-21T01:06:48.183Z,0.00
2023-05-21T01:07:48.145Z,0.00
2023-05-21T01:08:48.112Z,0.00
2023-05-21T01:09:48.124Z,0.00
2023-05-21T01:10:48.145Z,0.00
2023-05-21T01:11:48.082Z,0.00
2023-05-21T01:12:48.060Z,0.00
2023-05-21T01:13:48.065Z,0.00
2023-05-21T01:14:48.047Z,0.00
2023-05-21T01:15:48.063Z,0.00
2023-05-21T01:16:48.030Z,0.00
2023-05-21T01:17:48.017Z,0.00
2023-05-21T01:18:48.078Z,0.00
2023-05-21T01:19:48.052Z,0.00
2023-05-21T01:20:48.013Z,0.00
2023-05-21T01:21:47.962Z,0.00
2023-05-21T01:22:47.933Z,0.00
2023-05-21T01:23:47.925Z,0.00
2023-05-21T01:24:47.960Z,0.00
2023-05-21T01:25:47.900Z,0.00
2023-05-21T01:26:47.884Z,0.00
2023-05-21T01:27:47.873Z,0.00
2023-05-21T01:28:47.863Z,0.00
2023-05-21T01:29:47.899Z,0.00
2023-05-21T01:30:47.827Z,0.00
2023-05-21T01:31:47.825Z,0.00
2023-05-21T01:32:47.919Z,0.00
2023-05-21T01:33:47.870Z,0.00
2023-05-21T01:34:47.828Z,0.00
2023-05-21T01:35:47.775Z,0.00
2023-05-21T01:36:47.751Z,0.00
2023-05-21T01:37:47.743Z,0.00
2023-05-21T01:38:47.748Z,0.00
2023-05-21T01:39:47.745Z,0.00
2023-05-21T01:40:47.706Z,0.00
2023-05-21T01:41:47.685Z,0.00
2023-05-21T01:42:47.697Z,0.00
2023-05-21T01:43:48.665Z,0.00
2023-05-21T01:44:47.644Z,0.00
2023-05-21T01:45:47.646Z,0.00
2023-05-21T01:46:47.677Z,0.00
2023-05-21T01:47:47.687Z,0.00
2023-05-21T01:48:47.630Z,0.00
2023-05-21T01:49:47.582Z,0.00
2023-05-21T01:50:47.576Z,0.00
2023-05-21T01:51:47.569Z,0.00
2023-05-21T01:52:47.576Z,0.00
2023-05-21T01:53:47.588Z,0.00
2023-05-21T01:54:47.536Z,0.00
2023-05-21T01:55:47.512Z,0.00
2023-05-21T01:56:47.485Z,0.00
2023-05-21T01:57:47.530Z,0.00
2023-05-21T01:58:47.458Z,0.00
2023-05-21T01:59:47.457Z,0.00
2023-05-21T02:00:47.448Z,0.00
2023-05-21T02:01:47.560Z,0.00
2023-05-21T02:02:47.477Z,0.00
2023-05-21T02:03:47.500Z,0.00
2023-05-21T02:04:47.381Z,0.00
2023-05-21T02:05:47.393Z,0.00
2023-05-21T02:06:47.393Z,0.00
2023-05-21T02:07:47.402Z,0.00
2023-05-21T02:08:47.324Z,0.00
2023-05-21T02:09:47.326Z,0.00
2023-05-21T02:10:47.320Z,0.00
2023-05-21T02:11:47.333Z,0.00
2023-05-21T02:12:47.277Z,0.00
2023-05-21T02:13:47.274Z,0.00
2023-05-21T02:14:47.252Z,0.00
2023-05-21T02:15:47.278Z,0.00
2023-05-21T02:16:47.318Z,0.00
2023-05-21T02:17:47.260Z,0.00
2023-05-21T02:18:47.229Z,0.00
2023-05-21T02:19:47.205Z,0.00
2023-05-21T02:20:47.204Z,0.00
2023-05-21T02:21:47.167Z,0.00
2023-05-21T02:22:47.145Z,0.00
2023-05-21T02:23:47.151Z,0.00
2023-05-21T02:24:47.141Z,0.00
2023-05-21T02:25:47.155Z,0.00
2023-05-21T02:26:47.089Z,0.00
2023-05-21T02:27:47.119Z,0.00
2023-05-21T02:28:47.082Z,0.00
2023-05-21T02:29:47.096Z,0.00
2023-05-21T02:30:47.067Z,0.00
2023-05-21T02:31:47.038Z,0.00
2023-05-21T02:32:47.041Z,0.00
2023-05-21T02:33:47.060Z,0.00
2023-05-21T02:34:47.028Z,0.00
2023-05-21T02:35:46.993Z,0.00
2023-05-21T02:36:46.966Z,0.00
2023-05-21T02:37:46.968Z,0.00
2023-05-21T02:38:46.936Z,0.00
2023-05-21T02:39:46.972Z,0.00
2023-05-21T02:40:46.909Z,0.00
2023-05-21T02:41:46.895Z,0.00
2023-05-21T02:42:46.882Z,0.00
2023-05-21T02:43:46.877Z,1.00
2023-05-21T02:44:46.905Z,0.00
2023-05-21T02:45:46.863Z,0.00
2023-05-21T02:46:46.858Z,0.00
2023-05-21T02:47:46.858Z,1.00
2023-05-21T02:48:46.736Z,1.00
2023-05-21T02:49:46.734Z,1.00
2023-05-21T02:50:46.726Z,1.00
2023-05-21T02:51:46.802Z,0.00
2023-05-21T02:52:46.757Z,0.00
2023-05-21T02:53:46.724Z,2.00
2023-05-21T02:54:46.670Z,2.00
2023-05-21T02:55:46.671Z,1.00
2023-05-21T02:56:46.644Z,1.00
2023-05-21T02:57:46.676Z,0.00
2023-05-21T02:58:46.677Z,2.00
2023-05-21T02:59:46.599Z,1.00
2023-05-21T03:00:46.596Z,5.00
2023-05-21T03:01:46.658Z,4.00
2023-05-21T03:02:46.674Z,4.00
2023-05-21T03:03:46.622Z,1.00
2023-05-21T03:04:46.733Z,3.00
2023-05-21T03:05:46.528Z,6.00
2023-05-21T03:06:46.514Z,5.00
2023-05-21T03:07:46.530Z,6.00
2023-05-21T03:08:46.508Z,5.00
2023-05-21T03:09:46.476Z,9.00
2023-05-21T03:10:46.473Z,10.00
2023-05-21T03:11:46.443Z,11.00
2023-05-21T03:12:46.463Z,17.00
2023-05-21T03:13:46.456Z,16.00
2023-05-21T03:14:46.497Z,17.00
2023-05-21T03:15:46.387Z,20.00
2023-05-21T03:16:46.413Z,21.00
2023-05-21T03:17:46.455Z,22.00
2023-05-21T03:18:46.425Z,24.00
2023-05-21T03:19:46.433Z,27.00
2023-05-21T03:20:46.322Z,28.00
2023-05-21T03:21:46.341Z,27.00
2023-05-21T03:22:46.308Z,27.00
2023-05-21T03:23:46.288Z,34.00
2023-05-21T03:24:46.303Z,36.00
2023-05-21T03:25:46.319Z,38.00
2023-05-21T03:26:46.276Z,37.00
2023-05-21T03:27:46.240Z,41.00
2023-05-21T03:28:46.217Z,44.00
2023-05-21T03:29:46.230Z,48.00
2023-05-21T03:30:46.239Z,51.00
2023-05-21T03:31:46.229Z,53.00
2023-05-21T03:32:46.196Z,54.00
2023-05-21T03:33:46.157Z,59.00
2023-05-21T03:34:46.141Z,57.00
2023-05-21T03:35:46.153Z,61.00
2023-05-21T03:36:46.124Z,67.00
2023-05-21T03:37:46.090Z,69.00
2023-05-21T03:38:46.099Z,72.00
2023-05-21T03:39:46.105Z,75.00
2023-05-21T03:40:46.114Z,79.00
2023-05-21T03:41:46.049Z,79.00
2023-05-21T03:42:46.036Z,88.00
2023-05-21T03:43:46.021Z,90.00
2023-05-21T03:44:46.053Z,92.00
2023-05-21T03:45:46.005Z,101.00
2023-05-21T03:46:45.997Z,111.00
2023-05-21T03:47:45.995Z,118.00
2023-05-21T03:48:45.962Z,130.00
2023-05-21T03:49:45.961Z,133.00
2023-05-21T03:50:45.933Z,142.00
2023-05-21T03:51:45.909Z,155.00
2023-05-21T03:52:45.943Z,167.00
2023-05-21T03:53:45.919Z,169.00
2023-05-21T03:54:45.886Z,178.00
2023-05-21T03:55:45.855Z,184.00
2023-05-21T03:56:45.859Z,192.00
2023-05-21T03:57:46.079Z,194.00
2023-05-21T03:58:45.854Z,205.00
2023-05-21T03:59:45.995Z,211.00
2023-05-21T04:00:45.811Z,213.00
2023-05-21T04:01:45.959Z,212.00
2023-05-21T04:02:45.997Z,214.00
2023-05-21T04:03:45.918Z,222.00
2023-05-21T04:04:45.839Z,220.00
2023-05-21T04:05:45.724Z,223.00
2023-05-21T04:06:45.825Z,234.00
2023-05-21T04:07:45.751Z,235.00
2023-05-21T04:08:45.723Z,236.00
2023-05-21T04:09:45.674Z,246.00
2023-05-21T04:10:45.670Z,250.00
2023-05-21T04:11:45.669Z,256.00
2023-05-21T04:12:45.688Z,263.00
2023-05-21T04:13:45.645Z,277.00
2023-05-21T04:14:45.616Z,283.00
2023-05-21T04:15:45.636Z,295.00
2023-05-21T04:16:45.603Z,304.00
2023-05-21T04:17:45.618Z,316.00
2023-05-21T04:18:45.772Z,325.00
2023-05-21T04:19:45.547Z,330.00
2023-05-21T04:20:45.544Z,339.00
2023-05-21T04:21:45.558Z,343.00
2023-05-21T04:22:45.536Z,353.00
2023-05-21T04:23:45.493Z,358.00
2023-05-21T04:24:45.493Z,363.00
2023-05-21T04:25:45.477Z,378.00
2023-05-21T04:26:45.485Z,393.00
2023-05-21T04:27:45.433Z,399.00
2023-05-21T04:28:45.433Z,408.00
2023-05-21T04:29:45.427Z,409.00
2023-05-21T04:30:45.391Z,419.00
2023-05-21T04:31:45.504Z,419.00
2023-05-21T04:32:45.391Z,425.00
2023-05-21T04:33:45.359Z,429.00
2023-05-21T04:34:45.358Z,427.00
2023-05-21T04:35:45.352Z,430.00
2023-05-21T04:36:45.379Z,433.00
2023-05-21T04:37:45.302Z,445.00
2023-05-21T04:38:45.299Z,453.00
2023-05-21T04:39:45.282Z,466.00
2023-05-21T04:40:45.300Z,473.00
2023-05-21T04:41:45.254Z,488.00
2023-05-21T04:42:45.245Z,498.00
2023-05-21T04:43:45.219Z,511.00
2023-05-21T04:44:45.215Z,517.00
2023-05-21T04:45:45.252Z,522.00
2023-05-21T04:46:45.261Z,530.00
2023-05-21T04:47:45.203Z,544.00
2023-05-21T04:48:45.173Z,550.00
2023-05-21T04:49:45.174Z,561.00
2023-05-21T04:50:45.167Z,576.00
2023-05-21T04:51:45.205Z,592.00
2023-05-21T04:52:45.113Z,608.00
2023-05-21T04:53:45.096Z,633.00
2023-05-21T04:54:45.113Z,660.00
2023-05-21T04:55:45.099Z,676.00
2023-05-21T04:56:45.065Z,702.00
2023-05-21T04:57:45.043Z,713.00
2023-05-21T04:58:45.064Z,728.00
2023-05-21T04:59:45.083Z,743.00
2023-05-21T05:00:45.047Z,766.00
2023-05-21T05:01:44.982Z,780.00
2023-05-21T05:02:45.058Z,795.00
2023-05-21T05:03:45.042Z,809.00
2023-05-21T05:04:45.057Z,826.00
2023-05-21T05:05:44.941Z,833.00
2023-05-21T05:06:44.924Z,848.00
2023-05-21T05:07:44.909Z,849.00
2023-05-21T05:08:44.927Z,856.00
2023-05-21T05:09:44.884Z,850.00
2023-05-21T05:10:44.875Z,843.00
2023-05-21T05:11:44.885Z,837.00
2023-05-21T05:12:44.844Z,831.00
2023-05-21T05:13:44.869Z,831.00
2023-05-21T05:14:44.844Z,816.00
2023-05-21T05:15:44.799Z,815.00
2023-05-21T05:16:44.833Z,822.00
2023-05-21T05:17:44.891Z,819.00
2023-05-21T05:18:44.820Z,814.00
2023-05-21T05:19:44.749Z,816.00
2023-05-21T05:20:44.745Z,808.00
2023-05-21T05:21:44.729Z,795.00
2023-05-21T05:22:44.742Z,779.00
2023-05-21T05:23:44.706Z,757.00
2023-05-21T05:24:44.696Z,740.00
2023-05-21T05:25:44.719Z,732.00
2023-05-21T05:26:44.678Z,722.00
2023-05-21T05:27:44.683Z,724.00
2023-05-21T05:28:44.673Z,727.00
2023-05-21T05:29:44.616Z,732.00
2023-05-21T05:30:44.710Z,743.00
2023-05-21T05:31:44.583Z,752.00
2023-05-21T05:32:44.634Z,763.00
2023-05-21T05:33:44.704Z,777.00
2023-05-21T05:34:44.686Z,787.00
2023-05-21T05:35:44.542Z,793.00
2023-05-21T05:36:44.593Z,808.00
2023-05-21T05:37:44.518Z,818.00
2023-05-21T05:38:44.612Z,824.00
2023-05-21T05:39:44.482Z,831.00
2023-05-21T05:40:44.473Z,839.00
2023-05-21T05:41:44.498Z,844.00
2023-05-21T05:42:44.443Z,853.00
2023-05-21T05:43:44.624Z,856.00
2023-05-21T05:44:44.429Z,858.00
2023-05-21T05:45:44.439Z,858.00
2023-05-21T05:46:44.509Z,861.00
2023-05-21T05:47:44.394Z,861.00
2023-05-21T05:48:44.366Z,855.00
2023-05-21T05:49:44.474Z,862.00
2023-05-21T05:50:44.365Z,860.00
2023-05-21T05:51:44.471Z,867.00
2023-05-21T05:52:44.487Z,853.00
2023-05-21T05:53:44.287Z,862.00
2023-05-21T05:54:44.527Z,858.00
2023-05-21T05:55:44.443Z,859.00
2023-05-21T05:56:44.260Z,860.00
2023-05-21T05:57:45.196Z,857.00
2023-05-21T05:58:44.238Z,860.00
2023-05-21T05:59:44.249Z,868.00
2023-05-21T06:00:44.357Z,878.00
2023-05-21T06:01:44.238Z,892.00
2023-05-21T06:02:44.273Z,902.00
2023-05-21T06:03:44.541Z,910.00
2023-05-21T06:04:44.195Z,922.00
2023-05-21T06:05:47.167Z,934.00
2023-05-21T06:06:44.220Z,941.00
2023-05-21T06:07:44.112Z,946.00
2023-05-21T06:08:44.104Z,950.00
2023-05-21T06:09:44.202Z,967.00
2023-05-21T06:10:44.278Z,985.00
2023-05-21T06:11:44.059Z,1008.00
2023-05-21T06:12:44.042Z,1012.00
2023-05-21T06:13:44.326Z,1034.00
2023-05-21T06:14:45.240Z,1058.00
2023-05-21T06:15:44.025Z,1070.00
2023-05-21T06:16:44.003Z,1091.00
2023-05-21T06:17:44.028Z,1120.00
2023-05-21T06:18:44.108Z,1140.00
2023-05-21T06:19:43.938Z,1158.00
2023-05-21T06:20:43.945Z,1199.00
2023-05-21T06:21:43.921Z,1241.00
2023-05-21T06:22:43.918Z,1269.00
2023-05-21T06:23:43.923Z,1303.00
2023-05-21T06:24:43.890Z,1335.00
2023-05-21T06:25:43.859Z,1359.00
2023-05-21T06:26:43.864Z,1381.00
2023-05-21T06:27:43.864Z,1369.00
2023-05-21T06:28:43.882Z,1408.00
2023-05-21T06:29:43.811Z,1473.00
2023-05-21T06:30:43.808Z,1502.00
2023-05-21T06:31:43.789Z,1589.00
2023-05-21T06:32:43.897Z,1575.00
2023-05-21T06:33:43.913Z,1610.00
2023-05-21T06:34:43.781Z,1607.00
2023-05-21T06:35:43.770Z,1623.00
2023-05-21T06:36:43.743Z,1654.00
2023-05-21T06:37:43.743Z,1685.00
2023-05-21T06:38:43.710Z,1713.00
2023-05-21T06:39:43.677Z,1726.00
2023-05-21T06:40:43.674Z,1728.00
2023-05-21T06:41:43.682Z,1677.00
2023-05-21T06:42:43.670Z,1788.00
2023-05-21T06:43:43.638Z,1700.00
2023-05-21T06:44:43.656Z,1780.00
2023-05-21T06:45:43.689Z,1741.00
2023-05-21T06:46:43.639Z,1663.00
2023-05-21T06:47:44.573Z,1657.00
2023-05-21T06:48:44.190Z,1666.00
2023-05-21T06:49:43.584Z,1628.00
2023-05-21T06:50:43.834Z,1628.00
2023-05-21T06:51:43.554Z,1638.00
2023-05-21T06:52:43.522Z,1664.00
2023-05-21T06:53:43.616Z,1681.00
2023-05-21T06:54:43.776Z,1700.00
2023-05-21T06:55:43.576Z,1728.00
2023-05-21T06:56:43.550Z,1737.00
2023-05-21T06:57:43.547Z,1682.00
2023-05-21T06:58:43.440Z,1978.00
2023-05-21T06:59:43.424Z,1880.00
2023-05-21T07:00:43.449Z,1942.00
2023-05-21T07:01:43.440Z,1908.00
2023-05-21T07:02:43.591Z,1525.00
2023-05-21T07:03:43.432Z,1917.00
2023-05-21T07:04:43.362Z,2064.00
2023-05-21T07:05:43.357Z,1885.00
2023-05-21T07:06:43.322Z,1966.00
2023-05-21T07:07:43.325Z,2059.00
2023-05-21T07:08:43.292Z,2004.00
2023-05-21T07:09:43.334Z,1972.00
2023-05-21T07:10:43.619Z,1917.00
2023-05-21T07:11:43.265Z,1973.00
2023-05-21T07:12:43.276Z,1737.00
2023-05-21T07:13:43.468Z,1598.00
2023-05-21T07:14:43.465Z,2147.00
2023-05-21T07:15:43.235Z,2382.00
2023-05-21T07:16:43.325Z,2520.00
2023-05-21T07:17:43.302Z,2468.00
2023-05-21T07:18:43.243Z,2528.00
2023-05-21T07:19:43.192Z,2345.00
2023-05-21T07:20:44.001Z,2425.00
2023-05-21T07:21:43.120Z,2401.00
2023-05-21T07:22:43.100Z,2299.00
2023-05-21T07:23:43.125Z,2454.00
2023-05-21T07:24:43.112Z,2097.00
2023-05-21T07:25:43.095Z,2624.00
2023-05-21T07:26:43.073Z,2671.00
2023-05-21T07:27:43.046Z,2467.00
2023-05-21T07:28:43.054Z,2338.00
2023-05-21T07:29:47.221Z,2508.00
2023-05-21T07:30:43.218Z,2536.00
2023-05-21T07:31:43.104Z,2374.00
2023-05-21T07:32:43.023Z,2293.00
2023-05-21T07:33:43.018Z,2111.00
2023-05-21T07:34:42.942Z,2571.00
2023-05-21T07:35:42.944Z,2452.00
2023-05-21T07:36:42.979Z,2206.00
2023-05-21T07:37:43.041Z,2389.00
2023-05-21T07:38:42.993Z,2427.00
2023-05-21T07:39:42.903Z,2349.00
2023-05-21T07:40:42.875Z,2013.00
2023-05-21T07:41:42.869Z,2124.00
2023-05-21T07:42:42.868Z,2522.00
2023-05-21T07:43:42.957Z,2554.00
2023-05-21T07:44:42.844Z,2449.00
2023-05-21T07:45:42.906Z,2534.00
2023-05-21T07:46:42.841Z,2609.00
2023-05-21T07:47:42.842Z,2473.00
2023-05-21T07:48:42.776Z,2635.00
2023-05-21T07:49:42.762Z,2490.00
2023-05-21T07:50:42.748Z,2766.00
2023-05-21T07:51:42.977Z,2335.00
2023-05-21T07:52:44.496Z,2883.00
2023-05-21T07:53:42.952Z,2873.00
2023-05-21T07:54:42.897Z,2547.00
2023-05-21T07:55:42.794Z,2692.00
2023-05-21T07:56:42.967Z,2633.00
2023-05-21T07:57:42.709Z,2638.00
2023-05-21T07:58:43.596Z,2751.00
2023-05-21T07:59:42.652Z,2716.00
2023-05-21T08:00:42.612Z,2366.00
2023-05-21T08:01:42.636Z,2712.00
2023-05-21T08:02:42.668Z,1985.00
2023-05-21T08:03:42.696Z,3215.00
2023-05-21T08:04:42.697Z,2500.00
2023-05-21T08:05:42.543Z,3153.00
2023-05-21T08:06:42.565Z,2627.00
2023-05-21T08:07:42.544Z,2444.00
2023-05-21T08:08:42.508Z,2950.00
2023-05-21T08:09:42.498Z,2947.00
2023-05-21T08:10:42.521Z,3174.00
2023-05-21T08:11:42.540Z,2787.00
2023-05-21T08:12:42.485Z,2909.00
2023-05-21T08:13:42.672Z,2762.00
2023-05-21T08:14:42.432Z,2896.00
2023-05-21T08:15:42.453Z,2580.00
2023-05-21T08:16:42.545Z,2593.00
2023-05-21T08:17:42.499Z,1786.00
2023-05-21T08:18:42.381Z,2785.00
2023-05-21T08:19:42.381Z,2421.00
2023-05-21T08:20:42.452Z,3493.00
2023-05-21T08:21:42.336Z,2710.00
2023-05-21T08:22:42.323Z,1913.00
2023-05-21T08:23:42.327Z,3388.00
2023-05-21T08:24:42.324Z,3332.00
2023-05-21T08:25:42.331Z,2941.00
2023-05-21T08:26:42.275Z,2520.00
2023-05-21T08:27:42.276Z,2873.00
2023-05-21T08:28:42.245Z,3354.00
2023-05-21T08:29:42.272Z,2722.00
2023-05-21T08:30:42.214Z,3020.00
2023-05-21T08:31:42.291Z,2813.00
2023-05-21T08:32:42.243Z,2741.00
2023-05-21T08:33:42.441Z,2459.00
2023-05-21T08:34:42.541Z,2097.00
2023-05-21T08:35:42.484Z,2489.00
2023-05-21T08:36:42.288Z,2381.00
2023-05-21T08:37:42.597Z,1854.00
2023-05-21T08:38:42.320Z,2476.00
2023-05-21T08:39:42.390Z,1656.00
2023-05-21T08:40:42.368Z,1706.00
2023-05-21T08:41:42.089Z,1830.00
2023-05-21T08:42:42.342Z,3001.00
2023-05-21T08:43:42.085Z,1920.00
2023-05-21T08:44:42.229Z,2514.00
2023-05-21T08:45:42.224Z,3966.00
2023-05-21T08:46:42.142Z,3142.00
2023-05-21T08:47:42.307Z,2140.00
2023-05-21T08:48:42.283Z,1676.00
2023-05-21T08:49:42.661Z,3188.00
2023-05-21T08:50:42.111Z,2221.00
2023-05-21T08:51:42.172Z,1926.00
2023-05-21T08:52:42.181Z,1788.00
2023-05-21T08:53:42.033Z,1977.00
2023-05-21T08:54:42.079Z,2209.00
2023-05-21T08:55:42.912Z,2407.00
2023-05-21T08:56:41.967Z,1744.00
2023-05-21T08:57:42.489Z,2229.00
2023-05-21T08:58:41.852Z,2118.00
2023-05-21T08:59:41.998Z,1909.00
2023-05-21T09:00:41.963Z,1646.00
2023-05-21T09:01:42.243Z,1719.00
2023-05-21T09:02:41.900Z,1849.00
2023-05-21T09:03:42.051Z,1728.00
2023-05-21T09:04:42.100Z,1773.00
2023-05-21T09:05:41.960Z,1758.00
2023-05-21T09:06:42.018Z,1786.00
2023-05-21T09:07:42.077Z,1857.00
2023-05-21T09:08:41.717Z,1882.00
2023-05-21T09:09:41.797Z,1934.00
2023-05-21T09:10:41.706Z,2018.00
2023-05-21T09:11:41.710Z,2050.00
2023-05-21T09:12:41.652Z,2051.00
2023-05-21T09:13:41.644Z,2315.00
2023-05-21T09:14:41.623Z,2000.00
2023-05-21T09:15:41.810Z,2048.00
2023-05-21T09:16:42.012Z,1975.00
2023-05-21T09:17:41.791Z,1925.00
2023-05-21T09:18:43.959Z,1883.00
2023-05-21T09:19:41.833Z,1907.00
2023-05-21T09:20:41.877Z,1978.00
2023-05-21T09:21:42.346Z,2067.00
2023-05-21T09:22:41.772Z,2148.00
2023-05-21T09:23:41.713Z,2184.00
2023-05-21T09:24:41.745Z,2172.00
2023-05-21T09:25:41.765Z,2175.00
2023-05-21T09:26:41.481Z,2095.00
2023-05-21T09:27:41.482Z,2053.00
2023-05-21T09:28:41.435Z,2074.00
2023-05-21T09:29:41.539Z,2090.00
2023-05-21T09:30:41.883Z,2100.00
2023-05-21T09:31:41.607Z,2137.00
2023-05-21T09:32:41.608Z,2169.00
2023-05-21T09:33:41.614Z,2229.00
2023-05-21T09:34:41.560Z,2319.00
2023-05-21T09:35:41.610Z,2154.00
2023-05-21T09:36:41.615Z,2205.00
2023-05-21T09:37:42.263Z,2376.00
2023-05-21T09:38:41.567Z,1988.00
2023-05-21T09:39:41.614Z,2006.00
2023-05-21T09:40:41.364Z,2597.00
2023-05-21T09:41:41.294Z,1921.00
2023-05-21T09:42:41.540Z,1707.00
2023-05-21T09:43:41.253Z,2098.00
2023-05-21T09:44:41.304Z,1939.00
2023-05-21T09:45:46.275Z,1522.00
2023-05-21T09:46:41.587Z,1701.00
2023-05-21T09:47:41.379Z,1883.00
2023-05-21T09:48:41.309Z,1972.00
2023-05-21T09:49:41.725Z,2287.00
2023-05-21T09:50:41.218Z,2305.00
2023-05-21T09:51:41.244Z,2275.00
2023-05-21T09:52:42.222Z,2243.00
2023-05-21T09:53:41.185Z,2120.00
2023-05-21T09:54:41.342Z,2401.00
2023-05-21T09:55:41.104Z,1816.00
2023-05-21T09:56:41.203Z,1837.00
2023-05-21T09:57:41.635Z,1807.00
2023-05-21T09:58:41.835Z,1848.00
2023-05-21T09:59:41.098Z,1842.00
2023-05-21T10:00:41.279Z,1858.00
2023-05-21T10:01:41.109Z,1956.00
2023-05-21T10:02:42.092Z,1984.00
2023-05-21T10:03:41.201Z,2005.00
2023-05-21T10:04:41.299Z,2079.00
2023-05-21T10:05:41.061Z,2037.00
2023-05-21T10:06:42.195Z,1941.00
2023-05-21T10:07:42.282Z,1936.00
2023-05-21T10:08:41.023Z,1996.00
2023-05-21T10:09:40.947Z,1991.00
2023-05-21T10:10:44.347Z,2028.00
2023-05-21T10:11:40.990Z,2107.00
2023-05-21T10:12:40.890Z,2042.00
2023-05-21T10:13:40.936Z,1989.00
2023-05-21T10:14:40.879Z,1994.00
2023-05-21T10:15:40.847Z,2046.00
2023-05-21T10:16:40.944Z,2049.00
2023-05-21T10:17:40.861Z,2047.00
2023-05-21T10:18:41.336Z,2151.00
2023-05-21T10:19:41.310Z,2162.00
2023-05-21T10:20:40.789Z,2317.00
2023-05-21T10:21:40.793Z,2088.00
2023-05-21T10:22:40.742Z,2204.00
2023-05-21T10:23:40.784Z,2360.00
2023-05-21T10:24:40.776Z,2365.00
2023-05-21T10:25:40.811Z,2560.00
2023-05-21T10:26:40.710Z,2594.00
2023-05-21T10:27:40.884Z,2529.00
2023-05-21T10:28:40.777Z,2953.00
2023-05-21T10:29:40.756Z,2338.00
2023-05-21T10:30:40.653Z,2402.00
2023-05-21T10:31:40.783Z,2575.00
2023-05-21T10:32:40.723Z,2343.00
2023-05-21T10:33:40.589Z,2501.00
2023-05-21T10:34:40.671Z,2344.00
2023-05-21T10:35:41.003Z,2345.00
2023-05-21T10:36:40.566Z,2381.00
2023-05-21T10:37:40.707Z,3240.00
2023-05-21T10:38:40.522Z,2735.00
2023-05-21T10:39:40.637Z,2883.00
2023-05-21T10:40:40.620Z,2466.00
2023-05-21T10:41:40.523Z,2219.00
2023-05-21T10:42:40.557Z,3090.00
2023-05-21T10:43:40.501Z,3301.00
2023-05-21T10:44:40.560Z,2629.00
2023-05-21T10:45:40.697Z,1964.00
2023-05-21T10:46:40.415Z,2087.00
2023-05-21T10:47:40.550Z,2269.00
2023-05-21T10:48:40.465Z,2467.00
2023-05-21T10:49:40.474Z,2900.00
2023-05-21T10:50:40.670Z,2251.00
2023-05-21T10:51:40.505Z,3674.00
2023-05-21T10:52:40.469Z,3284.00
2023-05-21T10:53:40.401Z,3062.00
2023-05-21T10:54:40.693Z,2526.00
2023-05-21T10:55:40.568Z,2012.00
2023-05-21T10:56:41.354Z,2422.00
2023-05-21T10:57:40.540Z,2744.00
2023-05-21T10:58:41.179Z,1944.00
2023-05-21T10:59:40.443Z,2366.00
2023-05-21T11:00:40.410Z,2402.00
2023-05-21T11:01:40.295Z,2135.00
2023-05-21T11:02:40.308Z,2376.00
2023-05-21T11:03:40.337Z,2814.00
2023-05-21T11:04:40.257Z,2420.00
2023-05-21T11:05:40.179Z,2587.00
2023-05-21T11:06:40.182Z,2306.00
2023-05-21T11:07:40.185Z,2797.00
2023-05-21T11:08:40.163Z,3948.00
2023-05-21T11:09:40.119Z,3050.00
2023-05-21T11:10:40.266Z,2726.00
2023-05-21T11:11:40.109Z,3173.00
2023-05-21T11:12:40.114Z,2543.00
2023-05-21T11:13:40.081Z,2229.00
2023-05-21T11:14:40.251Z,3307.00
2023-05-21T11:15:40.042Z,2720.00
2023-05-21T11:16:40.092Z,3104.00
2023-05-21T11:17:40.145Z,3137.00
2023-05-21T11:18:40.018Z,2806.00
2023-05-21T11:19:40.115Z,2421.00
2023-05-21T11:20:39.971Z,4086.00
2023-05-21T11:21:40.018Z,2340.00
2023-05-21T11:22:39.990Z,2629.00
2023-05-21T11:23:39.934Z,2757.00
2023-05-21T11:24:39.924Z,2761.00
2023-05-21T11:25:39.915Z,2327.00
2023-05-21T11:26:39.937Z,3059.00
2023-05-21T11:27:39.888Z,3499.00
2023-05-21T11:28:39.888Z,2818.00
2023-05-21T11:29:39.907Z,3599.00
2023-05-21T11:30:41.126Z,2969.00
2023-05-21T11:31:43.613Z,2243.00
2023-05-21T11:32:40.204Z,2593.00
2023-05-21T11:33:40.066Z,3113.00
2023-05-21T11:34:40.070Z,2796.00
2023-05-21T11:35:39.919Z,3714.00
2023-05-21T11:36:40.039Z,3285.00
2023-05-21T11:37:40.058Z,2350.00
2023-05-21T11:38:39.931Z,3170.00
2023-05-21T11:39:39.969Z,3924.00
2023-05-21T11:40:39.773Z,2891.00
2023-05-21T11:41:39.899Z,4914.00
2023-05-21T11:42:39.881Z,3365.00
2023-05-21T11:43:39.882Z,2834.00
2023-05-21T11:44:39.878Z,1910.00
2023-05-21T11:45:40.100Z,2849.00
2023-05-21T11:46:39.887Z,2815.00
2023-05-21T11:47:39.826Z,2908.00
2023-05-21T11:48:39.899Z,2171.00
2023-05-21T11:49:39.916Z,2874.00
2023-05-21T11:50:40.066Z,2840.00
2023-05-21T11:51:39.881Z,2399.00
2023-05-21T11:52:39.565Z,2860.00
2023-05-21T11:53:39.558Z,2625.00
2023-05-21T11:54:39.566Z,2780.00
2023-05-21T11:55:39.538Z,2384.00
2023-05-21T11:56:39.537Z,2739.00
2023-05-21T11:57:39.496Z,2757.00
2023-05-21T11:58:39.506Z,2730.00
2023-05-21T11:59:39.496Z,2545.00
2023-05-21T12:00:39.469Z,2790.00
2023-05-21T12:01:39.444Z,2849.00
2023-05-21T12:02:39.500Z,2988.00
2023-05-21T12:03:39.580Z,2403.00
2023-05-21T12:04:39.462Z,3062.00
2023-05-21T12:05:39.444Z,3238.00
2023-05-21T12:06:39.389Z,2975.00
2023-05-21T12:07:39.371Z,2834.00
2023-05-21T12:08:39.406Z,2729.00
2023-05-21T12:09:39.348Z,2362.00
2023-05-21T12:10:39.332Z,3160.00
2023-05-21T12:11:39.312Z,3395.00
2023-05-21T12:12:53.378Z,2715.00
2023-05-21T12:13:40.321Z,3403.00
2023-05-21T12:14:39.293Z,3413.00
2023-05-21T12:15:39.579Z,3278.00
2023-05-21T12:16:39.565Z,2826.00
2023-05-21T12:17:39.554Z,3117.00
2023-05-21T12:18:40.177Z,2981.00
2023-05-21T12:19:39.567Z,2655.00
2023-05-21T12:20:39.515Z,2274.00
2023-05-21T12:21:39.463Z,2697.00
2023-05-21T12:22:39.524Z,2538.00
2023-05-21T12:23:39.455Z,2674.00
2023-05-21T12:24:40.114Z,4149.00
2023-05-21T12:25:39.258Z,2612.00
2023-05-21T12:26:39.973Z,3420.00
2023-05-21T12:27:39.388Z,3437.00
2023-05-21T12:28:39.321Z,2699.00
2023-05-21T12:29:39.238Z,3465.00