createdAt,value
2019-05-29T00:00:43.892Z,0.00
2019-05-29T00:01:43.785Z,0.00
2019-05-29T00:02:43.748Z,0.00
2019-05-29T00:03:43.742Z,0.00
2019-05-29T00:04:43.706Z,0.00
2019-05-29T00:05:43.683Z,0.00
2019-05-29T00:06:43.665Z,0.00
2019-05-29T00:07:43.632Z,0.00
2019-05-29T00:08:43.604Z,0.00
2019-05-29T00:09:43.580Z,0.00
2019-05-29T00:10:43.559Z,0.00
2019-05-29T00:11:43.535Z,0.00
2019-05-29T00:12:43.514Z,0.00
2019-05-29T00:13:43.489Z,0.00
2019-05-29T00:14:43.467Z,0.00
2019-05-29T00:15:43.443Z,0.00
2019-05-29T00:16:43.419Z,0.00
2019-05-29T00:17:43.397Z,0.00
2019-05-29T00:18:43.374Z,0.00
2019-05-29T00:19:43.350Z,0.00
2019-05-29T00:20:43.325Z,0.00
2019-05-29T00:21:43.301Z,0.00
2019-05-29T00:22:43.278Z,0.00
2019-05-29T00:23:43.267Z,0.00
2019-05-29T00:24:43.233Z,0.00
2019-05-29T00:25:43.254Z,0.00
2019-05-29T00:26:43.186Z,0.00
2019-05-29T00:27:43.158Z,0.00
2019-05-29T00:28:43.138Z,0.00
2019-05-29T00:29:43.106Z,0.00
2019-05-29T00:30:43.096Z,0.00
2019-05-29T00:31:43.067Z,0.00
2019-05-29T00:32:43.042Z,0.00
2019-05-29T00:33:43.022Z,0.00
2019-05-29T00:34:42.993Z,0.00
2019-05-29T00:35:42.978Z,0.00
2019-05-29T00:36:42.946Z,0.00
2019-05-29T00:37:42.928Z,0.00
2019-05-29T00:38:42.900Z,0.00
2019-05-29T00:39:42.874Z,0.00
2019-05-29T00:40:42.857Z,0.00
2019-05-29T00:41:42.836Z,0.00
2019-05-29T00:42:42.810Z,0.00
2019-05-29T00:43:42.787Z,0.00
2019-05-29T00:44:42.759Z,0.00
2019-05-29T00:45:42.739Z,0.00
2019-05-29T00:46:42.714Z,0.00
2019-05-29T00:47:42.690Z,0.00
2019-05-29T00:48:42.670Z,0.00
2019-05-29T00:49:42.643Z,0.00
2019-05-29T00:50:42.622Z,0.00
2019-05-29T00:51:42.598Z,0.00
2019-05-29T00:52:42.580Z,0.00
2019-05-29T00:53:42.559Z,0.00
2019-05-29T00:54:42.530Z,0.00
2019-05-29T00:55:42.508Z,0.00
2019-05-29T00:56:42.492Z,0.00
2019-05-29T00:57:42.463Z,0.00
2019-05-29T00:58:42.435Z,0.00
2019-05-29T00:59:42.412Z,0.00
2019-05-29T01:00:42.390Z,0.00
2019-05-29T01:01:42.372Z,0.00
2019-05-29T01:02:42.390Z,0.00
2019-05-29T01:03:42.315Z,0.00
2019-05-29T01:04:42.300Z,0.00
2019-05-29T01:05:42.276Z,0.00
2019-05-29T01:06:42.251Z,0.00
2019-05-29T01:07:42.223Z,0.00
2019-05-29T01:08:42.201Z,0.00
2019-05-29T01:09:42.177Z,0.00
2019-05-29T01:10:42.160Z,0.00
2019-05-29T01:11:42.136Z,0.00
2019-05-29T01:12:42.113Z,0.00
2019-05-29T01:13:42.080Z,0.00
2019-05-29T01:14:50.116Z,0.00
2019-05-29T01:15:42.041Z,0.00
2019-05-29T01:16:42.015Z,0.00
2019-05-29T01:17:41.989Z,0.00
2019-05-29T01:18:41.971Z,0.00
2019-05-29T01:19:41.947Z,0.00
2019-05-29T01:20:41.924Z,0.00
2019-05-29T01:21:41.899Z,0.00
2019-05-29T01:22:41.876Z,0.00
2019-05-29T01:23:41.853Z,0.00
2019-05-29T01:24:41.828Z,0.00
2019-05-29T01:25:41.805Z,0.00
2019-05-29T01:26:41.782Z,0.00
2019-05-29T01:27:41.766Z,0.00
2019-05-29T01:28:41.737Z,0.00
2019-05-29T01:29:41.707Z,0.00
2019-05-29T01:30:41.692Z,0.00
2019-05-29T01:31:41.671Z,0.00
2019-05-29T01:32:41.645Z,0.00
2019-05-29T01:33:41.622Z,0.00
2019-05-29T01:34:41.600Z,0.00
2019-05-29T01:35:41.576Z,0.00
2019-05-29T01:36:41.548Z,0.00
2019-05-29T01:37:41.528Z,0.00
2019-05-29T01:38:41.505Z,0.00
2019-05-29T01:39:41.479Z,0.00
2019-05-29T01:40:41.463Z,0.00
2019-05-29T01:41:41.446Z,0.00
2019-05-29T01:42:41.422Z,0.00
2019-05-29T01:43:41.388Z,0.00
2019-05-29T01:44:41.360Z,0.00
2019-05-29T01:45:41.342Z,0.00
2019-05-29T01:46:41.319Z,0.00
2019-05-29T01:47:41.301Z,0.00
2019-05-29T01:48:41.272Z,0.00
2019-05-29T01:49:41.266Z,0.00
2019-05-29T01:50:41.231Z,0.00
2019-05-29T01:51:41.205Z,0.00
2019-05-29T01:52:41.185Z,0.00
2019-05-29T01:53:41.158Z,0.00
2019-05-29T01:54:41.133Z,0.00
2019-05-29T01:55:41.113Z,0.00
2019-05-29T01:56:41.089Z,0.00
2019-05-29T01:57:41.067Z,0.00
2019-05-29T01:58:41.037Z,0.00
2019-05-29T01:59:41.018Z,0.00
2019-05-29T02:00:40.995Z,0.00
2019-05-29T02:01:40.970Z,0.00
2019-05-29T02:02:40.953Z,0.00
2019-05-29T02:03:40.931Z,0.00
2019-05-29T02:04:40.907Z,0.00
2019-05-29T02:05:40.887Z,0.00
2019-05-29T02:06:40.858Z,0.00
2019-05-29T02:07:40.834Z,0.00
2019-05-29T02:08:40.805Z,0.00
2019-05-29T02:09:40.787Z,0.00
2019-05-29T02:10:40.759Z,0.00
2019-05-29T02:11:40.735Z,0.00
2019-05-29T02:12:40.714Z,0.00
2019-05-29T02:13:40.693Z,0.00
2019-05-29T02:14:40.673Z,0.00
2019-05-29T02:15:40.644Z,0.00
2019-05-29T02:16:40.631Z,0.00
2019-05-29T02:17:40.602Z,0.00
2019-05-29T02:18:40.583Z,0.00
2019-05-29T02:19:40.596Z,0.00
2019-05-29T02:20:40.528Z,0.00
2019-05-29T02:21:40.510Z,0.00
2019-05-29T02:22:40.485Z,0.00
2019-05-29T02:23:40.457Z,0.00
2019-05-29T02:24:40.443Z,0.00
2019-05-29T02:25:40.413Z,0.00
2019-05-29T02:26:40.391Z,0.00
2019-05-29T02:27:40.369Z,0.00
2019-05-29T02:28:40.347Z,0.00
2019-05-29T02:29:40.346Z,0.00
2019-05-29T02:30:40.297Z,0.00
2019-05-29T02:31:40.275Z,0.00
2019-05-29T02:32:40.254Z,0.00
2019-05-29T02:33:40.230Z,0.00
2019-05-29T02:34:40.206Z,0.00
2019-05-29T02:35:40.184Z,0.00
2019-05-29T02:36:40.161Z,0.00
2019-05-29T02:37:40.138Z,0.00
2019-05-29T02:38:40.113Z,0.00
2019-05-29T02:39:40.089Z,0.00
2019-05-29T02:40:40.069Z,0.00
2019-05-29T02:41:40.045Z,0.00
2019-05-29T02:42:40.016Z,0.00
2019-05-29T02:43:39.992Z,0.00
2019-05-29T02:44:39.973Z,0.00
2019-05-29T02:45:53.607Z,4.00
2019-05-29T02:46:39.927Z,4.00
2019-05-29T02:47:39.898Z,4.00
2019-05-29T02:48:39.881Z,4.00
2019-05-29T02:49:39.857Z,4.00
2019-05-29T02:50:39.829Z,4.00
2019-05-29T02:51:39.807Z,8.00
2019-05-29T02:52:39.794Z,4.00
2019-05-29T02:53:39.767Z,8.00
2019-05-29T02:54:39.749Z,8.00
2019-05-29T02:55:39.718Z,8.00
2019-05-29T02:56:42.392Z,12.00
2019-05-29T02:57:39.671Z,12.00
2019-05-29T02:58:39.643Z,12.00
2019-05-29T02:59:39.635Z,16.00
2019-05-29T03:00:39.603Z,16.00
2019-05-29T03:01:39.576Z,16.00
2019-05-29T03:02:39.551Z,20.00
2019-05-29T03:03:40.304Z,28.00
2019-05-29T03:04:39.505Z,28.00
2019-05-29T03:05:39.484Z,28.00
2019-05-29T03:06:39.462Z,28.00
2019-05-29T03:07:39.438Z,36.00
2019-05-29T03:08:39.415Z,40.00
2019-05-29T03:09:39.386Z,44.00
2019-05-29T03:10:39.365Z,44.00
2019-05-29T03:11:39.353Z,52.00
2019-05-29T03:12:39.318Z,56.00
2019-05-29T03:13:39.293Z,56.00
2019-05-29T03:14:39.276Z,60.00
2019-05-29T03:15:39.255Z,64.00
2019-05-29T03:16:39.224Z,68.00
2019-05-29T03:17:39.200Z,80.00
2019-05-29T03:18:39.181Z,92.00
2019-05-29T03:19:39.159Z,100.00
2019-05-29T03:20:39.129Z,108.00
2019-05-29T03:21:39.108Z,116.00
2019-05-29T03:22:39.085Z,128.00
2019-05-29T03:23:39.063Z,136.00
2019-05-29T03:24:39.041Z,168.00
2019-05-29T03:25:39.018Z,184.00
2019-05-29T03:26:38.996Z,200.00
2019-05-29T03:27:38.973Z,248.00
2019-05-29T03:28:38.943Z,284.00
2019-05-29T03:29:38.934Z,296.00
2019-05-29T03:30:45.764Z,284.00
2019-05-29T03:31:46.522Z,292.00
2019-05-29T03:32:46.692Z,320.00
2019-05-29T03:33:47.787Z,380.00
2019-05-29T03:34:45.770Z,436.00
2019-05-29T03:35:46.746Z,444.00
2019-05-29T03:36:46.372Z,428.00
2019-05-29T03:37:38.999Z,440.00
2019-05-29T03:38:38.747Z,460.00
2019-05-29T03:39:38.707Z,456.00
2019-05-29T03:40:38.836Z,476.00
2019-05-29T03:41:39.143Z,476.00
2019-05-29T03:42:39.193Z,492.00
2019-05-29T03:43:38.913Z,524.00
2019-05-29T03:44:38.794Z,540.00
2019-05-29T03:45:38.560Z,544.00
2019-05-29T03:46:44.671Z,556.00
2019-05-29T03:47:38.506Z,584.00
2019-05-29T03:48:38.641Z,596.00
2019-05-29T03:49:38.464Z,636.00
2019-05-29T03:50:38.650Z,680.00
2019-05-29T03:51:39.027Z,728.00
2019-05-29T03:52:39.104Z,772.00
2019-05-29T03:53:38.627Z,812.00
2019-05-29T03:54:38.859Z,852.00
2019-05-29T03:55:38.324Z,888.00
2019-05-29T03:56:38.941Z,940.00
2019-05-29T03:57:38.490Z,992.00
2019-05-29T03:58:38.255Z,1016.00
2019-05-29T03:59:38.236Z,988.00
2019-05-29T04:00:45.561Z,1008.00
2019-05-29T04:01:38.186Z,1080.00
2019-05-29T04:02:38.540Z,1188.00
2019-05-29T04:03:38.512Z,1324.00
2019-05-29T04:04:38.384Z,1468.00
2019-05-29T04:05:38.200Z,1604.00
2019-05-29T04:06:38.069Z,1716.00
2019-05-29T04:07:38.516Z,1768.00
2019-05-29T04:08:38.569Z,1868.00
2019-05-29T04:09:38.001Z,1988.00
2019-05-29T04:10:39.745Z,2056.00
2019-05-29T04:11:38.365Z,2160.00
2019-05-29T04:12:38.253Z,2236.00
2019-05-29T04:13:38.770Z,2260.00
2019-05-29T04:14:37.978Z,2280.00
2019-05-29T04:15:38.568Z,2336.00
2019-05-29T04:16:58.529Z,2400.00
2019-05-29T04:17:38.078Z,2448.00
2019-05-29T04:18:38.226Z,2492.00
2019-05-29T04:19:38.614Z,2580.00
2019-05-29T04:20:38.875Z,2676.00
2019-05-29T04:21:38.616Z,2748.00
2019-05-29T04:22:38.350Z,2824.00
2019-05-29T04:23:38.326Z,2840.00
2019-05-29T04:24:38.193Z,2832.00
2019-05-29T04:25:42.330Z,2808.00
2019-05-29T04:26:37.950Z,2828.00
2019-05-29T04:27:38.458Z,2972.00
2019-05-29T04:28:39.039Z,3320.00
2019-05-29T04:29:38.443Z,3756.00
2019-05-29T04:30:39.210Z,3948.00
2019-05-29T04:31:38.433Z,3948.00
2019-05-29T04:32:38.592Z,3812.00
2019-05-29T04:33:38.951Z,3680.00
2019-05-29T04:34:38.005Z,3624.00
2019-05-29T04:35:39.590Z,3528.00
2019-05-29T04:36:38.867Z,3468.00
2019-05-29T04:37:39.640Z,3476.00
2019-05-29T04:38:38.503Z,3480.00
2019-05-29T04:39:38.942Z,3564.00
2019-05-29T04:40:39.092Z,3628.00
2019-05-29T04:41:38.724Z,3684.00
2019-05-29T04:42:38.124Z,3740.00
2019-05-29T04:43:37.981Z,3820.00
2019-05-29T04:44:38.912Z,4004.00
2019-05-29T04:45:39.249Z,4168.00
2019-05-29T04:46:38.498Z,4392.00
2019-05-29T04:47:37.427Z,4580.00
2019-05-29T04:48:39.588Z,4864.00
2019-05-29T04:49:37.885Z,5176.00
2019-05-29T04:50:38.698Z,5468.00
2019-05-29T04:51:37.438Z,5708.00
2019-05-29T04:52:37.874Z,5848.00
2019-05-29T04:53:37.705Z,6004.00
2019-05-29T04:54:37.624Z,6024.00
2019-05-29T04:55:37.083Z,5928.00
2019-05-29T04:56:37.039Z,5796.00
2019-05-29T04:57:37.217Z,5740.00
2019-05-29T04:58:37.069Z,5688.00
2019-05-29T04:59:37.131Z,5560.00
2019-05-29T05:00:37.239Z,5540.00
2019-05-29T05:01:37.161Z,5480.00
2019-05-29T05:02:37.250Z,5548.00
2019-05-29T05:03:37.167Z,5552.00
2019-05-29T05:04:37.329Z,5560.00
2019-05-29T05:05:37.446Z,5292.00
2019-05-29T05:06:37.383Z,5076.00
2019-05-29T05:07:37.471Z,5360.00
2019-05-29T05:08:37.456Z,5876.00
2019-05-29T05:09:37.543Z,6244.00
2019-05-29T05:10:37.850Z,6788.00
2019-05-29T05:11:37.586Z,7236.00
2019-05-29T05:12:37.743Z,7376.00
2019-05-29T05:13:37.615Z,8300.00
2019-05-29T05:14:37.707Z,9308.00
2019-05-29T05:15:37.656Z,10088.00
2019-05-29T05:16:36.455Z,10724.00
2019-05-29T05:17:36.435Z,11172.00
2019-05-29T05:18:36.411Z,11140.00
2019-05-29T05:19:36.433Z,10796.00
2019-05-29T05:20:36.469Z,10396.00
2019-05-29T05:21:36.345Z,9996.00
2019-05-29T05:22:36.472Z,9676.00
2019-05-29T05:23:36.348Z,9496.00
2019-05-29T05:24:36.457Z,9036.00
2019-05-29T05:25:36.454Z,8740.00
2019-05-29T05:26:36.311Z,8428.00
2019-05-29T05:27:36.521Z,8416.00
2019-05-29T05:28:36.489Z,8212.00
2019-05-29T05:29:36.314Z,7828.00
2019-05-29T05:30:36.484Z,7412.00
2019-05-29T05:31:36.514Z,7148.00
2019-05-29T05:32:36.876Z,7200.00
2019-05-29T05:33:36.729Z,6768.00
2019-05-29T05:34:36.862Z,6276.00
2019-05-29T05:35:36.795Z,5820.00
2019-05-29T05:36:36.767Z,5572.00
2019-05-29T05:37:36.941Z,5504.00
2019-05-29T05:38:36.819Z,5420.00
2019-05-29T05:39:37.265Z,5336.00
2019-05-29T05:40:38.336Z,5300.00
2019-05-29T05:41:36.856Z,5340.00
2019-05-29T05:42:36.758Z,5392.00
2019-05-29T05:43:36.873Z,5500.00
2019-05-29T05:44:36.954Z,5760.00
2019-05-29T05:45:37.032Z,6264.00
2019-05-29T05:46:37.057Z,6652.00
2019-05-29T05:47:50.121Z,6736.00
2019-05-29T05:48:35.742Z,6760.00
2019-05-29T05:49:35.721Z,7152.00
2019-05-29T05:50:35.694Z,8112.00
2019-05-29T05:51:38.266Z,9236.00
2019-05-29T05:52:35.646Z,10892.00
2019-05-29T05:53:35.627Z,12820.00
2019-05-29T05:54:35.600Z,14536.00
2019-05-29T05:55:35.580Z,15376.00
2019-05-29T05:56:35.699Z,14484.00
2019-05-29T05:57:35.631Z,14872.00
2019-05-29T05:58:35.771Z,16084.00
2019-05-29T05:59:35.794Z,14392.00
2019-05-29T06:00:35.849Z,14892.00
2019-05-29T06:01:35.876Z,15904.00
2019-05-29T06:02:35.935Z,15984.00
2019-05-29T06:03:35.957Z,18144.00
2019-05-29T06:04:35.853Z,18656.00
2019-05-29T06:05:36.120Z,17792.00
2019-05-29T06:06:36.172Z,18848.00
2019-05-29T06:07:36.117Z,17760.00
2019-05-29T06:08:36.133Z,16232.00
2019-05-29T06:09:36.124Z,14376.00
2019-05-29T06:10:36.097Z,14616.00
2019-05-29T06:11:36.150Z,13724.00
2019-05-29T06:12:36.409Z,13608.00
2019-05-29T06:13:36.259Z,13880.00
2019-05-29T06:14:36.383Z,13028.00
2019-05-29T06:15:36.406Z,11912.00
2019-05-29T06:16:35.127Z,11444.00
2019-05-29T06:17:35.107Z,11428.00
2019-05-29T06:18:35.083Z,12036.00
2019-05-29T06:19:35.070Z,11492.00
2019-05-29T06:20:35.049Z,11320.00
2019-05-29T06:21:35.020Z,11176.00
2019-05-29T06:22:34.998Z,11140.00
2019-05-29T06:23:34.982Z,12576.00
2019-05-29T06:24:35.085Z,13476.00
2019-05-29T06:25:36.917Z,13000.00
2019-05-29T06:26:34.950Z,14624.00
2019-05-29T06:27:35.164Z,16480.00
2019-05-29T06:28:35.085Z,15532.00
2019-05-29T06:29:35.205Z,16960.00
2019-05-29T06:30:36.631Z,20704.00
2019-05-29T06:31:35.247Z,20192.00
2019-05-29T06:32:35.343Z,18592.00
2019-05-29T06:33:35.266Z,20096.00
2019-05-29T06:34:35.682Z,20128.00
2019-05-29T06:35:35.865Z,18592.00
2019-05-29T06:36:35.470Z,16960.00
2019-05-29T06:37:35.550Z,15628.00
2019-05-29T06:38:35.575Z,17152.00
2019-05-29T06:39:35.552Z,16352.00
2019-05-29T06:40:36.113Z,16704.00
2019-05-29T06:41:35.616Z,16448.00
2019-05-29T06:42:35.650Z,16480.00
2019-05-29T06:43:35.558Z,18112.00
2019-05-29T06:44:36.380Z,21824.00
2019-05-29T06:45:35.680Z,27168.00
2019-05-29T06:46:36.056Z,30272.00
2019-05-29T06:47:34.483Z,27904.00
2019-05-29T06:48:53.591Z,24608.00
2019-05-29T06:49:34.448Z,23744.00
2019-05-29T06:50:35.307Z,21600.00
2019-05-29T06:51:35.192Z,20224.00
2019-05-29T06:52:35.364Z,18368.00
2019-05-29T06:53:35.532Z,18848.00
2019-05-29T06:54:35.655Z,18016.00
2019-05-29T06:55:35.661Z,16652.00
2019-05-29T06:56:35.462Z,16396.00
2019-05-29T06:57:34.288Z,15572.00
2019-05-29T06:58:34.262Z,13692.00
2019-05-29T06:59:34.243Z,13960.00
2019-05-29T07:00:35.591Z,14844.00
2019-05-29T07:01:35.187Z,15972.00
2019-05-29T07:02:34.238Z,17152.00
2019-05-29T07:03:35.489Z,17184.00
2019-05-29T07:04:34.143Z,20576.00
2019-05-29T07:05:35.479Z,22496.00
2019-05-29T07:06:34.110Z,23296.00
2019-05-29T07:07:34.092Z,20512.00
2019-05-29T07:08:40.066Z,16168.00
2019-05-29T07:09:34.050Z,14244.00
2019-05-29T07:10:34.027Z,12080.00
2019-05-29T07:11:34.003Z,11712.00
2019-05-29T07:12:33.987Z,12248.00
2019-05-29T07:13:35.240Z,13188.00
2019-05-29T07:14:33.945Z,13872.00
2019-05-29T07:15:33.932Z,15416.00
2019-05-29T07:16:43.596Z,15292.00
2019-05-29T07:17:33.894Z,14992.00
2019-05-29T07:18:33.865Z,14068.00
2019-05-29T07:19:47.820Z,13796.00
2019-05-29T07:20:33.831Z,13328.00
2019-05-29T07:21:33.803Z,13312.00
2019-05-29T07:22:33.810Z,15464.00
2019-05-29T07:23:33.761Z,16232.00
2019-05-29T07:24:33.745Z,17088.00
2019-05-29T07:25:33.720Z,16352.00
2019-05-29T07:26:33.704Z,14240.00
2019-05-29T07:27:33.689Z,12348.00
2019-05-29T07:28:33.699Z,12060.00
2019-05-29T07:29:33.643Z,12436.00
2019-05-29T07:30:33.630Z,13920.00
2019-05-29T07:31:33.605Z,15864.00
2019-05-29T07:32:33.586Z,16528.00
2019-05-29T07:33:33.615Z,15692.00
2019-05-29T07:34:49.669Z,14888.00
2019-05-29T07:35:33.520Z,13316.00
2019-05-29T07:36:33.500Z,11612.00
2019-05-29T07:37:33.480Z,9880.00
2019-05-29T07:38:33.459Z,8376.00
2019-05-29T07:39:33.436Z,7320.00
2019-05-29T07:40:35.915Z,6808.00
2019-05-29T07:41:33.401Z,6736.00
2019-05-29T07:42:33.378Z,6580.00
2019-05-29T07:43:33.358Z,6528.00
2019-05-29T07:44:33.339Z,6256.00
2019-05-29T07:45:33.312Z,6360.00
2019-05-29T07:46:33.296Z,6784.00
2019-05-29T07:47:33.282Z,6832.00
2019-05-29T07:48:33.252Z,7236.00
2019-05-29T07:49:38.961Z,7832.00
2019-05-29T07:50:33.206Z,7940.00
2019-05-29T07:51:33.193Z,7980.00
2019-05-29T07:52:33.182Z,8560.00
2019-05-29T07:53:33.748Z,7976.00
2019-05-29T07:54:33.123Z,6884.00
2019-05-29T07:55:33.101Z,6340.00
2019-05-29T07:56:33.078Z,5984.00
2019-05-29T07:57:33.052Z,6056.00
2019-05-29T07:58:33.049Z,6296.00
2019-05-29T07:59:33.012Z,6116.00
2019-05-29T08:00:35.720Z,6416.00
2019-05-29T08:01:32.967Z,6668.00
2019-05-29T08:02:32.953Z,7928.00
2019-05-29T08:03:32.939Z,9700.00
2019-05-29T08:04:32.906Z,10568.00
2019-05-29T08:05:32.891Z,10400.00
2019-05-29T08:06:32.862Z,10216.00
2019-05-29T08:07:32.839Z,9416.00
2019-05-29T08:08:32.821Z,9732.00
2019-05-29T08:09:32.796Z,10168.00
2019-05-29T08:10:32.785Z,9804.00
2019-05-29T08:11:32.755Z,8940.00
2019-05-29T08:12:32.740Z,8116.00
2019-05-29T08:13:32.709Z,7624.00
2019-05-29T08:14:32.689Z,7392.00
2019-05-29T08:15:32.666Z,7448.00
2019-05-29T08:16:32.655Z,8520.00
2019-05-29T08:17:32.632Z,9240.00
2019-05-29T08:18:33.504Z,10468.00
2019-05-29T08:19:32.578Z,10852.00
2019-05-29T08:20:32.635Z,10212.00
2019-05-29T08:21:32.533Z,9988.00
2019-05-29T08:22:34.546Z,10400.00
2019-05-29T08:23:32.487Z,10256.00
2019-05-29T08:24:32.477Z,9692.00
2019-05-29T08:25:32.454Z,10520.00
2019-05-29T08:26:32.428Z,10768.00
2019-05-29T08:27:32.407Z,12640.00
2019-05-29T08:28:32.378Z,14596.00
2019-05-29T08:29:32.366Z,17344.00
2019-05-29T08:30:32.342Z,18944.00
2019-05-29T08:31:32.319Z,19104.00
2019-05-29T08:32:32.300Z,18144.00
2019-05-29T08:33:32.278Z,16736.00
2019-05-29T08:34:32.251Z,15364.00
2019-05-29T08:35:32.228Z,14536.00
2019-05-29T08:36:32.208Z,16800.00
2019-05-29T08:37:32.185Z,19456.00
2019-05-29T08:38:32.175Z,19584.00
2019-05-29T08:39:36.668Z,15932.00
2019-05-29T08:40:32.120Z,12388.00
2019-05-29T08:41:32.100Z,10288.00
2019-05-29T08:42:32.080Z,8960.00
2019-05-29T08:43:32.060Z,8688.00
2019-05-29T08:44:32.035Z,10284.00
2019-05-29T08:45:32.017Z,12928.00
2019-05-29T08:46:33.506Z,15512.00
2019-05-29T08:47:31.975Z,17728.00
2019-05-29T08:48:31.957Z,18784.00
2019-05-29T08:49:32.065Z,19840.00
2019-05-29T08:50:31.912Z,21504.00
2019-05-29T08:51:31.887Z,21792.00
2019-05-29T08:52:31.873Z,21088.00
2019-05-29T08:53:31.850Z,20160.00
2019-05-29T08:54:31.826Z,18880.00
2019-05-29T08:55:31.809Z,17376.00
2019-05-29T08:56:31.785Z,15124.00
2019-05-29T08:57:31.766Z,12992.00
2019-05-29T08:58:31.740Z,11280.00
2019-05-29T08:59:31.723Z,9364.00
2019-05-29T09:00:31.707Z,7796.00
2019-05-29T09:01:31.676Z,7200.00
2019-05-29T09:02:31.660Z,7336.00
2019-05-29T09:03:31.642Z,8388.00
2019-05-29T09:04:31.635Z,10440.00
2019-05-29T09:05:31.601Z,13916.00
2019-05-29T09:06:31.577Z,18784.00
2019-05-29T09:07:31.565Z,22720.00
2019-05-29T09:08:31.536Z,23360.00
2019-05-29T09:09:31.513Z,23360.00
2019-05-29T09:10:31.490Z,22944.00
2019-05-29T09:11:31.474Z,21760.00
2019-05-29T09:12:31.453Z,19136.00
2019-05-29T09:13:31.434Z,15880.00
2019-05-29T09:14:31.418Z,13676.00
2019-05-29T09:15:31.388Z,12656.00
2019-05-29T09:16:31.367Z,12996.00
2019-05-29T09:17:34.370Z,14248.00
2019-05-29T09:18:31.330Z,14416.00
2019-05-29T09:19:31.306Z,14528.00
2019-05-29T09:20:50.252Z,13184.00
2019-05-29T09:21:31.272Z,11812.00
2019-05-29T09:22:31.248Z,10984.00
2019-05-29T09:23:31.235Z,10676.00
2019-05-29T09:24:31.205Z,12196.00
2019-05-29T09:25:31.220Z,14084.00
2019-05-29T09:26:31.172Z,16512.00
2019-05-29T09:27:31.146Z,19392.00
2019-05-29T09:28:31.124Z,22432.00
2019-05-29T09:29:31.173Z,23808.00
2019-05-29T09:30:31.081Z,24288.00
2019-05-29T09:31:31.059Z,24736.00
2019-05-29T09:32:48.838Z,25856.00
2019-05-29T09:33:31.024Z,27328.00
2019-05-29T09:34:31.004Z,28576.00
2019-05-29T09:35:30.982Z,26720.00
2019-05-29T09:36:30.976Z,25248.00
2019-05-29T09:37:30.943Z,24256.00
2019-05-29T09:38:30.919Z,23104.00
2019-05-29T09:39:30.903Z,22784.00
2019-05-29T09:40:30.881Z,22496.00
2019-05-29T09:41:30.861Z,22752.00
2019-05-29T09:42:30.842Z,23456.00
2019-05-29T09:43:31.066Z,24352.00
2019-05-29T09:44:38.458Z,26176.00
2019-05-29T09:45:30.864Z,27744.00
2019-05-29T09:46:30.769Z,28704.00
2019-05-29T09:47:30.746Z,27936.00
2019-05-29T09:48:30.731Z,27168.00
2019-05-29T09:49:30.711Z,26912.00
2019-05-29T09:50:48.812Z,24416.00
2019-05-29T09:51:30.667Z,22816.00
2019-05-29T09:52:31.047Z,23840.00
2019-05-29T09:53:30.630Z,26208.00
2019-05-29T09:54:30.635Z,24192.00
2019-05-29T09:55:30.595Z,21152.00
2019-05-29T09:56:30.574Z,19488.00
2019-05-29T09:57:30.564Z,18336.00
2019-05-29T09:58:30.537Z,17152.00
2019-05-29T09:59:30.519Z,16640.00
2019-05-29T10:00:30.506Z,17504.00
2019-05-29T10:01:30.485Z,20352.00
2019-05-29T10:02:30.464Z,24960.00
2019-05-29T10:03:30.444Z,29792.00
2019-05-29T10:04:30.423Z,34336.00
2019-05-29T10:05:30.409Z,39264.00
2019-05-29T10:06:30.383Z,43936.00
2019-05-29T10:07:30.366Z,49312.00
2019-05-29T10:08:30.345Z,49728.00
2019-05-29T10:09:30.338Z,104800.00
2019-05-29T10:10:30.327Z,54816.00
2019-05-29T10:11:30.293Z,55232.00
2019-05-29T10:12:30.281Z,51840.00
2019-05-29T10:13:30.261Z,45600.00
2019-05-29T10:14:30.243Z,52000.00
2019-05-29T10:15:30.224Z,41376.00
2019-05-29T10:16:30.209Z,38208.00
2019-05-29T10:17:30.199Z,37664.00
2019-05-29T10:18:32.368Z,36928.00
2019-05-29T10:19:30.161Z,35488.00
2019-05-29T10:20:30.143Z,33472.00
2019-05-29T10:21:40.112Z,31680.00
2019-05-29T10:22:30.109Z,30784.00
2019-05-29T10:23:30.097Z,33056.00
2019-05-29T10:24:32.298Z,38176.00
2019-05-29T10:25:30.069Z,44224.00
2019-05-29T10:26:30.047Z,48800.00
2019-05-29T10:27:30.031Z,124256.00
2019-05-29T10:28:49.516Z,104896.00
2019-05-29T10:29:30.002Z,65728.00
2019-05-29T10:30:29.979Z,91968.00
2019-05-29T10:31:29.975Z,147712.00
2019-05-29T10:32:29.951Z,136960.00
2019-05-29T10:33:29.939Z,85760.00
2019-05-29T10:34:29.924Z,98592.00
2019-05-29T10:35:29.904Z,105888.00
2019-05-29T10:36:29.930Z,115104.00
2019-05-29T10:37:29.886Z,81728.00
2019-05-29T10:38:29.868Z,71296.00
2019-05-29T10:39:29.859Z,55968.00
2019-05-29T10:40:29.842Z,37536.00
2019-05-29T10:41:29.827Z,32992.00
2019-05-29T10:42:29.813Z,34304.00
2019-05-29T10:43:34.158Z,41696.00
2019-05-29T10:44:29.788Z,55520.00
2019-05-29T10:45:29.785Z,115936.00
2019-05-29T10:46:29.768Z,153280.00
2019-05-29T10:47:29.760Z,137088.00
2019-05-29T10:48:29.738Z,166784.00
2019-05-29T10:49:29.725Z,160896.00
2019-05-29T10:50:29.714Z,160800.00
2019-05-29T10:51:29.703Z,154400.00
2019-05-29T10:52:29.692Z,109504.00
2019-05-29T10:53:29.688Z,114592.00
2019-05-29T10:54:29.675Z,60256.00
2019-05-29T10:55:29.661Z,45472.00
2019-05-29T10:56:29.656Z,37248.00
2019-05-29T10:57:29.639Z,30016.00
2019-05-29T10:58:29.631Z,25792.00
2019-05-29T10:59:29.616Z,23648.00
2019-05-29T11:00:29.604Z,23072.00
2019-05-29T11:01:29.598Z,23616.00
2019-05-29T11:02:29.590Z,24480.00
2019-05-29T11:03:29.572Z,25760.00
2019-05-29T11:04:29.587Z,27264.00
2019-05-29T11:05:29.547Z,31424.00
2019-05-29T11:06:29.542Z,140992.00
2019-05-29T11:07:29.527Z,91712.00
2019-05-29T11:08:29.512Z,47552.00
2019-05-29T11:09:43.356Z,95776.00
2019-05-29T11:10:29.484Z,99712.00
2019-05-29T11:11:29.473Z,141248.00
2019-05-29T11:12:29.460Z,146144.00
2019-05-29T11:13:29.451Z,151616.00
2019-05-29T11:14:29.439Z,43168.00
2019-05-29T11:15:29.436Z,37728.00
2019-05-29T11:16:29.420Z,33792.00
2019-05-29T11:17:29.400Z,33376.00
2019-05-29T11:18:29.394Z,34432.00
2019-05-29T11:19:29.376Z,33824.00
2019-05-29T11:20:29.384Z,34208.00
2019-05-29T11:21:29.355Z,34688.00
2019-05-29T11:22:29.344Z,124768.00
2019-05-29T11:23:29.333Z,128896.00
2019-05-29T11:24:29.328Z,128096.00
2019-05-29T11:25:29.306Z,127808.00
2019-05-29T11:26:29.295Z,126208.00
2019-05-29T11:27:29.287Z,125632.00
2019-05-29T11:28:29.276Z,122912.00
2019-05-29T11:29:29.264Z,125248.00
2019-05-29T11:30:29.253Z,128928.00
2019-05-29T11:31:29.236Z,129664.00
2019-05-29T11:32:29.233Z,55168.00
2019-05-29T11:33:29.220Z,133888.00
2019-05-29T11:34:29.209Z,133984.00
2019-05-29T11:35:29.202Z,133344.00
2019-05-29T11:36:29.189Z,131008.00
2019-05-29T11:37:29.179Z,130464.00
2019-05-29T11:38:29.170Z,131648.00
2019-05-29T11:40:29.342Z,135072.00
2019-05-29T11:41:29.169Z,137664.00
2019-05-29T11:42:29.135Z,138624.00
2019-05-29T11:43:29.117Z,133376.00
2019-05-29T11:44:29.114Z,126272.00
2019-05-29T11:45:29.143Z,69120.00
2019-05-29T11:46:50.239Z,47264.00
2019-05-29T11:47:29.097Z,63264.00
2019-05-29T11:48:29.081Z,33888.00
2019-05-29T11:49:29.061Z,105536.00
2019-05-29T11:50:29.049Z,135488.00
2019-05-29T11:51:29.039Z,132096.00
2019-05-29T11:52:50.306Z,127872.00
2019-05-29T11:53:29.021Z,124224.00
2019-05-29T11:54:29.011Z,122336.00
2019-05-29T11:55:28.992Z,120384.00
2019-05-29T11:56:28.996Z,97856.00
2019-05-29T11:57:28.984Z,107072.00
2019-05-29T11:58:50.794Z,78688.00
2019-05-29T11:59:28.975Z,50752.00
2019-05-29T12:00:28.960Z,57216.00
2019-05-29T12:01:29.092Z,43104.00
2019-05-29T12:02:28.930Z,41312.00
2019-05-29T12:03:28.917Z,83872.00
2019-05-29T12:04:51.039Z,60992.00
2019-05-29T12:05:28.901Z,45728.00
2019-05-29T12:06:28.891Z,74688.00
2019-05-29T12:07:28.877Z,79424.00
2019-05-29T12:08:28.872Z,44384.00
2019-05-29T12:09:32.873Z,36512.00
2019-05-29T12:10:51.162Z,34304.00
2019-05-29T12:11:28.906Z,32096.00
2019-05-29T12:12:28.829Z,30912.00
2019-05-29T12:13:28.834Z,30560.00