createdAt,value
2024-05-09T00:00:35.587Z,35.46
2024-05-09T00:03:07.228Z,35.57
2024-05-09T00:05:34.153Z,35.66
2024-05-09T00:08:00.969Z,35.69
2024-05-09T00:10:35.396Z,35.33
2024-05-09T00:13:04.514Z,35.71
2024-05-09T00:15:31.604Z,35.42
2024-05-09T00:17:58.736Z,35.50
2024-05-09T00:20:33.648Z,35.85
2024-05-09T00:23:07.042Z,35.43
2024-05-09T00:25:34.075Z,35.51
2024-05-09T00:28:00.653Z,35.86
2024-05-09T00:30:33.661Z,35.85
2024-05-09T00:33:03.639Z,35.41
2024-05-09T00:35:30.866Z,35.73
2024-05-09T00:37:57.507Z,35.52
2024-05-09T00:40:34.796Z,35.79
2024-05-09T00:43:06.111Z,35.28
2024-05-09T00:45:33.196Z,35.40
2024-05-09T00:48:01.647Z,35.50
2024-05-09T00:50:35.721Z,35.46
2024-05-09T00:53:04.983Z,35.42
2024-05-09T00:55:31.614Z,35.20
2024-05-09T00:57:58.169Z,35.09
2024-05-09T01:00:31.584Z,35.41
2024-05-09T01:03:05.184Z,34.94
2024-05-09T01:05:32.494Z,35.41
2024-05-09T01:07:59.139Z,35.33
2024-05-09T01:10:33.492Z,34.95
2024-05-09T01:13:01.872Z,34.76
2024-05-09T01:15:28.416Z,35.21
2024-05-09T01:17:56.326Z,34.86
2024-05-09T01:20:32.019Z,35.16
2024-05-09T01:23:06.984Z,34.88
2024-05-09T01:25:33.605Z,35.09
2024-05-09T01:28:00.147Z,35.46
2024-05-09T01:30:33.771Z,35.23
2024-05-09T01:33:02.822Z,35.24
2024-05-09T01:35:29.702Z,34.94
2024-05-09T01:37:56.369Z,34.93
2024-05-09T01:40:32.699Z,34.75
2024-05-09T01:43:03.444Z,35.41
2024-05-09T01:45:29.980Z,35.13
2024-05-09T01:47:56.726Z,34.99
2024-05-09T01:50:35.704Z,35.11
2024-05-09T01:53:05.649Z,35.18
2024-05-09T01:55:32.376Z,34.87
2024-05-09T01:57:58.874Z,35.10
2024-05-09T02:00:36.844Z,35.39
2024-05-09T02:03:13.341Z,35.12
2024-05-09T02:05:43.022Z,34.98
2024-05-09T02:08:12.875Z,34.80
2024-05-09T02:10:39.454Z,34.87
2024-05-09T02:13:07.736Z,34.88
2024-05-09T02:15:34.273Z,34.83
2024-05-09T02:18:00.960Z,34.87
2024-05-09T02:20:34.197Z,35.00
2024-05-09T02:23:05.065Z,35.24
2024-05-09T02:25:32.803Z,34.99
2024-05-09T02:27:59.553Z,35.16
2024-05-09T02:30:35.832Z,34.71
2024-05-09T02:33:06.908Z,34.72
2024-05-09T02:35:33.959Z,34.79
2024-05-09T02:38:00.720Z,34.80
2024-05-09T02:40:35.689Z,35.20
2024-05-09T02:43:04.782Z,35.52
2024-05-09T02:45:31.346Z,35.74
2024-05-09T02:47:58.240Z,35.00
2024-05-09T02:50:33.578Z,35.68
2024-05-09T02:53:04.822Z,35.03
2024-05-09T02:55:31.394Z,34.98
2024-05-09T02:57:57.904Z,35.28
2024-05-09T03:00:33.680Z,35.30
2024-05-09T03:03:05.128Z,35.31
2024-05-09T03:05:32.122Z,34.77
2024-05-09T03:07:58.778Z,34.85
2024-05-09T03:10:28.605Z,35.14
2024-05-09T03:12:55.836Z,34.80
2024-05-09T03:15:22.734Z,34.93
2024-05-09T03:17:49.614Z,34.96
2024-05-09T03:20:23.330Z,34.43
2024-05-09T03:22:52.731Z,34.98
2024-05-09T03:25:20.586Z,34.98
2024-05-09T03:27:47.158Z,34.74
2024-05-09T03:30:25.948Z,34.81
2024-05-09T03:33:00.364Z,34.49
2024-05-09T03:35:27.052Z,34.88
2024-05-09T03:37:53.622Z,35.13
2024-05-09T03:40:23.628Z,34.50
2024-05-09T03:42:52.835Z,34.86
2024-05-09T03:45:19.325Z,34.80
2024-05-09T03:47:46.063Z,34.53
2024-05-09T03:50:18.525Z,35.04
2024-05-09T03:52:52.491Z,34.46
2024-05-09T03:55:19.096Z,34.48
2024-05-09T03:57:45.574Z,34.72
2024-05-09T04:00:18.105Z,34.87
2024-05-09T04:02:52.753Z,34.38
2024-05-09T04:05:19.449Z,34.16
2024-05-09T04:07:46.061Z,34.62
2024-05-09T04:10:21.043Z,34.39
2024-05-09T04:12:54.516Z,34.37
2024-05-09T04:15:21.123Z,34.40
2024-05-09T04:17:51.379Z,34.73
2024-05-09T04:20:24.814Z,34.52
2024-05-09T04:23:00.666Z,34.62
2024-05-09T04:25:27.202Z,34.58
2024-05-09T04:27:55.956Z,34.89
2024-05-09T04:30:33.763Z,34.74
2024-05-09T04:33:05.073Z,34.39
2024-05-09T04:35:31.768Z,34.16
2024-05-09T04:37:58.400Z,34.55
2024-05-09T04:40:32.706Z,34.78
2024-05-09T04:43:01.920Z,34.66
2024-05-09T04:45:28.665Z,34.45
2024-05-09T04:47:55.484Z,34.93
2024-05-09T04:50:30.127Z,34.25
2024-05-09T04:53:02.950Z,34.56
2024-05-09T04:55:29.587Z,34.62
2024-05-09T04:57:56.117Z,34.62
2024-05-09T05:00:32.194Z,34.41
2024-05-09T05:03:06.796Z,34.55
2024-05-09T05:05:34.571Z,34.43
2024-05-09T05:08:01.285Z,34.97
2024-05-09T05:10:33.878Z,34.74
2024-05-09T05:13:24.766Z,34.21
2024-05-09T05:15:53.586Z,34.42
2024-05-09T05:18:20.546Z,34.39
2024-05-09T05:20:47.434Z,34.17
2024-05-09T05:23:15.606Z,34.23
2024-05-09T05:25:42.828Z,34.41
2024-05-09T05:28:09.344Z,34.33
2024-05-09T05:30:37.657Z,34.53
2024-05-09T05:33:05.089Z,34.81
2024-05-09T05:35:31.829Z,34.38
2024-05-09T05:37:58.477Z,34.70
2024-05-09T05:40:32.736Z,34.51
2024-05-09T05:43:03.797Z,34.71
2024-05-09T05:45:30.313Z,34.63
2024-05-09T05:47:56.936Z,34.30
2024-05-09T05:50:28.156Z,34.79
2024-05-09T05:53:01.974Z,34.32
2024-05-09T05:55:28.552Z,34.47
2024-05-09T05:57:55.074Z,34.59
2024-05-09T06:00:29.412Z,34.48
2024-05-09T06:03:02.185Z,34.55
2024-05-09T06:05:29.087Z,34.50
2024-05-09T06:07:55.789Z,34.79
2024-05-09T06:10:26.312Z,34.63
2024-05-09T06:13:01.331Z,34.54
2024-05-09T06:15:27.840Z,34.43
2024-05-09T06:17:54.591Z,35.00
2024-05-09T06:20:31.248Z,35.09
2024-05-09T06:23:03.177Z,35.05
2024-05-09T06:25:29.897Z,34.34
2024-05-09T06:27:56.422Z,35.18
2024-05-09T06:30:30.299Z,34.55
2024-05-09T06:33:05.058Z,34.38
2024-05-09T06:35:32.001Z,34.62
2024-05-09T06:37:58.613Z,34.51
2024-05-09T06:40:29.739Z,34.80
2024-05-09T06:43:02.898Z,34.78
2024-05-09T06:45:29.614Z,34.97
2024-05-09T06:47:56.347Z,35.03
2024-05-09T06:50:28.200Z,34.59
2024-05-09T06:52:58.262Z,35.09
2024-05-09T06:55:24.897Z,35.35
2024-05-09T06:57:51.557Z,35.26
2024-05-09T07:00:26.873Z,35.43
2024-05-09T07:02:59.002Z,35.28
2024-05-09T07:05:26.816Z,35.59
2024-05-09T07:07:53.474Z,35.47
2024-05-09T07:10:28.446Z,35.31
2024-05-09T07:12:59.221Z,35.97
2024-05-09T07:15:25.702Z,35.85
2024-05-09T07:17:52.616Z,36.50
2024-05-09T07:20:27.592Z,36.53
2024-05-09T07:23:00.570Z,36.17
2024-05-09T07:25:27.163Z,36.19
2024-05-09T07:27:53.648Z,36.65
2024-05-09T07:30:27.626Z,36.60
2024-05-09T07:32:59.900Z,36.71
2024-05-09T07:35:26.791Z,36.37
2024-05-09T07:37:53.491Z,36.23
2024-05-09T07:40:28.610Z,36.67
2024-05-09T07:43:03.185Z,36.36
2024-05-09T07:45:45.830Z,36.51
2024-05-09T07:53:38.232Z,36.45
2024-05-09T07:56:05.512Z,36.91
2024-05-09T07:58:32.355Z,36.65
2024-05-09T08:00:59.301Z,36.65
2024-05-09T08:03:25.906Z,36.65
2024-05-09T08:05:52.844Z,37.02
2024-05-09T08:08:19.469Z,36.83
2024-05-09T08:10:46.479Z,36.84
2024-05-09T08:13:13.136Z,37.11
2024-05-09T08:15:39.786Z,36.83
2024-05-09T08:18:12.336Z,37.06
2024-05-09T08:20:39.501Z,36.91
2024-05-09T08:23:06.311Z,37.08
2024-05-09T08:25:32.915Z,37.00
2024-05-09T08:27:59.506Z,36.91
2024-05-09T08:30:32.876Z,37.29
2024-05-09T08:33:03.928Z,37.04
2024-05-09T08:35:30.580Z,37.11
2024-05-09T08:37:57.241Z,37.08
2024-05-09T08:40:30.910Z,37.03
2024-05-09T08:43:02.520Z,37.21
2024-05-09T08:45:29.423Z,37.27
2024-05-09T08:47:56.619Z,37.44
2024-05-09T08:50:32.064Z,37.28
2024-05-09T08:53:05.061Z,37.05
2024-05-09T08:55:31.721Z,37.11
2024-05-09T08:57:59.169Z,37.38
2024-05-09T09:00:35.620Z,37.29
2024-05-09T09:03:05.873Z,36.76
2024-05-09T09:05:34.152Z,36.80
2024-05-09T09:08:04.384Z,36.69
2024-05-09T09:10:32.416Z,36.73
2024-05-09T09:13:04.896Z,36.91
2024-05-09T09:15:32.151Z,36.64
2024-05-09T09:17:59.748Z,36.81
2024-05-09T09:20:34.081Z,36.95
2024-05-09T09:23:03.387Z,36.88
2024-05-09T09:25:30.012Z,36.73
2024-05-09T09:27:57.756Z,36.65
2024-05-09T09:30:34.658Z,36.50
2024-05-09T09:33:04.349Z,36.76
2024-05-09T09:35:31.095Z,36.77
2024-05-09T09:38:00.907Z,36.44
2024-05-09T09:40:32.284Z,36.38
2024-05-09T09:43:00.979Z,36.34
2024-05-09T09:45:28.735Z,36.57
2024-05-09T09:47:59.159Z,36.27
2024-05-09T09:50:33.366Z,36.30
2024-05-09T09:53:01.422Z,36.39
2024-05-09T09:55:28.519Z,36.39
2024-05-09T09:57:55.996Z,36.21
2024-05-09T10:00:27.173Z,36.07
2024-05-09T10:02:58.878Z,36.12
2024-05-09T10:05:25.731Z,36.34
2024-05-09T10:07:53.047Z,36.14
2024-05-09T10:10:31.976Z,36.36
2024-05-09T10:13:02.952Z,36.14
2024-05-09T10:15:29.823Z,36.17
2024-05-09T10:18:08.544Z,36.40
2024-05-09T10:20:44.839Z,36.14
2024-05-09T10:23:26.828Z,36.29
2024-05-09T10:25:56.076Z,36.13
2024-05-09T10:28:25.424Z,36.52
2024-05-09T10:31:00.061Z,36.12
2024-05-09T10:33:35.311Z,36.06
2024-05-09T10:36:10.743Z,36.34
2024-05-09T10:38:38.011Z,36.10
2024-05-09T10:41:04.795Z,36.02
2024-05-09T10:43:31.401Z,36.34
2024-05-09T10:45:57.924Z,35.98
2024-05-09T10:48:24.841Z,36.17
2024-05-09T10:50:51.599Z,36.14
2024-05-09T10:53:19.228Z,35.70
2024-05-09T10:55:56.263Z,36.12
2024-05-09T10:58:23.306Z,36.11
2024-05-09T11:00:50.340Z,35.75
2024-05-09T11:03:19.995Z,36.06
2024-05-09T11:05:47.506Z,36.02
2024-05-09T11:08:14.336Z,35.73
2024-05-09T11:10:42.113Z,36.08
2024-05-09T11:13:08.771Z,35.72
2024-05-09T11:15:39.721Z,35.88
2024-05-09T11:18:06.740Z,35.91
2024-05-09T11:20:36.980Z,35.63
2024-05-09T11:23:07.103Z,35.79
2024-05-09T11:25:33.716Z,35.41
2024-05-09T11:28:03.448Z,35.58
2024-05-09T11:30:34.657Z,35.61
2024-05-09T11:33:01.328Z,35.29
2024-05-09T11:35:29.330Z,35.29
2024-05-09T11:37:55.845Z,35.37
2024-05-09T11:40:25.749Z,35.46
2024-05-09T11:42:58.704Z,35.57
2024-05-09T11:45:25.402Z,35.16
2024-05-09T11:47:52.099Z,35.21
2024-05-09T11:50:26.640Z,35.54
2024-05-09T11:52:56.646Z,35.23
2024-05-09T11:55:27.433Z,35.19
2024-05-09T11:57:54.986Z,34.99
2024-05-09T12:00:29.508Z,35.23
2024-05-09T12:03:04.995Z,34.89
2024-05-09T12:05:32.276Z,34.86
2024-05-09T12:07:59.046Z,35.12
2024-05-09T12:10:32.711Z,34.86
2024-05-09T12:13:01.964Z,34.80
2024-05-09T12:15:28.652Z,34.62
2024-05-09T12:17:58.187Z,34.99
2024-05-09T12:20:34.784Z,34.94
2024-05-09T12:23:04.400Z,34.79
2024-05-09T12:25:31.111Z,34.73
2024-05-09T12:27:57.731Z,34.62
2024-05-09T12:30:33.279Z,34.60
2024-05-09T12:33:04.917Z,34.46
2024-05-09T12:35:31.648Z,34.75
2024-05-09T12:37:58.156Z,34.50
2024-05-09T12:40:34.196Z,34.47
2024-05-09T12:43:04.061Z,34.60
2024-05-09T12:45:30.766Z,34.54
2024-05-09T12:47:57.491Z,34.70
2024-05-09T12:50:31.058Z,34.70
2024-05-09T12:52:59.639Z,34.74
2024-05-09T12:55:26.969Z,34.89
2024-05-09T12:57:54.603Z,35.08
2024-05-09T13:00:27.973Z,34.68
2024-05-09T13:03:00.153Z,34.79
2024-05-09T13:05:26.887Z,35.09
2024-05-09T13:07:53.479Z,35.25
2024-05-09T13:10:25.784Z,35.16
2024-05-09T13:12:58.230Z,34.94
2024-05-09T13:15:24.803Z,34.99
2024-05-09T13:17:51.384Z,35.40
2024-05-09T13:20:26.116Z,34.97
2024-05-09T13:22:58.541Z,35.11
2024-05-09T13:25:25.083Z,35.24
2024-05-09T13:27:51.681Z,35.19
2024-05-09T13:30:26.330Z,35.30
2024-05-09T13:33:01.037Z,35.55
2024-05-09T13:35:27.854Z,35.57
2024-05-09T13:37:54.405Z,35.51
2024-05-09T13:40:29.893Z,35.63
2024-05-09T13:43:01.894Z,35.55
2024-05-09T13:45:28.538Z,35.57
2024-05-09T13:47:55.178Z,35.31
2024-05-09T13:50:30.938Z,35.38
2024-05-09T13:53:01.546Z,35.05
2024-05-09T13:55:28.187Z,34.54
2024-05-09T13:57:55.389Z,34.79
2024-05-09T14:00:37.372Z,34.75
2024-05-09T14:03:10.564Z,34.60
2024-05-09T14:05:37.353Z,34.51
2024-05-09T14:08:04.266Z,34.68
2024-05-09T14:10:32.021Z,34.49
2024-05-09T14:12:59.733Z,34.85
2024-05-09T14:15:26.504Z,34.56
2024-05-09T14:17:53.330Z,34.82
2024-05-09T14:20:29.905Z,34.70
2024-05-09T14:22:58.625Z,34.92
2024-05-09T14:25:28.499Z,35.00
2024-05-09T14:27:55.492Z,34.69
2024-05-09T14:30:30.653Z,34.86
2024-05-09T14:33:03.192Z,35.16
2024-05-09T14:35:29.839Z,35.09
2024-05-09T14:37:56.373Z,35.10
2024-05-09T14:40:35.858Z,35.14
2024-05-09T14:43:07.747Z,35.10
2024-05-09T14:45:34.672Z,35.06
2024-05-09T14:48:01.646Z,35.30
2024-05-09T14:50:35.152Z,35.50
2024-05-09T14:53:05.896Z,35.30
2024-05-09T14:55:35.745Z,35.26
2024-05-09T14:58:03.308Z,35.45
2024-05-09T15:00:35.579Z,35.34
2024-05-09T15:03:03.598Z,35.39
2024-05-09T15:05:30.451Z,35.20
2024-05-09T15:07:57.355Z,35.04
2024-05-09T15:10:31.610Z,34.97
2024-05-09T15:13:01.920Z,35.30
2024-05-09T15:15:28.461Z,35.10
2024-05-09T15:17:55.601Z,35.41
2024-05-09T15:20:30.925Z,35.10
2024-05-09T15:23:01.829Z,35.42
2024-05-09T15:25:28.568Z,35.21
2024-05-09T15:27:55.239Z,34.92
2024-05-09T15:30:29.938Z,35.46
2024-05-09T15:32:59.110Z,34.91
2024-05-09T15:35:25.664Z,34.60
2024-05-09T15:37:52.208Z,34.60
2024-05-09T15:40:26.587Z,35.08
2024-05-09T15:43:02.343Z,35.26
2024-05-09T15:45:29.367Z,35.19
2024-05-09T15:47:56.575Z,35.29
2024-05-09T15:50:32.697Z,35.34
2024-05-09T15:53:04.940Z,35.30
2024-05-09T15:55:33.752Z,35.45
2024-05-09T15:58:01.222Z,35.36
2024-05-09T16:00:36.509Z,35.34
2024-05-09T16:03:06.806Z,35.54
2024-05-09T16:05:33.618Z,35.65
2024-05-09T16:08:00.389Z,35.49
2024-05-09T16:10:32.376Z,35.64
2024-05-09T16:13:01.066Z,35.62
2024-05-09T16:15:27.718Z,35.71
2024-05-09T16:17:54.368Z,35.77
2024-05-09T16:20:33.910Z,35.48
2024-05-09T16:23:05.732Z,35.83
2024-05-09T16:25:32.249Z,35.63
2024-05-09T16:27:58.897Z,35.89
2024-05-09T16:30:32.091Z,35.72
2024-05-09T16:33:02.135Z,35.68
2024-05-09T16:35:28.910Z,36.00
2024-05-09T16:37:55.586Z,35.86
2024-05-09T16:40:30.112Z,35.94
2024-05-09T16:43:04.076Z,36.02
2024-05-09T16:45:30.988Z,35.80
2024-05-09T16:47:57.778Z,35.87
2024-05-09T16:50:29.514Z,36.09
2024-05-09T16:52:59.568Z,36.02
2024-05-09T16:55:26.157Z,35.93
2024-05-09T16:57:52.774Z,36.08
2024-05-09T17:00:30.886Z,35.90
2024-05-09T17:03:05.852Z,36.22
2024-05-09T17:05:32.684Z,36.23
2024-05-09T17:07:59.339Z,36.30
2024-05-09T17:10:31.870Z,36.18
2024-05-09T17:13:00.591Z,36.15
2024-05-09T17:15:27.267Z,35.85
2024-05-09T17:17:53.837Z,36.22
2024-05-09T17:20:29.353Z,35.95
2024-05-09T17:23:00.320Z,36.19
2024-05-09T17:25:26.934Z,35.98
2024-05-09T17:27:53.804Z,36.41
2024-05-09T17:30:28.714Z,36.39
2024-05-09T17:33:00.993Z,36.40
2024-05-09T17:35:27.677Z,36.23
2024-05-09T17:37:54.509Z,36.41
2024-05-09T17:40:30.088Z,36.43
2024-05-09T17:43:00.076Z,36.32
2024-05-09T17:45:26.676Z,36.31
2024-05-09T17:47:53.558Z,36.47
2024-05-09T17:50:27.383Z,36.37
2024-05-09T17:53:00.253Z,36.39
2024-05-09T17:55:26.915Z,36.71
2024-05-09T17:57:53.571Z,36.26
2024-05-09T18:00:28.966Z,36.15
2024-05-09T18:03:03.952Z,36.10
2024-05-09T18:05:31.017Z,36.15
2024-05-09T18:07:57.688Z,36.29
2024-05-09T18:10:32.589Z,36.28
2024-05-09T18:13:06.525Z,36.43
2024-05-09T18:15:33.601Z,36.43
2024-05-09T18:18:00.744Z,36.02
2024-05-09T18:20:37.379Z,36.19
2024-05-09T18:23:09.635Z,36.02
2024-05-09T18:25:36.203Z,36.12
2024-05-09T18:28:03.110Z,36.09
2024-05-09T18:30:34.763Z,36.23
2024-05-09T18:33:03.566Z,36.17
2024-05-09T18:35:30.291Z,35.92
2024-05-09T18:37:56.935Z,35.97
2024-05-09T18:42:52.916Z,36.28
2024-05-09T18:45:19.452Z,35.88
2024-05-09T18:47:46.181Z,35.99
2024-05-09T18:50:20.407Z,35.90
2024-05-09T18:52:54.245Z,36.28
2024-05-09T18:55:20.798Z,36.15
2024-05-09T18:57:47.389Z,35.92
2024-05-09T19:00:26.620Z,36.35
2024-05-09T19:03:00.383Z,36.00
2024-05-09T19:05:27.350Z,36.02
2024-05-09T19:07:54.127Z,36.47
2024-05-09T19:10:23.008Z,36.30
2024-05-09T19:12:52.790Z,36.08
2024-05-09T19:15:19.614Z,36.31
2024-05-09T19:17:47.395Z,36.37
2024-05-09T19:20:24.807Z,36.13
2024-05-09T19:22:55.399Z,36.07
2024-05-09T19:25:21.902Z,36.37
2024-05-09T19:27:48.527Z,36.23
2024-05-09T19:30:24.960Z,36.37
2024-05-09T19:33:00.266Z,36.23
2024-05-09T19:35:26.929Z,36.01
2024-05-09T19:37:53.645Z,36.26
2024-05-09T19:40:28.538Z,36.40
2024-05-09T19:42:58.214Z,36.41
2024-05-09T19:45:24.856Z,36.05
2024-05-09T19:47:51.637Z,36.14
2024-05-09T19:50:26.646Z,36.07
2024-05-09T19:52:59.339Z,36.35
2024-05-09T19:55:25.943Z,36.13
2024-05-09T19:57:52.617Z,36.43
2024-05-09T20:00:26.015Z,36.36
2024-05-09T20:02:56.126Z,36.59
2024-05-09T20:05:23.326Z,36.40
2024-05-09T20:07:50.216Z,36.37
2024-05-09T20:10:23.496Z,36.35
2024-05-09T20:12:53.836Z,36.15
2024-05-09T20:15:20.437Z,36.29
2024-05-09T20:17:47.316Z,36.34
2024-05-09T20:20:24.345Z,36.17
2024-05-09T20:22:59.489Z,36.42
2024-05-09T20:25:26.014Z,36.36
2024-05-09T20:27:52.629Z,36.38
2024-05-09T20:30:25.519Z,36.21
2024-05-09T20:32:58.097Z,36.06
2024-05-09T20:35:26.273Z,36.50
2024-05-09T20:37:52.777Z,36.33
2024-05-09T20:40:26.089Z,36.25
2024-05-09T20:42:58.586Z,36.09
2024-05-09T20:45:25.196Z,36.54
2024-05-09T20:47:51.929Z,36.23
2024-05-09T20:50:27.903Z,36.31
2024-05-09T20:53:02.344Z,36.24
2024-05-09T20:55:30.038Z,36.34
2024-05-09T20:57:57.043Z,36.77
2024-05-09T21:00:30.281Z,36.64
2024-05-09T21:03:05.394Z,36.18
2024-05-09T21:05:32.357Z,36.70
2024-05-09T21:07:58.896Z,36.71
2024-05-09T21:10:27.144Z,36.51
2024-05-09T21:12:56.238Z,36.35
2024-05-09T21:15:22.942Z,36.41
2024-05-09T21:17:49.524Z,36.68
2024-05-09T21:20:20.462Z,36.61
2024-05-09T21:22:50.638Z,36.77
2024-05-09T21:25:17.245Z,36.56
2024-05-09T21:27:43.907Z,36.49
2024-05-09T21:30:16.055Z,36.76
2024-05-09T21:32:49.333Z,36.28
2024-05-09T21:35:16.897Z,36.89
2024-05-09T21:37:43.500Z,36.55
2024-05-09T21:40:13.861Z,36.94
2024-05-09T21:42:47.482Z,36.78
2024-05-09T21:45:14.091Z,36.55
2024-05-09T21:47:40.703Z,36.56
2024-05-09T21:50:07.926Z,36.58
2024-05-09T21:52:34.657Z,36.87
2024-05-09T21:55:01.161Z,36.50
2024-05-09T21:57:27.676Z,36.43
2024-05-09T21:59:54.168Z,36.91
2024-05-09T22:02:20.830Z,36.53
2024-05-09T22:04:47.737Z,36.50
2024-05-09T22:07:14.432Z,36.60
2024-05-09T22:09:45.386Z,36.43
2024-05-09T22:12:12.307Z,36.80
2024-05-09T22:14:38.882Z,36.80
2024-05-09T22:17:05.504Z,36.78
2024-05-09T22:19:32.053Z,36.60
2024-05-09T22:21:58.626Z,36.61
2024-05-09T22:24:25.210Z,36.90
2024-05-09T22:26:53.579Z,36.68
2024-05-09T22:29:20.073Z,36.79
2024-05-09T22:31:46.616Z,37.01
2024-05-09T22:34:13.295Z,36.53
2024-05-09T22:36:39.938Z,37.05
2024-05-09T22:39:06.725Z,36.80
2024-05-09T22:41:33.269Z,36.89
2024-05-09T22:44:01.940Z,36.50
2024-05-09T22:46:28.644Z,36.83
2024-05-09T22:48:55.397Z,36.90
2024-05-09T22:51:22.029Z,36.54
2024-05-09T22:53:48.565Z,36.84
2024-05-09T22:56:15.098Z,36.80
2024-05-09T22:58:41.602Z,36.63
2024-05-09T23:01:14.192Z,37.17
2024-05-09T23:03:41.027Z,36.69
2024-05-09T23:06:07.840Z,36.67
2024-05-09T23:08:34.441Z,36.67
2024-05-09T23:11:01.099Z,37.07
2024-05-09T23:13:27.881Z,36.55
2024-05-09T23:15:54.540Z,36.99
2024-05-09T23:18:21.246Z,36.96
2024-05-09T23:20:47.873Z,36.91
2024-05-09T23:23:14.417Z,36.94
2024-05-09T23:25:41.539Z,37.07
2024-05-09T23:28:08.627Z,36.62
2024-05-09T23:30:38.953Z,36.46
2024-05-09T23:33:08.123Z,36.79
2024-05-09T23:35:34.995Z,36.81
2024-05-09T23:38:01.520Z,36.68
2024-05-09T23:40:37.565Z,36.92
2024-05-09T23:43:07.359Z,36.80
2024-05-09T23:45:34.302Z,36.61
2024-05-09T23:48:01.402Z,36.53
2024-05-09T23:50:34.456Z,37.06
2024-05-09T23:53:04.573Z,37.01
2024-05-09T23:55:32.123Z,36.79
2024-05-09T23:57:59.136Z,36.94
