createdAt,value
2018-07-09T00:01:30.680Z,67.97
2018-07-09T00:04:00.557Z,67.93
2018-07-09T00:06:30.452Z,67.52
2018-07-09T00:09:00.357Z,67.54
2018-07-09T00:11:30.288Z,67.52
2018-07-09T00:14:00.088Z,67.87
2018-07-09T00:16:30.040Z,67.90
2018-07-09T00:18:59.952Z,67.44
2018-07-09T00:21:29.856Z,67.64
2018-07-09T00:23:59.716Z,67.20
2018-07-09T00:26:29.724Z,67.31
2018-07-09T00:28:59.619Z,67.66
2018-07-09T00:31:29.580Z,67.91
2018-07-09T00:33:59.459Z,67.60
2018-07-09T00:36:29.316Z,67.11
2018-07-09T00:38:59.232Z,67.64
2018-07-09T00:41:29.255Z,67.13
2018-07-09T00:43:59.115Z,67.27
2018-07-09T00:46:29.340Z,67.15
2018-07-09T00:48:59.296Z,67.74
2018-07-09T00:51:29.312Z,66.55
2018-07-09T00:53:59.248Z,66.73
2018-07-09T00:56:29.101Z,67.30
2018-07-09T00:58:59.028Z,66.86
2018-07-09T01:01:28.967Z,66.79
2018-07-09T01:03:58.836Z,66.74
2018-07-09T01:06:28.756Z,66.99
2018-07-09T01:08:58.697Z,66.09
2018-07-09T01:11:39.776Z,66.59
2018-07-09T01:14:09.798Z,65.85
2018-07-09T01:16:39.638Z,65.94
2018-07-09T01:19:09.492Z,66.06
2018-07-09T01:21:39.375Z,65.15
2018-07-09T01:24:09.248Z,65.66
2018-07-09T01:26:39.248Z,65.24
2018-07-09T01:29:09.099Z,65.64
2018-07-09T01:31:39.028Z,66.12
2018-07-09T01:34:08.876Z,65.41
2018-07-09T01:36:38.714Z,65.78
2018-07-09T01:39:08.571Z,65.84
2018-07-09T01:41:38.408Z,66.27
2018-07-09T01:44:08.289Z,65.47
2018-07-09T01:46:38.184Z,65.79
2018-07-09T01:49:08.008Z,65.51
2018-07-09T01:51:37.952Z,65.39
2018-07-09T01:54:07.807Z,65.85
2018-07-09T01:56:37.664Z,65.24
2018-07-09T01:59:07.536Z,65.58
2018-07-09T02:01:37.364Z,65.77
2018-07-09T02:04:07.361Z,66.00
2018-07-09T02:06:37.214Z,66.19
2018-07-09T02:09:08.108Z,66.00
2018-07-09T02:11:38.587Z,65.79
2018-07-09T02:14:08.704Z,65.79
2018-07-09T02:16:38.560Z,65.15
2018-07-09T02:19:08.389Z,66.13
2018-07-09T02:21:38.269Z,66.28
2018-07-09T02:24:08.127Z,65.96
2018-07-09T02:26:37.996Z,66.42
2018-07-09T02:29:07.872Z,66.71
2018-07-09T02:31:37.740Z,65.96
2018-07-09T02:34:07.599Z,66.37
2018-07-09T02:36:37.424Z,66.54
2018-07-09T02:39:08.084Z,66.58
2018-07-09T02:41:37.940Z,66.28
2018-07-09T02:44:07.831Z,66.46
2018-07-09T02:46:37.737Z,66.27
2018-07-09T02:49:07.745Z,65.76
2018-07-09T02:51:37.518Z,65.60
2018-07-09T02:54:07.463Z,66.08
2018-07-09T02:56:37.329Z,65.95
2018-07-09T02:59:07.192Z,65.04
2018-07-09T03:01:37.022Z,66.13
2018-07-09T03:04:06.896Z,64.77
2018-07-09T03:06:36.769Z,65.47
2018-07-09T03:09:07.017Z,64.87
2018-07-09T03:11:37.183Z,64.53
2018-07-09T03:14:07.368Z,65.31
2018-07-09T03:16:37.348Z,64.72
2018-07-09T03:19:07.306Z,64.96
2018-07-09T03:21:37.257Z,64.53
2018-07-09T03:24:07.164Z,64.47
2018-07-09T03:26:37.024Z,63.84
2018-07-09T03:29:06.824Z,64.01
2018-07-09T03:31:36.700Z,63.94
2018-07-09T03:34:06.574Z,63.69
2018-07-09T03:36:36.426Z,63.35
2018-07-09T03:39:06.612Z,63.20
2018-07-09T03:41:36.524Z,63.33
2018-07-09T03:44:06.363Z,63.18
2018-07-09T03:46:36.284Z,63.05
2018-07-09T03:49:06.281Z,61.85
2018-07-09T03:51:36.147Z,61.67
2018-07-09T03:54:05.967Z,60.88
2018-07-09T03:56:35.820Z,60.21
2018-07-09T03:59:05.736Z,59.62
2018-07-09T04:01:35.570Z,59.34
2018-07-09T04:04:05.480Z,57.90
2018-07-09T04:06:35.288Z,57.50
2018-07-09T04:09:05.203Z,57.33
2018-07-09T04:11:34.978Z,56.71
2018-07-09T04:14:04.816Z,56.56
2018-07-09T04:16:34.684Z,56.56
2018-07-09T04:19:04.592Z,55.04
2018-07-09T04:21:34.456Z,56.18
2018-07-09T04:24:04.310Z,55.45
2018-07-09T04:26:34.189Z,53.77
2018-07-09T04:29:03.997Z,54.16
2018-07-09T04:31:33.833Z,52.99
2018-07-09T04:34:03.756Z,51.79
2018-07-09T04:36:33.615Z,52.57
2018-07-09T04:39:04.497Z,51.67
2018-07-09T04:41:34.364Z,51.30
2018-07-09T04:44:04.242Z,53.05
2018-07-09T04:46:34.098Z,53.12
2018-07-09T04:49:03.972Z,53.00
2018-07-09T04:51:33.893Z,52.19
2018-07-09T04:54:03.756Z,52.50
2018-07-09T04:56:33.600Z,52.66
2018-07-09T04:59:03.533Z,53.38
2018-07-09T05:01:33.360Z,54.05
2018-07-09T05:04:03.312Z,54.99
2018-07-09T05:06:33.150Z,55.33
2018-07-09T05:09:03.099Z,54.44
2018-07-09T05:11:32.904Z,54.90
2018-07-09T05:14:02.766Z,55.30
2018-07-09T05:16:32.579Z,55.12
2018-07-09T05:19:02.616Z,54.53
2018-07-09T05:21:32.460Z,56.25
2018-07-09T05:24:02.300Z,55.31
2018-07-09T05:26:32.152Z,54.73
2018-07-09T05:29:02.016Z,54.49
2018-07-09T05:31:31.916Z,54.50
2018-07-09T05:34:01.752Z,54.33
2018-07-09T05:36:31.622Z,54.75
2018-07-09T05:39:01.564Z,54.66
2018-07-09T05:41:31.691Z,54.91
2018-07-09T05:44:01.717Z,54.66
2018-07-09T05:46:31.800Z,53.38
2018-07-09T05:49:03.037Z,54.25
2018-07-09T05:51:33.049Z,54.95
2018-07-09T05:55:05.449Z,54.35
2018-07-09T05:57:35.337Z,54.36
2018-07-09T06:00:05.312Z,53.89
2018-07-09T06:02:35.191Z,53.48
2018-07-09T06:05:05.203Z,51.68
2018-07-09T06:07:35.097Z,53.15
2018-07-09T06:10:05.118Z,52.98
2018-07-09T06:12:35.082Z,51.88
2018-07-09T06:15:05.198Z,50.68
2018-07-09T06:17:35.140Z,50.54
2018-07-09T06:20:05.142Z,50.15
2018-07-09T06:22:34.989Z,50.05
2018-07-09T06:25:04.969Z,49.07
2018-07-09T06:27:34.814Z,49.61
2018-07-09T06:30:04.839Z,48.53
2018-07-09T06:32:34.781Z,46.78
2018-07-09T06:35:04.764Z,46.64
2018-07-09T06:37:34.956Z,46.07
2018-07-09T06:40:04.893Z,46.59
2018-07-09T06:42:34.743Z,47.90
2018-07-09T06:45:04.764Z,47.03
2018-07-09T06:47:34.600Z,47.25
2018-07-09T06:50:04.672Z,45.70
2018-07-09T06:52:34.636Z,45.39
2018-07-09T06:55:04.556Z,45.14
2018-07-09T06:57:34.552Z,44.64
2018-07-09T07:00:04.594Z,45.27
2018-07-09T07:02:34.552Z,43.35
2018-07-09T07:05:04.407Z,42.88
2018-07-09T07:07:34.348Z,43.62
2018-07-09T07:10:04.336Z,43.31
2018-07-09T07:12:34.269Z,44.79
2018-07-09T07:15:04.196Z,43.64
2018-07-09T07:17:34.141Z,43.77
2018-07-09T07:20:04.162Z,42.61
2018-07-09T07:22:34.338Z,42.62
2018-07-09T07:25:04.421Z,43.55
2018-07-09T07:27:34.355Z,42.37
2018-07-09T07:30:04.379Z,42.67
2018-07-09T07:32:34.273Z,41.30
2018-07-09T07:35:04.340Z,40.51
2018-07-09T07:37:34.352Z,41.70
2018-07-09T07:40:04.312Z,41.52
2018-07-09T07:42:34.254Z,42.65
2018-07-09T07:45:04.221Z,41.26
2018-07-09T07:47:34.260Z,41.14
2018-07-09T07:50:04.362Z,40.70
2018-07-09T07:52:34.361Z,40.62
2018-07-09T07:55:04.481Z,40.79
2018-07-09T07:57:34.474Z,41.13
2018-07-09T08:00:04.433Z,41.03
2018-07-09T08:02:34.420Z,41.73
2018-07-09T08:05:04.456Z,42.05
2018-07-09T08:07:35.106Z,41.22
2018-07-09T08:10:05.433Z,41.56
2018-07-09T08:15:05.476Z,41.11
2018-07-09T08:17:35.441Z,41.88
2018-07-09T08:20:05.876Z,41.39
2018-07-09T08:22:35.836Z,40.64
2018-07-09T08:25:05.897Z,41.28
2018-07-09T08:27:35.800Z,41.32
2018-07-09T08:30:05.832Z,41.49
2018-07-09T08:32:35.817Z,41.58
2018-07-09T08:35:05.693Z,41.88
2018-07-09T08:37:35.728Z,40.29
2018-07-09T08:40:05.812Z,40.30
2018-07-09T08:42:35.824Z,40.77
2018-07-09T08:45:06.180Z,40.04
2018-07-09T08:47:36.169Z,38.68
2018-07-09T08:50:06.357Z,38.67
2018-07-09T08:52:36.237Z,39.57
2018-07-09T08:55:06.209Z,39.93
2018-07-09T08:57:36.104Z,39.20
2018-07-09T09:00:06.109Z,37.79
2018-07-09T09:02:36.110Z,37.75
2018-07-09T09:05:06.080Z,37.73
2018-07-09T09:07:36.107Z,38.12
2018-07-09T09:10:06.143Z,38.73
2018-07-09T09:12:36.103Z,38.91
2018-07-09T09:15:06.049Z,39.20
2018-07-09T09:17:35.940Z,37.70
2018-07-09T09:20:05.838Z,37.54
2018-07-09T09:22:35.772Z,36.69
2018-07-09T09:25:05.872Z,36.82
2018-07-09T09:27:35.912Z,37.21
2018-07-09T09:30:06.420Z,38.12
2018-07-09T09:32:36.322Z,36.90
2018-07-09T09:35:06.264Z,38.48
2018-07-09T09:37:36.239Z,37.78
2018-07-09T09:40:06.244Z,37.09
2018-07-09T09:42:36.189Z,35.97
2018-07-09T09:45:06.132Z,37.86
2018-07-09T09:47:35.988Z,37.51
2018-07-09T09:50:05.955Z,35.76
2018-07-09T09:52:35.862Z,35.76
2018-07-09T09:55:05.874Z,36.38
2018-07-09T09:57:35.774Z,36.74
2018-07-09T10:00:06.106Z,36.12
2018-07-09T10:02:35.960Z,36.24
2018-07-09T10:05:05.912Z,37.08
2018-07-09T10:07:35.786Z,36.28
2018-07-09T10:10:05.696Z,35.78
2018-07-09T10:12:35.543Z,34.57
2018-07-09T10:15:05.489Z,34.85
2018-07-09T10:17:35.378Z,34.68
2018-07-09T10:20:05.366Z,36.06
2018-07-09T10:22:35.226Z,35.98
2018-07-09T10:25:05.196Z,35.68
2018-07-09T10:27:35.122Z,36.02
2018-07-09T10:30:05.433Z,35.70
2018-07-09T10:32:35.353Z,35.21
2018-07-09T10:35:05.295Z,35.16
2018-07-09T10:37:35.176Z,34.65
2018-07-09T10:40:05.545Z,33.69
2018-07-09T10:42:35.482Z,33.41
2018-07-09T10:45:05.432Z,33.26
2018-07-09T10:47:35.375Z,33.66
2018-07-09T10:50:05.427Z,33.72
2018-07-09T10:52:35.330Z,33.63
2018-07-09T10:55:05.489Z,32.07
2018-07-09T10:57:35.396Z,33.22
2018-07-09T11:00:05.692Z,32.56
2018-07-09T11:02:35.676Z,32.31
2018-07-09T11:05:05.724Z,33.37
2018-07-09T11:07:35.596Z,31.10
2018-07-09T11:10:05.560Z,33.28
2018-07-09T11:12:35.388Z,33.91
2018-07-09T11:15:05.508Z,33.88
2018-07-09T11:17:35.372Z,33.58
2018-07-09T11:20:05.487Z,34.71
2018-07-09T11:22:35.452Z,34.14
2018-07-09T11:25:05.484Z,34.13
2018-07-09T11:27:35.503Z,32.93
2018-07-09T11:30:05.533Z,33.42
2018-07-09T11:32:35.524Z,33.41
2018-07-09T11:35:05.370Z,33.52
2018-07-09T11:37:35.399Z,32.58
2018-07-09T11:40:05.462Z,32.53
2018-07-09T11:42:35.360Z,33.40
2018-07-09T11:45:05.305Z,32.83
2018-07-09T11:47:35.272Z,32.72
2018-07-09T11:50:05.416Z,30.54
2018-07-09T11:52:35.368Z,30.78
2018-07-09T11:55:05.364Z,29.98
2018-07-09T11:57:35.242Z,31.46
2018-07-09T12:00:05.594Z,31.90
2018-07-09T12:02:35.572Z,30.21
2018-07-09T12:05:05.820Z,30.61
2018-07-09T12:07:35.707Z,31.22
2018-07-09T12:10:06.096Z,31.08
2018-07-09T12:12:36.056Z,28.99
2018-07-09T12:15:06.208Z,29.16
2018-07-09T12:17:36.017Z,30.64
2018-07-09T12:20:05.930Z,31.48
2018-07-09T12:22:35.766Z,31.18
2018-07-09T12:25:05.816Z,31.40
2018-07-09T12:27:35.792Z,31.79
2018-07-09T12:30:05.736Z,32.11
2018-07-09T12:32:35.644Z,32.13
2018-07-09T12:35:05.556Z,33.26
2018-07-09T12:37:35.414Z,32.34
2018-07-09T12:40:05.373Z,32.46
2018-07-09T12:42:35.260Z,31.78
2018-07-09T12:45:05.272Z,31.82
2018-07-09T12:47:35.191Z,32.55
2018-07-09T12:50:05.144Z,32.55
2018-07-09T12:52:35.008Z,34.20
2018-07-09T12:55:04.911Z,33.76
2018-07-09T12:57:34.775Z,33.36
2018-07-09T13:00:04.860Z,34.68
2018-07-09T13:02:34.749Z,34.97
2018-07-09T13:05:04.696Z,34.69
2018-07-09T13:07:35.283Z,35.02
2018-07-09T13:10:05.423Z,35.71
2018-07-09T13:12:35.275Z,35.84
2018-07-09T13:15:05.320Z,38.53
2018-07-09T13:17:35.206Z,39.28
2018-07-09T13:20:05.291Z,40.92
2018-07-09T13:22:35.252Z,40.65
2018-07-09T13:25:05.401Z,40.62
2018-07-09T13:27:35.356Z,40.50
2018-07-09T13:30:05.549Z,41.34
2018-07-09T13:32:35.529Z,41.47
2018-07-09T13:35:05.476Z,40.78
2018-07-09T13:37:35.572Z,40.50
2018-07-09T13:40:05.530Z,41.06
2018-07-09T13:42:35.562Z,40.19
2018-07-09T13:45:05.653Z,39.63
2018-07-09T13:47:35.622Z,39.68
2018-07-09T13:50:05.861Z,38.87
2018-07-09T13:52:35.831Z,39.95
2018-07-09T13:55:06.009Z,40.29
2018-07-09T13:57:36.084Z,39.52
2018-07-09T14:00:06.513Z,40.67
2018-07-09T14:02:36.356Z,40.39
2018-07-09T14:05:06.303Z,41.91
2018-07-09T14:07:36.208Z,42.39
2018-07-09T14:10:06.132Z,41.88
2018-07-09T14:12:36.101Z,42.65
2018-07-09T14:15:06.227Z,42.51
2018-07-09T14:17:36.205Z,41.61
2018-07-09T14:20:22.124Z,41.85
2018-07-09T14:22:52.232Z,41.65
2018-07-09T14:25:22.049Z,42.87
2018-07-09T14:27:52.873Z,43.94
2018-07-09T14:30:22.844Z,45.29
2018-07-09T14:32:52.698Z,45.88
2018-07-09T14:35:22.611Z,46.68
2018-07-09T14:37:52.403Z,48.71
2018-07-09T14:40:22.379Z,52.00
2018-07-09T14:42:52.268Z,52.46
2018-07-09T14:45:22.133Z,53.22
2018-07-09T14:47:52.022Z,54.98
2018-07-09T14:50:21.908Z,57.58
2018-07-09T14:52:51.736Z,60.16
2018-07-09T14:55:21.556Z,60.29
2018-07-09T14:57:51.432Z,59.56
2018-07-09T15:00:21.360Z,60.29
2018-07-09T15:02:51.259Z,61.80
2018-07-09T15:05:21.145Z,60.63
2018-07-09T15:07:51.021Z,61.67
2018-07-09T15:10:20.856Z,61.09
2018-07-09T15:12:50.692Z,60.55
2018-07-09T15:15:20.503Z,61.27
2018-07-09T15:17:50.395Z,60.41
2018-07-09T15:20:20.189Z,56.60
2018-07-09T15:22:50.019Z,58.85
2018-07-09T15:25:19.865Z,58.06
2018-07-09T15:27:49.733Z,58.23
2018-07-09T15:30:19.548Z,59.20
2018-07-09T15:32:49.419Z,59.89
2018-07-09T15:35:19.223Z,59.57
2018-07-09T15:37:49.112Z,59.31
2018-07-09T15:40:18.881Z,58.83
2018-07-09T15:42:48.697Z,57.09
2018-07-09T15:45:18.472Z,55.93
2018-07-09T15:47:48.244Z,55.08
2018-07-09T15:50:18.068Z,54.73
2018-07-09T15:52:47.868Z,54.50
2018-07-09T15:55:17.692Z,55.21
2018-07-09T15:57:47.508Z,55.02
2018-07-09T16:00:17.364Z,56.03
2018-07-09T16:02:47.176Z,54.88
2018-07-09T16:05:17.000Z,55.66
2018-07-09T16:07:46.804Z,55.45
2018-07-09T16:10:16.640Z,54.52
2018-07-09T16:12:46.437Z,55.95
2018-07-09T16:15:16.308Z,55.72
2018-07-09T16:17:46.122Z,54.86
2018-07-09T16:20:15.971Z,54.94
2018-07-09T16:22:45.852Z,55.72
2018-07-09T16:25:15.672Z,55.38
2018-07-09T16:27:45.484Z,57.45
2018-07-09T16:30:15.265Z,56.75
2018-07-09T16:32:45.176Z,56.35
2018-07-09T16:35:14.954Z,54.98
2018-07-09T16:37:44.781Z,56.02
2018-07-09T16:40:14.599Z,57.20
2018-07-09T16:42:44.522Z,56.69
2018-07-09T16:45:14.320Z,57.30
2018-07-09T16:47:44.172Z,57.85
2018-07-09T16:50:14.017Z,56.71
2018-07-09T16:52:43.890Z,56.37
2018-07-09T16:55:13.688Z,52.84
2018-07-09T16:57:43.515Z,52.99
2018-07-09T17:00:13.375Z,52.10
2018-07-09T17:02:43.196Z,51.53
2018-07-09T17:05:13.010Z,51.19
2018-07-09T17:07:43.013Z,52.07
2018-07-09T17:10:12.781Z,51.78
2018-07-09T17:12:42.605Z,52.64
2018-07-09T17:15:12.484Z,53.26
2018-07-09T17:17:42.293Z,54.32
2018-07-09T17:20:12.129Z,53.92
2018-07-09T17:22:41.944Z,54.47
2018-07-09T17:25:11.804Z,55.95
2018-07-09T17:27:41.580Z,56.60
2018-07-09T17:30:11.403Z,58.63
2018-07-09T17:32:41.305Z,59.91
2018-07-09T17:35:11.175Z,61.02
2018-07-09T17:37:41.004Z,62.94
2018-07-09T17:40:11.008Z,63.04
2018-07-09T17:42:40.804Z,63.95
2018-07-09T17:45:10.628Z,64.59
2018-07-09T17:47:40.448Z,65.21
2018-07-09T17:50:10.341Z,65.63
2018-07-09T17:52:40.181Z,66.32
2018-07-09T17:55:10.012Z,65.69
2018-07-09T17:57:39.835Z,67.15
2018-07-09T18:00:09.712Z,67.90
2018-07-09T18:02:39.559Z,66.82
2018-07-09T18:05:09.393Z,68.46
2018-07-09T18:07:39.308Z,70.08
2018-07-09T18:10:09.200Z,70.25
2018-07-09T18:12:38.988Z,70.81
2018-07-09T18:15:08.848Z,71.94
2018-07-09T18:17:38.660Z,71.62
2018-07-09T18:20:08.452Z,71.76
2018-07-09T18:22:38.276Z,72.39
2018-07-09T18:25:08.540Z,73.54
2018-07-09T18:27:38.620Z,73.59
2018-07-09T18:30:08.456Z,72.91
2018-07-09T18:32:38.298Z,72.86
2018-07-09T18:35:08.225Z,73.10
2018-07-09T18:37:38.094Z,72.75
2018-07-09T18:40:07.904Z,72.95
2018-07-09T18:42:37.691Z,73.59
2018-07-09T18:45:07.652Z,73.47
2018-07-09T18:47:37.484Z,73.37
2018-07-09T18:50:07.349Z,72.90
2018-07-09T18:52:38.220Z,73.15
2018-07-09T18:55:08.100Z,73.16
2018-07-09T18:57:37.888Z,73.32
2018-07-09T19:00:07.821Z,72.79
2018-07-09T19:02:37.631Z,72.49
2018-07-09T19:05:07.406Z,73.37
2018-07-09T19:07:37.205Z,73.04
2018-07-09T19:10:07.104Z,72.02
2018-07-09T19:12:37.858Z,72.43
2018-07-09T19:15:09.021Z,72.62
2018-07-09T19:17:59.845Z,71.94
2018-07-09T19:20:40.440Z,72.37
2018-07-09T19:23:09.450Z,72.18
2018-07-09T19:25:38.426Z,72.56
2018-07-09T19:28:08.010Z,72.39
2018-07-09T19:30:36.396Z,72.66
2018-07-09T19:33:04.725Z,72.82
2018-07-09T19:35:33.092Z,72.46
2018-07-09T19:38:01.678Z,73.36
2018-07-09T19:40:29.932Z,72.29
2018-07-09T19:42:58.345Z,72.99
2018-07-09T19:45:26.669Z,72.57
2018-07-09T19:47:55.053Z,71.43
2018-07-09T19:50:23.464Z,71.39
2018-07-09T19:52:51.860Z,72.10
2018-07-09T19:55:20.293Z,71.22
2018-07-09T19:57:48.676Z,71.67
2018-07-09T20:00:17.104Z,72.07
2018-07-09T20:02:45.432Z,71.86
2018-07-09T20:05:13.757Z,71.73
2018-07-09T20:07:42.168Z,72.12
2018-07-09T20:10:15.730Z,71.60
2018-07-09T20:12:49.140Z,71.71
2018-07-09T20:15:22.507Z,71.77
2018-07-09T20:17:50.911Z,71.19
2018-07-09T20:20:19.297Z,71.75
2018-07-09T20:22:47.763Z,70.66
2018-07-09T20:25:16.187Z,71.63
2018-07-09T20:27:44.612Z,72.01
2018-07-09T20:30:12.972Z,72.12
2018-07-09T20:32:41.363Z,71.43
2018-07-09T20:35:09.790Z,71.45
2018-07-09T20:37:38.168Z,71.19
2018-07-09T20:40:06.650Z,71.20
2018-07-09T20:42:34.996Z,71.26
2018-07-09T20:45:03.313Z,71.24
2018-07-09T20:47:31.700Z,70.61
2018-07-09T20:50:00.117Z,70.99
2018-07-09T20:52:28.527Z,71.18
2018-07-09T20:54:57.090Z,70.43
2018-07-09T20:57:25.411Z,70.99
2018-07-09T20:59:53.798Z,70.78
2018-07-09T21:02:22.208Z,70.74
2018-07-09T21:04:50.652Z,71.34
2018-07-09T21:07:19.033Z,71.22
2018-07-09T21:09:47.445Z,71.38
2018-07-09T21:12:15.808Z,72.06
2018-07-09T21:14:44.216Z,72.15
2018-07-09T21:17:12.543Z,71.70
2018-07-09T21:19:40.872Z,72.26
2018-07-09T21:22:09.376Z,72.18
2018-07-09T21:24:37.792Z,71.34
2018-07-09T21:27:06.144Z,71.51
2018-07-09T21:29:34.471Z,71.87
2018-07-09T21:32:02.828Z,72.14
2018-07-09T21:34:31.162Z,72.96
2018-07-09T21:36:59.529Z,72.37
2018-07-09T21:39:27.860Z,73.01
2018-07-09T21:41:56.296Z,72.49
2018-07-09T21:44:24.628Z,72.89
2018-07-09T21:46:52.987Z,73.65
2018-07-09T21:49:21.320Z,72.94
2018-07-09T21:51:49.683Z,73.20
2018-07-09T21:54:18.008Z,73.77
2018-07-09T21:56:46.369Z,73.46
2018-07-09T21:59:14.708Z,73.77
2018-07-09T22:01:43.081Z,73.27
2018-07-09T22:04:11.421Z,72.83
2018-07-09T22:06:39.828Z,73.44
2018-07-09T22:09:08.168Z,73.67
2018-07-09T22:11:36.535Z,73.84
2018-07-09T22:14:04.876Z,73.93
2018-07-09T22:16:33.252Z,73.11
2018-07-09T22:19:01.656Z,73.50
2018-07-09T22:21:29.983Z,72.66
2018-07-09T22:23:58.343Z,73.66
2018-07-09T22:26:26.668Z,73.39
2018-07-09T22:28:55.041Z,73.60
2018-07-09T22:31:24.947Z,73.33
2018-07-09T22:33:54.767Z,73.21
2018-07-09T22:36:24.599Z,73.17
2018-07-09T22:38:54.420Z,73.00
2018-07-09T22:41:24.223Z,72.99
2018-07-09T22:44:04.880Z,73.26
2018-07-09T22:46:34.652Z,72.82
2018-07-09T22:49:04.477Z,73.02
2018-07-09T22:51:34.324Z,72.40
2018-07-09T22:54:04.428Z,72.42
2018-07-09T22:56:34.255Z,71.83
2018-07-09T22:59:04.149Z,72.19
2018-07-09T23:01:33.940Z,72.80
2018-07-09T23:04:03.832Z,73.76
2018-07-09T23:06:33.663Z,73.28
2018-07-09T23:11:34.288Z,73.35
2018-07-09T23:16:43.272Z,73.62
2018-07-09T23:19:28.925Z,73.37
2018-07-09T23:22:09.640Z,73.81
2018-07-09T23:24:37.976Z,74.13
2018-07-09T23:27:06.389Z,73.98
2018-07-09T23:29:34.793Z,73.86
2018-07-09T23:32:03.208Z,73.64
2018-07-09T23:34:31.620Z,73.21
2018-07-09T23:37:00.024Z,73.68
2018-07-09T23:39:28.462Z,73.73
2018-07-09T23:41:56.939Z,72.89
2018-07-09T23:44:25.308Z,73.26
2018-07-09T23:46:53.764Z,73.26
2018-07-09T23:49:22.167Z,73.63
2018-07-09T23:51:50.617Z,73.18
2018-07-09T23:54:19.027Z,73.24
2018-07-09T23:56:56.204Z,73.94
2018-07-09T23:59:36.973Z,74.38
