createdAt,value
2022-11-30T00:02:25.216Z,44.45
2022-11-30T00:04:56.971Z,44.85
2022-11-30T00:07:26.317Z,39.40
2022-11-30T00:09:55.975Z,42.38
2022-11-30T00:12:25.422Z,45.10
2022-11-30T00:14:55.046Z,46.70
2022-11-30T00:17:24.532Z,41.95
2022-11-30T00:19:56.230Z,45.00
2022-11-30T00:24:55.251Z,45.38
2022-11-30T00:27:24.717Z,42.22
2022-11-30T00:29:54.328Z,45.22
2022-11-30T00:32:23.641Z,41.63
2022-11-30T00:34:53.513Z,47.22
2022-11-30T00:37:24.991Z,42.83
2022-11-30T00:39:54.627Z,42.80
2022-11-30T00:42:24.441Z,43.60
2022-11-30T00:44:54.645Z,44.53
2022-11-30T00:47:24.096Z,47.35
2022-11-30T00:49:54.109Z,43.17
2022-11-30T00:52:24.936Z,45.95
2022-11-30T00:54:54.540Z,41.55
2022-11-30T00:57:24.105Z,47.13
2022-11-30T00:59:54.324Z,40.30
2022-11-30T01:02:23.730Z,35.28
2022-11-30T01:04:53.416Z,46.35
2022-11-30T01:07:24.290Z,47.03
2022-11-30T01:09:53.930Z,44.17
2022-11-30T01:12:23.389Z,48.78
2022-11-30T01:14:53.337Z,44.70
2022-11-30T01:17:22.600Z,44.97
2022-11-30T01:19:52.552Z,45.33
2022-11-30T01:22:22.038Z,46.72
2022-11-30T01:24:53.531Z,45.23
2022-11-30T01:27:22.769Z,44.72
2022-11-30T01:29:52.386Z,41.15
2022-11-30T01:32:21.847Z,39.83
2022-11-30T01:34:51.557Z,47.92
2022-11-30T01:37:21.085Z,42.58
2022-11-30T01:39:51.283Z,41.83
2022-11-30T01:42:22.331Z,43.50
2022-11-30T01:44:55.397Z,48.47
2022-11-30T01:47:32.532Z,40.63
2022-11-30T01:50:08.838Z,41.70
2022-11-30T01:52:41.743Z,47.83
2022-11-30T01:55:19.933Z,44.92
2022-11-30T01:57:53.297Z,45.05
2022-11-30T02:00:23.384Z,42.53
2022-11-30T02:03:00.111Z,43.05
2022-11-30T02:05:31.598Z,45.22
2022-11-30T02:08:00.964Z,44.92
2022-11-30T02:10:34.250Z,42.15
2022-11-30T02:13:20.479Z,41.33
2022-11-30T02:16:00.655Z,47.60
2022-11-30T02:18:40.000Z,49.05
2022-11-30T02:21:15.980Z,45.60
2022-11-30T02:24:22.131Z,43.13
2022-11-30T02:27:11.173Z,39.63
2022-11-30T02:29:44.381Z,43.10
2022-11-30T02:32:20.925Z,40.00
2022-11-30T02:34:51.588Z,44.72
2022-11-30T02:39:50.453Z,43.95
2022-11-30T02:42:20.068Z,45.47
2022-11-30T02:44:53.877Z,43.60
2022-11-30T02:47:29.148Z,47.05
2022-11-30T02:50:03.306Z,40.55
2022-11-30T02:52:34.754Z,43.53
2022-11-30T02:55:06.574Z,42.38
2022-11-30T02:57:36.853Z,41.75
2022-11-30T03:00:11.629Z,45.85
2022-11-30T03:02:41.988Z,43.63
2022-11-30T03:05:11.538Z,42.15
2022-11-30T03:07:41.661Z,42.75
2022-11-30T03:10:11.883Z,43.88
2022-11-30T03:12:41.464Z,43.03
2022-11-30T03:15:13.044Z,47.15
2022-11-30T03:17:42.896Z,47.70
2022-11-30T03:20:12.749Z,39.55
2022-11-30T03:22:43.033Z,44.53
2022-11-30T03:25:12.351Z,42.30
2022-11-30T03:27:42.320Z,38.13
2022-11-30T03:30:14.470Z,41.83
2022-11-30T03:32:44.442Z,42.95
2022-11-30T03:35:13.892Z,49.90
2022-11-30T03:37:43.867Z,44.23
2022-11-30T03:40:13.965Z,41.10
2022-11-30T03:42:44.539Z,42.90
2022-11-30T03:45:15.268Z,39.42
2022-11-30T03:47:45.863Z,42.60
2022-11-30T03:50:15.403Z,41.63
2022-11-30T03:52:45.533Z,51.17
2022-11-30T03:55:15.026Z,43.42
2022-11-30T03:57:45.065Z,40.75
2022-11-30T04:00:17.227Z,37.75
2022-11-30T04:02:46.950Z,42.17
2022-11-30T04:05:16.508Z,41.10
2022-11-30T04:07:46.525Z,39.73
2022-11-30T04:10:15.843Z,39.25
2022-11-30T04:12:45.892Z,44.53
2022-11-30T04:15:16.778Z,47.90
2022-11-30T04:17:46.812Z,46.20
2022-11-30T04:20:16.131Z,45.80
2022-11-30T04:22:46.714Z,43.50
2022-11-30T04:25:16.244Z,42.28
2022-11-30T04:27:48.276Z,45.35
2022-11-30T04:30:19.358Z,44.20
2022-11-30T04:32:49.239Z,44.60
2022-11-30T04:35:18.580Z,42.78
2022-11-30T04:37:48.411Z,48.10
2022-11-30T04:40:18.335Z,45.38
2022-11-30T04:42:48.014Z,45.42
2022-11-30T04:45:19.030Z,42.60
2022-11-30T04:47:48.750Z,42.17
2022-11-30T04:50:18.204Z,46.70
2022-11-30T04:52:49.361Z,43.83
2022-11-30T04:55:19.688Z,43.38
2022-11-30T04:57:50.042Z,44.75
2022-11-30T05:00:22.131Z,43.33
2022-11-30T05:02:53.070Z,42.05
2022-11-30T05:05:22.788Z,45.70
2022-11-30T05:07:56.334Z,44.17
2022-11-30T05:10:26.139Z,44.10
2022-11-30T05:12:56.148Z,48.20
2022-11-30T05:15:27.114Z,41.92
2022-11-30T05:18:00.924Z,46.03
2022-11-30T05:20:30.598Z,38.92
2022-11-30T05:23:00.552Z,40.05
2022-11-30T05:25:30.027Z,47.03
2022-11-30T05:27:59.747Z,40.65
2022-11-30T05:30:30.455Z,47.08
2022-11-30T05:35:29.391Z,38.63
2022-11-30T05:37:59.383Z,42.50
2022-11-30T05:40:30.375Z,44.45
2022-11-30T05:43:01.151Z,46.85
2022-11-30T05:45:32.356Z,46.20
2022-11-30T05:48:01.956Z,40.13
2022-11-30T05:50:31.631Z,44.17
2022-11-30T05:53:01.846Z,45.15
2022-11-30T05:55:32.596Z,44.13
2022-11-30T05:58:03.374Z,41.22
2022-11-30T06:00:34.128Z,43.58
2022-11-30T06:03:04.342Z,43.70
2022-11-30T06:05:36.166Z,41.10
2022-11-30T06:08:06.348Z,43.58
2022-11-30T06:10:35.780Z,46.80
2022-11-30T06:13:10.028Z,43.10
2022-11-30T06:15:41.622Z,42.38
2022-11-30T06:18:14.421Z,48.03
2022-11-30T06:20:43.861Z,40.05
2022-11-30T06:23:13.886Z,43.00
2022-11-30T06:25:43.120Z,45.17
2022-11-30T06:28:13.969Z,46.33
2022-11-30T06:30:44.771Z,39.60
2022-11-30T06:33:15.098Z,48.40
2022-11-30T06:35:48.013Z,48.05
2022-11-30T06:38:17.642Z,44.10
2022-11-30T06:40:47.083Z,43.47
2022-11-30T06:43:17.004Z,40.58
2022-11-30T06:45:49.045Z,41.00
2022-11-30T06:48:18.684Z,46.67
2022-11-30T06:50:50.173Z,40.35
2022-11-30T06:53:20.507Z,40.75
2022-11-30T06:55:49.753Z,52.83
2022-11-30T06:58:19.346Z,45.10
2022-11-30T07:00:50.135Z,41.25
2022-11-30T07:03:19.880Z,42.35
2022-11-30T07:05:49.202Z,41.55
2022-11-30T07:08:19.372Z,43.45
2022-11-30T07:10:49.683Z,41.90
2022-11-30T07:13:21.037Z,41.83
2022-11-30T07:18:21.170Z,39.15
2022-11-30T07:20:50.608Z,41.05
2022-11-30T07:23:38.159Z,41.97
2022-11-30T07:26:09.736Z,41.60
2022-11-30T07:28:40.997Z,41.85
2022-11-30T07:31:27.499Z,48.95
2022-11-30T07:33:58.294Z,45.67
2022-11-30T07:36:29.907Z,36.65
2022-11-30T07:39:00.163Z,40.38
2022-11-30T07:41:29.914Z,41.92
2022-11-30T07:44:00.039Z,46.08
2022-11-30T07:46:31.852Z,55.42
2022-11-30T07:49:02.050Z,41.38
2022-11-30T07:51:31.392Z,44.35
2022-11-30T07:54:01.311Z,39.38
2022-11-30T07:56:31.255Z,41.60
2022-11-30T07:59:03.219Z,41.15
2022-11-30T08:01:35.335Z,42.75
2022-11-30T08:04:05.431Z,43.13
2022-11-30T08:06:35.045Z,44.17
2022-11-30T08:09:06.291Z,47.72
2022-11-30T08:11:37.744Z,46.88
2022-11-30T08:14:07.587Z,47.30
2022-11-30T08:16:39.446Z,42.28
2022-11-30T08:19:09.305Z,43.78
2022-11-30T08:21:38.779Z,44.92
2022-11-30T08:24:08.916Z,41.43
2022-11-30T08:26:38.329Z,40.03
2022-11-30T08:29:08.312Z,39.77
2022-11-30T08:31:39.494Z,43.47
2022-11-30T08:34:13.155Z,41.50
2022-11-30T08:36:47.236Z,44.03
2022-11-30T08:39:21.639Z,40.30
2022-11-30T08:41:52.365Z,40.25
2022-11-30T08:44:22.391Z,44.70
2022-11-30T08:46:53.349Z,48.42
2022-11-30T08:49:25.111Z,42.55
2022-11-30T08:54:47.642Z,45.90
2022-11-30T08:57:17.763Z,41.10
2022-11-30T08:59:47.915Z,39.33
2022-11-30T09:02:20.679Z,41.60
2022-11-30T09:04:52.013Z,50.00
2022-11-30T09:07:21.421Z,45.75
2022-11-30T09:09:51.379Z,48.45
2022-11-30T09:12:20.653Z,45.80
2022-11-30T09:14:57.402Z,40.75
2022-11-30T09:17:28.955Z,48.08
2022-11-30T09:19:58.962Z,49.13
2022-11-30T09:22:28.977Z,48.47
2022-11-30T09:24:58.620Z,46.88
2022-11-30T09:27:30.680Z,43.00
2022-11-30T09:30:01.115Z,46.65
2022-11-30T09:32:31.931Z,48.67
2022-11-30T09:35:01.539Z,41.70
2022-11-30T09:37:30.860Z,42.33
2022-11-30T09:40:01.087Z,43.25
2022-11-30T09:42:55.596Z,44.10
2022-11-30T09:45:30.093Z,47.80
2022-11-30T09:48:21.886Z,45.15
2022-11-30T09:50:53.862Z,40.55
2022-11-30T09:53:29.966Z,45.15
2022-11-30T09:56:01.605Z,48.80
2022-11-30T09:58:41.106Z,48.42
2022-11-30T10:01:18.699Z,45.28
2022-11-30T10:03:50.124Z,51.00
2022-11-30T10:06:26.782Z,46.38
2022-11-30T10:09:11.286Z,43.65
2022-11-30T10:11:50.362Z,40.83
2022-11-30T10:15:00.440Z,49.20
2022-11-30T10:17:42.184Z,43.53
2022-11-30T10:20:36.051Z,45.05
2022-11-30T10:23:20.319Z,41.47
2022-11-30T10:25:57.230Z,43.05
2022-11-30T10:28:46.871Z,40.50
2022-11-30T10:31:18.656Z,42.22
2022-11-30T10:33:50.914Z,43.20
2022-11-30T10:36:28.642Z,40.30
2022-11-30T10:39:01.814Z,47.40
2022-11-30T10:41:33.883Z,41.10
2022-11-30T10:44:08.512Z,42.58
2022-11-30T10:46:41.222Z,45.55
2022-11-30T10:49:16.950Z,45.63
2022-11-30T10:51:52.479Z,35.92
2022-11-30T10:54:24.220Z,44.28
2022-11-30T10:56:53.615Z,44.67
2022-11-30T10:59:28.119Z,41.00
2022-11-30T11:01:57.442Z,46.20
2022-11-30T11:04:28.899Z,43.35
2022-11-30T11:07:09.425Z,44.88
2022-11-30T11:09:41.488Z,41.65
2022-11-30T11:12:19.292Z,45.15
2022-11-30T11:14:49.240Z,39.63
2022-11-30T11:17:26.549Z,45.17
2022-11-30T11:19:56.170Z,45.33
2022-11-30T11:22:28.487Z,43.35
2022-11-30T11:25:12.283Z,41.60
2022-11-30T11:27:45.038Z,38.83
2022-11-30T11:30:20.420Z,46.10
2022-11-30T11:33:01.384Z,43.35
2022-11-30T11:35:37.679Z,41.85
2022-11-30T11:38:24.120Z,44.72
2022-11-30T11:40:59.980Z,46.95
2022-11-30T11:43:31.299Z,41.30
2022-11-30T11:46:03.621Z,39.85
2022-11-30T11:48:37.504Z,45.42
2022-11-30T11:51:09.168Z,41.33
2022-11-30T11:56:27.043Z,46.22
2022-11-30T11:59:00.684Z,45.20
2022-11-30T12:01:48.975Z,43.85
2022-11-30T12:04:45.983Z,45.97
2022-11-30T12:07:24.492Z,44.80
2022-11-30T12:10:16.511Z,50.80
2022-11-30T12:12:54.767Z,48.45
2022-11-30T12:15:32.819Z,44.80
2022-11-30T12:18:15.134Z,46.83
2022-11-30T12:20:55.971Z,51.40
2022-11-30T12:23:49.500Z,50.40
2022-11-30T12:26:29.576Z,50.67
2022-11-30T12:29:25.199Z,46.95
2022-11-30T12:32:18.448Z,48.65
2022-11-30T12:35:04.631Z,47.97
2022-11-30T12:37:47.691Z,49.03
2022-11-30T12:40:30.652Z,57.13
2022-11-30T12:43:11.859Z,46.80
2022-11-30T12:45:44.829Z,47.38
2022-11-30T12:48:27.239Z,47.40
2022-11-30T12:51:09.876Z,44.22
2022-11-30T12:53:46.395Z,53.03
2022-11-30T12:56:29.516Z,48.38
2022-11-30T12:59:09.212Z,50.45
2022-11-30T13:01:51.858Z,47.17
2022-11-30T13:04:28.194Z,46.72
2022-11-30T13:07:02.235Z,53.40
2022-11-30T13:09:37.525Z,47.70
2022-11-30T13:12:13.390Z,46.47
2022-11-30T13:14:45.336Z,52.63
2022-11-30T13:17:19.908Z,51.72
2022-11-30T13:19:57.204Z,51.15
2022-11-30T13:22:34.271Z,48.47
2022-11-30T13:25:18.946Z,46.75
2022-11-30T13:27:58.063Z,48.05
2022-11-30T13:30:40.339Z,43.03
2022-11-30T13:33:55.630Z,47.45
2022-11-30T13:36:35.274Z,43.97
2022-11-30T13:39:26.734Z,43.40
2022-11-30T13:42:15.236Z,49.53
2022-11-30T13:44:46.202Z,40.85
2022-11-30T13:49:57.279Z,47.90
2022-11-30T13:52:59.985Z,42.78
2022-11-30T13:55:53.206Z,41.83
2022-11-30T13:58:23.094Z,43.28
2022-11-30T14:01:06.753Z,52.10
2022-11-30T14:03:39.244Z,45.53
2022-11-30T14:06:49.958Z,43.95
2022-11-30T14:09:40.289Z,43.03
2022-11-30T14:12:59.069Z,52.92
2022-11-30T14:15:53.833Z,44.45
2022-11-30T14:18:43.851Z,49.63
2022-11-30T14:21:24.503Z,50.05
2022-11-30T14:24:00.626Z,46.75
2022-11-30T14:26:34.092Z,43.70
2022-11-30T14:29:11.715Z,55.13
2022-11-30T14:31:48.447Z,52.03
2022-11-30T14:34:23.041Z,54.20
2022-11-30T14:36:56.752Z,50.00
2022-11-30T14:39:34.254Z,46.50
2022-11-30T14:42:04.627Z,47.28
2022-11-30T14:44:37.396Z,47.88
2022-11-30T14:47:17.594Z,51.38
2022-11-30T14:49:52.226Z,51.25
2022-11-30T14:52:38.137Z,49.05
2022-11-30T14:55:19.665Z,44.97
2022-11-30T14:57:56.333Z,44.00
2022-11-30T15:00:26.680Z,48.70
2022-11-30T15:02:56.189Z,44.22
2022-11-30T15:05:31.516Z,46.88
2022-11-30T15:08:00.897Z,46.63
2022-11-30T15:10:33.028Z,50.43
2022-11-30T15:13:04.066Z,45.10
2022-11-30T15:15:40.217Z,49.47
2022-11-30T15:18:17.532Z,51.75
2022-11-30T15:20:53.249Z,43.40
2022-11-30T15:23:22.897Z,44.78
2022-11-30T15:25:56.226Z,47.88
2022-11-30T15:28:30.334Z,45.08
2022-11-30T15:31:04.076Z,47.85
2022-11-30T15:33:36.303Z,49.40
2022-11-30T15:36:33.073Z,44.88
2022-11-30T15:38:57.871Z,43.80
2022-11-30T15:41:28.438Z,48.55
2022-11-30T15:43:59.258Z,46.83
2022-11-30T15:46:33.651Z,44.05
2022-11-30T15:49:09.562Z,48.47
2022-11-30T15:51:41.914Z,51.00
2022-11-30T15:54:11.189Z,48.75
2022-11-30T15:56:41.202Z,56.47
2022-11-30T15:59:23.742Z,45.17
2022-11-30T16:02:02.409Z,44.38
2022-11-30T16:05:00.798Z,45.58
2022-11-30T16:07:34.358Z,44.42
2022-11-30T16:10:06.156Z,44.05
2022-11-30T16:12:35.949Z,44.90
2022-11-30T16:15:17.822Z,43.53
2022-11-30T16:17:48.551Z,45.05
2022-11-30T16:20:18.460Z,43.97
2022-11-30T16:22:50.645Z,46.22
2022-11-30T16:25:21.473Z,49.90
2022-11-30T16:27:51.889Z,45.90
2022-11-30T16:30:23.605Z,48.70
2022-11-30T16:32:53.234Z,50.88
2022-11-30T16:35:25.214Z,53.40
2022-11-30T16:37:56.757Z,45.67
2022-11-30T16:40:26.189Z,53.72
2022-11-30T16:42:56.414Z,51.87
2022-11-30T16:45:28.084Z,51.38
2022-11-30T16:47:57.929Z,47.55
2022-11-30T16:50:27.231Z,47.55
2022-11-30T16:52:58.512Z,51.90
2022-11-30T16:55:31.747Z,50.50
2022-11-30T16:58:02.267Z,49.60
2022-11-30T17:00:32.281Z,47.50
2022-11-30T17:03:08.691Z,52.30
2022-11-30T17:05:38.564Z,43.05
2022-11-30T17:08:11.364Z,49.35
2022-11-30T17:10:40.951Z,44.75
2022-11-30T17:13:14.244Z,42.83
2022-11-30T17:15:43.902Z,43.75
2022-11-30T17:18:13.694Z,44.33
2022-11-30T17:20:43.186Z,48.97
2022-11-30T17:23:14.376Z,53.90
2022-11-30T17:25:43.653Z,47.47
2022-11-30T17:28:13.348Z,48.22
2022-11-30T17:30:42.932Z,47.78
2022-11-30T17:33:13.072Z,51.22
2022-11-30T17:35:42.641Z,44.75
2022-11-30T17:38:13.846Z,45.70
2022-11-30T17:40:43.514Z,45.65
2022-11-30T17:43:13.308Z,50.97
2022-11-30T17:45:42.874Z,48.53
2022-11-30T17:48:12.671Z,54.85
2022-11-30T17:50:42.135Z,49.22
2022-11-30T17:53:17.986Z,47.33
2022-11-30T17:55:47.812Z,47.97
2022-11-30T17:58:18.400Z,53.58
2022-11-30T18:00:47.721Z,47.00
2022-11-30T18:03:18.505Z,45.72
2022-11-30T18:05:47.724Z,58.27
2022-11-30T18:08:19.672Z,52.60
2022-11-30T18:13:18.141Z,56.95
2022-11-30T18:15:47.368Z,57.20
2022-11-30T18:18:18.358Z,52.55
2022-11-30T18:20:47.782Z,52.38
2022-11-30T18:23:19.201Z,46.90
2022-11-30T18:28:20.148Z,45.97
2022-11-30T18:30:54.648Z,47.90
2022-11-30T18:33:24.954Z,43.58
2022-11-30T18:35:58.774Z,38.58
2022-11-30T18:38:37.221Z,44.13
2022-11-30T18:41:08.014Z,44.85
2022-11-30T18:43:40.056Z,42.55
2022-11-30T18:46:11.098Z,45.13
2022-11-30T18:48:42.549Z,48.63
2022-11-30T18:51:13.612Z,49.40
2022-11-30T18:53:45.276Z,45.15
2022-11-30T18:56:16.822Z,47.20
2022-11-30T18:58:47.538Z,48.08
2022-11-30T19:01:20.252Z,45.75
2022-11-30T19:03:52.932Z,47.90
2022-11-30T19:06:22.416Z,46.60
2022-11-30T19:08:53.768Z,51.13
2022-11-30T19:11:23.039Z,43.00
2022-11-30T19:13:56.172Z,53.45
2022-11-30T19:16:27.496Z,48.03
2022-11-30T19:19:00.626Z,44.83
2022-11-30T19:21:30.319Z,47.22
2022-11-30T19:24:01.836Z,47.15
2022-11-30T19:26:31.301Z,44.88
2022-11-30T19:29:01.467Z,46.15
2022-11-30T19:31:30.996Z,42.88
2022-11-30T19:34:03.348Z,40.50
2022-11-30T19:36:34.829Z,47.20
2022-11-30T19:39:06.366Z,45.33
2022-11-30T19:41:35.951Z,45.60
2022-11-30T19:44:06.080Z,46.40
2022-11-30T19:46:35.557Z,44.00
2022-11-30T19:49:05.680Z,48.72
2022-11-30T19:51:35.309Z,43.83
2022-11-30T19:54:06.588Z,48.50
2022-11-30T19:56:36.120Z,44.50
2022-11-30T19:59:06.267Z,43.22
2022-11-30T20:01:36.680Z,53.33
2022-11-30T20:04:07.044Z,54.53
2022-11-30T20:06:38.416Z,51.63
2022-11-30T20:09:11.914Z,56.80
2022-11-30T20:11:41.319Z,59.10
2022-11-30T20:14:16.669Z,65.53
2022-11-30T20:16:46.124Z,66.28
2022-11-30T20:19:17.219Z,66.28
2022-11-30T20:21:48.484Z,57.10
2022-11-30T20:24:19.794Z,61.72
2022-11-30T20:26:49.275Z,55.15
2022-11-30T20:29:20.807Z,57.67
2022-11-30T20:31:50.931Z,58.08
2022-11-30T20:34:20.847Z,51.53
2022-11-30T20:36:50.310Z,57.00
2022-11-30T20:39:21.110Z,54.38
2022-11-30T20:41:50.961Z,47.55
2022-11-30T20:44:20.438Z,57.92
2022-11-30T20:46:50.636Z,51.57
2022-11-30T20:49:21.812Z,51.17
2022-11-30T20:51:51.646Z,53.47
2022-11-30T20:54:22.663Z,52.63
2022-11-30T20:56:52.621Z,55.08
2022-11-30T20:59:26.700Z,54.03
2022-11-30T21:01:57.863Z,63.33
2022-11-30T21:04:28.043Z,52.13
2022-11-30T21:06:58.177Z,56.88
2022-11-30T21:09:28.999Z,50.03
2022-11-30T21:11:58.935Z,55.47
2022-11-30T21:14:28.346Z,50.15
2022-11-30T21:16:58.310Z,51.33
2022-11-30T21:19:27.907Z,48.25
2022-11-30T21:21:59.690Z,47.95
2022-11-30T21:24:30.899Z,57.72
2022-11-30T21:27:00.548Z,52.53
2022-11-30T21:29:29.796Z,53.95
2022-11-30T21:32:00.040Z,48.97
2022-11-30T21:34:29.567Z,54.17
2022-11-30T21:36:59.160Z,48.00
2022-11-30T21:39:30.053Z,52.03
2022-11-30T21:41:59.953Z,52.20
2022-11-30T21:44:30.139Z,50.17
2022-11-30T21:47:00.099Z,56.22
2022-11-30T21:49:29.500Z,56.33
2022-11-30T21:51:59.492Z,51.87
2022-11-30T21:54:30.465Z,51.55
2022-11-30T21:57:00.467Z,53.63
2022-11-30T21:59:29.799Z,55.97
2022-11-30T22:01:59.991Z,56.78
2022-11-30T22:04:29.711Z,57.95
2022-11-30T22:06:59.910Z,57.88
2022-11-30T22:09:30.792Z,53.78
2022-11-30T22:12:00.781Z,51.75
2022-11-30T22:14:30.132Z,51.60
2022-11-30T22:16:59.812Z,53.35
2022-11-30T22:19:29.407Z,53.10
2022-11-30T22:21:59.067Z,57.10
2022-11-30T22:24:29.866Z,60.55
2022-11-30T22:26:59.948Z,51.63
2022-11-30T22:29:29.878Z,49.15
2022-11-30T22:31:59.494Z,46.65
2022-11-30T22:34:28.942Z,45.42
2022-11-30T22:36:58.571Z,48.65
2022-11-30T22:39:27.803Z,48.50
2022-11-30T22:41:58.871Z,53.70
2022-11-30T22:44:28.520Z,53.67
2022-11-30T22:47:00.050Z,51.58
2022-11-30T22:49:29.757Z,47.08
2022-11-30T22:51:59.423Z,52.10
2022-11-30T22:54:28.726Z,52.70
2022-11-30T22:57:00.407Z,53.13
2022-11-30T23:01:59.760Z,49.33
2022-11-30T23:04:29.147Z,52.53
2022-11-30T23:06:59.214Z,51.92
2022-11-30T23:09:28.589Z,48.90
2022-11-30T23:12:00.066Z,50.47
2022-11-30T23:14:29.578Z,55.30
2022-11-30T23:17:05.432Z,49.83
2022-11-30T23:19:34.947Z,51.72
2022-11-30T23:22:05.117Z,51.58
2022-11-30T23:24:34.463Z,53.85
2022-11-30T23:27:05.724Z,52.78
2022-11-30T23:29:34.936Z,47.40
2022-11-30T23:32:05.195Z,51.03
2022-11-30T23:34:34.656Z,51.00
2022-11-30T23:37:04.277Z,52.55
2022-11-30T23:39:33.515Z,48.97
2022-11-30T23:42:04.819Z,59.83
2022-11-30T23:44:34.032Z,50.22
2022-11-30T23:47:04.154Z,50.78
2022-11-30T23:49:33.396Z,50.75
2022-11-30T23:52:03.005Z,52.17
2022-11-30T23:54:32.227Z,42.90
2022-11-30T23:57:02.259Z,46.45
2022-11-30T23:59:33.003Z,41.65
