createdAt,value
2019-05-26T00:00:35.557Z,11.13
2019-05-26T00:03:04.680Z,11.87
2019-05-26T00:05:33.936Z,11.37
2019-05-26T00:08:02.779Z,11.07
2019-05-26T00:10:31.718Z,11.83
2019-05-26T00:13:00.632Z,11.53
2019-05-26T00:15:29.591Z,10.93
2019-05-26T00:17:58.576Z,12.67
2019-05-26T00:20:27.489Z,11.73
2019-05-26T00:22:56.325Z,13.17
2019-05-26T00:25:24.893Z,11.83
2019-05-26T00:27:53.735Z,11.07
2019-05-26T00:30:22.714Z,11.37
2019-05-26T00:32:51.553Z,11.57
2019-05-26T00:35:20.440Z,11.33
2019-05-26T00:37:50.641Z,11.73
2019-05-26T00:40:20.192Z,10.97
2019-05-26T00:42:49.131Z,10.83
2019-05-26T00:45:18.274Z,10.27
2019-05-26T00:47:47.202Z,10.20
2019-05-26T00:50:16.392Z,11.07
2019-05-26T00:52:45.257Z,10.17
2019-05-26T00:55:15.016Z,10.40
2019-05-26T00:57:43.974Z,11.67
2019-05-26T01:00:13.200Z,11.03
2019-05-26T01:02:42.032Z,14.50
2019-05-26T01:05:11.324Z,12.83
2019-05-26T01:07:40.211Z,13.23
2019-05-26T01:10:09.930Z,14.43
2019-05-26T01:12:39.000Z,14.37
2019-05-26T01:15:08.830Z,12.33
2019-05-26T01:17:37.796Z,12.20
2019-05-26T01:20:06.936Z,11.60
2019-05-26T01:22:35.482Z,10.43
2019-05-26T01:25:08.582Z,10.77
2019-05-26T01:27:37.656Z,13.93
2019-05-26T01:30:07.994Z,11.00
2019-05-26T01:32:37.859Z,10.57
2019-05-26T01:35:08.098Z,10.17
2019-05-26T01:37:39.587Z,9.07
2019-05-26T01:40:08.599Z,9.80
2019-05-26T01:42:37.584Z,9.17
2019-05-26T01:45:08.091Z,9.33
2019-05-26T01:47:36.989Z,9.13
2019-05-26T01:50:07.698Z,8.73
2019-05-26T01:52:36.595Z,9.63
2019-05-26T01:55:07.001Z,8.57
2019-05-26T01:57:35.871Z,8.33
2019-05-26T02:00:06.139Z,8.63
2019-05-26T02:02:34.950Z,9.80
2019-05-26T02:05:04.317Z,9.33
2019-05-26T02:07:32.998Z,10.40
2019-05-26T02:10:01.843Z,10.80
2019-05-26T02:12:30.749Z,8.17
2019-05-26T02:14:59.250Z,7.97
2019-05-26T02:17:28.057Z,9.80
2019-05-26T02:19:56.844Z,8.20
2019-05-26T02:22:25.375Z,8.63
2019-05-26T02:24:53.943Z,9.03
2019-05-26T02:27:22.831Z,10.03
2019-05-26T02:29:51.419Z,9.93
2019-05-26T02:32:20.240Z,9.03
2019-05-26T02:34:50.001Z,9.60
2019-05-26T02:37:18.847Z,9.57
2019-05-26T02:39:47.352Z,10.13
2019-05-26T02:42:16.189Z,9.23
2019-05-26T02:44:45.068Z,8.80
2019-05-26T02:47:13.625Z,8.27
2019-05-26T02:49:42.522Z,8.07
2019-05-26T02:52:11.425Z,8.10
2019-05-26T02:54:40.308Z,7.40
2019-05-26T02:57:09.296Z,7.57
2019-05-26T02:59:38.143Z,6.80
2019-05-26T03:02:07.117Z,6.97
2019-05-26T03:04:36.140Z,7.17
2019-05-26T03:07:05.471Z,6.60
2019-05-26T03:09:36.832Z,7.20
2019-05-26T03:12:06.002Z,7.43
2019-05-26T03:14:36.921Z,7.73
2019-05-26T03:17:05.562Z,7.20
2019-05-26T03:19:35.620Z,7.40
2019-05-26T03:22:04.962Z,6.00
2019-05-26T03:24:33.842Z,6.60
2019-05-26T03:27:02.519Z,7.27
2019-05-26T03:29:31.316Z,6.70
2019-05-26T03:32:00.215Z,6.47
2019-05-26T03:34:28.827Z,7.00
2019-05-26T03:36:57.873Z,6.73
2019-05-26T03:39:43.784Z,7.00
2019-05-26T03:41:57.298Z,6.83
2019-05-26T03:44:25.814Z,7.33
2019-05-26T03:46:54.324Z,7.50
2019-05-26T03:49:22.927Z,8.23
2019-05-26T03:51:51.837Z,8.07
2019-05-26T03:54:20.732Z,7.27
2019-05-26T03:56:49.761Z,5.90
2019-05-26T03:59:18.686Z,6.13
2019-05-26T04:01:47.536Z,5.67
2019-05-26T04:04:16.501Z,5.67
2019-05-26T04:06:45.047Z,6.40
2019-05-26T04:09:13.834Z,6.53
2019-05-26T04:11:42.433Z,7.90
2019-05-26T04:14:11.274Z,7.57
2019-05-26T04:16:39.858Z,8.23
2019-05-26T04:19:08.756Z,7.57
2019-05-26T04:21:37.573Z,8.13
2019-05-26T04:24:06.520Z,8.33
2019-05-26T04:26:35.439Z,9.13
2019-05-26T04:29:04.361Z,8.07
2019-05-26T04:31:33.229Z,8.43
2019-05-26T04:34:02.080Z,9.33
2019-05-26T04:36:31.031Z,9.73
2019-05-26T04:39:00.134Z,8.50
2019-05-26T04:41:29.133Z,9.17
2019-05-26T04:43:57.942Z,8.63
2019-05-26T04:46:26.810Z,7.40
2019-05-26T04:48:55.756Z,7.10
2019-05-26T04:51:24.646Z,8.00
2019-05-26T04:53:53.532Z,8.50
2019-05-26T04:56:22.474Z,8.27
2019-05-26T04:58:51.415Z,8.50
2019-05-26T05:01:20.216Z,7.87
2019-05-26T05:03:49.188Z,8.70
2019-05-26T05:06:18.031Z,8.30
2019-05-26T05:08:46.754Z,12.03
2019-05-26T05:11:15.472Z,9.10
2019-05-26T05:13:44.159Z,8.93
2019-05-26T05:16:12.584Z,7.77
2019-05-26T05:18:41.232Z,7.83
2019-05-26T05:21:11.375Z,7.30
2019-05-26T05:23:40.341Z,7.67
2019-05-26T05:26:09.093Z,7.53
2019-05-26T05:28:38.390Z,8.45
2019-05-26T05:31:19.590Z,8.48
2019-05-26T05:33:48.119Z,8.80
2019-05-26T05:39:57.415Z,10.23
2019-05-26T05:42:29.430Z,8.90
2019-05-26T05:45:09.755Z,7.83
2019-05-26T05:47:38.649Z,8.85
2019-05-26T05:50:11.228Z,9.05
2019-05-26T05:52:39.911Z,9.33
2019-05-26T05:55:15.936Z,9.33
2019-05-26T05:57:45.154Z,8.90
2019-05-26T06:00:18.281Z,9.03
2019-05-26T06:02:47.154Z,8.60
2019-05-26T06:05:16.765Z,9.63
2019-05-26T06:07:45.691Z,8.90
2019-05-26T07:55:05.818Z,10.60
2019-05-26T07:57:09.112Z,9.70
2019-05-26T07:59:22.939Z,10.03
2019-05-26T08:01:49.332Z,9.43
2019-05-26T08:04:26.369Z,9.45
2019-05-26T08:07:07.247Z,9.90
2019-05-26T08:09:27.389Z,10.13
2019-05-26T08:12:01.043Z,9.63
2019-05-26T08:14:33.711Z,10.23
2019-05-26T08:17:05.137Z,10.15
2019-05-26T08:19:38.125Z,9.80
2019-05-26T08:22:20.616Z,9.88
2019-05-26T08:24:49.533Z,10.53
2019-05-26T08:27:18.401Z,9.40
2019-05-26T08:56:04.797Z,8.78
2019-05-26T09:56:41.403Z,5.22
2019-05-26T09:59:10.103Z,6.33
2019-05-26T10:01:38.795Z,7.00
2019-05-26T10:04:07.581Z,6.47
2019-05-26T10:06:36.003Z,5.92
2019-05-26T10:09:07.438Z,6.75
2019-05-26T10:11:36.167Z,8.25
2019-05-26T10:14:05.169Z,7.25
2019-05-26T10:16:33.595Z,6.60
2019-05-26T10:19:02.298Z,6.75
2019-05-26T10:21:30.973Z,5.95
2019-05-26T10:23:59.667Z,6.80
2019-05-26T10:26:28.454Z,6.08
2019-05-26T10:29:00.375Z,6.03
2019-05-26T10:31:27.576Z,6.05
2019-05-26T10:33:56.297Z,6.12
2019-05-26T10:36:24.990Z,7.53
2019-05-26T10:38:54.300Z,6.87
2019-05-26T10:41:23.022Z,6.75
2019-05-26T10:43:51.717Z,6.55
2019-05-26T10:46:20.408Z,6.37
2019-05-26T10:48:49.114Z,6.97
2019-05-26T10:51:17.811Z,5.80
2019-05-26T10:53:46.494Z,5.97
2019-05-26T10:56:15.212Z,6.40
2019-05-26T10:58:44.859Z,6.78
2019-05-26T11:01:13.284Z,6.17
2019-05-26T11:03:42.051Z,6.70
2019-05-26T11:06:10.745Z,7.15
2019-05-26T11:08:39.427Z,6.92
2019-05-26T11:11:08.157Z,6.97
2019-05-26T11:13:36.862Z,6.15
2019-05-26T11:16:05.707Z,6.35
2019-05-26T11:18:34.412Z,6.10
2019-05-26T11:21:03.235Z,5.90
2019-05-26T11:23:31.959Z,5.50
2019-05-26T11:26:00.744Z,6.00
2019-05-26T11:28:29.432Z,5.40
2019-05-26T11:30:58.127Z,6.03
2019-05-26T11:33:26.856Z,5.08
2019-05-26T11:35:55.358Z,5.92
2019-05-26T11:38:24.038Z,4.58
2019-05-26T11:40:52.491Z,5.28
2019-05-26T11:43:21.255Z,5.10
2019-05-26T11:45:49.969Z,5.00
2019-05-26T11:48:18.684Z,5.50
2019-05-26T11:50:47.380Z,5.08
2019-05-26T11:53:15.794Z,5.53
2019-05-26T11:55:44.519Z,5.35
2019-05-26T11:58:13.207Z,5.60
2019-05-26T12:00:42.002Z,5.62
2019-05-26T12:03:10.724Z,5.70
2019-05-26T12:05:40.951Z,5.80
2019-05-26T12:08:09.677Z,5.12
2019-05-26T12:10:38.440Z,5.20
2019-05-26T12:13:06.856Z,5.00
2019-05-26T12:15:35.292Z,4.78
2019-05-26T12:18:04.111Z,4.35
2019-05-26T12:20:32.824Z,5.33
2019-05-26T12:23:01.509Z,4.40
2019-05-26T12:25:30.234Z,4.53
2019-05-26T12:27:58.940Z,4.90
2019-05-26T12:30:27.621Z,4.70
2019-05-26T12:32:56.054Z,5.90
2019-05-26T12:35:26.424Z,4.00
2019-05-26T12:37:55.203Z,5.15
2019-05-26T12:40:24.067Z,4.00
2019-05-26T12:42:52.497Z,5.40
2019-05-26T12:45:21.524Z,4.58
2019-05-26T12:47:49.974Z,3.30
2019-05-26T12:50:19.011Z,4.53
2019-05-26T12:52:47.698Z,3.90
2019-05-26T12:55:17.089Z,3.80
2019-05-26T12:57:45.509Z,4.90
2019-05-26T13:00:14.841Z,4.40
2019-05-26T13:02:43.677Z,4.05
2019-05-26T13:05:12.440Z,4.05
2019-05-26T13:07:41.131Z,4.28
2019-05-26T13:10:10.195Z,4.47
2019-05-26T13:12:38.685Z,4.70
2019-05-26T13:15:11.928Z,4.20
2019-05-26T13:17:40.638Z,4.35
2019-05-26T13:20:10.165Z,3.95
2019-05-26T13:22:40.515Z,10.93
2019-05-26T13:25:11.809Z,5.42
2019-05-26T13:27:40.583Z,6.87
2019-05-26T13:30:12.349Z,3.70
2019-05-26T13:32:41.133Z,3.10
2019-05-26T13:35:12.658Z,3.40
2019-05-26T13:37:41.440Z,3.92
2019-05-26T13:40:11.754Z,3.47
2019-05-26T13:42:40.476Z,4.28
2019-05-26T13:45:21.926Z,3.77
2019-05-26T13:47:41.132Z,2.70
2019-05-26T13:50:10.772Z,2.70
2019-05-26T13:52:39.236Z,2.75
2019-05-26T13:55:09.233Z,2.30
2019-05-26T13:57:37.965Z,2.62
2019-05-26T14:00:09.165Z,2.77
2019-05-26T14:02:37.962Z,3.10
2019-05-26T14:05:07.956Z,2.77
2019-05-26T14:07:36.760Z,2.35
2019-05-26T14:10:07.704Z,2.62
2019-05-26T14:12:36.123Z,2.47
2019-05-26T14:15:07.665Z,2.50
2019-05-26T14:17:38.411Z,2.70
2019-05-26T14:20:08.079Z,2.60
2019-05-26T14:22:36.781Z,2.45
2019-05-26T14:25:06.596Z,2.70
2019-05-26T14:27:35.281Z,2.65
2019-05-26T14:30:08.022Z,2.52
2019-05-26T14:32:36.710Z,2.65
2019-05-26T14:35:08.573Z,2.58
2019-05-26T14:37:37.276Z,2.20
2019-05-26T14:40:09.653Z,2.20
2019-05-26T14:42:38.420Z,2.30
2019-05-26T14:45:07.460Z,2.08
2019-05-26T14:47:36.159Z,1.85
2019-05-26T14:50:07.804Z,2.12
2019-05-26T14:52:36.549Z,2.00
2019-05-26T14:55:06.509Z,2.47
2019-05-26T14:57:34.938Z,2.20
2019-05-26T15:00:07.025Z,2.10
2019-05-26T15:02:35.848Z,2.22
2019-05-26T15:05:07.153Z,2.10
2019-05-26T15:07:36.409Z,2.20
2019-05-26T15:10:08.946Z,2.10
2019-05-26T15:12:37.450Z,1.90
2019-05-26T15:15:07.175Z,1.82
2019-05-26T15:17:35.961Z,1.90
2019-05-26T15:20:06.009Z,1.55
2019-05-26T15:22:34.798Z,1.75
2019-05-26T15:25:05.532Z,1.35
2019-05-26T15:27:34.226Z,1.85
2019-05-26T15:30:07.149Z,1.80
2019-05-26T15:32:36.271Z,1.75
2019-05-26T15:35:07.745Z,1.60
2019-05-26T15:37:36.571Z,1.40
2019-05-26T15:40:08.555Z,1.60
2019-05-26T15:42:37.253Z,1.30
2019-05-26T15:45:07.393Z,1.67
2019-05-26T15:47:36.105Z,1.70
2019-05-26T15:50:06.823Z,1.80
2019-05-26T15:52:35.513Z,2.27
2019-05-26T15:55:04.706Z,1.80
2019-05-26T15:57:33.401Z,1.67
2019-05-26T16:00:21.233Z,1.57
2019-05-26T16:02:49.840Z,1.90
2019-05-26T16:05:18.533Z,1.50
2019-05-26T16:07:47.591Z,1.98
2019-05-26T16:10:16.692Z,2.00
2019-05-26T16:12:45.439Z,1.95
2019-05-26T16:15:14.595Z,1.92
2019-05-26T16:17:43.152Z,2.08
2019-05-26T16:20:12.550Z,2.08
2019-05-26T16:31:48.799Z,2.40
2019-05-26T16:37:07.938Z,2.75
2019-05-26T16:39:41.885Z,2.77
2019-05-26T16:42:10.752Z,2.90
2019-05-26T16:44:39.924Z,2.75
2019-05-26T16:47:17.024Z,2.87
2019-05-26T16:49:43.570Z,2.80
2019-05-26T16:52:12.244Z,3.00
2019-05-26T16:54:44.892Z,2.42
2019-05-26T16:57:15.291Z,3.42
2019-05-26T17:30:00.424Z,3.22
2019-05-26T17:32:35.990Z,3.05
2019-05-26T17:35:07.842Z,3.65
2019-05-26T17:37:37.532Z,2.30
2019-05-26T17:40:08.927Z,3.05
2019-05-26T17:56:51.113Z,2.33
2019-05-26T17:59:19.917Z,2.10
2019-05-26T18:01:48.666Z,2.27
2019-05-26T18:04:17.389Z,1.82
2019-05-26T18:06:46.075Z,2.20
2019-05-26T18:09:14.486Z,2.10
2019-05-26T18:11:43.207Z,2.58
2019-05-26T18:14:11.906Z,2.42
2019-05-26T18:16:40.675Z,1.85
2019-05-26T18:19:09.436Z,2.20
2019-05-26T18:21:38.128Z,2.17
2019-05-26T18:24:06.627Z,2.55
2019-05-26T18:26:37.287Z,2.10
2019-05-26T18:29:05.835Z,2.77
2019-05-26T18:31:35.113Z,2.95
2019-05-26T18:34:03.629Z,2.20
2019-05-26T18:36:32.330Z,2.30
2019-05-26T18:39:01.048Z,2.17
2019-05-26T18:41:29.789Z,2.27
2019-05-26T18:43:58.200Z,2.30
2019-05-26T18:46:26.898Z,2.55
2019-05-26T18:48:55.617Z,2.55
2019-05-26T18:51:24.316Z,2.60
2019-05-26T18:53:52.740Z,2.55
2019-05-26T18:56:21.495Z,2.17
2019-05-26T18:58:50.249Z,2.55
2019-05-26T19:01:18.935Z,2.77
2019-05-26T19:03:47.459Z,3.05
2019-05-26T19:06:16.152Z,3.37
2019-05-26T19:08:44.580Z,3.12
2019-05-26T19:11:13.299Z,2.83
2019-05-26T19:13:41.728Z,2.92
2019-05-26T19:16:10.231Z,3.12
2019-05-26T19:18:38.748Z,3.00
2019-05-26T19:21:07.182Z,3.72
2019-05-26T19:23:35.924Z,2.75
2019-05-26T19:26:04.729Z,3.08
2019-05-26T19:29:20.841Z,3.10
2019-05-26T19:31:49.656Z,3.12
2019-05-26T19:40:30.376Z,2.90
2019-05-26T19:42:59.226Z,2.83
2019-05-26T19:45:28.063Z,2.62
2019-05-26T19:47:57.086Z,3.07
2019-05-26T19:50:25.936Z,2.80
2019-05-26T19:52:54.964Z,3.30
2019-05-26T19:55:25.452Z,2.67
2019-05-26T19:57:54.312Z,3.10
2019-05-26T20:00:23.968Z,3.37
2019-05-26T20:02:52.648Z,3.00
2019-05-26T20:05:21.652Z,2.90
2019-05-26T20:07:50.200Z,2.83
2019-05-26T20:10:19.565Z,2.90
2019-05-26T20:12:48.881Z,3.10
2019-05-26T20:15:17.547Z,3.10
2019-05-26T20:17:46.476Z,2.93
2019-05-26T20:20:15.605Z,2.77
2019-05-26T20:22:44.469Z,2.90
2019-05-26T20:25:13.563Z,2.80
2019-05-26T20:27:42.492Z,3.00
2019-05-26T20:30:13.052Z,3.00
2019-05-26T20:32:41.977Z,2.53
2019-05-26T20:35:11.405Z,3.07
2019-05-26T20:37:40.244Z,3.80
2019-05-26T20:40:09.361Z,2.80
2019-05-26T20:42:38.217Z,3.23
2019-05-26T20:45:08.244Z,2.97
2019-05-26T20:47:37.240Z,3.20
2019-05-26T20:50:08.578Z,3.33
2019-05-26T20:52:37.480Z,3.10
2019-05-26T20:55:08.615Z,3.37
2019-05-26T20:57:37.226Z,3.20
2019-05-26T21:00:08.547Z,3.80
2019-05-26T21:02:37.709Z,3.20
2019-05-26T21:05:07.553Z,3.33
2019-05-26T21:07:36.390Z,3.43
2019-05-26T21:10:06.695Z,3.50
2019-05-26T21:12:35.606Z,3.50
2019-05-26T21:15:06.465Z,3.53
2019-05-26T21:17:35.402Z,3.20
2019-05-26T21:20:07.216Z,3.13
2019-05-26T21:22:36.030Z,3.07
2019-05-26T21:25:05.670Z,3.10
2019-05-26T21:27:34.560Z,3.10
2019-05-26T21:30:04.613Z,3.70
2019-05-26T21:32:33.170Z,2.73
2019-05-26T21:35:01.991Z,3.60
2019-05-26T21:37:31.861Z,2.73
2019-05-26T21:40:00.664Z,3.27
2019-05-26T21:42:29.540Z,3.40
2019-05-26T21:44:58.422Z,3.50
2019-05-26T21:47:27.205Z,3.90
2019-05-26T21:49:56.094Z,3.87
2019-05-26T21:52:24.914Z,3.50
2019-05-26T21:54:53.831Z,3.70
2019-05-26T21:57:22.387Z,3.50
2019-05-26T21:59:50.975Z,3.53
2019-05-26T22:02:19.858Z,3.73
2019-05-26T22:04:48.431Z,3.70
2019-05-26T22:07:17.238Z,3.77
2019-05-26T22:09:46.078Z,3.97
2019-05-26T22:12:15.033Z,3.80
2019-05-26T22:14:43.862Z,3.70
2019-05-26T22:17:12.735Z,3.80
2019-05-26T22:19:41.657Z,3.73
2019-05-26T22:22:10.568Z,3.60
2019-05-26T22:24:39.368Z,3.70
2019-05-26T22:27:08.300Z,3.53
2019-05-26T22:29:37.135Z,3.57
2019-05-26T22:32:06.059Z,3.57
2019-05-26T22:34:34.895Z,3.30
2019-05-26T22:37:06.500Z,3.60
2019-05-26T22:39:35.430Z,3.50
2019-05-26T22:42:04.009Z,4.00
2019-05-26T22:44:32.842Z,3.90
2019-05-26T22:47:01.697Z,3.83
2019-05-26T22:49:30.546Z,4.40
2019-05-26T22:51:59.439Z,3.90
2019-05-26T22:54:28.303Z,3.60
2019-05-26T22:56:57.202Z,4.23
2019-05-26T22:59:26.097Z,3.47
2019-05-26T23:01:55.010Z,3.50
2019-05-26T23:04:23.901Z,3.40
2019-05-26T23:06:52.677Z,3.80
2019-05-26T23:09:21.527Z,3.90
2019-05-26T23:11:50.436Z,3.40
2019-05-26T23:14:19.317Z,4.10
2019-05-26T23:16:48.166Z,4.13
2019-05-26T23:19:19.773Z,3.93
2019-05-26T23:21:47.590Z,4.07
2019-05-26T23:24:16.442Z,4.10
2019-05-26T23:26:45.325Z,4.13
2019-05-26T23:29:14.115Z,4.20
2019-05-26T23:31:42.641Z,3.83
2019-05-26T23:34:11.532Z,4.00
2019-05-26T23:36:40.066Z,4.10
2019-05-26T23:39:08.748Z,3.90
2019-05-26T23:41:38.705Z,4.57
2019-05-26T23:44:07.546Z,3.93
2019-05-26T23:46:36.335Z,4.03
2019-05-26T23:49:05.143Z,4.80
2019-05-26T23:51:33.987Z,4.40
2019-05-26T23:54:02.870Z,4.03
2019-05-26T23:56:31.762Z,4.03
2019-05-26T23:59:00.605Z,3.93
