createdAt,value
2018-02-15T00:00:04.647Z,84.58
2018-02-15T00:01:04.884Z,85.28
2018-02-15T00:02:04.870Z,85.28
2018-02-15T00:03:04.866Z,84.53
2018-02-15T00:04:04.594Z,84.44
2018-02-15T00:05:04.584Z,83.4
2018-02-15T00:06:04.832Z,83.78
2018-02-15T00:07:04.557Z,83.78
2018-02-15T00:08:04.799Z,84.16
2018-02-15T00:09:04.783Z,83.83
2018-02-15T00:10:04.521Z,84.77
2018-02-15T00:11:04.508Z,84.72
2018-02-15T00:12:04.497Z,84.34
2018-02-15T00:13:04.734Z,84.44
2018-02-15T00:14:04.470Z,85.28
2018-02-15T00:15:04.456Z,84.25
2018-02-15T00:16:04.716Z,84.63
2018-02-15T00:17:04.430Z,84.25
2018-02-15T00:18:04.431Z,84.25
2018-02-15T00:19:04.661Z,83.97
2018-02-15T00:20:04.405Z,83.97
2018-02-15T00:21:04.633Z,83.59
2018-02-15T00:22:04.372Z,83.3
2018-02-15T00:23:09.714Z,83.02
2018-02-15T00:24:04.600Z,82.54
2018-02-15T00:25:04.592Z,83.3
2018-02-15T00:26:04.572Z,82.83
2018-02-15T00:27:04.313Z,82.73
2018-02-15T00:28:04.300Z,82.83
2018-02-15T00:29:04.571Z,83.11
2018-02-15T00:30:04.528Z,83.02
2018-02-15T00:31:04.514Z,82.73
2018-02-15T00:32:04.501Z,82.83
2018-02-15T00:33:04.241Z,82.54
2018-02-15T00:34:04.484Z,82.35
2018-02-15T00:35:04.472Z,81.7
2018-02-15T00:36:04.200Z,81.41
2018-02-15T00:37:04.443Z,81.51
2018-02-15T00:38:04.433Z,82.45
2018-02-15T00:39:04.167Z,82.26
2018-02-15T00:40:04.159Z,82.26
2018-02-15T00:41:04.394Z,81.41
2018-02-15T00:42:04.382Z,81.51
2018-02-15T00:43:04.381Z,81.41
2018-02-15T00:44:04.366Z,81.32
2018-02-15T00:45:04.111Z,81.13
2018-02-15T00:46:04.335Z,81.51
2018-02-15T00:47:04.323Z,81.7
2018-02-15T00:48:04.060Z,81.51
2018-02-15T00:49:04.048Z,81.7
2018-02-15T00:50:04.033Z,81.6
2018-02-15T00:51:04.028Z,81.51
2018-02-15T00:52:04.261Z,81.41
2018-02-15T00:53:04.254Z,82.17
2018-02-15T00:54:04.238Z,81.6
2018-02-15T00:55:04.225Z,81.51
2018-02-15T00:56:03.960Z,81.51
2018-02-15T00:57:03.961Z,80.94
2018-02-15T00:58:03.940Z,80.46
2018-02-15T00:59:03.929Z,80.65
2018-02-15T01:00:03.914Z,80.65
2018-02-15T01:01:04.152Z,80.75
2018-02-15T01:02:04.142Z,80.56
2018-02-15T01:03:04.130Z,80.75
2018-02-15T01:04:04.122Z,80.37
2018-02-15T01:05:04.108Z,80.94
2018-02-15T01:06:03.864Z,81.7
2018-02-15T01:07:03.835Z,81.46
2018-02-15T01:08:03.828Z,81.51
2018-02-15T01:09:05.708Z,81.51
2018-02-15T01:10:04.054Z,81.46
2018-02-15T01:11:04.046Z,80.8
2018-02-15T01:12:04.029Z,81.56
2018-02-15T01:13:04.014Z,81.65
2018-02-15T01:14:04.003Z,81.18
2018-02-15T01:15:03.737Z,81.46
2018-02-15T01:16:03.974Z,81.7
2018-02-15T01:17:03.711Z,81.65
2018-02-15T01:18:03.951Z,80.33
2018-02-15T01:19:03.946Z,80.37
2018-02-15T01:20:03.931Z,80.65
2018-02-15T01:21:03.665Z,81.09
2018-02-15T01:22:03.914Z,81.22
2018-02-15T01:23:03.638Z,80.37
2018-02-15T01:24:06.051Z,80.84
2018-02-15T01:25:03.894Z,80.27
2018-02-15T01:26:03.883Z,79.71
2018-02-15T01:27:03.855Z,79.67
2018-02-15T01:28:03.580Z,79.76
2018-02-15T01:29:03.821Z,79.99
2018-02-15T01:30:03.565Z,79.95
2018-02-15T01:31:03.557Z,80.05
2018-02-15T01:32:03.530Z,79.95
2018-02-15T01:33:03.777Z,80.24
2018-02-15T01:34:03.757Z,80.18
2018-02-15T01:35:03.504Z,80.37
2018-02-15T01:36:03.747Z,80.37
2018-02-15T01:37:03.727Z,80.27
2018-02-15T01:38:03.715Z,80.27
2018-02-15T01:39:03.447Z,80.56
2018-02-15T01:40:03.435Z,80.37
2018-02-15T01:41:03.425Z,80.94
2018-02-15T01:42:03.415Z,80.27
2018-02-15T01:43:03.652Z,80.46
2018-02-15T01:44:03.387Z,79.9
2018-02-15T01:45:03.382Z,80.08
2018-02-15T01:46:03.627Z,79.52
2018-02-15T01:47:03.367Z,79.33
2018-02-15T01:48:03.341Z,79.05
2018-02-15T01:49:03.590Z,79.05
2018-02-15T01:50:03.571Z,78.58
2018-02-15T01:51:03.558Z,78.86
2018-02-15T01:52:03.557Z,78.48
2018-02-15T01:53:03.535Z,78.67
2018-02-15T01:54:03.524Z,78.67
2018-02-15T01:55:03.515Z,78.67
2018-02-15T01:56:03.254Z,78.67
2018-02-15T01:57:03.514Z,78.86
2018-02-15T01:58:03.474Z,78.58
2018-02-15T01:59:03.486Z,78.76
2018-02-15T02:00:03.210Z,78.2
2018-02-15T02:01:03.444Z,78.29
2018-02-15T02:02:03.645Z,78.76
2018-02-15T02:03:03.164Z,78.29
2018-02-15T02:04:03.155Z,78.1
2018-02-15T02:05:03.142Z,77.63
2018-02-15T02:06:03.383Z,77.53
2018-02-15T02:07:03.127Z,77.25
2018-02-15T02:08:03.369Z,77.53
2018-02-15T02:09:03.345Z,77.53
2018-02-15T02:10:03.388Z,77.15
2018-02-15T02:11:03.070Z,76.68
2018-02-15T02:12:03.070Z,76.59
2018-02-15T02:13:03.055Z,76.4
2018-02-15T02:14:03.287Z,76.21
2018-02-15T02:15:03.278Z,76.21
2018-02-15T02:16:03.273Z,76.4
2018-02-15T02:17:03.271Z,75.93
2018-02-15T02:18:03.247Z,76.5
2018-02-15T02:19:02.984Z,76.97
2018-02-15T02:20:03.221Z,76.31
2018-02-15T02:21:03.211Z,75.64
2018-02-15T02:22:02.949Z,75.36
2018-02-15T02:23:02.928Z,74.6
2018-02-15T02:24:03.171Z,74.32
2018-02-15T02:25:03.362Z,74.32
2018-02-15T02:26:03.158Z,74.51
2018-02-15T02:27:02.892Z,73.85
2018-02-15T02:28:03.135Z,74.04
2018-02-15T02:29:03.113Z,73.94
2018-02-15T02:30:03.107Z,73.85
2018-02-15T02:31:03.092Z,73.75
2018-02-15T02:32:02.838Z,73.56
2018-02-15T02:33:03.070Z,73.85
2018-02-15T02:34:03.064Z,73.47
2018-02-15T02:35:02.801Z,73.13
2018-02-15T02:36:03.043Z,73.6
2018-02-15T02:37:03.034Z,73.32
2018-02-15T02:38:02.758Z,72.94
2018-02-15T02:39:02.999Z,73.6
2018-02-15T02:40:02.991Z,73.41
2018-02-15T02:41:02.989Z,74.55
2018-02-15T02:42:02.727Z,74.45
2018-02-15T02:43:02.955Z,74.26
2018-02-15T02:44:02.695Z,73.98
2018-02-15T02:45:02.677Z,73.22
2018-02-15T02:46:02.922Z,73.5
2018-02-15T02:47:02.662Z,73.6
2018-02-15T02:48:02.896Z,73.03
2018-02-15T02:49:02.881Z,72.56
2018-02-15T02:50:02.872Z,72.94
2018-02-15T02:51:02.616Z,72.75
2018-02-15T02:52:02.615Z,72.56
2018-02-15T02:53:02.838Z,72.66
2018-02-15T02:54:02.828Z,73.32
2018-02-15T02:55:02.813Z,73.41
2018-02-15T02:56:03.119Z,73.88
2018-02-15T02:57:02.549Z,73.32
2018-02-15T02:58:02.525Z,72.09
2018-02-15T02:59:02.771Z,73.22
2018-02-15T03:00:02.764Z,72.75
2018-02-15T03:01:02.742Z,73.13
2018-02-15T03:02:02.736Z,72.85
2018-02-15T03:03:02.718Z,72.56
2018-02-15T03:04:02.453Z,73.41
2018-02-15T03:05:02.445Z,72.75
2018-02-15T03:06:02.428Z,73.98
2018-02-15T03:07:02.712Z,73.41
2018-02-15T03:08:02.657Z,73.88
2018-02-15T03:09:02.647Z,73.88
2018-02-15T03:10:02.382Z,73.5
2018-02-15T03:11:02.821Z,73.03
2018-02-15T03:12:02.370Z,72.56
2018-02-15T03:13:02.596Z,73.32
2018-02-15T03:14:02.587Z,73.13
2018-02-15T03:15:02.573Z,73.5
2018-02-15T03:16:02.312Z,72.56
2018-02-15T03:17:02.548Z,73.32
2018-02-15T03:18:02.536Z,73.32
2018-02-15T03:19:02.529Z,72.85
2018-02-15T03:20:02.514Z,72.37
2018-02-15T03:21:02.504Z,71.8
2018-02-15T03:22:02.495Z,71.33
2018-02-15T03:23:02.235Z,71.42
2018-02-15T03:24:02.212Z,72.28
2018-02-15T03:25:02.458Z,72.09
2018-02-15T03:26:03.442Z,71.8
2018-02-15T03:27:02.440Z,71.71
2018-02-15T03:28:02.419Z,71.8
2018-02-15T03:29:02.405Z,72.28
2018-02-15T03:30:02.416Z,71.99
2018-02-15T03:31:02.388Z,71.42
2018-02-15T03:32:02.378Z,71.9
2018-02-15T03:33:02.370Z,72.94
2018-02-15T03:34:02.346Z,72.47
2018-02-15T03:35:02.333Z,72.18
2018-02-15T03:36:02.324Z,72.18
2018-02-15T03:37:02.314Z,73.41
2018-02-15T03:38:02.296Z,72.37
2018-02-15T03:39:02.286Z,71.8
2018-02-15T03:40:02.275Z,71.61
2018-02-15T03:41:02.316Z,71.71
2018-02-15T03:42:02.250Z,71.42
2018-02-15T03:43:02.242Z,71.14
2018-02-15T03:44:02.228Z,71.8
2018-02-15T03:45:01.964Z,71.04
2018-02-15T03:46:01.956Z,70.95
2018-02-15T03:47:02.192Z,70.86
2018-02-15T03:48:02.193Z,71.33
2018-02-15T03:49:02.168Z,71.8
2018-02-15T03:50:02.157Z,71.04
2018-02-15T03:51:02.153Z,71.23
2018-02-15T03:52:02.133Z,71.61
2018-02-15T03:53:02.126Z,71.8
2018-02-15T03:54:02.112Z,71.71
2018-02-15T03:55:02.097Z,71.04
2018-02-15T03:56:02.093Z,71.14
2018-02-15T03:57:02.084Z,70.86
2018-02-15T03:58:01.812Z,70.86
2018-02-15T03:59:02.052Z,71.61
2018-02-15T04:00:02.044Z,71.8
2018-02-15T04:01:02.033Z,71.71
2018-02-15T04:02:01.772Z,71.33
2018-02-15T04:03:02.008Z,71.14
2018-02-15T04:04:01.996Z,71.14
2018-02-15T04:05:01.730Z,70.86
2018-02-15T04:06:01.971Z,71.61
2018-02-15T04:07:01.960Z,71.14
2018-02-15T04:08:01.697Z,71.52
2018-02-15T04:09:01.684Z,71.52
2018-02-15T04:10:01.932Z,71.52
2018-02-15T04:11:01.668Z,71.14
2018-02-15T04:12:01.952Z,71.23
2018-02-15T04:13:01.638Z,71.61
2018-02-15T04:14:01.881Z,71.14
2018-02-15T04:15:01.872Z,70.57
2018-02-15T04:16:01.605Z,71.23
2018-02-15T04:17:01.596Z,71.04
2018-02-15T04:18:01.847Z,71.14
2018-02-15T04:19:01.572Z,70.95
2018-02-15T04:20:01.820Z,71.04
2018-02-15T04:21:01.809Z,70.48
2018-02-15T04:22:01.538Z,70.95
2018-02-15T04:23:01.812Z,70.76
2018-02-15T04:24:01.523Z,70.57
2018-02-15T04:25:01.763Z,70.86
2018-02-15T04:26:01.493Z,70.95
2018-02-15T04:27:02.494Z,71.14
2018-02-15T04:28:01.730Z,71.99
2018-02-15T04:29:01.714Z,71.71
2018-02-15T04:30:01.703Z,71.42
2018-02-15T04:31:01.720Z,71.61
2018-02-15T04:32:01.682Z,71.04
2018-02-15T04:33:01.679Z,71.52
2018-02-15T04:34:01.403Z,71.61
2018-02-15T04:35:01.648Z,71.42
2018-02-15T04:36:01.638Z,71.42
2018-02-15T04:37:01.627Z,71.33
2018-02-15T04:38:01.612Z,71.8
2018-02-15T04:39:01.601Z,71.61
2018-02-15T04:40:01.591Z,72.28
2018-02-15T04:41:01.327Z,72.47
2018-02-15T04:42:04.270Z,72.66
2018-02-15T04:43:01.556Z,73.32
2018-02-15T04:44:01.547Z,72.94
2018-02-15T04:45:01.284Z,72.56
2018-02-15T04:46:01.280Z,72.18
2018-02-15T04:47:01.511Z,72.56
2018-02-15T04:48:01.500Z,72.09
2018-02-15T04:49:01.491Z,72.09
2018-02-15T04:50:01.229Z,72.18
2018-02-15T04:51:01.215Z,72.28
2018-02-15T04:52:01.227Z,71.52
2018-02-15T04:53:01.448Z,71.8
2018-02-15T04:54:01.185Z,71.61
2018-02-15T04:55:01.425Z,72.37
2018-02-15T04:56:01.415Z,72.28
2018-02-15T04:57:01.410Z,72.47
2018-02-15T04:58:01.391Z,72.66
2018-02-15T04:59:01.382Z,72.56
2018-02-15T05:00:01.118Z,72.18
2018-02-15T05:01:01.360Z,72.56
2018-02-15T05:02:01.352Z,72.66
2018-02-15T05:03:01.337Z,72.47
2018-02-15T05:04:01.360Z,71.8
2018-02-15T05:05:01.062Z,71.8
2018-02-15T05:06:01.306Z,71.9
2018-02-15T05:07:01.309Z,71.8
2018-02-15T05:08:01.029Z,72.28
2018-02-15T05:09:01.272Z,71.9
2018-02-15T05:10:01.260Z,72.56
2018-02-15T05:11:01.249Z,71.33
2018-02-15T05:12:01.251Z,71.52
2018-02-15T05:13:01.224Z,71.33
2018-02-15T05:14:01.214Z,71.61
2018-02-15T05:15:01.206Z,71.42
2018-02-15T05:16:00.949Z,71.8
2018-02-15T05:17:01.184Z,71.61
2018-02-15T05:18:00.915Z,71.9
2018-02-15T05:19:00.906Z,71.99
2018-02-15T05:20:01.151Z,71.42
2018-02-15T05:21:01.137Z,71.8
2018-02-15T05:22:00.875Z,71.9
2018-02-15T05:23:01.129Z,71.9
2018-02-15T05:24:00.858Z,71.61
2018-02-15T05:25:01.093Z,70.67
2018-02-15T05:26:00.828Z,70.48
2018-02-15T05:27:00.827Z,70.29
2018-02-15T05:28:01.259Z,70.76
2018-02-15T05:29:01.050Z,70.86
2018-02-15T05:30:01.041Z,70.95
2018-02-15T05:31:00.773Z,70.86
2018-02-15T05:32:01.026Z,70.95
2018-02-15T05:33:01.019Z,70.57
2018-02-15T05:34:00.990Z,71.33
2018-02-15T05:35:00.983Z,70.67
2018-02-15T05:36:00.968Z,71.33
2018-02-15T05:37:00.966Z,71.23
2018-02-15T05:38:00.949Z,71.23
2018-02-15T05:39:00.938Z,70.86
2018-02-15T05:40:00.924Z,70.29
2018-02-15T05:41:00.917Z,71.14
2018-02-15T05:42:00.920Z,70.95
2018-02-15T05:43:00.905Z,70.48
2018-02-15T05:44:00.880Z,71.14
2018-02-15T05:45:00.870Z,70.86
2018-02-15T05:46:00.866Z,71.14
2018-02-15T05:47:00.609Z,70.67
2018-02-15T05:48:00.842Z,70.48
2018-02-15T05:49:00.823Z,70.76
2018-02-15T05:50:00.822Z,70.39
2018-02-15T05:51:00.807Z,71.14
2018-02-15T05:52:00.543Z,71.23
2018-02-15T05:53:00.786Z,70.48
2018-02-15T05:54:00.517Z,70.39
2018-02-15T05:55:00.514Z,70.48
2018-02-15T05:56:00.760Z,69.82
2018-02-15T05:57:00.771Z,70.57
2018-02-15T05:58:00.726Z,70.48
2018-02-15T05:59:00.464Z,70.67
2018-02-15T06:00:00.713Z,70.61
2018-02-15T06:01:00.447Z,70.29
2018-02-15T06:02:00.706Z,70.23
2018-02-15T06:03:00.676Z,70.2
2018-02-15T06:04:00.446Z,70.1
2018-02-15T06:05:00.400Z,70.01
2018-02-15T06:06:00.638Z,69.91
2018-02-15T06:07:00.645Z,70.2
2018-02-15T06:08:00.617Z,69.82
2018-02-15T06:09:00.612Z,70.01
2018-02-15T06:10:00.346Z,70.2
2018-02-15T06:11:00.343Z,70.2
2018-02-15T06:12:00.593Z,70.48
2018-02-15T06:13:00.561Z,70.57
2018-02-15T06:14:00.550Z,70.76
2018-02-15T06:15:00.547Z,70.1
2018-02-15T06:16:00.529Z,69.82
2018-02-15T06:17:00.533Z,70.29
2018-02-15T06:18:00.261Z,70.2
2018-02-15T06:19:00.245Z,70.48
2018-02-15T06:20:00.491Z,70.57
2018-02-15T06:21:00.475Z,70.95
2018-02-15T06:22:00.477Z,70.48
2018-02-15T06:23:00.460Z,70.2
2018-02-15T06:24:00.442Z,69.63
2018-02-15T06:25:00.180Z,70.29
2018-02-15T06:26:00.426Z,70.48
2018-02-15T06:27:00.413Z,70.29
2018-02-15T06:28:00.399Z,70.29
2018-02-15T06:29:00.284Z,70.01
2018-02-15T06:30:00.174Z,70.57
2018-02-15T06:31:00.369Z,70.76
2018-02-15T06:32:00.358Z,70.79
2018-02-15T06:33:00.343Z,71.14
2018-02-15T06:34:00.330Z,70.29
2018-02-15T06:35:00.321Z,70.57
2018-02-15T06:36:00.319Z,70.61
2018-02-15T06:37:00.299Z,70.7
2018-02-15T06:38:00.041Z,70.67
2018-02-15T06:39:00.279Z,70.86
2018-02-15T06:40:00.268Z,70.61
2018-02-15T06:41:00.261Z,70.7
2018-02-15T06:42:00.273Z,70.51
2018-02-15T06:42:59.990Z,70.51
2018-02-15T06:44:00.276Z,71.08
2018-02-15T06:44:59.967Z,70.57
2018-02-15T06:46:00.199Z,70.61
2018-02-15T06:46:59.940Z,70.89
2018-02-15T06:47:59.927Z,70.61
2018-02-15T06:49:00.191Z,70.51
2018-02-15T06:50:00.163Z,70.61
2018-02-15T06:51:00.148Z,70.79
2018-02-15T06:51:59.889Z,70.89
2018-02-15T06:53:00.128Z,70.23
2018-02-15T06:54:00.121Z,70.04
2018-02-15T06:55:00.106Z,70.79
2018-02-15T06:56:00.094Z,70.79
2018-02-15T06:57:00.086Z,70.42
2018-02-15T06:58:00.072Z,70.51
2018-02-15T06:59:00.061Z,69.95
2018-02-15T07:00:00.058Z,70.14
2018-02-15T07:01:00.061Z,70.04
2018-02-15T07:01:59.778Z,70.61
2018-02-15T07:03:00.022Z,70.61
2018-02-15T07:03:59.760Z,69.57
2018-02-15T07:04:59.743Z,70.51
2018-02-15T07:05:59.990Z,70.98
2018-02-15T07:06:59.980Z,70.61
2018-02-15T07:07:59.963Z,70.14
2018-02-15T07:08:59.953Z,70.23
2018-02-15T07:09:59.950Z,69.76
2018-02-15T07:10:59.680Z,69.38
2018-02-15T07:11:59.954Z,69.66
2018-02-15T07:12:59.658Z,69.57
2018-02-15T07:13:59.900Z,69.66
2018-02-15T07:14:59.635Z,70.23
2018-02-15T07:15:59.879Z,70.04
2018-02-15T07:16:59.869Z,70.42
2018-02-15T07:17:59.857Z,70.32
2018-02-15T07:18:59.603Z,70.04
2018-02-15T07:19:59.599Z,69.57
2018-02-15T07:20:59.836Z,69.95
2018-02-15T07:21:59.563Z,68.9
2018-02-15T07:22:59.813Z,69.19
2018-02-15T07:23:59.802Z,69
2018-02-15T07:24:59.788Z,69.19
2018-02-15T07:25:59.772Z,69.28
2018-02-15T07:26:59.764Z,69.57
2018-02-15T07:27:59.500Z,69.57
2018-02-15T07:28:59.745Z,70.23
2018-02-15T07:29:59.486Z,69.76
2018-02-15T07:30:59.752Z,69.76
2018-02-15T07:31:59.717Z,69.57
2018-02-15T07:32:59.457Z,69.57
2018-02-15T07:33:59.440Z,69.76
2018-02-15T07:34:59.683Z,69.66
2018-02-15T07:35:59.667Z,69.66
2018-02-15T07:36:59.407Z,69.28
2018-02-15T07:37:59.650Z,69.38
2018-02-15T07:38:59.638Z,69.47
2018-02-15T07:39:59.630Z,69.47
2018-02-15T07:40:59.619Z,68.94
2018-02-15T07:41:59.357Z,69.13
2018-02-15T07:42:59.596Z,68.94
2018-02-15T07:43:59.585Z,68.75
2018-02-15T07:45:00.778Z,68.37
2018-02-15T07:45:59.317Z,68.46
2018-02-15T07:46:59.559Z,68.46
2018-02-15T07:47:59.562Z,68.84
2018-02-15T07:48:59.537Z,68.75
2018-02-15T07:49:59.527Z,68.46
2018-02-15T07:50:59.281Z,68.75
2018-02-15T07:51:59.508Z,68.94
2018-02-15T07:52:59.495Z,68.46
2018-02-15T07:53:59.489Z,69.03
2018-02-15T07:54:59.225Z,69.22
2018-02-15T07:55:59.471Z,67.8
2018-02-15T07:56:59.460Z,67.52
2018-02-15T07:57:59.197Z,67.52
2018-02-15T07:58:59.184Z,67.61
2018-02-15T08:00:02.432Z,67.71
2018-02-15T08:00:59.161Z,67.71
2018-02-15T08:01:59.150Z,68.46
2018-02-15T08:02:59.394Z,68.08
2018-02-15T08:03:59.389Z,69.22
2018-02-15T08:04:59.126Z,69.6
2018-02-15T08:05:59.110Z,70.26
2018-02-15T08:06:59.363Z,70.17
2018-02-15T08:07:59.363Z,69.79
2018-02-15T08:08:59.331Z,70.07
2018-02-15T08:09:59.068Z,69.41
2018-02-15T08:10:59.063Z,69.41
2018-02-15T08:11:59.048Z,70.07
2018-02-15T08:12:59.047Z,70.55
2018-02-15T08:13:59.038Z,70.64
2018-02-15T08:14:59.272Z,70.83
2018-02-15T08:15:59.283Z,71.21
2018-02-15T08:16:59.250Z,71.78
2018-02-15T08:17:59.237Z,71.97
2018-02-15T08:18:59.229Z,72.73
2018-02-15T08:19:59.228Z,72.92
2018-02-15T08:20:59.205Z,72.92
2018-02-15T08:21:58.945Z,73.49
2018-02-15T08:22:59.189Z,73.58
2018-02-15T08:23:59.180Z,73.2
2018-02-15T08:24:59.166Z,73.58
2018-02-15T08:25:59.160Z,73.49
2018-02-15T08:26:59.147Z,74.62
2018-02-15T08:27:59.142Z,74.05
2018-02-15T08:28:59.127Z,73.58
2018-02-15T08:29:58.865Z,74.62
2018-02-15T08:30:59.107Z,76.32
2018-02-15T08:31:58.844Z,77.08
2018-02-15T08:32:59.127Z,77.08
2018-02-15T08:33:59.076Z,76.8
2018-02-15T08:34:58.811Z,77.18
2018-02-15T08:35:58.805Z,77.84
2018-02-15T08:36:58.794Z,76.61
2018-02-15T08:37:58.784Z,76.8
2018-02-15T08:38:59.023Z,76.61
2018-02-15T08:39:58.762Z,77.65
2018-02-15T08:40:58.756Z,77.37
2018-02-15T08:41:58.993Z,77.27
2018-02-15T08:42:58.986Z,77.51
2018-02-15T08:43:58.972Z,78.37
2018-02-15T08:44:59.364Z,78.75
2018-02-15T08:46:01.851Z,79.41
2018-02-15T08:46:58.938Z,80.26
2018-02-15T08:47:58.677Z,80.55
2018-02-15T08:48:58.921Z,79.6
2018-02-15T08:49:58.688Z,79.98
2018-02-15T08:50:58.645Z,80.87
2018-02-15T08:51:58.897Z,81.4
2018-02-15T08:52:58.877Z,81.59
2018-02-15T08:53:58.614Z,81.68
2018-02-15T08:54:58.604Z,82.34
2018-02-15T08:55:58.849Z,82.2
2018-02-15T08:56:58.582Z,82.57
2018-02-15T08:57:58.822Z,82.95
2018-02-15T08:58:58.822Z,82.39
2018-02-15T08:59:58.803Z,82.39
2018-02-15T09:00:58.800Z,81.63
2018-02-15T09:01:58.531Z,82.29
2018-02-15T09:02:58.775Z,82.39
2018-02-15T09:03:58.765Z,82.2
2018-02-15T09:04:58.756Z,81.53
2018-02-15T09:05:58.749Z,81.92
2018-02-15T09:06:58.480Z,82.76
2018-02-15T09:07:58.472Z,83.14
2018-02-15T09:08:58.714Z,83.43
2018-02-15T09:09:58.710Z,83.33
2018-02-15T09:10:58.698Z,83.62
2018-02-15T09:11:58.684Z,83.24
2018-02-15T09:12:58.676Z,82.67
2018-02-15T09:13:58.410Z,82.1
2018-02-15T09:14:58.653Z,82.01
2018-02-15T09:15:58.644Z,81.82
2018-02-15T09:16:58.380Z,81.34
2018-02-15T09:17:58.627Z,82.01
2018-02-15T09:18:58.642Z,81.53
2018-02-15T09:19:58.601Z,81.82
2018-02-15T09:20:58.339Z,83.05
2018-02-15T09:21:58.584Z,83.05
2018-02-15T09:22:58.576Z,82.57
2018-02-15T09:23:58.575Z,82.1
2018-02-15T09:24:58.550Z,82.67
2018-02-15T09:25:58.292Z,83.24
2018-02-15T09:26:58.531Z,82.76
2018-02-15T09:27:58.278Z,82.48
2018-02-15T09:28:58.520Z,83.43
2018-02-15T09:29:58.250Z,82.95
2018-02-15T09:30:58.241Z,83.05
2018-02-15T09:31:59.332Z,83.05
2018-02-15T09:32:58.483Z,83.33
2018-02-15T09:33:58.534Z,83.9
2018-02-15T09:34:58.536Z,84.66
2018-02-15T09:35:58.200Z,84.66
2018-02-15T09:36:58.438Z,84.75
2018-02-15T09:37:58.177Z,84.09
2018-02-15T09:38:58.174Z,84.94
2018-02-15T09:39:58.410Z,84.75
2018-02-15T09:40:58.394Z,84.28
2018-02-15T09:41:58.386Z,84.94
2018-02-15T09:42:58.137Z,84.94
2018-02-15T09:43:58.374Z,84.94
2018-02-15T09:44:58.362Z,85.61
2018-02-15T09:45:58.375Z,85.89
2018-02-15T09:46:58.088Z,86.65
2018-02-15T09:47:58.331Z,86.46
2018-02-15T09:48:58.063Z,85.8
2018-02-15T09:49:58.309Z,85.32
2018-02-15T09:50:58.057Z,85.32
2018-02-15T09:51:58.037Z,85.13
2018-02-15T09:52:58.280Z,84.94
2018-02-15T09:53:58.272Z,85.23
2018-02-15T09:54:58.275Z,86.65
2018-02-15T09:55:58.248Z,84.94
2018-02-15T09:56:58.240Z,84.66
2018-02-15T09:57:58.238Z,85.13
2018-02-15T09:58:57.965Z,86.65
2018-02-15T09:59:58.208Z,86.46
2018-02-15T10:00:58.198Z,86.41
2018-02-15T10:01:58.193Z,85.93
2018-02-15T10:02:57.940Z,86.03
2018-02-15T10:03:57.926Z,84.8
2018-02-15T10:04:58.199Z,84.89
2018-02-15T10:05:57.900Z,85.46
2018-02-15T10:06:58.141Z,85.65
2018-02-15T10:07:57.881Z,85.17
2018-02-15T10:08:57.872Z,85.55
2018-02-15T10:09:57.874Z,85.08
2018-02-15T10:10:58.106Z,84.13
2018-02-15T10:11:58.143Z,83.85
2018-02-15T10:12:58.089Z,84.51
2018-02-15T10:13:58.115Z,84.51
2018-02-15T10:14:58.070Z,85.46
2018-02-15T10:15:57.809Z,85.36
2018-02-15T10:16:58.051Z,85.27
2018-02-15T10:17:58.046Z,84.32
2018-02-15T10:18:57.786Z,83.94
2018-02-15T10:19:57.772Z,83.85
2018-02-15T10:20:58.025Z,84.32
2018-02-15T10:21:58.012Z,84.7
2018-02-15T10:22:57.999Z,84.89
2018-02-15T10:23:57.991Z,85.36
2018-02-15T10:54:39.638Z,87.68
2018-02-15T10:55:39.615Z,88.06
2018-02-15T10:56:39.349Z,88.16
2018-02-15T10:57:39.589Z,88.16
2018-02-15T10:58:39.332Z,87.77
2018-02-15T10:59:39.318Z,87.3
2018-02-15T11:00:39.299Z,86.74
2018-02-15T11:01:39.539Z,86.64
2018-02-15T11:02:39.580Z,87.49
2018-02-15T11:03:39.284Z,87.3
2018-02-15T11:04:39.263Z,86.83
2018-02-15T11:05:39.495Z,87.02
2018-02-15T11:06:39.241Z,87.4
2018-02-15T11:07:39.239Z,87.77
2018-02-15T11:08:39.215Z,88.25
2018-02-15T11:09:39.215Z,88.82
2018-02-15T11:10:39.445Z,89.39
2018-02-15T11:11:39.442Z,89.11
2018-02-15T11:12:39.438Z,88.92
2018-02-15T11:13:39.420Z,89.01
2018-02-15T11:14:39.410Z,88.73
2018-02-15T11:15:39.403Z,88.73
2018-02-15T11:16:39.150Z,88.54
2018-02-15T11:17:39.383Z,89.11
2018-02-15T11:18:39.382Z,89.86
2018-02-15T11:19:39.371Z,89.67
2018-02-15T11:20:39.200Z,90.15
2018-02-15T11:21:39.351Z,90.38
2018-02-15T11:22:39.341Z,90.76
2018-02-15T11:23:39.333Z,90.95
2018-02-15T11:24:39.329Z,91.05
2018-02-15T11:25:39.080Z,91.14
2018-02-15T11:26:39.312Z,91.61
2018-02-15T11:27:39.316Z,91.24
2018-02-15T11:28:39.294Z,91.8
2018-02-15T11:29:39.037Z,91.9
2018-02-15T11:30:39.296Z,91.61
2018-02-15T11:31:39.277Z,91.99
2018-02-15T11:32:39.010Z,92.18
2018-02-15T11:33:39.001Z,91.8
2018-02-15T11:34:38.993Z,91.99
2018-02-15T11:35:38.989Z,92.28
2018-02-15T11:36:39.239Z,92.66
2018-02-15T11:37:39.236Z,93.41
2018-02-15T11:38:39.226Z,93.32
2018-02-15T11:39:39.235Z,93.41
2018-02-15T11:40:38.969Z,93.61
2018-02-15T11:41:39.199Z,93.61
2018-02-15T11:42:38.936Z,93.51
2018-02-15T11:43:39.199Z,93.41
2018-02-15T11:44:39.210Z,94.18
2018-02-15T11:45:39.216Z,94.37
2018-02-15T11:46:39.172Z,94.65
2018-02-15T11:47:38.898Z,94.65
2018-02-15T11:48:39.142Z,94.46
2018-02-15T11:49:39.176Z,94.18
2018-02-15T11:50:39.134Z,94.56
2018-02-15T11:51:39.137Z,94.37
2018-02-15T11:52:39.117Z,94.74
2018-02-15T11:53:39.103Z,94.84
2018-02-15T11:54:39.099Z,94.84
2018-02-15T11:55:43.094Z,94.93
2018-02-15T11:56:39.135Z,94.93
2018-02-15T11:57:38.818Z,94.93
2018-02-15T11:58:39.076Z,95.03
2018-02-15T11:59:39.059Z,95.03
2018-02-15T12:00:38.903Z,95.98
2018-02-15T12:01:39.045Z,96.26
2018-02-15T12:02:39.035Z,96.64
2018-02-15T12:03:39.027Z,97.31
2018-02-15T12:04:39.024Z,97.59
2018-02-15T12:05:38.762Z,97.31
2018-02-15T12:06:38.757Z,97.21
2018-02-15T12:07:38.998Z,97.02
2018-02-15T12:08:38.739Z,97.4
2018-02-15T12:09:38.736Z,97.5
2018-02-15T12:10:38.757Z,97.97
2018-02-15T12:11:38.721Z,97.97
2018-02-15T12:12:38.709Z,98.63
2018-02-15T12:13:38.952Z,99.2
2018-02-15T12:14:38.947Z,99.68
2018-02-15T12:15:38.964Z,99.99
2018-02-15T12:16:38.944Z,99.87
2018-02-15T12:17:38.940Z,99.99
2018-02-15T12:18:38.917Z,99.99
2018-02-15T12:19:38.920Z,99.99
2018-02-15T12:20:38.958Z,99.99
2018-02-15T12:21:38.900Z,99.99
2018-02-15T12:22:38.647Z,99.99
2018-02-15T12:23:38.883Z,99.99
2018-02-15T12:24:38.873Z,99.99
2018-02-15T12:25:38.869Z,99.99
2018-02-15T12:26:38.605Z,99.99
2018-02-15T12:27:38.849Z,99.99
2018-02-15T12:28:38.846Z,99.99
2018-02-15T12:29:38.617Z,99.99
2018-02-15T12:30:38.586Z,99.99
2018-02-15T12:31:38.576Z,99.99
2018-02-15T12:32:38.822Z,99.99
2018-02-15T12:33:38.814Z,99.99
2018-02-15T12:34:38.800Z,99.99
2018-02-15T12:35:38.543Z,99.99
2018-02-15T12:36:38.540Z,99.99
2018-02-15T12:37:38.524Z,99.99
2018-02-15T12:38:38.773Z,99.99
2018-02-15T12:39:38.511Z,99.99
2018-02-15T12:40:38.783Z,99.99
2018-02-15T12:41:38.750Z,99.99
2018-02-15T12:42:38.747Z,99.99
2018-02-15T12:43:38.742Z,99.99
2018-02-15T12:44:38.735Z,99.99
2018-02-15T12:45:38.760Z,99.99
2018-02-15T12:46:38.713Z,99.99
2018-02-15T12:47:38.452Z,99.99
2018-02-15T12:48:38.697Z,99.99
2018-02-15T12:49:38.691Z,99.99
2018-02-15T12:50:38.431Z,99.99
2018-02-15T12:51:38.676Z,99.99
2018-02-15T12:52:38.415Z,99.99
2018-02-15T12:53:38.410Z,99.99
2018-02-15T12:54:38.403Z,99.99
2018-02-15T12:55:38.394Z,99.99
2018-02-15T12:56:39.992Z,99.99
2018-02-15T12:57:38.652Z,99.99
2018-02-15T12:58:38.652Z,99.99
2018-02-15T12:59:38.366Z,99.99
2018-02-15T13:00:38.654Z,99.99
2018-02-15T13:01:38.609Z,99.99
2018-02-15T13:02:38.596Z,99.99
2018-02-15T13:03:38.598Z,99.99
2018-02-15T13:04:38.595Z,99.99
2018-02-15T13:05:38.441Z,99.99
2018-02-15T13:06:38.581Z,99.99
2018-02-15T13:07:38.557Z,99.99
2018-02-15T13:08:38.551Z,99.99
2018-02-15T13:09:38.547Z,99.99
2018-02-15T13:10:38.351Z,99.99
2018-02-15T13:11:38.529Z,99.99
2018-02-15T13:12:38.521Z,99.99
2018-02-15T13:13:38.519Z,99.99
2018-02-15T13:14:38.509Z,99.99
2018-02-15T13:15:38.498Z,99.99
2018-02-15T13:16:38.491Z,99.99
2018-02-15T13:17:38.488Z,99.99
2018-02-15T13:18:38.473Z,99.99
2018-02-15T13:19:38.226Z,99.99
2018-02-15T13:20:38.505Z,99.99
2018-02-15T13:21:38.456Z,99.99
2018-02-15T13:22:38.218Z,99.99
2018-02-15T13:23:38.472Z,99.99
2018-02-15T13:24:38.431Z,99.99