createdAt,value
2023-03-19T00:01:09.899Z,93.10
2023-03-19T00:03:38.097Z,93.44
2023-03-19T00:06:06.718Z,93.35
2023-03-19T00:08:34.830Z,93.15
2023-03-19T00:11:07.646Z,93.69
2023-03-19T00:13:37.120Z,93.45
2023-03-19T00:16:06.034Z,93.78
2023-03-19T00:18:34.977Z,94.67
2023-03-19T00:21:03.091Z,94.75
2023-03-19T00:23:31.424Z,95.44
2023-03-19T00:25:59.499Z,95.37
2023-03-19T00:28:28.168Z,95.75
2023-03-19T00:30:57.817Z,95.52
2023-03-19T00:33:26.788Z,95.43
2023-03-19T00:35:55.585Z,95.31
2023-03-19T00:38:23.702Z,95.49
2023-03-19T00:40:51.842Z,95.89
2023-03-19T00:43:20.166Z,95.54
2023-03-19T00:45:48.374Z,96.00
2023-03-19T00:48:18.528Z,96.33
2023-03-19T00:50:46.840Z,96.52
2023-03-19T00:53:14.969Z,96.69
2023-03-19T00:55:43.212Z,96.58
2023-03-19T00:58:11.650Z,97.13
2023-03-19T01:00:41.343Z,97.18
2023-03-19T01:03:11.019Z,96.94
2023-03-19T01:05:40.606Z,97.44
2023-03-19T01:08:08.804Z,96.93
2023-03-19T01:10:37.520Z,96.92
2023-03-19T01:13:06.917Z,96.88
2023-03-19T01:15:37.555Z,97.26
2023-03-19T01:18:06.224Z,97.57
2023-03-19T01:20:34.938Z,97.51
2023-03-19T01:23:04.693Z,98.06
2023-03-19T01:25:32.845Z,97.75
2023-03-19T01:28:06.077Z,98.30
2023-03-19T01:30:34.419Z,98.75
2023-03-19T01:33:22.552Z,98.42
2023-03-19T01:36:05.588Z,98.35
2023-03-19T01:38:46.530Z,98.81
2023-03-19T01:41:17.317Z,98.79
2023-03-19T01:43:45.883Z,99.19
2023-03-19T01:46:28.571Z,99.04
2023-03-19T01:49:15.767Z,99.51
2023-03-19T01:51:49.745Z,100.00
2023-03-19T01:54:33.680Z,100.00
2023-03-19T01:57:28.848Z,100.00
2023-03-19T02:00:30.108Z,100.00
2023-03-19T02:03:02.200Z,100.00
2023-03-19T02:05:54.419Z,100.00
2023-03-19T02:08:26.391Z,100.00
2023-03-19T02:10:56.569Z,100.00
2023-03-19T02:13:25.015Z,100.00
2023-03-19T02:15:53.662Z,100.00
2023-03-19T02:18:22.531Z,100.00
2023-03-19T02:20:55.403Z,100.00
2023-03-19T02:23:32.183Z,100.00
2023-03-19T02:26:08.619Z,100.00
2023-03-19T02:28:40.041Z,100.00
2023-03-19T02:31:09.073Z,100.00
2023-03-19T02:33:37.434Z,100.00
2023-03-19T02:36:09.306Z,100.00
2023-03-19T02:38:39.419Z,100.00
2023-03-19T02:41:10.459Z,100.00
2023-03-19T02:43:43.255Z,100.00
2023-03-19T02:46:14.392Z,100.00
2023-03-19T02:48:42.783Z,100.00
2023-03-19T02:51:10.956Z,100.00
2023-03-19T02:53:39.130Z,100.00
2023-03-19T02:56:09.307Z,100.00
2023-03-19T02:58:37.417Z,100.00
2023-03-19T03:01:06.406Z,100.00
2023-03-19T03:03:34.571Z,100.00
2023-03-19T03:06:02.632Z,100.00
2023-03-19T03:08:30.793Z,100.00
2023-03-19T03:10:58.859Z,100.00
2023-03-19T03:13:28.368Z,100.00
2023-03-19T03:15:56.662Z,100.00
2023-03-19T03:18:24.825Z,100.00
2023-03-19T03:20:53.843Z,100.00
2023-03-19T03:23:22.934Z,100.00
2023-03-19T03:25:52.214Z,100.00
2023-03-19T03:28:20.633Z,100.00
2023-03-19T03:30:50.294Z,100.00
2023-03-19T03:33:18.561Z,100.00
2023-03-19T03:35:46.922Z,100.00
2023-03-19T03:38:15.697Z,100.00
2023-03-19T03:40:44.071Z,100.00
2023-03-19T03:43:12.336Z,100.00
2023-03-19T03:45:41.788Z,100.00
2023-03-19T03:48:11.590Z,100.00
2023-03-19T03:50:39.746Z,100.00
2023-03-19T03:53:12.187Z,100.00
2023-03-19T03:55:41.203Z,100.00
2023-03-19T03:58:09.399Z,100.00
2023-03-19T04:00:37.568Z,100.00
2023-03-19T04:03:06.008Z,100.00
2023-03-19T04:05:36.521Z,100.00
2023-03-19T04:08:04.896Z,100.00
2023-03-19T04:10:33.586Z,100.00
2023-03-19T04:13:01.874Z,100.00
2023-03-19T04:15:32.195Z,100.00
2023-03-19T04:18:01.851Z,100.00
2023-03-19T04:20:30.243Z,100.00
2023-03-19T04:22:59.786Z,100.00
2023-03-19T04:25:27.919Z,100.00
2023-03-19T04:27:58.499Z,100.00
2023-03-19T04:30:29.112Z,100.00
2023-03-19T04:32:57.646Z,100.00
2023-03-19T04:35:26.565Z,100.00
2023-03-19T04:37:54.841Z,100.00
2023-03-19T04:40:25.181Z,100.00
2023-03-19T04:42:53.775Z,100.00
2023-03-19T04:45:33.159Z,100.00
2023-03-19T04:48:02.432Z,100.00
2023-03-19T04:50:32.427Z,100.00
2023-03-19T04:53:01.583Z,100.00
2023-03-19T04:55:32.560Z,100.00
2023-03-19T04:58:06.739Z,100.00
2023-03-19T05:00:37.548Z,100.00
2023-03-19T05:03:07.230Z,100.00
2023-03-19T05:05:39.221Z,100.00
2023-03-19T05:08:09.807Z,100.00
2023-03-19T05:10:39.642Z,100.00
2023-03-19T05:13:08.711Z,100.00
2023-03-19T05:15:44.414Z,100.00
2023-03-19T05:18:14.098Z,100.00
2023-03-19T05:20:45.614Z,100.00
2023-03-19T05:23:23.320Z,100.00
2023-03-19T05:26:01.782Z,100.00
2023-03-19T05:28:48.813Z,100.00
2023-03-19T05:31:20.645Z,100.00
2023-03-19T05:33:52.423Z,100.00
2023-03-19T05:36:20.665Z,100.00
2023-03-19T05:38:56.675Z,100.00
2023-03-19T05:41:32.239Z,100.00
2023-03-19T05:44:05.034Z,100.00
2023-03-19T05:46:44.484Z,100.00
2023-03-19T05:49:12.865Z,100.00
2023-03-19T05:51:41.153Z,100.00
2023-03-19T05:54:09.893Z,100.00
2023-03-19T05:56:47.696Z,99.69
2023-03-19T05:59:33.372Z,99.12
2023-03-19T06:02:30.761Z,98.43
2023-03-19T06:05:14.434Z,98.72
2023-03-19T06:07:43.396Z,97.29
2023-03-19T06:10:19.305Z,94.75
2023-03-19T06:12:51.623Z,93.87
2023-03-19T06:15:52.358Z,92.22
2023-03-19T06:18:27.891Z,90.17
2023-03-19T06:20:56.970Z,88.93
2023-03-19T06:23:25.255Z,87.14
2023-03-19T06:25:53.849Z,86.82
2023-03-19T06:28:25.470Z,86.68
2023-03-19T06:30:55.596Z,86.92
2023-03-19T06:34:01.929Z,86.05
2023-03-19T06:36:40.860Z,85.09
2023-03-19T06:39:11.893Z,84.49
2023-03-19T06:41:40.586Z,83.01
2023-03-19T06:44:17.190Z,83.13
2023-03-19T06:46:45.553Z,80.01
2023-03-19T06:49:13.671Z,79.55
2023-03-19T06:51:41.816Z,78.36
2023-03-19T06:54:09.909Z,77.19
2023-03-19T06:56:38.064Z,76.36
2023-03-19T06:59:06.284Z,75.22
2023-03-19T07:01:36.041Z,71.57
2023-03-19T07:04:04.166Z,65.82
2023-03-19T07:06:33.704Z,60.79
2023-03-19T07:09:01.814Z,57.13
2023-03-19T07:11:30.046Z,57.04
2023-03-19T07:13:58.143Z,53.99
2023-03-19T07:16:26.411Z,52.40
2023-03-19T07:18:56.292Z,50.85
2023-03-19T07:21:24.794Z,48.68
2023-03-19T07:23:52.870Z,47.68
2023-03-19T07:26:21.115Z,45.44
2023-03-19T07:28:49.246Z,45.79
2023-03-19T07:31:18.100Z,46.41
2023-03-19T07:33:46.224Z,46.51
2023-03-19T07:36:15.778Z,44.13
2023-03-19T07:38:43.926Z,43.07
2023-03-19T07:41:15.707Z,42.57
2023-03-19T07:43:47.162Z,41.89
2023-03-19T07:46:15.406Z,40.93
2023-03-19T07:48:43.765Z,42.04
2023-03-19T07:51:12.311Z,43.20
2023-03-19T07:53:42.002Z,42.93
2023-03-19T07:56:10.780Z,43.44
2023-03-19T07:58:38.957Z,42.94
2023-03-19T08:01:07.213Z,41.66
2023-03-19T08:03:35.511Z,40.52
2023-03-19T08:06:03.960Z,41.29
2023-03-19T08:08:34.949Z,39.42
2023-03-19T08:11:04.720Z,40.99
2023-03-19T08:13:32.807Z,39.69
2023-03-19T08:16:01.101Z,41.72
2023-03-19T08:18:29.328Z,41.71
2023-03-19T08:20:57.521Z,41.51
2023-03-19T08:23:25.602Z,41.53
2023-03-19T08:25:54.728Z,40.00
2023-03-19T08:28:24.849Z,41.07
2023-03-19T08:30:53.020Z,39.88
2023-03-19T08:33:21.142Z,38.61
2023-03-19T08:35:49.431Z,37.09
2023-03-19T08:38:17.792Z,38.41
2023-03-19T08:40:45.902Z,38.11
2023-03-19T08:43:16.350Z,36.02
2023-03-19T08:45:45.912Z,35.33
2023-03-19T08:48:13.990Z,32.89
2023-03-19T08:50:42.111Z,31.15
2023-03-19T08:53:10.231Z,30.51
2023-03-19T08:55:38.410Z,30.10
2023-03-19T08:58:06.747Z,30.75
2023-03-19T09:00:35.032Z,31.04
2023-03-19T09:03:04.922Z,31.90
2023-03-19T09:05:33.036Z,32.01
2023-03-19T09:08:01.126Z,29.40
2023-03-19T09:10:29.335Z,30.95
2023-03-19T09:12:57.453Z,29.19
2023-03-19T09:15:25.795Z,29.97
2023-03-19T09:17:53.894Z,30.92
2023-03-19T09:20:23.651Z,29.10
2023-03-19T09:22:51.782Z,29.93
2023-03-19T09:25:19.979Z,29.21
2023-03-19T09:27:48.251Z,30.90
2023-03-19T09:30:16.697Z,27.23
2023-03-19T09:32:44.846Z,28.85
2023-03-19T09:35:12.982Z,27.63
2023-03-19T09:37:42.523Z,28.67
2023-03-19T09:40:22.360Z,29.32
2023-03-19T09:43:07.714Z,27.08
2023-03-19T09:45:36.211Z,26.86
2023-03-19T09:48:07.700Z,28.71
2023-03-19T09:50:37.677Z,28.48
2023-03-19T09:53:14.327Z,29.28
2023-03-19T09:55:45.697Z,27.48
2023-03-19T09:58:19.940Z,28.30
2023-03-19T10:00:51.222Z,27.23
2023-03-19T10:03:37.036Z,27.56
2023-03-19T10:06:19.217Z,27.66
2023-03-19T10:09:17.982Z,28.55
2023-03-19T10:11:57.333Z,29.80
2023-03-19T10:14:49.381Z,30.69
2023-03-19T10:17:22.187Z,29.63
2023-03-19T10:19:54.734Z,30.49
2023-03-19T10:22:27.419Z,27.87
2023-03-19T10:24:58.644Z,30.25
2023-03-19T10:27:29.773Z,30.50
2023-03-19T10:29:58.065Z,30.79
2023-03-19T10:32:36.314Z,29.92
2023-03-19T10:35:10.342Z,28.12
2023-03-19T10:37:39.715Z,27.39
2023-03-19T10:40:18.989Z,27.01
2023-03-19T10:43:02.963Z,28.85
2023-03-19T10:45:33.302Z,30.57
2023-03-19T10:48:03.988Z,28.67
2023-03-19T10:50:35.728Z,29.41
2023-03-19T10:53:23.552Z,29.90
2023-03-19T10:55:56.057Z,30.00
2023-03-19T10:58:27.415Z,31.73
2023-03-19T11:00:59.090Z,31.43
2023-03-19T11:03:38.727Z,30.61
2023-03-19T11:06:18.351Z,34.03
2023-03-19T11:08:54.106Z,33.69
2023-03-19T11:11:33.354Z,33.53
2023-03-19T11:14:08.935Z,33.55
2023-03-19T11:16:49.594Z,33.69
2023-03-19T11:19:21.736Z,34.56
2023-03-19T11:22:04.878Z,34.67
2023-03-19T11:24:34.029Z,34.45
2023-03-19T11:27:03.519Z,33.55
2023-03-19T11:29:32.323Z,33.42
2023-03-19T11:32:21.662Z,34.16
2023-03-19T11:34:55.305Z,34.32
2023-03-19T11:37:32.670Z,33.49
2023-03-19T11:40:11.380Z,34.77
2023-03-19T11:42:55.321Z,33.37
2023-03-19T11:45:33.045Z,30.40
2023-03-19T11:48:14.610Z,28.13
2023-03-19T11:50:51.309Z,25.97
2023-03-19T11:53:26.355Z,25.81
2023-03-19T11:56:03.651Z,26.34
2023-03-19T11:58:53.521Z,26.12
2023-03-19T12:01:39.289Z,26.33
2023-03-19T12:04:51.938Z,25.89
2023-03-19T12:07:31.737Z,24.91
2023-03-19T12:10:17.911Z,24.26
2023-03-19T12:12:57.692Z,23.58
2023-03-19T12:15:32.647Z,23.26
2023-03-19T12:18:13.729Z,21.02
2023-03-19T12:20:56.232Z,21.09
2023-03-19T12:23:44.941Z,23.97
2023-03-19T12:26:24.487Z,23.20
2023-03-19T12:29:00.948Z,24.32
2023-03-19T12:31:42.487Z,24.81
2023-03-19T12:34:23.911Z,21.88
2023-03-19T12:36:55.976Z,23.13
2023-03-19T12:39:27.420Z,22.32
2023-03-19T12:41:58.929Z,23.64
2023-03-19T12:44:34.265Z,23.45
2023-03-19T12:47:08.195Z,22.21
2023-03-19T12:49:41.356Z,22.47
2023-03-19T12:52:17.646Z,23.34
2023-03-19T12:54:50.105Z,20.96
2023-03-19T12:57:23.940Z,22.02
2023-03-19T13:00:00.481Z,23.16
2023-03-19T13:02:35.707Z,23.98
2023-03-19T13:05:11.047Z,24.14
2023-03-19T13:07:50.569Z,25.68
2023-03-19T13:10:20.819Z,26.57
2023-03-19T13:12:51.503Z,27.66
2023-03-19T13:15:28.760Z,28.23
2023-03-19T13:18:06.184Z,29.15
2023-03-19T13:20:52.290Z,30.92
2023-03-19T13:23:25.762Z,31.43
2023-03-19T13:25:57.895Z,29.83
2023-03-19T13:28:30.060Z,30.22
2023-03-19T13:31:03.206Z,28.98
2023-03-19T13:33:35.209Z,30.13
2023-03-19T13:36:05.842Z,31.97
2023-03-19T13:38:41.031Z,31.67
2023-03-19T13:41:40.251Z,32.74
2023-03-19T13:44:29.291Z,32.33
2023-03-19T13:46:57.746Z,31.88
2023-03-19T13:49:33.760Z,33.04
2023-03-19T13:52:18.779Z,34.20
2023-03-19T13:54:47.729Z,34.82
2023-03-19T13:57:23.028Z,33.66
2023-03-19T13:59:52.360Z,33.79
2023-03-19T14:02:49.432Z,35.01
2023-03-19T14:05:22.812Z,34.09
2023-03-19T14:07:56.494Z,34.87
2023-03-19T14:10:28.815Z,34.61
2023-03-19T14:13:09.501Z,34.93
2023-03-19T14:15:42.991Z,35.86
2023-03-19T14:18:20.123Z,36.70
2023-03-19T14:21:00.839Z,37.11
2023-03-19T14:23:41.132Z,36.99
2023-03-19T14:26:18.269Z,36.98
2023-03-19T14:28:55.982Z,37.33
2023-03-19T14:31:31.349Z,37.65
2023-03-19T14:34:20.806Z,37.98
2023-03-19T14:36:57.391Z,38.83
2023-03-19T14:39:28.651Z,38.07
2023-03-19T14:42:04.643Z,38.59
2023-03-19T14:45:19.295Z,38.44
2023-03-19T14:48:08.720Z,39.46
2023-03-19T14:50:57.385Z,40.23
2023-03-19T14:53:35.691Z,40.33
2023-03-19T14:56:14.321Z,40.46
2023-03-19T14:58:54.454Z,40.43
2023-03-19T15:01:24.911Z,40.44
2023-03-19T15:03:57.630Z,41.00
2023-03-19T15:06:26.542Z,41.17
2023-03-19T15:09:00.980Z,41.37
2023-03-19T15:12:02.152Z,41.03
2023-03-19T15:14:48.512Z,41.70
2023-03-19T15:17:24.956Z,41.98
2023-03-19T15:19:54.880Z,42.14
2023-03-19T15:22:28.011Z,42.34
2023-03-19T15:25:07.783Z,42.20
2023-03-19T15:27:36.228Z,42.08
2023-03-19T15:30:20.527Z,42.61
2023-03-19T15:33:03.830Z,42.51
2023-03-19T15:35:39.756Z,42.11
2023-03-19T15:38:14.145Z,42.69
2023-03-19T15:40:45.243Z,43.23
2023-03-19T15:43:14.916Z,43.49
2023-03-19T15:45:48.037Z,43.48
2023-03-19T15:48:22.788Z,43.59
2023-03-19T15:50:56.721Z,43.17
2023-03-19T15:53:29.400Z,43.09
2023-03-19T15:56:03.176Z,43.36
2023-03-19T15:58:38.936Z,44.00
2023-03-19T16:01:13.025Z,44.25
2023-03-19T16:03:44.819Z,44.26
2023-03-19T16:06:25.036Z,44.17
2023-03-19T16:08:58.056Z,44.85
2023-03-19T16:11:36.909Z,45.43
2023-03-19T16:14:15.256Z,45.17
2023-03-19T16:16:51.356Z,45.46
2023-03-19T16:19:32.573Z,46.33
2023-03-19T16:22:04.766Z,46.35
2023-03-19T16:24:38.160Z,46.79
2023-03-19T16:27:14.237Z,47.02
2023-03-19T16:29:45.350Z,48.10
2023-03-19T16:32:26.475Z,47.74
2023-03-19T16:34:59.357Z,48.75
2023-03-19T16:37:35.236Z,49.21
2023-03-19T16:40:29.410Z,48.45
2023-03-19T16:43:10.827Z,48.99
2023-03-19T16:45:54.112Z,48.90
2023-03-19T16:48:23.865Z,49.36
2023-03-19T16:50:55.508Z,49.32
2023-03-19T16:53:27.787Z,49.54
2023-03-19T16:55:59.119Z,50.30
2023-03-19T16:58:35.462Z,50.58
2023-03-19T17:01:07.526Z,51.14
2023-03-19T17:03:37.316Z,51.36
2023-03-19T17:06:11.491Z,52.08
2023-03-19T17:08:45.440Z,52.37
2023-03-19T17:11:23.876Z,52.78
2023-03-19T17:13:57.602Z,52.95
2023-03-19T17:16:29.089Z,52.71
2023-03-19T17:18:59.822Z,53.07
2023-03-19T17:21:30.282Z,53.71
2023-03-19T17:24:04.784Z,54.12
2023-03-19T17:26:34.567Z,53.99
2023-03-19T17:29:08.808Z,55.39
2023-03-19T17:31:39.470Z,55.91
2023-03-19T17:34:14.812Z,56.21
2023-03-19T17:36:47.061Z,57.21
2023-03-19T17:39:17.364Z,57.99
2023-03-19T17:41:48.466Z,58.16
2023-03-19T17:44:20.639Z,58.79
2023-03-19T17:46:54.651Z,59.64
2023-03-19T17:49:27.020Z,61.12
2023-03-19T17:51:58.510Z,61.21
2023-03-19T17:54:29.101Z,61.44
2023-03-19T17:57:00.770Z,61.94
2023-03-19T17:59:36.865Z,61.38
2023-03-19T18:02:23.414Z,62.53
2023-03-19T18:04:54.592Z,62.10
2023-03-19T18:07:28.109Z,63.20
2023-03-19T18:09:58.987Z,63.25
2023-03-19T18:12:30.601Z,63.70
2023-03-19T18:15:03.661Z,65.83
2023-03-19T18:17:38.037Z,66.60
2023-03-19T18:20:09.639Z,66.58
2023-03-19T18:22:39.735Z,66.08
2023-03-19T18:25:18.497Z,66.58
2023-03-19T18:27:48.805Z,66.54
2023-03-19T18:30:31.359Z,66.80
2023-03-19T18:33:05.038Z,67.50
2023-03-19T18:35:39.806Z,67.98
2023-03-19T18:38:17.128Z,68.34
2023-03-19T18:40:50.929Z,68.38
2023-03-19T18:43:21.028Z,68.46
2023-03-19T18:45:54.959Z,68.41
2023-03-19T18:48:27.919Z,68.73
2023-03-19T18:50:59.257Z,68.64
2023-03-19T18:53:29.668Z,69.64
2023-03-19T18:56:00.543Z,70.84
2023-03-19T18:58:32.835Z,69.76
2023-03-19T19:01:05.170Z,70.08
2023-03-19T19:03:41.666Z,70.88
2023-03-19T19:06:14.306Z,71.23
2023-03-19T19:08:47.230Z,71.87
2023-03-19T19:11:18.379Z,71.66
2023-03-19T19:13:56.020Z,72.63
2023-03-19T19:16:34.406Z,72.47
2023-03-19T19:19:05.024Z,73.30
2023-03-19T19:21:37.095Z,73.32
2023-03-19T19:24:07.695Z,73.39
2023-03-19T19:26:41.119Z,73.83
2023-03-19T19:29:15.981Z,74.28
2023-03-19T19:31:48.785Z,74.91
2023-03-19T19:34:19.230Z,75.49
2023-03-19T19:36:51.225Z,75.51
2023-03-19T19:39:23.222Z,75.73
2023-03-19T19:41:57.303Z,76.24
2023-03-19T19:44:27.928Z,76.73
2023-03-19T19:46:59.637Z,76.98
2023-03-19T19:49:31.769Z,76.58
2023-03-19T19:52:05.268Z,76.51
2023-03-19T19:54:36.810Z,76.87
2023-03-19T19:57:19.711Z,77.89
2023-03-19T19:59:52.027Z,77.22
2023-03-19T20:02:29.500Z,77.77
2023-03-19T20:05:00.536Z,77.65
2023-03-19T20:07:32.886Z,77.85
2023-03-19T20:10:03.005Z,77.82
2023-03-19T20:12:34.573Z,78.37
2023-03-19T20:15:05.444Z,78.45
2023-03-19T20:17:37.479Z,79.29
2023-03-19T20:20:16.727Z,79.29
2023-03-19T20:22:54.920Z,79.35
2023-03-19T20:25:29.657Z,79.71
2023-03-19T20:28:03.868Z,79.75
2023-03-19T20:30:37.799Z,79.88
2023-03-19T20:33:10.259Z,79.96
2023-03-19T20:35:40.666Z,80.28
2023-03-19T20:38:15.419Z,80.34
2023-03-19T20:40:49.439Z,81.08
2023-03-19T20:43:32.293Z,81.44
2023-03-19T20:46:05.130Z,82.95
2023-03-19T20:48:37.980Z,83.33
2023-03-19T20:51:12.145Z,83.25
2023-03-19T20:53:42.317Z,83.71
2023-03-19T20:56:16.479Z,84.27
2023-03-19T20:58:47.562Z,84.57
2023-03-19T21:01:20.369Z,84.80
2023-03-19T21:03:51.241Z,84.96
2023-03-19T21:06:24.499Z,85.70
2023-03-19T21:08:59.228Z,86.10
2023-03-19T21:11:39.408Z,87.38
2023-03-19T21:14:12.741Z,87.49
2023-03-19T21:16:42.547Z,88.21
2023-03-19T21:19:13.514Z,88.06
2023-03-19T21:21:43.802Z,87.90
2023-03-19T21:24:19.565Z,87.68
2023-03-19T21:26:49.251Z,87.40
2023-03-19T21:29:27.930Z,87.36
2023-03-19T21:31:58.360Z,87.66
2023-03-19T21:34:29.960Z,87.65
2023-03-19T21:37:00.358Z,87.80
2023-03-19T21:39:32.403Z,88.81
2023-03-19T21:42:02.916Z,89.47
2023-03-19T21:44:32.448Z,89.30
2023-03-19T21:47:01.595Z,89.01
2023-03-19T21:49:31.265Z,89.32
2023-03-19T21:51:59.415Z,89.70
2023-03-19T21:54:27.502Z,89.80
2023-03-19T21:56:55.634Z,89.91
2023-03-19T21:59:28.204Z,90.67
2023-03-19T22:01:56.426Z,90.89
2023-03-19T22:04:24.557Z,91.30
2023-03-19T22:06:54.563Z,91.88
2023-03-19T22:09:22.636Z,92.61
2023-03-19T22:11:50.838Z,92.25
2023-03-19T22:14:20.988Z,92.60
2023-03-19T22:16:52.745Z,93.52
2023-03-19T22:19:21.294Z,94.37
2023-03-19T22:21:49.587Z,93.95
2023-03-19T22:24:19.145Z,94.83
2023-03-19T22:26:49.644Z,94.29
2023-03-19T22:29:21.031Z,94.12
2023-03-19T22:31:50.189Z,94.36
2023-03-19T22:34:20.662Z,94.89
2023-03-19T22:36:49.077Z,94.85
2023-03-19T22:39:18.812Z,94.61
2023-03-19T22:41:49.397Z,94.69
2023-03-19T22:44:24.449Z,95.11
2023-03-19T22:46:52.925Z,95.18
2023-03-19T22:49:21.315Z,96.05
2023-03-19T22:51:49.422Z,95.34
2023-03-19T22:54:18.853Z,95.88
2023-03-19T22:56:46.938Z,96.01
2023-03-19T22:59:15.077Z,96.86
2023-03-19T23:01:46.377Z,96.65
2023-03-19T23:04:25.355Z,96.72
2023-03-19T23:06:55.017Z,97.76
2023-03-19T23:09:26.193Z,97.02
2023-03-19T23:11:55.012Z,97.76
2023-03-19T23:14:30.211Z,98.12
2023-03-19T23:17:01.006Z,98.00
2023-03-19T23:19:31.206Z,98.28
2023-03-19T23:22:00.236Z,99.10
2023-03-19T23:24:31.151Z,98.84
2023-03-19T23:27:01.221Z,98.57
2023-03-19T23:29:31.706Z,98.88
2023-03-19T23:31:59.796Z,98.59
2023-03-19T23:34:28.787Z,99.02
2023-03-19T23:36:58.090Z,99.79
2023-03-19T23:39:26.876Z,99.51
2023-03-19T23:41:59.126Z,99.07
2023-03-19T23:44:29.274Z,99.18
2023-03-19T23:47:02.415Z,99.79
2023-03-19T23:49:33.363Z,99.66
2023-03-19T23:52:04.534Z,99.50
2023-03-19T23:54:34.635Z,99.88
2023-03-19T23:57:06.733Z,100.00
2023-03-19T23:59:37.997Z,100.00
