createdAt,value
2023-11-23T00:03:50.765Z,9.02
2023-11-23T00:09:52.677Z,9.32
2023-11-23T00:15:54.587Z,10.07
2023-11-23T00:21:56.570Z,9.65
2023-11-23T00:27:58.444Z,9.30
2023-11-23T00:34:00.473Z,8.07
2023-11-23T00:40:04.089Z,10.05
2023-11-23T00:46:06.358Z,10.30
2023-11-23T00:58:43.885Z,8.68
2023-11-23T01:04:45.779Z,9.93
2023-11-23T01:10:47.619Z,11.75
2023-11-23T01:16:49.485Z,10.07
2023-11-23T01:22:51.358Z,11.23
2023-11-23T01:28:53.662Z,9.43
2023-11-23T01:34:55.491Z,10.80
2023-11-23T01:40:57.858Z,10.85
2023-11-23T01:46:59.755Z,12.00
2023-11-23T01:53:02.753Z,9.70
2023-11-23T01:59:05.371Z,15.00
2023-11-23T02:05:07.941Z,10.85
2023-11-23T02:11:10.223Z,10.90
2023-11-23T02:17:19.149Z,10.80
2023-11-23T02:23:21.925Z,12.65
2023-11-23T02:35:25.563Z,11.57
2023-11-23T02:41:27.421Z,16.60
2023-11-23T02:47:29.328Z,19.23
2023-11-23T02:53:33.981Z,16.55
2023-11-23T02:59:36.679Z,15.57
2023-11-23T03:05:39.993Z,16.20
2023-11-23T03:11:41.952Z,17.70
2023-11-23T03:17:45.120Z,18.10
2023-11-23T03:23:47.136Z,15.77
2023-11-23T03:29:49.080Z,20.75
2023-11-23T03:35:52.235Z,16.13
2023-11-23T03:41:54.068Z,20.20
2023-11-23T03:47:56.068Z,19.33
2023-11-23T03:53:58.014Z,18.73
2023-11-23T04:00:00.027Z,15.82
2023-11-23T04:06:01.921Z,15.85
2023-11-23T04:12:04.110Z,19.17
2023-11-23T04:18:06.612Z,17.92
2023-11-23T04:24:08.954Z,16.52
2023-11-23T04:30:12.185Z,17.75
2023-11-23T04:36:14.758Z,16.55
2023-11-23T04:42:16.847Z,14.88
2023-11-23T04:48:18.821Z,16.70
2023-11-23T04:54:20.823Z,21.92
2023-11-23T05:00:26.470Z,15.95
2023-11-23T05:06:28.560Z,16.98
2023-11-23T05:12:31.344Z,18.58
2023-11-23T05:18:33.744Z,17.52
2023-11-23T05:24:35.681Z,25.73
2023-11-23T05:30:37.924Z,18.17
2023-11-23T05:36:39.765Z,16.38
2023-11-23T05:42:47.688Z,17.80
2023-11-23T05:48:55.841Z,20.75
2023-11-23T05:54:58.234Z,21.48
2023-11-23T06:01:07.556Z,18.20
2023-11-23T06:07:14.141Z,16.77
2023-11-23T06:13:17.040Z,21.90
2023-11-23T06:19:19.326Z,15.55
2023-11-23T06:25:21.227Z,14.60
2023-11-23T06:31:23.090Z,18.75
2023-11-23T06:37:24.983Z,18.85
2023-11-23T06:43:26.800Z,17.42
2023-11-23T06:49:28.621Z,18.23
2023-11-23T06:55:30.428Z,20.75
2023-11-23T07:01:33.011Z,19.30
2023-11-23T07:07:34.905Z,17.83
2023-11-23T07:13:37.104Z,21.40
2023-11-23T07:19:38.989Z,21.63
2023-11-23T07:25:44.770Z,23.10
2023-11-23T07:31:47.668Z,22.25
2023-11-23T07:37:49.628Z,20.67
2023-11-23T07:43:51.895Z,21.73
2023-11-23T07:49:55.620Z,24.02
2023-11-23T07:56:00.617Z,34.20
2023-11-23T08:02:04.025Z,21.67
2023-11-23T08:08:06.173Z,25.27
2023-11-23T08:14:08.027Z,23.10
2023-11-23T08:20:11.488Z,28.13
2023-11-23T08:26:13.368Z,27.70
2023-11-23T08:32:16.508Z,25.58
2023-11-23T08:38:18.321Z,28.33
2023-11-23T08:44:20.170Z,28.77
2023-11-23T08:50:22.170Z,25.88
2023-11-23T08:56:24.249Z,28.45
2023-11-23T09:02:26.740Z,29.65
2023-11-23T09:08:28.639Z,29.90
2023-11-23T09:14:37.438Z,28.33
2023-11-23T09:20:45.205Z,26.65
2023-11-23T09:26:48.581Z,33.88
2023-11-23T09:32:50.960Z,29.67
2023-11-23T09:38:52.960Z,28.80
2023-11-23T09:44:58.311Z,33.47
2023-11-23T09:51:00.232Z,28.33
2023-11-23T09:57:02.752Z,30.48
2023-11-23T10:03:09.435Z,30.45
2023-11-23T10:09:16.497Z,27.77
2023-11-23T10:15:19.058Z,27.70
2023-11-23T10:21:20.952Z,27.08
2023-11-23T10:27:23.850Z,26.25
2023-11-23T10:33:27.775Z,27.02
2023-11-23T10:39:30.410Z,24.65
2023-11-23T10:45:34.813Z,23.58
2023-11-23T10:51:38.804Z,27.15
2023-11-23T10:57:57.111Z,22.63
2023-11-23T11:03:59.971Z,25.52
2023-11-23T11:10:06.686Z,26.58
2023-11-23T11:16:10.424Z,24.65
2023-11-23T11:22:13.657Z,23.30
2023-11-23T11:28:15.694Z,23.50
2023-11-23T11:34:22.677Z,23.30
2023-11-23T11:40:25.401Z,21.07
2023-11-23T11:46:30.205Z,21.80
2023-11-23T11:52:37.866Z,24.85
2023-11-23T11:58:40.001Z,22.90
2023-11-23T12:04:43.173Z,23.92
2023-11-23T12:10:45.435Z,24.35
2023-11-23T12:16:47.352Z,23.80
2023-11-23T12:22:49.652Z,23.75
2023-11-23T12:28:51.584Z,25.17
2023-11-23T12:34:53.396Z,25.02
2023-11-23T12:40:55.202Z,26.95
2023-11-23T12:46:57.185Z,28.67
2023-11-23T12:52:59.766Z,26.85
2023-11-23T12:59:02.398Z,26.60
2023-11-23T13:05:04.718Z,27.98
2023-11-23T13:11:06.568Z,25.58
2023-11-23T13:17:09.398Z,25.42
2023-11-23T13:23:13.979Z,21.45
2023-11-23T13:29:16.195Z,21.10
2023-11-23T13:35:18.215Z,20.27
2023-11-23T13:41:20.066Z,23.38
2023-11-23T13:47:21.872Z,27.25
2023-11-23T13:53:23.760Z,27.13
2023-11-23T13:59:25.564Z,27.85
2023-11-23T14:05:27.374Z,27.98
2023-11-23T14:11:29.174Z,29.77
2023-11-23T14:17:31.047Z,30.73
2023-11-23T14:23:32.956Z,33.90
2023-11-23T14:29:35.578Z,36.75
2023-11-23T14:35:37.666Z,29.73
2023-11-23T14:41:39.848Z,33.78
2023-11-23T14:47:41.835Z,32.42
2023-11-23T14:53:44.208Z,30.10
2023-11-23T14:59:46.411Z,34.20
2023-11-23T15:05:49.856Z,34.45
2023-11-23T15:11:51.688Z,40.25
2023-11-23T15:17:54.477Z,36.67
2023-11-23T15:23:56.395Z,36.88
2023-11-23T15:29:59.055Z,37.85
2023-11-23T15:36:01.864Z,39.05
2023-11-23T15:42:04.517Z,38.70
2023-11-23T15:48:06.723Z,38.85
2023-11-23T15:54:08.706Z,39.00
2023-11-23T16:00:13.826Z,35.22
2023-11-23T16:06:15.848Z,38.83
2023-11-23T16:12:17.769Z,37.72
2023-11-23T16:18:19.757Z,39.78
2023-11-23T16:24:21.792Z,32.35
2023-11-23T16:30:23.767Z,31.00
2023-11-23T16:36:33.313Z,31.13
2023-11-23T16:42:42.593Z,27.13
2023-11-23T16:48:45.236Z,24.17
2023-11-23T16:54:47.150Z,23.42
2023-11-23T17:00:49.232Z,22.33
2023-11-23T17:06:52.158Z,25.50
2023-11-23T17:12:54.341Z,27.98
2023-11-23T17:18:56.396Z,26.08
2023-11-23T17:24:58.194Z,25.00
2023-11-23T17:31:01.712Z,21.13
2023-11-23T17:37:04.799Z,19.50
2023-11-23T17:43:08.108Z,18.10
2023-11-23T17:49:11.046Z,15.95
2023-11-23T17:55:13.279Z,13.93
2023-11-23T18:01:15.144Z,15.60
2023-11-23T18:07:17.005Z,13.55
2023-11-23T18:13:19.027Z,9.25
2023-11-23T18:19:20.965Z,9.60
2023-11-23T18:25:23.035Z,6.00
2023-11-23T18:31:24.962Z,5.30
2023-11-23T18:37:26.781Z,4.90
2023-11-23T18:43:28.665Z,5.88
2023-11-23T18:49:31.716Z,3.70
2023-11-23T18:55:33.631Z,4.10
2023-11-23T19:01:35.608Z,4.32
2023-11-23T19:07:37.490Z,3.80
2023-11-23T19:13:39.299Z,3.90
2023-11-23T19:19:41.361Z,4.65
2023-11-23T19:25:43.535Z,4.57
2023-11-23T19:31:48.492Z,4.10
2023-11-23T19:37:52.949Z,3.40
2023-11-23T19:43:55.183Z,5.00
2023-11-23T19:49:57.363Z,2.97
2023-11-23T19:55:59.220Z,3.00
2023-11-23T20:02:01.744Z,11.48
2023-11-23T20:08:04.075Z,2.92
2023-11-23T20:14:06.543Z,2.70
2023-11-23T20:20:11.187Z,4.68
2023-11-23T20:26:13.342Z,3.55
2023-11-23T20:32:15.227Z,2.50
2023-11-23T20:38:17.118Z,2.25
2023-11-23T20:44:18.968Z,3.85
2023-11-23T20:50:20.884Z,4.57
2023-11-23T20:56:22.891Z,10.52
2023-11-23T21:02:25.240Z,3.45
2023-11-23T21:08:27.316Z,1.63
2023-11-23T21:14:29.289Z,2.35
2023-11-23T21:20:31.207Z,5.43
2023-11-23T21:26:33.644Z,6.38
2023-11-23T21:32:36.736Z,6.63
2023-11-23T21:38:38.620Z,7.70
2023-11-23T21:44:40.437Z,5.93
2023-11-23T21:50:42.562Z,11.65
2023-11-23T21:56:44.514Z,12.82
2023-11-23T22:02:46.528Z,17.38
2023-11-23T22:08:48.477Z,11.77
2023-11-23T22:14:50.313Z,10.80
2023-11-23T22:20:52.265Z,15.30
2023-11-23T22:26:54.385Z,13.07
2023-11-23T22:33:00.432Z,13.75
2023-11-23T22:39:03.695Z,15.43
2023-11-23T22:45:06.175Z,8.85
2023-11-23T22:51:07.977Z,14.05
2023-11-23T22:57:09.792Z,9.65
2023-11-23T23:03:11.713Z,19.17
2023-11-23T23:09:13.727Z,15.18
2023-11-23T23:15:15.576Z,22.90
2023-11-23T23:21:17.877Z,27.15
2023-11-23T23:27:19.772Z,21.98
2023-11-23T23:33:21.641Z,8.60
2023-11-23T23:39:24.546Z,12.93
2023-11-23T23:45:26.351Z,9.15
2023-11-23T23:51:28.217Z,12.63
