createdAt,value
2017-12-02T00:01:36.726Z,1.00
2017-12-02T00:04:04.283Z,1.00
2017-12-02T00:06:32.625Z,0.80
2017-12-02T00:09:00.199Z,0.80
2017-12-02T00:11:27.740Z,0.80
2017-12-02T00:13:55.309Z,0.80
2017-12-02T00:16:23.631Z,0.60
2017-12-02T00:18:51.210Z,0.50
2017-12-02T00:21:18.926Z,0.50
2017-12-02T00:23:46.526Z,0.40
2017-12-02T00:26:14.283Z,0.30
2017-12-02T00:28:42.630Z,0.20
2017-12-02T00:31:10.177Z,0.20
2017-12-02T00:33:37.741Z,0.30
2017-12-02T00:36:05.339Z,0.30
2017-12-02T00:38:33.689Z,0.30
2017-12-02T00:41:01.291Z,0.30
2017-12-02T00:43:29.646Z,0.40
2017-12-02T00:45:57.197Z,0.40
2017-12-02T00:48:24.785Z,0.50
2017-12-02T00:50:52.341Z,0.50
2017-12-02T00:53:20.690Z,0.50
2017-12-02T00:55:48.358Z,0.50
2017-12-02T00:58:15.919Z,0.50
2017-12-02T01:00:43.489Z,0.40
2017-12-02T01:03:11.797Z,0.40
2017-12-02T01:05:39.446Z,0.20
2017-12-02T01:08:07.821Z,0.00
2017-12-02T01:10:36.166Z,-0.10
2017-12-02T01:13:03.725Z,-0.10
2017-12-02T01:15:31.437Z,-0.20
2017-12-02T01:17:59.770Z,-0.20
2017-12-02T01:20:27.342Z,-0.20
2017-12-02T01:22:55.689Z,-0.10
2017-12-02T01:25:23.242Z,-0.10
2017-12-02T01:27:50.817Z,-0.10
2017-12-02T01:30:18.393Z,0.00
2017-12-02T01:32:45.969Z,0.00
2017-12-02T01:35:13.558Z,-0.20
2017-12-02T01:37:41.907Z,-0.40
2017-12-02T01:40:09.487Z,-0.40
2017-12-02T01:42:37.073Z,-0.40
2017-12-02T01:45:05.474Z,-0.60
2017-12-02T01:47:33.936Z,-0.70
2017-12-02T01:50:02.266Z,-0.70
2017-12-02T01:52:29.852Z,-0.70
2017-12-02T01:54:57.421Z,-0.60
2017-12-02T01:57:25.741Z,-0.60
2017-12-02T01:59:53.313Z,-0.60
2017-12-02T02:02:20.895Z,-0.60
2017-12-02T02:04:48.522Z,-0.50
2017-12-02T02:07:16.096Z,-0.40
2017-12-02T02:09:43.674Z,-0.20
2017-12-02T02:12:11.414Z,-0.20
2017-12-02T02:14:39.022Z,-0.10
2017-12-02T02:17:06.613Z,-0.10
2017-12-02T02:19:34.192Z,-0.10
2017-12-02T02:22:01.806Z,-0.20
2017-12-02T02:24:29.389Z,-0.20
2017-12-02T02:26:57.769Z,-0.30
2017-12-02T02:29:26.095Z,-0.20
2017-12-02T02:31:53.670Z,-0.20
2017-12-02T02:34:21.261Z,-0.20
2017-12-02T02:36:49.592Z,-0.10
2017-12-02T02:39:17.170Z,-0.10
2017-12-02T02:41:44.741Z,-0.10
2017-12-02T02:44:12.303Z,-0.10
2017-12-02T02:46:41.997Z,-0.40
2017-12-02T02:49:09.573Z,-0.50
2017-12-02T02:51:37.136Z,-0.60
2017-12-02T02:54:04.777Z,-0.80
2017-12-02T02:56:32.352Z,-0.90
2017-12-02T02:58:59.897Z,-0.90
2017-12-02T03:01:27.481Z,-0.80
2017-12-02T03:03:55.806Z,-0.70
2017-12-02T03:06:23.393Z,-0.80
2017-12-02T03:08:50.977Z,-0.90
2017-12-02T03:11:18.553Z,-0.80
2017-12-02T03:13:46.113Z,-0.90
2017-12-02T03:16:13.775Z,-0.80
2017-12-02T03:18:41.332Z,-0.70
2017-12-02T03:21:09.833Z,-0.50
2017-12-02T03:23:38.149Z,-0.50
2017-12-02T03:26:05.698Z,-0.50
2017-12-02T03:28:33.275Z,-0.50
2017-12-02T03:31:00.834Z,-0.40
2017-12-02T03:33:28.402Z,-0.30
2017-12-02T03:35:56.157Z,-0.10
2017-12-02T03:38:24.066Z,-0.20
2017-12-02T03:40:51.606Z,-0.20
2017-12-02T03:43:19.737Z,-0.20
2017-12-02T03:45:48.059Z,-0.30
2017-12-02T03:48:15.618Z,-0.40
2017-12-02T03:50:43.176Z,-0.30
2017-12-02T03:53:10.715Z,-0.30
2017-12-02T03:55:38.908Z,-0.30
2017-12-02T03:58:06.542Z,-0.20
2017-12-02T04:00:34.082Z,-0.20
2017-12-02T04:03:02.422Z,-0.20
2017-12-02T04:05:30.163Z,-0.20
2017-12-02T04:07:57.825Z,-0.10
2017-12-02T04:10:25.371Z,-0.20
2017-12-02T04:12:52.918Z,-0.20
2017-12-02T04:15:21.231Z,0.00
2017-12-02T04:17:48.754Z,0.00
2017-12-02T04:20:17.079Z,0.10
2017-12-02T04:22:44.649Z,0.10
2017-12-02T04:25:12.304Z,0.10
2017-12-02T04:27:39.843Z,0.20
2017-12-02T04:30:07.385Z,0.20
2017-12-02T04:32:35.065Z,0.20
2017-12-02T04:35:02.633Z,0.20
2017-12-02T04:37:30.201Z,0.10
2017-12-02T04:39:57.815Z,0.10
2017-12-02T04:42:25.385Z,0.10
2017-12-02T04:44:53.739Z,0.30
2017-12-02T04:47:21.309Z,0.30
2017-12-02T04:49:49.622Z,0.30
2017-12-02T04:52:17.169Z,0.30
2017-12-02T04:54:44.761Z,0.30
2017-12-02T04:57:12.294Z,0.30
2017-12-02T04:59:40.649Z,0.30
2017-12-02T05:02:08.197Z,0.30
2017-12-02T05:04:35.752Z,0.40
2017-12-02T05:07:03.389Z,0.30
2017-12-02T05:09:30.969Z,0.30
2017-12-02T05:11:58.496Z,0.30
2017-12-02T05:14:26.110Z,0.30
2017-12-02T05:16:53.803Z,0.20
2017-12-02T05:19:22.125Z,0.20
2017-12-02T05:21:49.674Z,0.20
2017-12-02T05:24:17.233Z,0.20
2017-12-02T05:26:44.799Z,0.20
2017-12-02T05:29:12.358Z,0.10
2017-12-02T05:31:39.921Z,0.10
2017-12-02T05:34:07.619Z,0.10
2017-12-02T05:36:35.941Z,0.10
2017-12-02T05:39:03.485Z,0.10
2017-12-02T05:41:31.846Z,0.10
2017-12-02T05:43:59.483Z,0.00
2017-12-02T05:46:28.048Z,0.00
2017-12-02T05:48:55.750Z,0.00
2017-12-02T05:51:23.301Z,0.00
2017-12-02T05:53:50.875Z,-0.10
2017-12-02T05:56:18.433Z,-0.10
2017-12-02T05:58:45.984Z,-0.10
2017-12-02T06:01:13.555Z,-0.20
2017-12-02T06:03:41.094Z,-0.20
2017-12-02T06:06:08.658Z,-0.20
2017-12-02T06:08:36.210Z,-0.20
2017-12-02T06:11:03.794Z,-0.20
2017-12-02T06:13:31.364Z,-0.20
2017-12-02T06:15:58.903Z,-0.20
2017-12-02T06:18:26.480Z,-0.20
2017-12-02T06:20:54.141Z,-0.20
2017-12-02T06:23:21.836Z,-0.30
2017-12-02T06:25:50.138Z,-0.20
2017-12-02T06:28:17.711Z,-0.20
2017-12-02T06:30:45.382Z,-0.20
2017-12-02T06:33:12.954Z,-0.20
2017-12-02T06:35:40.519Z,-0.20
2017-12-02T06:38:08.101Z,-0.20
2017-12-02T06:40:35.679Z,-0.20
2017-12-02T06:43:04.001Z,-0.10
2017-12-02T06:45:31.581Z,-0.10
2017-12-02T06:47:59.159Z,-0.10
2017-12-02T06:50:26.746Z,-0.10
2017-12-02T06:52:55.061Z,-0.10
2017-12-02T06:55:22.740Z,-0.10
2017-12-02T06:57:50.329Z,0.00
2017-12-02T07:00:17.868Z,0.00
2017-12-02T07:02:45.468Z,0.00
2017-12-02T07:05:13.006Z,0.00
2017-12-02T07:07:40.598Z,0.00
2017-12-02T07:10:08.938Z,0.00
2017-12-02T07:12:36.499Z,0.00
2017-12-02T07:15:04.207Z,0.00
2017-12-02T07:17:31.757Z,0.00
2017-12-02T07:20:00.088Z,0.00
2017-12-02T07:22:27.638Z,0.00
2017-12-02T07:24:55.190Z,0.00
2017-12-02T07:27:22.813Z,0.00
2017-12-02T07:29:51.297Z,0.10
2017-12-02T07:32:19.602Z,0.00
2017-12-02T07:34:47.173Z,0.00
2017-12-02T07:37:15.714Z,0.10
2017-12-02T07:39:44.025Z,0.10
2017-12-02T07:42:11.582Z,0.10
2017-12-02T07:44:39.130Z,0.10
2017-12-02T07:47:07.460Z,0.20
2017-12-02T07:49:35.007Z,0.10
2017-12-02T07:52:02.710Z,0.10
2017-12-02T07:54:30.441Z,0.10
2017-12-02T07:56:58.137Z,0.10
2017-12-02T07:59:25.684Z,0.10
2017-12-02T08:01:53.241Z,0.10
2017-12-02T08:04:20.809Z,0.20
2017-12-02T08:06:48.350Z,0.20
2017-12-02T08:09:15.902Z,0.20
2017-12-02T08:11:43.472Z,0.20
2017-12-02T08:14:11.040Z,0.20
2017-12-02T08:16:38.621Z,0.20
2017-12-02T08:19:06.180Z,0.20
2017-12-02T08:21:33.748Z,0.10
2017-12-02T08:24:02.067Z,0.20
2017-12-02T08:26:29.654Z,0.20
2017-12-02T08:28:57.210Z,0.20
2017-12-02T08:31:24.802Z,0.20
2017-12-02T08:33:52.395Z,0.30
2017-12-02T08:36:19.980Z,0.30
2017-12-02T08:38:47.631Z,0.30
2017-12-02T08:41:22.471Z,0.20
2017-12-02T08:43:50.024Z,0.30
2017-12-02T08:46:29.516Z,0.30
2017-12-02T08:48:58.879Z,0.40
2017-12-02T08:51:27.371Z,0.40
2017-12-02T08:53:54.970Z,0.40
2017-12-02T08:56:22.594Z,0.50
2017-12-02T08:58:50.139Z,0.50
2017-12-02T09:01:18.782Z,0.40
2017-12-02T09:03:46.323Z,0.50
2017-12-02T09:06:19.371Z,0.60
2017-12-02T09:08:47.105Z,0.60
2017-12-02T09:11:16.786Z,0.70
2017-12-02T09:13:45.118Z,0.60
2017-12-02T09:16:12.732Z,0.60
2017-12-02T09:18:41.466Z,0.60
2017-12-02T09:21:09.078Z,0.50
2017-12-02T09:23:36.930Z,0.50
2017-12-02T09:26:04.548Z,0.70
2017-12-02T09:28:32.185Z,0.70
2017-12-02T09:30:59.935Z,0.80
2017-12-02T09:33:27.781Z,0.90
2017-12-02T09:35:55.416Z,0.80
2017-12-02T09:38:22.998Z,0.90
2017-12-02T09:40:50.589Z,0.90
2017-12-02T09:43:18.863Z,0.90
2017-12-02T09:45:46.463Z,1.00
2017-12-02T09:48:14.041Z,1.00
2017-12-02T09:50:41.598Z,1.10
2017-12-02T09:53:09.298Z,1.10
2017-12-02T09:55:36.851Z,1.10
2017-12-02T09:58:04.458Z,1.00
2017-12-02T10:00:32.020Z,1.10
2017-12-02T10:02:59.602Z,1.20
2017-12-02T10:05:27.190Z,1.20
2017-12-02T10:07:54.737Z,1.20
2017-12-02T10:10:22.369Z,1.10
2017-12-02T10:12:49.972Z,1.20
2017-12-02T10:15:17.589Z,1.20
2017-12-02T10:17:45.152Z,1.20
2017-12-02T10:20:12.800Z,1.20
2017-12-02T10:22:41.291Z,1.10
2017-12-02T10:25:08.994Z,1.10
2017-12-02T10:27:36.655Z,1.20
2017-12-02T10:30:04.275Z,1.20
2017-12-02T10:32:32.635Z,1.10
2017-12-02T10:35:00.406Z,1.10
2017-12-02T10:37:29.077Z,1.10
2017-12-02T10:39:56.694Z,1.20
2017-12-02T10:42:24.275Z,1.10
2017-12-02T10:44:51.928Z,1.20
2017-12-02T10:47:19.503Z,1.10
2017-12-02T10:49:47.073Z,1.20
2017-12-02T10:52:14.622Z,1.20
2017-12-02T10:54:42.174Z,1.20
2017-12-02T10:57:09.861Z,1.20
2017-12-02T10:59:37.467Z,1.20
2017-12-02T11:02:05.045Z,1.20
2017-12-02T11:04:32.613Z,1.20
2017-12-02T11:07:00.442Z,1.20
2017-12-02T11:09:28.980Z,1.40
2017-12-02T11:11:56.552Z,1.40
2017-12-02T11:14:24.182Z,1.40
2017-12-02T11:16:51.920Z,1.40
2017-12-02T11:19:20.269Z,1.40
2017-12-02T11:21:47.854Z,1.40
2017-12-02T11:24:16.271Z,1.40
2017-12-02T11:26:43.793Z,1.40
2017-12-02T11:29:12.209Z,1.40
2017-12-02T11:31:39.769Z,1.40
2017-12-02T11:34:08.928Z,1.40
2017-12-02T11:36:36.499Z,1.40
2017-12-02T11:39:04.181Z,1.40
2017-12-02T11:41:31.744Z,1.40
2017-12-02T11:44:00.543Z,1.40
2017-12-02T11:46:28.130Z,1.30
2017-12-02T11:48:55.777Z,1.40
2017-12-02T11:51:23.414Z,1.50
2017-12-02T11:53:50.998Z,1.40
2017-12-02T11:56:19.351Z,1.50
2017-12-02T11:58:46.947Z,1.50
2017-12-02T12:01:14.510Z,1.50
2017-12-02T12:03:42.073Z,1.60
2017-12-02T12:06:09.634Z,1.70
2017-12-02T12:08:37.222Z,1.70
2017-12-02T12:11:04.808Z,1.70
2017-12-02T12:13:32.426Z,1.60
2017-12-02T12:15:59.994Z,1.60
2017-12-02T12:18:27.560Z,1.60
2017-12-02T12:20:55.185Z,1.60
2017-12-02T12:23:23.521Z,1.70
2017-12-02T12:25:51.362Z,1.70
2017-12-02T12:28:18.939Z,1.60
2017-12-02T12:30:46.572Z,1.60
2017-12-02T12:33:15.348Z,1.70
2017-12-02T12:35:43.685Z,1.70
2017-12-02T12:38:11.324Z,1.70
2017-12-02T12:40:38.931Z,1.70
2017-12-02T12:43:07.109Z,1.80
2017-12-02T12:45:34.821Z,1.80
2017-12-02T12:48:02.445Z,1.90
2017-12-02T12:50:30.995Z,1.90
2017-12-02T12:52:58.988Z,1.90
2017-12-02T12:55:26.580Z,1.90
2017-12-02T12:57:55.005Z,2.00
2017-12-02T13:00:22.550Z,2.00
2017-12-02T13:02:50.125Z,2.00
2017-12-02T13:05:17.687Z,2.10
2017-12-02T13:07:45.272Z,2.10
2017-12-02T13:10:12.826Z,2.20
2017-12-02T13:12:41.306Z,2.10
2017-12-02T13:15:08.883Z,2.10
2017-12-02T13:17:36.461Z,2.10
2017-12-02T13:20:04.818Z,2.00
2017-12-02T13:22:32.387Z,2.00
2017-12-02T13:25:00.765Z,1.90
2017-12-02T13:27:28.327Z,1.80
2017-12-02T13:29:55.900Z,1.90
2017-12-02T13:32:24.237Z,2.00
2017-12-02T13:34:53.426Z,2.00
2017-12-02T13:37:21.021Z,2.00
2017-12-02T13:39:48.599Z,1.90
2017-12-02T13:42:16.158Z,1.80
2017-12-02T13:44:44.478Z,1.80
2017-12-02T13:47:12.086Z,1.80
2017-12-02T13:49:39.633Z,1.80
2017-12-02T13:52:07.202Z,1.70
2017-12-02T13:54:35.634Z,1.70
2017-12-02T13:57:03.204Z,1.70
2017-12-02T13:59:30.753Z,1.60
2017-12-02T14:01:58.381Z,1.70
2017-12-02T14:04:25.990Z,1.70
2017-12-02T14:06:53.605Z,1.60
2017-12-02T14:09:22.060Z,1.70
2017-12-02T14:11:49.724Z,1.60
2017-12-02T14:14:17.359Z,1.60
2017-12-02T14:16:45.030Z,1.50
2017-12-02T14:19:13.199Z,1.50
2017-12-02T14:21:40.783Z,1.40
2017-12-02T14:24:08.331Z,1.40
2017-12-02T14:26:35.908Z,1.40
2017-12-02T14:29:03.541Z,1.30
2017-12-02T14:31:31.180Z,1.30
2017-12-02T14:33:59.575Z,1.40
2017-12-02T14:36:27.288Z,1.40
2017-12-02T14:38:54.838Z,1.40
2017-12-02T14:41:22.444Z,1.30
2017-12-02T14:43:50.946Z,1.30
2017-12-02T14:46:18.554Z,1.40
2017-12-02T14:48:46.129Z,1.40
2017-12-02T14:51:14.474Z,1.30
2017-12-02T14:53:42.064Z,1.30
2017-12-02T14:56:10.356Z,1.30
2017-12-02T14:58:38.457Z,1.40
2017-12-02T15:01:06.801Z,1.30
2017-12-02T15:03:34.375Z,1.30
2017-12-02T15:06:01.952Z,1.30
2017-12-02T15:08:30.279Z,1.30
2017-12-02T15:10:57.866Z,1.30
2017-12-02T15:13:25.440Z,1.30
2017-12-02T15:15:54.247Z,1.20
2017-12-02T15:18:21.943Z,1.20
2017-12-02T15:20:49.510Z,1.20
2017-12-02T15:23:17.111Z,1.20
2017-12-02T15:25:44.686Z,1.20
2017-12-02T15:28:13.017Z,1.20
2017-12-02T15:30:41.692Z,1.20
2017-12-02T15:33:09.300Z,1.10
2017-12-02T15:35:36.876Z,1.10
2017-12-02T15:38:05.285Z,1.10
2017-12-02T15:40:32.955Z,1.10
2017-12-02T15:43:01.248Z,1.10
2017-12-02T15:45:28.821Z,1.10
2017-12-02T15:47:56.510Z,1.10
2017-12-02T15:50:24.888Z,1.10
2017-12-02T15:52:52.660Z,1.10
2017-12-02T15:55:20.240Z,1.10
2017-12-02T15:57:48.843Z,1.10
2017-12-02T16:00:16.487Z,1.00
2017-12-02T16:02:47.150Z,1.10
2017-12-02T16:05:15.749Z,1.10
2017-12-02T16:07:43.410Z,1.00
2017-12-02T16:10:11.891Z,1.00
2017-12-02T16:12:39.569Z,1.00
2017-12-02T16:15:07.167Z,1.00
2017-12-02T16:17:34.830Z,0.90
2017-12-02T16:20:03.338Z,0.90
2017-12-02T16:22:31.883Z,0.90
2017-12-02T16:24:59.462Z,0.80
2017-12-02T16:27:27.977Z,0.80
2017-12-02T16:29:55.679Z,0.80
2017-12-02T16:32:23.445Z,0.80
2017-12-02T16:34:51.119Z,0.80
2017-12-02T16:37:18.691Z,0.70
2017-12-02T16:39:46.323Z,0.70
2017-12-02T16:42:14.733Z,0.60
2017-12-02T16:44:43.144Z,0.70
2017-12-02T16:47:10.738Z,0.60
2017-12-02T16:49:38.386Z,0.70
2017-12-02T16:52:06.004Z,0.70
2017-12-02T16:54:33.614Z,0.80
2017-12-02T16:57:01.472Z,0.80
2017-12-02T16:59:29.108Z,0.90
2017-12-02T17:01:56.722Z,0.90
2017-12-02T17:04:24.312Z,0.90
2017-12-02T17:06:51.907Z,1.00
2017-12-02T17:09:19.556Z,1.00
2017-12-02T17:11:47.946Z,1.00
2017-12-02T17:14:15.538Z,1.00
2017-12-02T17:16:43.125Z,1.10
2017-12-02T17:19:10.751Z,1.00
2017-12-02T17:21:38.316Z,1.10
2017-12-02T17:24:05.899Z,1.10
2017-12-02T17:26:34.286Z,1.20
2017-12-02T17:29:01.919Z,1.10
2017-12-02T17:31:29.487Z,1.20
2017-12-02T17:33:57.047Z,1.10
2017-12-02T17:36:24.669Z,1.20
2017-12-02T17:38:53.020Z,1.20
2017-12-02T17:41:20.720Z,1.20
2017-12-02T17:43:49.059Z,1.10
2017-12-02T17:46:16.644Z,1.10
2017-12-02T17:48:45.222Z,1.20
2017-12-02T17:51:12.797Z,1.20
2017-12-02T17:53:41.161Z,1.10
2017-12-02T17:56:09.558Z,1.10
2017-12-02T17:58:37.895Z,1.10
2017-12-02T18:01:05.554Z,1.10
2017-12-02T18:03:33.217Z,1.10
2017-12-02T18:06:00.816Z,1.00
2017-12-02T18:08:28.937Z,1.00
2017-12-02T18:10:56.522Z,0.80
2017-12-02T18:13:24.122Z,0.80
2017-12-02T18:15:52.467Z,0.60
2017-12-02T18:18:20.084Z,0.60
2017-12-02T18:20:47.685Z,0.50
2017-12-02T18:23:15.284Z,0.50
2017-12-02T18:25:42.838Z,0.40
2017-12-02T18:28:10.476Z,0.30
2017-12-02T18:30:38.065Z,0.30
2017-12-02T18:33:05.626Z,0.40
2017-12-02T18:35:34.021Z,0.50
2017-12-02T18:38:01.625Z,0.40
2017-12-02T18:40:29.234Z,0.40
2017-12-02T18:42:56.829Z,0.40
2017-12-02T18:45:24.475Z,0.40
2017-12-02T18:47:52.842Z,0.50
2017-12-02T18:50:21.330Z,0.70
2017-12-02T18:52:49.785Z,0.70
2017-12-02T18:55:17.493Z,0.70
2017-12-02T18:57:45.081Z,0.80
2017-12-02T19:00:12.703Z,0.90
2017-12-02T19:02:41.038Z,0.90
2017-12-02T19:05:08.625Z,0.90
2017-12-02T19:10:10.258Z,0.90
2017-12-02T19:12:37.858Z,0.90
2017-12-02T19:15:05.467Z,0.90
2017-12-02T19:17:33.103Z,0.90
2017-12-02T19:20:01.515Z,0.90
2017-12-02T19:22:29.311Z,0.80
2017-12-02T19:24:56.887Z,0.90
2017-12-02T19:27:24.530Z,0.90
2017-12-02T19:29:52.277Z,0.90
2017-12-02T19:32:19.894Z,0.90
2017-12-02T19:34:47.466Z,0.90
2017-12-02T19:37:15.801Z,0.90
2017-12-02T19:39:43.405Z,0.90
2017-12-02T19:42:11.725Z,0.70
2017-12-02T19:44:39.384Z,0.80
2017-12-02T19:47:06.951Z,0.60
2017-12-02T19:49:34.571Z,0.60
2017-12-02T19:52:03.212Z,0.30
2017-12-02T19:54:31.629Z,0.30
2017-12-02T19:56:59.203Z,0.20
2017-12-02T19:59:27.563Z,0.20
2017-12-02T20:01:55.168Z,0.20
2017-12-02T20:04:22.754Z,0.30
2017-12-02T20:06:50.378Z,0.40
2017-12-02T20:09:18.757Z,0.50
2017-12-02T20:11:47.083Z,0.50
2017-12-02T20:14:14.658Z,0.50
2017-12-02T20:16:42.256Z,0.50
2017-12-02T20:19:09.894Z,0.50
2017-12-02T20:21:37.469Z,0.40
2017-12-02T20:24:05.086Z,0.50
2017-12-02T20:26:32.711Z,0.40
2017-12-02T20:29:00.331Z,0.40
2017-12-02T20:31:27.919Z,0.40
2017-12-02T20:33:56.239Z,0.40
2017-12-02T20:36:23.846Z,0.40
2017-12-02T20:38:52.808Z,0.50
2017-12-02T20:41:20.409Z,0.40
2017-12-02T20:43:48.749Z,0.40
2017-12-02T20:46:16.318Z,0.40
2017-12-02T20:48:43.910Z,0.50
2017-12-02T20:51:11.521Z,0.50
2017-12-02T20:53:39.300Z,0.50
2017-12-02T20:56:06.948Z,0.50
2017-12-02T20:58:34.535Z,0.40
2017-12-02T21:01:02.203Z,0.30
2017-12-02T21:03:29.808Z,0.30
2017-12-02T21:05:58.299Z,0.40
2017-12-02T21:08:26.248Z,0.40
2017-12-02T21:10:54.931Z,0.30
2017-12-02T21:13:22.827Z,0.20
2017-12-02T21:15:51.701Z,0.20
2017-12-02T21:18:23.724Z,0.10
2017-12-02T21:20:51.288Z,0.10
2017-12-02T21:23:18.998Z,0.10
2017-12-02T21:25:46.685Z,0.20
2017-12-02T21:28:15.380Z,0.20
2017-12-02T21:30:43.256Z,0.20
2017-12-02T21:33:11.661Z,0.20
2017-12-02T21:35:39.459Z,0.10
2017-12-02T21:38:10.091Z,0.10
2017-12-02T21:40:38.554Z,0.20
2017-12-02T21:43:07.016Z,0.20
2017-12-02T21:45:34.615Z,0.20
2017-12-02T21:48:02.286Z,0.20
2017-12-02T21:50:30.610Z,0.20
2017-12-02T21:52:58.302Z,0.20
2017-12-02T21:55:26.113Z,0.30
2017-12-02T21:57:54.141Z,0.40
2017-12-02T22:00:21.953Z,0.50
2017-12-02T22:02:49.557Z,0.60
2017-12-02T22:05:17.253Z,0.70
2017-12-02T22:07:45.575Z,0.70
2017-12-02T22:10:13.305Z,0.70
2017-12-02T22:12:40.926Z,0.80
2017-12-02T22:15:08.695Z,0.80
2017-12-02T22:17:36.628Z,0.70
2017-12-02T22:20:04.200Z,0.80
2017-12-02T22:22:31.975Z,0.90
2017-12-02T22:24:59.754Z,1.00
2017-12-02T22:27:27.352Z,1.00
2017-12-02T22:29:55.045Z,1.10
2017-12-02T22:32:22.682Z,1.10
2017-12-02T22:34:51.074Z,1.10
2017-12-02T22:37:18.680Z,1.10
2017-12-02T22:39:46.611Z,1.10
2017-12-02T22:42:14.163Z,1.10
2017-12-02T22:44:42.059Z,1.10
2017-12-02T22:47:09.741Z,1.10
2017-12-02T22:49:37.330Z,1.10
2017-12-02T22:52:05.034Z,1.10
2017-12-02T22:54:32.888Z,1.10
2017-12-02T22:57:00.552Z,1.10
2017-12-02T22:59:28.260Z,1.10
2017-12-02T23:01:55.830Z,1.10
2017-12-02T23:04:24.240Z,1.10
2017-12-02T23:06:51.870Z,1.00
2017-12-02T23:09:19.507Z,1.10
2017-12-02T23:11:47.129Z,1.10
2017-12-02T23:14:14.921Z,1.10
2017-12-02T23:16:42.796Z,1.00
2017-12-02T23:19:10.481Z,1.10
2017-12-02T23:21:38.109Z,1.00
2017-12-02T23:24:05.697Z,1.00
2017-12-02T23:26:33.348Z,1.00
2017-12-02T23:29:01.969Z,1.00
2017-12-02T23:31:30.671Z,1.00
2017-12-02T23:33:58.859Z,1.00
2017-12-02T23:36:26.475Z,0.90
2017-12-02T23:38:54.160Z,0.90
2017-12-02T23:41:21.746Z,0.90
2017-12-02T23:43:50.140Z,0.70
2017-12-02T23:46:17.754Z,0.70
2017-12-02T23:48:45.426Z,0.70
2017-12-02T23:51:13.044Z,0.70
2017-12-02T23:53:41.870Z,0.70
2017-12-02T23:56:10.340Z,0.50
2017-12-02T23:58:38.257Z,0.50
