createdAt,value
2022-08-05T03:01:51.880Z,18.80
2022-08-05T03:04:20.266Z,18.80
2022-08-05T03:06:57.161Z,18.90
2022-08-05T03:09:37.609Z,19.00
2022-08-05T03:12:43.790Z,19.10
2022-08-05T03:15:12.343Z,19.10
2022-08-05T03:17:42.114Z,19.10
2022-08-05T03:20:13.470Z,19.10
2022-08-05T03:22:46.869Z,19.00
2022-08-05T03:26:03.911Z,19.00
2022-08-05T03:28:08.781Z,19.00
2022-08-05T03:30:38.333Z,18.90
2022-08-05T03:33:08.534Z,18.90
2022-08-05T03:35:41.321Z,18.90
2022-08-05T03:38:12.127Z,18.90
2022-08-05T03:40:48.439Z,18.90
2022-08-05T03:44:08.790Z,18.90
2022-08-05T03:46:05.270Z,18.90
2022-08-05T03:48:36.764Z,19.00
2022-08-05T03:52:37.709Z,19.00
2022-08-05T03:55:07.137Z,19.20
2022-08-05T03:57:16.321Z,19.30
2022-08-05T03:59:55.840Z,19.30
2022-08-05T04:02:38.456Z,19.50
2022-08-05T04:05:09.945Z,19.60
2022-08-05T04:07:53.018Z,19.70
2022-08-05T04:10:30.810Z,19.70
2022-08-05T04:13:04.084Z,19.80
2022-08-05T04:15:32.855Z,19.80
2022-08-05T04:18:09.713Z,19.90
2022-08-05T04:20:41.410Z,19.60
2022-08-05T04:23:12.513Z,19.50
2022-08-05T04:26:00.272Z,19.50
2022-08-05T04:28:30.617Z,19.40
2022-08-05T04:31:00.845Z,19.50
2022-08-05T04:33:36.403Z,19.60
2022-08-05T04:36:46.304Z,19.70
2022-08-05T04:39:03.867Z,19.70
2022-08-05T04:41:37.889Z,19.80
2022-08-05T04:44:08.878Z,19.90
2022-08-05T04:46:40.635Z,20.10
2022-08-05T04:49:12.237Z,20.10
2022-08-05T04:51:43.945Z,20.30
2022-08-05T04:54:12.162Z,20.40
2022-08-05T04:56:40.219Z,20.40
2022-08-05T04:59:22.060Z,20.50
2022-08-05T05:02:35.645Z,20.50
2022-08-05T05:04:47.723Z,20.70
2022-08-05T05:07:17.752Z,20.80
2022-08-05T05:09:45.789Z,20.90
2022-08-05T05:12:13.036Z,21.10
2022-08-05T05:14:49.198Z,21.40
2022-08-05T05:17:22.786Z,21.70
2022-08-05T05:19:55.182Z,21.90
2022-08-05T05:22:26.462Z,22.00
2022-08-05T05:24:58.619Z,22.10
2022-08-05T05:27:45.888Z,22.30
2022-08-05T05:30:29.348Z,22.40
2022-08-05T05:33:00.956Z,22.50
2022-08-05T05:35:37.651Z,22.60
2022-08-05T05:38:13.479Z,22.80
2022-08-05T05:40:49.884Z,22.90
2022-08-05T05:43:54.793Z,22.90
2022-08-05T05:46:17.627Z,22.70
2022-08-05T05:48:47.771Z,22.60
2022-08-05T05:51:23.859Z,22.60
2022-08-05T05:53:58.578Z,22.60
2022-08-05T05:56:34.182Z,22.60
2022-08-05T05:59:05.608Z,22.70
2022-08-05T06:01:39.732Z,22.70
2022-08-05T06:04:11.426Z,22.80
2022-08-05T06:06:42.636Z,22.90
2022-08-05T06:09:17.052Z,22.90
2022-08-05T06:12:01.290Z,23.00
2022-08-05T06:14:31.512Z,23.10
2022-08-05T06:16:59.476Z,23.20
2022-08-05T06:19:35.107Z,23.10
2022-08-05T06:22:07.202Z,23.10
2022-08-05T06:24:35.862Z,23.10
2022-08-05T06:27:04.009Z,23.10
2022-08-05T06:29:46.513Z,23.20
2022-08-05T06:32:25.013Z,23.20
2022-08-05T06:34:56.650Z,23.40
2022-08-05T06:37:58.339Z,23.50
2022-08-05T06:40:18.434Z,23.60
2022-08-05T06:42:52.133Z,23.70
2022-08-05T06:45:45.034Z,23.80
2022-08-05T06:48:36.023Z,23.90
2022-08-05T06:50:57.796Z,24.10
2022-08-05T06:53:27.818Z,24.20
2022-08-05T06:55:58.380Z,24.30
2022-08-05T06:58:36.515Z,24.50
2022-08-05T07:01:06.496Z,24.70
2022-08-05T07:03:34.396Z,24.90
2022-08-05T07:06:06.114Z,25.00
2022-08-05T07:08:47.174Z,25.10
2022-08-05T07:11:16.179Z,25.40
2022-08-05T07:14:02.735Z,25.50
2022-08-05T07:18:00.161Z,25.70
2022-08-05T07:22:28.631Z,26.40
2022-08-05T07:24:59.329Z,26.70
2022-08-05T07:27:27.397Z,27.10
2022-08-05T07:30:24.160Z,27.30
2022-08-05T07:32:53.883Z,27.60
2022-08-05T07:36:02.940Z,27.90
2022-08-05T07:38:08.216Z,28.00
2022-08-05T07:40:44.508Z,29.20
2022-08-05T07:43:20.510Z,29.30
2022-08-05T07:45:56.609Z,30.30
2022-08-05T07:49:01.471Z,31.70
2022-08-05T07:51:23.773Z,32.80
2022-08-05T07:53:58.528Z,33.60
2022-08-05T07:56:54.807Z,34.10
2022-08-05T07:59:16.231Z,34.50
2022-08-05T08:01:52.235Z,34.80
2022-08-05T08:04:38.053Z,35.20
2022-08-05T08:07:07.354Z,35.00
2022-08-05T08:09:35.368Z,35.20
2022-08-05T08:12:14.349Z,35.40
2022-08-05T08:14:52.176Z,35.60
2022-08-05T08:17:19.410Z,34.90
2022-08-05T08:20:21.495Z,35.00
2022-08-05T08:22:37.007Z,35.40
2022-08-05T08:25:15.822Z,34.90
2022-08-05T08:27:47.488Z,34.60
2022-08-05T08:30:29.596Z,34.40
2022-08-05T08:33:13.703Z,34.50
2022-08-05T08:35:53.819Z,34.90
2022-08-05T08:38:35.499Z,34.90
2022-08-05T08:41:10.056Z,35.40
2022-08-05T08:45:16.586Z,35.50
2022-08-05T08:46:29.303Z,35.70
2022-08-05T08:49:08.019Z,35.20
2022-08-05T08:52:05.962Z,35.40
2022-08-05T08:54:36.685Z,35.10
2022-08-05T08:57:11.083Z,33.60
2022-08-05T08:59:41.846Z,31.90
2022-08-05T09:02:14.791Z,30.40
2022-08-05T09:04:58.400Z,29.40
2022-08-05T09:07:39.763Z,28.70
2022-08-05T09:10:20.787Z,28.20
2022-08-05T09:12:54.752Z,28.20
2022-08-05T09:15:23.608Z,28.40
2022-08-05T09:17:52.906Z,28.50
2022-08-05T09:20:21.095Z,28.50
2022-08-05T09:23:19.803Z,28.40
2022-08-05T09:26:06.246Z,28.70
2022-08-05T09:28:35.320Z,28.70
2022-08-05T09:31:18.166Z,28.30
2022-08-05T09:34:04.751Z,28.20
2022-08-05T09:36:56.036Z,28.50
2022-08-05T09:39:41.917Z,28.80
2022-08-05T09:42:23.299Z,29.00
2022-08-05T09:44:56.006Z,29.20
2022-08-05T09:47:26.081Z,28.60
2022-08-05T09:50:02.179Z,28.00
2022-08-05T09:52:35.517Z,28.20
2022-08-05T09:55:55.211Z,28.10
2022-08-05T09:57:54.684Z,27.70
2022-08-05T10:00:26.399Z,27.50
2022-08-05T10:02:54.945Z,27.40
2022-08-05T10:05:29.278Z,27.50
2022-08-05T10:08:34.678Z,27.50
2022-08-05T10:10:50.294Z,27.30
2022-08-05T10:13:47.813Z,27.20
2022-08-05T10:16:41.918Z,27.40
2022-08-05T10:19:23.623Z,27.50
2022-08-05T10:22:15.751Z,27.20
2022-08-05T10:24:57.829Z,27.00
2022-08-05T10:27:26.085Z,27.30
2022-08-05T10:31:19.854Z,27.50
2022-08-05T10:33:01.734Z,27.90
2022-08-05T10:35:40.333Z,27.90
2022-08-05T10:38:08.509Z,28.20
2022-08-05T10:40:58.038Z,28.30
2022-08-05T10:43:41.237Z,28.40
2022-08-05T10:46:11.770Z,28.20
2022-08-05T10:48:57.070Z,28.30
2022-08-05T10:51:57.527Z,28.30
2022-08-05T10:54:56.304Z,28.80
2022-08-05T10:57:29.460Z,28.80
2022-08-05T11:00:19.136Z,28.40
2022-08-05T11:03:24.603Z,28.30
2022-08-05T11:06:04.948Z,28.90
2022-08-05T11:08:37.885Z,29.40
2022-08-05T11:11:52.382Z,29.30
2022-08-05T11:15:01.114Z,29.60
2022-08-05T11:17:59.554Z,29.80
2022-08-05T11:20:46.244Z,29.80
2022-08-05T11:24:04.473Z,29.70
2022-08-05T11:26:32.372Z,29.60
2022-08-05T11:29:06.561Z,29.50
2022-08-05T11:31:56.448Z,29.60
2022-08-05T11:34:37.826Z,29.60
2022-08-05T11:37:06.057Z,29.90
2022-08-05T11:39:55.253Z,29.80
2022-08-05T11:42:28.474Z,29.90
2022-08-05T11:45:03.303Z,30.00
2022-08-05T11:47:49.294Z,30.20
2022-08-05T11:50:18.055Z,30.10
2022-08-05T11:52:49.525Z,30.30
2022-08-05T11:55:17.558Z,30.20
2022-08-05T11:58:09.905Z,30.30
2022-08-05T12:00:38.626Z,30.20
2022-08-05T12:03:29.481Z,30.10
2022-08-05T12:06:06.581Z,30.20
2022-08-05T12:08:52.569Z,29.90
2022-08-05T12:11:21.591Z,29.60
2022-08-05T12:14:03.922Z,29.70
2022-08-05T12:16:38.276Z,30.00
2022-08-05T12:19:08.203Z,30.00
2022-08-05T12:21:47.599Z,30.20
2022-08-05T12:24:20.502Z,30.20
2022-08-05T12:26:52.756Z,30.20
2022-08-05T12:29:24.979Z,30.50
2022-08-05T12:31:55.284Z,30.30
2022-08-05T12:34:31.643Z,29.90
2022-08-05T12:37:03.248Z,29.80
2022-08-05T12:39:37.593Z,30.10
2022-08-05T12:42:19.682Z,30.10
2022-08-05T12:44:47.734Z,30.10
2022-08-05T12:47:28.802Z,29.90
2022-08-05T12:50:02.028Z,29.60
2022-08-05T12:52:39.719Z,29.40
2022-08-05T12:55:22.363Z,29.30
2022-08-05T12:58:38.228Z,29.40
2022-08-05T13:02:03.769Z,29.60
2022-08-05T13:03:33.009Z,29.60
2022-08-05T13:06:01.676Z,29.40
2022-08-05T13:08:32.889Z,29.40
2022-08-05T13:11:01.319Z,29.60
2022-08-05T13:14:05.367Z,29.50
2022-08-05T13:16:17.345Z,29.50
2022-08-05T13:18:58.738Z,29.70
2022-08-05T13:21:27.743Z,29.60
2022-08-05T13:23:55.960Z,29.60
2022-08-05T13:26:30.127Z,29.80
2022-08-05T13:28:59.353Z,29.90
2022-08-05T13:32:03.451Z,29.90
2022-08-05T13:34:21.798Z,29.90
2022-08-05T13:36:51.004Z,29.80
2022-08-05T13:40:13.054Z,29.90
2022-08-05T13:42:05.944Z,29.90
2022-08-05T13:44:34.731Z,29.90
2022-08-05T13:47:08.430Z,29.60
2022-08-05T13:49:36.360Z,29.60
2022-08-05T13:52:13.894Z,29.70
2022-08-05T13:54:42.240Z,30.00
2022-08-05T13:57:10.275Z,29.90
2022-08-05T13:59:57.339Z,30.00
2022-08-05T14:02:26.590Z,30.00
2022-08-05T14:05:15.160Z,30.00
2022-08-05T14:08:00.277Z,29.90
2022-08-05T14:10:33.399Z,30.30
2022-08-05T14:13:00.557Z,30.30
2022-08-05T14:16:08.352Z,30.40
2022-08-05T14:18:18.200Z,30.10
2022-08-05T14:20:48.171Z,30.00
2022-08-05T14:23:19.188Z,30.00
2022-08-05T14:25:54.138Z,30.30
2022-08-05T14:28:26.933Z,30.50
2022-08-05T14:30:55.655Z,30.50
2022-08-05T14:33:23.845Z,30.40
2022-08-05T14:35:52.301Z,30.50
2022-08-05T14:38:32.168Z,30.60
2022-08-05T14:41:05.836Z,30.60
2022-08-05T14:43:58.832Z,30.60
2022-08-05T14:46:28.801Z,30.60
2022-08-05T14:48:59.510Z,30.50
2022-08-05T14:51:31.275Z,30.70
2022-08-05T14:54:06.930Z,30.80
2022-08-05T14:56:47.633Z,30.60
2022-08-05T14:59:16.310Z,30.60
2022-08-05T15:01:48.430Z,30.50
2022-08-05T15:04:22.306Z,30.40
2022-08-05T15:06:51.180Z,30.50
2022-08-05T15:09:51.968Z,30.50
2022-08-05T15:12:08.923Z,30.50
2022-08-05T15:14:48.285Z,30.50
2022-08-05T15:17:46.502Z,30.40
2022-08-05T15:20:11.946Z,30.30
2022-08-05T15:22:44.720Z,30.10
2022-08-05T15:25:14.463Z,30.20
2022-08-05T15:27:42.924Z,30.10
2022-08-05T15:30:19.199Z,30.00
2022-08-05T15:32:47.186Z,30.00
2022-08-05T15:35:14.857Z,30.10
2022-08-05T15:38:33.704Z,30.00
2022-08-05T15:43:20.454Z,30.00
2022-08-05T15:46:00.394Z,30.00
2022-08-05T15:48:29.759Z,29.90
2022-08-05T15:50:58.269Z,29.90
2022-08-05T15:53:38.581Z,29.90
2022-08-05T15:56:21.571Z,29.90
2022-08-05T15:58:50.293Z,29.80
2022-08-05T16:01:18.953Z,29.70
2022-08-05T16:03:48.540Z,29.70
2022-08-05T16:06:20.329Z,29.60
2022-08-05T16:08:51.271Z,29.60
2022-08-05T16:11:43.080Z,29.60
2022-08-05T16:14:10.339Z,29.80
2022-08-05T16:16:45.372Z,29.70
2022-08-05T16:19:25.606Z,29.70
2022-08-05T16:22:03.073Z,29.60
2022-08-05T16:24:39.865Z,29.60
2022-08-05T16:27:08.287Z,29.50
2022-08-05T16:29:37.430Z,29.40
2022-08-05T16:32:09.889Z,29.40
2022-08-05T16:34:39.348Z,29.40
2022-08-05T16:38:02.896Z,29.40
2022-08-05T16:40:05.867Z,29.30
2022-08-05T16:42:35.466Z,29.40
2022-08-05T16:45:05.864Z,29.40
2022-08-05T16:47:53.492Z,29.20
2022-08-05T16:50:23.741Z,29.00
2022-08-05T16:52:50.994Z,28.90
2022-08-05T16:55:20.422Z,28.80
2022-08-05T16:57:53.689Z,28.70
2022-08-05T17:00:34.989Z,28.50
2022-08-05T17:03:15.228Z,28.40
2022-08-05T17:05:53.593Z,28.40
2022-08-05T17:08:35.864Z,28.30
2022-08-05T17:11:12.717Z,28.10
2022-08-05T17:13:45.280Z,28.00
2022-08-05T17:16:29.745Z,27.90
2022-08-05T17:18:57.559Z,27.90
2022-08-05T17:21:24.780Z,27.90
2022-08-05T17:24:05.862Z,27.90
2022-08-05T17:26:36.695Z,27.90
2022-08-05T17:29:09.785Z,27.80
2022-08-05T17:31:56.943Z,27.70
2022-08-05T17:34:29.877Z,27.60
2022-08-05T17:37:00.298Z,27.60
2022-08-05T17:39:33.559Z,27.60
2022-08-05T17:42:18.316Z,27.50
2022-08-05T17:44:50.518Z,27.40
2022-08-05T17:47:22.931Z,27.30
2022-08-05T17:49:59.844Z,27.10
2022-08-05T17:52:32.791Z,27.00
2022-08-05T17:55:00.732Z,26.90
2022-08-05T17:57:30.548Z,26.90
2022-08-05T18:00:05.050Z,26.80
2022-08-05T18:02:34.112Z,26.60
2022-08-05T18:05:06.438Z,26.60
2022-08-05T18:07:41.406Z,26.60
2022-08-05T18:10:20.297Z,26.40
2022-08-05T18:12:49.673Z,26.30
2022-08-05T18:15:17.008Z,26.20
2022-08-05T18:18:00.312Z,26.10
2022-08-05T18:20:32.428Z,26.00
2022-08-05T18:23:09.092Z,26.00
2022-08-05T18:25:39.705Z,25.90
2022-08-05T18:28:12.901Z,25.90
2022-08-05T18:30:45.405Z,25.60
2022-08-05T18:33:17.211Z,25.60
2022-08-05T18:36:04.314Z,25.60
2022-08-05T18:38:36.302Z,25.40
2022-08-05T18:41:58.403Z,25.40
2022-08-05T18:43:52.303Z,25.40
2022-08-05T18:46:20.582Z,25.40
2022-08-05T18:48:52.163Z,25.40
2022-08-05T18:52:06.651Z,25.40
2022-08-05T18:54:31.333Z,25.30
2022-08-05T18:57:01.064Z,25.20
2022-08-05T18:59:42.777Z,25.10
2022-08-05T19:02:27.963Z,24.90
2022-08-05T19:06:05.929Z,25.00
2022-08-05T19:07:55.229Z,24.80
2022-08-05T19:10:28.055Z,24.80
2022-08-05T19:12:56.962Z,24.80
2022-08-05T19:15:56.825Z,24.90
2022-08-05T19:18:20.862Z,24.80
2022-08-05T19:20:53.808Z,24.70
2022-08-05T19:24:04.396Z,24.70
2022-08-05T19:26:09.300Z,24.70
2022-08-05T19:28:42.002Z,24.70
2022-08-05T19:31:13.352Z,24.70
2022-08-05T19:33:47.965Z,24.70
2022-08-05T19:36:29.297Z,24.70
2022-08-05T19:39:00.645Z,24.70
2022-08-05T19:42:03.373Z,24.70
2022-08-05T19:44:18.835Z,24.60
2022-08-05T19:46:46.673Z,24.60
2022-08-05T19:49:17.021Z,24.50
2022-08-05T19:52:09.127Z,24.40
2022-08-05T19:54:34.270Z,24.30
2022-08-05T19:57:06.882Z,24.10
2022-08-05T19:59:56.486Z,23.90
2022-08-05T20:02:27.813Z,23.60
2022-08-05T20:04:58.973Z,23.30
2022-08-05T20:07:46.314Z,22.90
2022-08-05T20:10:17.349Z,22.50
2022-08-05T20:12:49.067Z,22.00
2022-08-05T20:15:48.734Z,21.70
2022-08-05T20:18:10.368Z,21.40
2022-08-05T20:20:55.935Z,20.90
2022-08-05T20:23:40.569Z,20.60
2022-08-05T20:26:16.203Z,20.20
2022-08-05T20:28:50.479Z,19.80
2022-08-05T20:31:21.593Z,19.60
2022-08-05T20:33:51.167Z,19.40
2022-08-05T20:36:19.503Z,19.30
2022-08-05T20:38:54.380Z,19.40
2022-08-05T20:41:44.500Z,19.30
2022-08-05T20:44:29.146Z,19.30
2022-08-05T20:46:59.819Z,19.20
2022-08-05T20:49:27.257Z,19.10
2022-08-05T20:51:55.985Z,19.00
2022-08-05T20:54:43.239Z,18.90
2022-08-05T20:57:15.165Z,18.70
2022-08-05T21:00:19.891Z,18.70
