createdAt,value
2022-11-17T00:01:47.649Z,6.63
2022-11-17T00:04:49.741Z,7.10
2022-11-17T00:07:51.936Z,9.55
2022-11-17T00:10:54.096Z,8.95
2022-11-17T00:14:14.976Z,10.77
2022-11-17T00:17:17.249Z,11.30
2022-11-17T00:20:37.673Z,6.45
2022-11-17T00:23:50.223Z,8.68
2022-11-17T00:27:01.757Z,9.25
2022-11-17T00:30:05.227Z,10.35
2022-11-17T00:33:27.580Z,10.95
2022-11-17T00:36:29.685Z,9.65
2022-11-17T00:39:31.782Z,40.05
2022-11-17T00:42:33.870Z,20.13
2022-11-17T00:45:36.034Z,7.97
2022-11-17T00:48:38.119Z,5.63
2022-11-17T00:51:40.216Z,4.57
2022-11-17T00:54:42.305Z,6.07
2022-11-17T00:57:44.392Z,5.32
2022-11-17T01:00:49.649Z,4.57
2022-11-17T01:04:02.823Z,4.88
2022-11-17T01:07:05.438Z,4.40
2022-11-17T01:10:08.411Z,7.45
2022-11-17T01:13:10.517Z,5.95
2022-11-17T01:16:18.125Z,5.47
2022-11-17T01:19:20.339Z,5.47
2022-11-17T01:22:22.429Z,6.53
2022-11-17T01:25:24.506Z,5.18
2022-11-17T01:28:26.559Z,6.05
2022-11-17T01:31:30.976Z,6.22
2022-11-17T01:34:33.146Z,4.93
2022-11-17T01:37:35.224Z,4.13
2022-11-17T01:40:37.300Z,4.78
2022-11-17T01:43:41.593Z,3.92
2022-11-17T01:46:43.672Z,4.72
2022-11-17T01:49:45.807Z,5.47
2022-11-17T01:52:49.271Z,3.90
2022-11-17T01:55:56.351Z,4.75
2022-11-17T01:59:03.243Z,26.90
2022-11-17T02:02:05.355Z,4.13
2022-11-17T02:05:19.232Z,2.13
2022-11-17T02:08:22.882Z,3.08
2022-11-17T02:11:36.049Z,3.05
2022-11-17T02:14:38.377Z,2.83
2022-11-17T02:17:42.313Z,2.75
2022-11-17T02:21:38.397Z,2.20
2022-11-17T02:25:16.396Z,3.72
2022-11-17T02:28:31.809Z,1.75
2022-11-17T02:32:02.604Z,2.08
2022-11-17T02:35:48.773Z,1.45
2022-11-17T02:39:05.034Z,2.15
2022-11-17T02:42:59.891Z,1.85
2022-11-17T02:46:11.973Z,4.07
2022-11-17T02:49:37.039Z,0.68
2022-11-17T02:52:39.090Z,2.58
2022-11-17T02:55:41.129Z,0.85
2022-11-17T02:58:43.274Z,1.95
2022-11-17T03:02:16.083Z,2.40
2022-11-17T03:05:31.209Z,7.78
2022-11-17T03:08:50.409Z,3.13
2022-11-17T03:12:09.576Z,2.97
2022-11-17T03:15:50.527Z,3.95
2022-11-17T03:19:24.110Z,2.60
2022-11-17T03:23:01.768Z,5.25
2022-11-17T03:26:05.368Z,8.02
2022-11-17T03:29:10.446Z,8.85
2022-11-17T03:32:12.472Z,9.90
2022-11-17T03:35:18.793Z,10.60
2022-11-17T03:38:23.374Z,14.98
2022-11-17T03:41:26.126Z,11.70
2022-11-17T03:44:29.317Z,13.40
2022-11-17T03:47:31.422Z,8.57
2022-11-17T03:51:15.046Z,9.00
2022-11-17T03:54:17.111Z,15.05
2022-11-17T03:57:34.181Z,10.73
2022-11-17T04:00:36.518Z,12.88
2022-11-17T04:03:39.620Z,15.30
2022-11-17T04:06:41.677Z,10.88
2022-11-17T04:09:43.748Z,11.73
2022-11-17T04:13:06.643Z,14.40
2022-11-17T04:16:08.728Z,9.57
2022-11-17T04:19:10.854Z,8.23
2022-11-17T04:22:12.949Z,9.40
2022-11-17T04:25:35.072Z,7.28
2022-11-17T04:28:45.857Z,6.32
2022-11-17T04:31:48.013Z,7.22
2022-11-17T04:34:50.101Z,9.50
2022-11-17T04:37:52.222Z,10.20
2022-11-17T04:41:22.293Z,8.35
2022-11-17T04:44:28.530Z,6.55
2022-11-17T04:47:30.581Z,8.48
2022-11-17T04:50:32.589Z,6.55
2022-11-17T04:53:34.876Z,7.57
2022-11-17T04:56:37.383Z,7.65
2022-11-17T04:59:39.486Z,11.65
2022-11-17T05:02:41.614Z,7.40
2022-11-17T05:05:48.280Z,8.00
2022-11-17T05:08:50.749Z,6.03
2022-11-17T05:12:11.081Z,8.60
2022-11-17T05:15:33.084Z,7.85
2022-11-17T05:18:35.105Z,6.90
2022-11-17T05:21:37.258Z,8.60
2022-11-17T05:24:39.294Z,7.60
2022-11-17T05:27:41.316Z,8.27
2022-11-17T05:30:43.358Z,6.68
2022-11-17T05:33:45.409Z,9.32
2022-11-17T05:36:47.552Z,8.88
2022-11-17T05:39:49.605Z,11.27
2022-11-17T05:42:55.877Z,8.85
2022-11-17T05:45:59.142Z,9.73
2022-11-17T05:49:01.303Z,8.98
2022-11-17T05:52:03.321Z,11.13
2022-11-17T05:55:06.123Z,8.95
2022-11-17T05:58:25.319Z,9.93
2022-11-17T06:01:27.473Z,9.75
2022-11-17T06:04:29.700Z,7.68
2022-11-17T06:07:31.882Z,9.45
2022-11-17T06:10:34.698Z,7.50
2022-11-17T06:13:37.197Z,8.20
2022-11-17T06:16:42.385Z,8.00
2022-11-17T06:19:46.658Z,8.02
2022-11-17T06:22:48.846Z,8.40
2022-11-17T06:25:50.898Z,7.38
2022-11-17T06:28:53.035Z,8.35
2022-11-17T06:31:57.133Z,9.20
2022-11-17T06:34:59.391Z,9.55
2022-11-17T06:38:02.177Z,8.50
2022-11-17T06:41:08.917Z,7.03
2022-11-17T06:44:13.824Z,6.35
2022-11-17T06:47:15.887Z,10.00
2022-11-17T06:50:17.994Z,7.70
2022-11-17T06:53:20.386Z,5.50
2022-11-17T06:56:22.455Z,5.25
2022-11-17T06:59:24.562Z,7.47
2022-11-17T07:02:26.677Z,6.70
2022-11-17T07:05:28.803Z,7.47
2022-11-17T07:08:31.447Z,7.97
2022-11-17T07:11:36.281Z,6.53
2022-11-17T07:14:38.415Z,7.20
2022-11-17T07:17:40.503Z,8.13
2022-11-17T07:20:42.620Z,10.02
2022-11-17T07:23:47.443Z,7.53
2022-11-17T07:26:49.597Z,5.10
2022-11-17T07:29:51.713Z,3.70
2022-11-17T07:32:54.998Z,5.47
2022-11-17T07:36:02.199Z,8.85
2022-11-17T07:39:05.982Z,5.93
2022-11-17T07:42:08.155Z,4.75
2022-11-17T07:45:10.663Z,5.25
2022-11-17T07:48:12.782Z,6.20
2022-11-17T07:51:15.915Z,6.32
2022-11-17T07:54:43.087Z,5.30
2022-11-17T07:57:45.361Z,5.90
2022-11-17T08:00:47.526Z,5.28
2022-11-17T08:03:49.664Z,3.70
2022-11-17T08:06:51.929Z,4.90
2022-11-17T08:09:54.070Z,4.30
2022-11-17T08:12:56.192Z,8.55
2022-11-17T08:15:59.298Z,6.05
2022-11-17T08:19:01.451Z,8.13
2022-11-17T08:22:03.568Z,7.72
2022-11-17T08:25:06.272Z,8.60
2022-11-17T08:28:08.366Z,8.48
2022-11-17T08:31:10.494Z,8.00
2022-11-17T08:34:12.936Z,7.15
2022-11-17T08:37:15.046Z,4.88
2022-11-17T08:40:18.369Z,4.82
2022-11-17T08:43:20.471Z,5.47
2022-11-17T08:46:23.104Z,4.45
2022-11-17T08:49:25.331Z,5.75
2022-11-17T08:52:28.325Z,5.45
2022-11-17T08:55:30.460Z,3.90
2022-11-17T08:58:32.716Z,4.90
2022-11-17T09:01:34.960Z,6.47
2022-11-17T09:04:37.074Z,4.43
2022-11-17T09:07:39.209Z,3.58
2022-11-17T09:10:41.643Z,4.38
2022-11-17T09:13:45.658Z,5.22
2022-11-17T09:16:47.814Z,4.10
2022-11-17T09:19:49.911Z,4.15
2022-11-17T09:22:51.972Z,5.40
2022-11-17T09:25:54.091Z,4.85
2022-11-17T09:28:56.154Z,4.50
2022-11-17T09:31:58.241Z,3.13
2022-11-17T09:35:00.953Z,3.20
2022-11-17T09:38:03.107Z,2.20
2022-11-17T09:41:28.382Z,3.15
2022-11-17T09:44:40.738Z,3.28
2022-11-17T09:48:33.526Z,2.78
2022-11-17T09:51:25.273Z,4.80
2022-11-17T09:54:47.152Z,3.50
2022-11-17T09:57:53.617Z,5.07
2022-11-17T10:00:55.743Z,4.70
2022-11-17T10:04:00.069Z,3.92
2022-11-17T10:07:04.093Z,3.97
2022-11-17T10:10:06.942Z,3.65
2022-11-17T10:13:38.839Z,4.85
2022-11-17T10:16:57.921Z,5.70
2022-11-17T10:20:00.078Z,7.00
2022-11-17T10:23:02.145Z,5.22
2022-11-17T10:26:09.745Z,6.22
2022-11-17T10:29:14.116Z,4.93
2022-11-17T10:32:16.250Z,3.50
2022-11-17T10:35:20.430Z,6.22
2022-11-17T10:38:28.976Z,3.83
2022-11-17T10:41:39.230Z,3.80
2022-11-17T10:44:42.115Z,5.28
2022-11-17T10:47:44.206Z,3.97
2022-11-17T10:51:16.050Z,5.20
2022-11-17T10:54:18.010Z,9.98
2022-11-17T10:57:24.090Z,14.52
2022-11-17T11:00:32.841Z,3.72
2022-11-17T11:03:35.465Z,4.20
2022-11-17T11:06:37.887Z,5.80
2022-11-17T11:09:44.858Z,5.82
2022-11-17T11:13:16.895Z,5.30
2022-11-17T11:16:18.975Z,5.13
2022-11-17T11:19:21.417Z,4.60
2022-11-17T11:23:04.394Z,6.80
2022-11-17T11:26:47.550Z,5.97
2022-11-17T11:30:01.019Z,7.78
2022-11-17T11:33:39.151Z,9.30
2022-11-17T11:37:16.540Z,8.10
2022-11-17T11:40:31.999Z,7.65
2022-11-17T11:44:02.131Z,8.27
2022-11-17T11:47:28.122Z,9.98
2022-11-17T11:50:41.886Z,9.15
2022-11-17T11:54:01.682Z,7.97
2022-11-17T11:57:03.835Z,10.20
2022-11-17T12:00:13.316Z,12.77
2022-11-17T12:03:43.340Z,13.35
2022-11-17T12:07:23.065Z,14.88
2022-11-17T12:10:46.395Z,9.40
2022-11-17T12:13:53.981Z,11.65
2022-11-17T12:17:26.210Z,12.38
2022-11-17T12:20:31.270Z,13.65
2022-11-17T12:24:08.311Z,13.50
2022-11-17T12:27:35.238Z,12.43
2022-11-17T12:30:51.072Z,8.50
2022-11-17T12:33:53.099Z,7.57
2022-11-17T12:37:22.163Z,12.00
2022-11-17T12:40:51.052Z,8.02
2022-11-17T12:43:53.107Z,16.15
2022-11-17T12:46:56.204Z,11.35
2022-11-17T12:50:19.490Z,9.65
2022-11-17T12:53:24.482Z,8.57
2022-11-17T12:56:51.309Z,10.73
2022-11-17T13:00:20.514Z,8.52
2022-11-17T13:03:33.002Z,8.40
2022-11-17T13:06:36.599Z,10.00
2022-11-17T13:09:38.959Z,15.27
2022-11-17T13:12:41.014Z,18.02
2022-11-17T13:15:43.740Z,20.45
2022-11-17T13:18:48.894Z,14.90
2022-11-17T13:22:14.470Z,33.70
2022-11-17T13:25:23.405Z,15.23
2022-11-17T13:28:31.349Z,27.30
2022-11-17T13:31:33.595Z,27.35
2022-11-17T13:34:36.010Z,41.95
2022-11-17T13:37:38.138Z,33.00
2022-11-17T13:40:40.964Z,41.05
2022-11-17T13:43:43.078Z,17.08
2022-11-17T13:46:45.119Z,23.58
2022-11-17T13:49:47.540Z,18.17
2022-11-17T13:53:11.813Z,12.27
2022-11-17T13:56:32.493Z,12.57
2022-11-17T13:59:35.864Z,12.27
2022-11-17T14:02:37.943Z,10.80
2022-11-17T14:05:40.002Z,10.25
2022-11-17T14:08:44.023Z,7.95
2022-11-17T14:11:46.108Z,6.05
2022-11-17T14:14:48.178Z,7.10
2022-11-17T14:17:57.318Z,4.32
2022-11-17T14:21:10.842Z,4.55
2022-11-17T14:24:13.459Z,4.70
2022-11-17T14:27:27.585Z,5.28
2022-11-17T14:30:29.716Z,9.73
2022-11-17T14:33:31.780Z,7.18
2022-11-17T14:36:33.866Z,3.90
2022-11-17T14:39:35.954Z,5.47
2022-11-17T14:42:38.082Z,6.13
2022-11-17T14:45:40.129Z,4.40
2022-11-17T14:48:42.230Z,6.50
2022-11-17T14:51:49.634Z,5.00
2022-11-17T14:54:51.667Z,5.07
2022-11-17T14:57:53.703Z,4.45
2022-11-17T15:00:55.899Z,6.53
2022-11-17T15:04:04.132Z,5.35
2022-11-17T15:07:13.175Z,6.57
2022-11-17T15:10:15.253Z,4.07
2022-11-17T15:13:17.473Z,5.75
2022-11-17T15:16:19.626Z,6.82
2022-11-17T15:19:21.771Z,3.92
2022-11-17T15:22:23.926Z,5.53
2022-11-17T15:25:26.001Z,3.80
2022-11-17T15:28:30.499Z,3.70
2022-11-17T15:31:32.759Z,5.28
2022-11-17T15:34:37.528Z,4.25
2022-11-17T15:37:39.565Z,5.95
2022-11-17T15:40:41.709Z,4.18
2022-11-17T15:43:44.561Z,3.03
2022-11-17T15:46:47.778Z,3.65
2022-11-17T15:49:50.134Z,4.25
2022-11-17T15:53:07.579Z,3.95
2022-11-17T15:56:12.390Z,5.67
2022-11-17T15:59:14.879Z,6.13
2022-11-17T16:02:17.255Z,11.98
2022-11-17T16:05:19.311Z,20.17
2022-11-17T16:08:21.380Z,6.55
2022-11-17T16:11:24.610Z,13.05
2022-11-17T16:14:26.717Z,24.70
2022-11-17T16:17:28.772Z,9.68
2022-11-17T16:20:30.905Z,9.88
2022-11-17T16:23:55.927Z,27.45
2022-11-17T16:26:58.019Z,10.82
2022-11-17T16:30:00.111Z,17.23
2022-11-17T16:33:04.059Z,11.23
2022-11-17T16:36:07.043Z,14.38
2022-11-17T16:39:12.798Z,21.98
2022-11-17T16:42:14.887Z,13.80
2022-11-17T16:45:16.982Z,10.27
2022-11-17T16:48:19.092Z,4.07
2022-11-17T16:51:21.623Z,5.22
2022-11-17T16:54:23.692Z,5.28
2022-11-17T16:57:27.630Z,5.50
2022-11-17T17:00:30.030Z,7.47
2022-11-17T17:03:32.130Z,5.78
2022-11-17T17:06:34.961Z,6.00
2022-11-17T17:09:37.914Z,7.47
2022-11-17T17:12:39.963Z,8.60
2022-11-17T17:15:42.030Z,6.70
2022-11-17T17:18:44.234Z,5.00
2022-11-17T17:21:46.386Z,5.05
2022-11-17T17:24:48.462Z,4.63
2022-11-17T17:27:50.537Z,6.28
2022-11-17T17:30:55.613Z,4.68
2022-11-17T17:33:57.851Z,6.93
2022-11-17T17:36:59.914Z,5.47
2022-11-17T17:40:01.987Z,3.63
2022-11-17T17:43:04.048Z,5.03
2022-11-17T17:46:15.424Z,9.40
2022-11-17T17:49:19.392Z,9.85
2022-11-17T17:52:21.722Z,6.50
2022-11-17T17:55:23.770Z,10.90
2022-11-17T17:58:26.163Z,7.53
2022-11-17T18:01:33.419Z,7.03
2022-11-17T18:04:35.477Z,6.78
2022-11-17T18:07:37.579Z,5.15
2022-11-17T18:10:39.678Z,5.63
2022-11-17T18:13:42.658Z,4.85
2022-11-17T18:16:44.816Z,5.78
2022-11-17T18:19:46.885Z,4.65
2022-11-17T18:22:48.920Z,3.25
2022-11-17T18:25:50.979Z,2.85
2022-11-17T18:28:54.597Z,2.65
2022-11-17T18:31:56.714Z,5.78
2022-11-17T18:34:58.746Z,11.38
2022-11-17T18:38:00.815Z,7.25
2022-11-17T18:41:08.539Z,7.40
2022-11-17T18:47:18.701Z,21.27
2022-11-17T18:50:20.804Z,31.95
2022-11-17T18:53:22.869Z,7.07
2022-11-17T18:56:35.689Z,6.47
2022-11-17T18:59:37.767Z,7.65
2022-11-17T19:02:39.854Z,4.65
2022-11-17T19:05:41.941Z,4.40
2022-11-17T19:08:44.115Z,8.13
2022-11-17T19:11:46.225Z,5.75
2022-11-17T19:14:48.343Z,6.13
2022-11-17T19:17:50.463Z,5.53
2022-11-17T19:20:52.582Z,4.78
2022-11-17T19:23:57.427Z,5.55
2022-11-17T19:26:59.581Z,5.07
2022-11-17T19:30:02.035Z,4.97
2022-11-17T19:33:04.187Z,5.00
2022-11-17T19:36:08.192Z,5.85
2022-11-17T19:39:12.091Z,4.68
2022-11-17T19:42:14.170Z,8.35
2022-11-17T19:45:17.332Z,5.60
2022-11-17T19:48:19.445Z,3.78
2022-11-17T19:51:24.056Z,7.88
2022-11-17T19:54:26.189Z,4.75
2022-11-17T19:57:28.284Z,4.43
2022-11-17T20:00:30.346Z,4.60
2022-11-17T20:03:34.358Z,6.22
2022-11-17T20:06:37.842Z,5.18
2022-11-17T20:09:39.934Z,4.90
2022-11-17T20:12:43.408Z,4.22
2022-11-17T20:15:45.498Z,5.05
2022-11-17T20:18:52.602Z,7.40
2022-11-17T20:21:59.683Z,6.15
2022-11-17T20:25:03.695Z,7.22
2022-11-17T20:28:05.971Z,4.47
2022-11-17T20:31:22.623Z,14.32
2022-11-17T20:34:24.842Z,10.90
2022-11-17T20:37:27.280Z,12.07
2022-11-17T20:40:30.654Z,6.75
2022-11-17T20:43:33.297Z,7.07
2022-11-17T20:46:35.414Z,6.20
2022-11-17T20:49:37.630Z,8.07
2022-11-17T20:52:39.927Z,6.20
2022-11-17T20:55:42.065Z,6.07
2022-11-17T20:58:44.304Z,7.82
2022-11-17T21:01:47.086Z,6.30
2022-11-17T21:04:49.198Z,9.50
2022-11-17T21:07:51.294Z,4.88
2022-11-17T21:10:57.405Z,6.00
2022-11-17T21:13:59.905Z,12.02
2022-11-17T21:17:02.338Z,4.88
2022-11-17T21:20:05.074Z,4.75
2022-11-17T21:23:07.335Z,3.75
2022-11-17T21:26:14.267Z,6.57
2022-11-17T21:29:16.455Z,5.27
2022-11-17T21:32:18.545Z,6.38
2022-11-17T21:35:20.982Z,6.82
2022-11-17T21:38:23.164Z,8.02
2022-11-17T21:41:27.681Z,5.28
2022-11-17T21:44:29.862Z,5.55
2022-11-17T21:47:31.947Z,6.05
2022-11-17T21:50:34.015Z,5.47
2022-11-17T21:53:36.116Z,4.40
2022-11-17T21:56:38.213Z,7.75
2022-11-17T21:59:40.419Z,4.20
2022-11-17T22:02:42.533Z,6.10
2022-11-17T22:05:44.767Z,4.93
2022-11-17T22:08:47.381Z,6.18
2022-11-17T22:11:51.844Z,4.95
2022-11-17T22:14:54.002Z,4.82
2022-11-17T22:17:56.142Z,4.50
2022-11-17T22:20:58.314Z,5.93
2022-11-17T22:24:00.587Z,5.55
2022-11-17T22:27:02.663Z,4.07
2022-11-17T22:30:05.519Z,4.15
2022-11-17T22:33:07.609Z,2.55
2022-11-17T22:36:09.973Z,4.97
2022-11-17T22:39:12.134Z,4.47
2022-11-17T22:42:15.452Z,3.42
2022-11-17T22:45:17.586Z,2.22
2022-11-17T22:48:19.693Z,2.40
2022-11-17T22:51:40.315Z,3.65
2022-11-17T22:54:42.514Z,1.38
2022-11-17T22:57:44.573Z,0.98
2022-11-17T23:00:47.251Z,0.73
2022-11-17T23:03:49.524Z,1.65
2022-11-17T23:06:51.850Z,1.25
2022-11-17T23:09:54.051Z,1.10
2022-11-17T23:12:56.150Z,0.77
2022-11-17T23:15:58.394Z,0.65
2022-11-17T23:19:00.491Z,0.93
2022-11-17T23:22:02.622Z,0.95
2022-11-17T23:25:05.198Z,0.82
2022-11-17T23:28:07.644Z,1.52
2022-11-17T23:31:14.017Z,1.15
2022-11-17T23:34:16.127Z,0.90
2022-11-17T23:37:18.238Z,1.35
2022-11-17T23:40:20.293Z,1.10
2022-11-17T23:43:22.422Z,1.45
2022-11-17T23:46:25.455Z,2.60
2022-11-17T23:49:27.794Z,1.83
2022-11-17T23:52:29.910Z,7.53
2022-11-17T23:55:32.510Z,12.23
2022-11-17T23:58:34.708Z,12.32
