createdAt,value
2016-11-06T00:00:04.630Z,0
2016-11-06T00:01:04.624Z,0
2016-11-06T00:02:04.599Z,0
2016-11-06T00:03:04.577Z,0
2016-11-06T00:04:04.561Z,0
2016-11-06T00:05:04.542Z,0
2016-11-06T00:06:04.527Z,0
2016-11-06T00:07:04.509Z,0
2016-11-06T00:08:04.498Z,0
2016-11-06T00:09:05.018Z,0
2016-11-06T00:10:05.128Z,0
2016-11-06T00:11:04.438Z,0
2016-11-06T00:12:04.422Z,0
2016-11-06T00:13:04.406Z,0
2016-11-06T00:14:04.731Z,0
2016-11-06T00:15:04.372Z,0
2016-11-06T00:16:04.352Z,0
2016-11-06T00:17:04.333Z,0
2016-11-06T00:18:04.325Z,0
2016-11-06T00:19:04.614Z,0
2016-11-06T00:20:04.299Z,0
2016-11-06T00:21:04.263Z,0
2016-11-06T00:22:04.557Z,0
2016-11-06T00:23:04.594Z,0
2016-11-06T00:24:04.212Z,0
2016-11-06T00:25:04.191Z,0
2016-11-06T00:26:04.177Z,0
2016-11-06T00:27:04.472Z,0
2016-11-06T00:28:04.464Z,0
2016-11-06T00:29:04.124Z,0
2016-11-06T00:30:04.107Z,0
2016-11-06T00:31:04.399Z,0
2016-11-06T00:32:04.386Z,0
2016-11-06T00:33:04.071Z,0
2016-11-06T00:34:04.061Z,0
2016-11-06T00:35:04.033Z,0
2016-11-06T00:36:04.319Z,0
2016-11-06T00:37:04.617Z,0
2016-11-06T00:38:03.969Z,0
2016-11-06T00:39:03.946Z,0
2016-11-06T00:40:03.932Z,0
2016-11-06T00:41:03.914Z,0
2016-11-06T00:42:04.209Z,0
2016-11-06T00:43:03.880Z,0
2016-11-06T00:44:03.861Z,0
2016-11-06T00:45:04.161Z,0
2016-11-06T00:46:04.140Z,0
2016-11-06T00:47:04.117Z,0
2016-11-06T00:48:04.098Z,0
2016-11-06T00:49:04.084Z,0
2016-11-06T00:50:03.755Z,0
2016-11-06T00:51:03.731Z,0
2016-11-06T00:52:04.030Z,0
2016-11-06T00:53:03.698Z,0
2016-11-06T00:54:03.688Z,0
2016-11-06T00:55:03.976Z,0
2016-11-06T00:56:03.646Z,0
2016-11-06T00:57:03.635Z,0
2016-11-06T00:58:03.606Z,0
2016-11-06T00:59:03.591Z,0
2016-11-06T01:00:03.888Z,0
2016-11-06T01:01:03.553Z,0
2016-11-06T01:02:03.847Z,0
2016-11-06T01:03:03.525Z,0
2016-11-06T01:04:03.500Z,0
2016-11-06T01:05:03.520Z,0
2016-11-06T01:06:03.784Z,0
2016-11-06T01:07:03.448Z,0
2016-11-06T01:08:03.743Z,0
2016-11-06T01:09:03.449Z,0
2016-11-06T01:10:03.390Z,0
2016-11-06T01:11:03.407Z,0
2016-11-06T01:12:03.354Z,0
2016-11-06T01:13:03.338Z,0
2016-11-06T01:14:03.637Z,0
2016-11-06T01:15:03.614Z,0
2016-11-06T01:16:03.284Z,0
2016-11-06T01:17:03.575Z,0
2016-11-06T01:18:03.558Z,0
2016-11-06T01:19:03.258Z,0
2016-11-06T01:20:03.842Z,0
2016-11-06T01:21:03.231Z,0
2016-11-06T01:22:03.486Z,0
2016-11-06T01:23:03.467Z,0
2016-11-06T01:24:03.138Z,0
2016-11-06T01:25:03.484Z,0
2016-11-06T01:26:03.105Z,0
2016-11-06T01:27:03.087Z,0
2016-11-06T01:28:03.431Z,0
2016-11-06T01:29:03.359Z,0
2016-11-06T01:30:03.349Z,0
2016-11-06T01:31:03.012Z,0
2016-11-06T01:32:02.991Z,0
2016-11-06T01:33:02.977Z,0
2016-11-06T01:34:03.276Z,0
2016-11-06T01:35:03.246Z,0
2016-11-06T01:36:02.954Z,0
2016-11-06T01:37:02.900Z,0
2016-11-06T01:38:02.883Z,0
2016-11-06T01:39:02.895Z,0
2016-11-06T01:40:02.846Z,0
2016-11-06T01:41:03.145Z,0
2016-11-06T01:42:02.822Z,0
2016-11-06T01:43:02.792Z,0
2016-11-06T01:44:02.779Z,0
2016-11-06T01:45:03.066Z,0
2016-11-06T01:46:02.749Z,0
2016-11-06T01:47:02.721Z,0
2016-11-06T01:48:02.705Z,0
2016-11-06T01:49:02.686Z,0
2016-11-06T01:50:02.667Z,0
2016-11-06T01:51:02.648Z,0
2016-11-06T01:52:02.634Z,0
2016-11-06T01:53:02.612Z,0
2016-11-06T01:54:02.628Z,0
2016-11-06T01:55:02.585Z,0
2016-11-06T01:56:02.559Z,0
2016-11-06T01:57:02.578Z,0
2016-11-06T01:58:02.532Z,0
2016-11-06T01:59:02.509Z,0
2016-11-06T02:00:02.487Z,0
2016-11-06T02:01:02.473Z,0
2016-11-06T02:02:02.449Z,0
2016-11-06T02:03:02.432Z,0
2016-11-06T02:04:02.445Z,0
2016-11-06T02:05:02.400Z,0
2016-11-06T02:06:02.377Z,0
2016-11-06T02:07:02.979Z,0
2016-11-06T02:08:02.344Z,0
2016-11-06T02:09:03.150Z,0
2016-11-06T02:10:02.313Z,0
2016-11-06T02:11:02.483Z,0
2016-11-06T02:12:02.265Z,0
2016-11-06T02:13:02.252Z,0
2016-11-06T02:14:02.278Z,0
2016-11-06T02:15:02.540Z,0
2016-11-06T02:16:02.190Z,0
2016-11-06T02:17:02.185Z,0
2016-11-06T02:18:02.469Z,0
2016-11-06T02:19:02.446Z,0
2016-11-06T02:20:02.124Z,0
2016-11-06T02:21:02.104Z,0
2016-11-06T02:22:02.401Z,0
2016-11-06T02:23:02.064Z,0
2016-11-06T02:24:02.048Z,0
2016-11-06T02:25:02.339Z,0
2016-11-06T02:26:02.322Z,0
2016-11-06T02:27:01.986Z,0
2016-11-06T02:28:01.973Z,0
2016-11-06T02:29:01.962Z,0
2016-11-06T02:30:01.938Z,0
2016-11-06T02:31:01.919Z,0
2016-11-06T02:32:02.522Z,0
2016-11-06T02:33:01.881Z,0
2016-11-06T02:34:01.860Z,0
2016-11-06T02:35:01.847Z,0
2016-11-06T02:36:01.827Z,0
2016-11-06T02:37:01.808Z,0
2016-11-06T02:38:01.793Z,0
2016-11-06T02:39:01.768Z,0
2016-11-06T02:40:01.752Z,0
2016-11-06T02:41:01.735Z,0
2016-11-06T02:42:02.027Z,0
2016-11-06T02:43:02.011Z,0
2016-11-06T02:44:01.679Z,0
2016-11-06T02:45:01.659Z,0
2016-11-06T02:46:01.645Z,0
2016-11-06T02:47:01.629Z,0
2016-11-06T02:48:01.604Z,0
2016-11-06T02:49:01.585Z,0
2016-11-06T02:50:01.567Z,0
2016-11-06T02:51:01.546Z,0
2016-11-06T02:52:01.527Z,0
2016-11-06T02:53:01.545Z,0
2016-11-06T02:54:01.491Z,0
2016-11-06T02:55:01.476Z,0
2016-11-06T02:56:01.451Z,0
2016-11-06T02:57:01.446Z,0
2016-11-06T02:58:01.416Z,0
2016-11-06T02:59:02.027Z,0
2016-11-06T03:00:01.688Z,0
2016-11-06T03:01:01.401Z,0
2016-11-06T03:02:01.652Z,0
2016-11-06T03:03:01.952Z,0
2016-11-06T03:04:01.305Z,0
2016-11-06T03:05:01.339Z,0
2016-11-06T03:06:01.269Z,0
2016-11-06T03:07:01.252Z,0
2016-11-06T03:08:01.231Z,0
2016-11-06T03:09:01.212Z,0
2016-11-06T03:10:01.512Z,0
2016-11-06T03:11:01.488Z,0
2016-11-06T03:12:01.470Z,0
2016-11-06T03:13:01.453Z,0
2016-11-06T03:14:01.120Z,0
2016-11-06T03:15:01.418Z,0
2016-11-06T03:16:01.083Z,0
2016-11-06T03:17:01.090Z,0
2016-11-06T03:18:01.042Z,0
2016-11-06T03:19:01.025Z,0
2016-11-06T03:20:01.023Z,0
2016-11-06T03:21:00.998Z,0
2016-11-06T03:22:01.316Z,0
2016-11-06T03:23:00.989Z,0
2016-11-06T03:24:01.580Z,0
2016-11-06T03:25:00.948Z,0
2016-11-06T03:26:00.900Z,0
2016-11-06T03:27:00.871Z,0
2016-11-06T03:28:01.172Z,0
2016-11-06T03:29:01.150Z,0
2016-11-06T03:30:00.856Z,0
2016-11-06T03:31:00.800Z,0
2016-11-06T03:32:01.098Z,0
2016-11-06T03:33:01.072Z,0
2016-11-06T03:34:00.750Z,0
2016-11-06T03:35:01.039Z,0
2016-11-06T03:36:00.705Z,0
2016-11-06T03:37:00.726Z,0
2016-11-06T03:38:00.989Z,0
2016-11-06T03:39:00.966Z,0
2016-11-06T03:40:00.633Z,0
2016-11-06T03:41:00.611Z,0
2016-11-06T03:42:00.590Z,0
2016-11-06T03:43:00.890Z,0
2016-11-06T03:44:00.562Z,0
2016-11-06T03:45:00.534Z,0
2016-11-06T03:46:00.828Z,0
2016-11-06T03:47:01.124Z,0
2016-11-06T03:48:00.514Z,0
2016-11-06T03:49:00.456Z,0
2016-11-06T03:50:00.481Z,0
2016-11-06T03:51:00.423Z,0
2016-11-06T03:52:00.401Z,0
2016-11-06T03:53:00.698Z,0
2016-11-06T03:54:00.989Z,0
2016-11-06T03:55:00.398Z,0
2016-11-06T03:56:00.330Z,0
2016-11-06T03:57:00.317Z,0
2016-11-06T03:58:00.300Z,0
2016-11-06T03:59:00.589Z,0
2016-11-06T04:00:00.257Z,0
2016-11-06T04:01:00.546Z,0
2016-11-06T04:02:00.233Z,0
2016-11-06T04:03:00.202Z,0
2016-11-06T04:04:00.485Z,0
2016-11-06T04:05:00.159Z,0
2016-11-06T04:06:00.140Z,0
2016-11-06T04:07:00.431Z,0
2016-11-06T04:08:00.099Z,0
2016-11-06T04:09:00.686Z,0
2016-11-06T04:10:00.057Z,0
2016-11-06T04:11:00.041Z,0
2016-11-06T04:12:00.023Z,0
2016-11-06T04:13:00.334Z,0
2016-11-06T04:14:00.300Z,0
2016-11-06T04:14:59.966Z,0
2016-11-06T04:15:59.947Z,0
2016-11-06T04:16:59.931Z,0
2016-11-06T04:17:59.908Z,0
2016-11-06T04:18:59.895Z,0
2016-11-06T04:20:00.184Z,0
2016-11-06T04:20:59.848Z,0
2016-11-06T04:21:59.829Z,0
2016-11-06T04:22:59.817Z,0
2016-11-06T04:23:59.793Z,0
2016-11-06T04:24:59.772Z,0
2016-11-06T04:26:00.067Z,0
2016-11-06T04:26:59.734Z,0
2016-11-06T04:27:59.715Z,0
2016-11-06T04:28:59.699Z,0
2016-11-06T04:29:59.679Z,0
2016-11-06T04:30:59.661Z,0
2016-11-06T04:31:59.636Z,0
2016-11-06T04:32:59.620Z,0
2016-11-06T04:33:59.913Z,0
2016-11-06T04:34:59.582Z,0
2016-11-06T04:35:59.636Z,0
2016-11-06T04:36:59.857Z,0
2016-11-06T04:37:59.524Z,0
2016-11-06T04:38:59.558Z,0
2016-11-06T04:39:59.486Z,0
2016-11-06T04:40:59.777Z,0
2016-11-06T04:41:59.481Z,0
2016-11-06T04:42:59.434Z,0
2016-11-06T04:43:59.414Z,0
2016-11-06T04:44:59.394Z,0
2016-11-06T04:45:59.376Z,0
2016-11-06T04:46:59.355Z,0
2016-11-06T04:47:59.378Z,0
2016-11-06T04:48:59.328Z,0
2016-11-06T04:49:59.661Z,0
2016-11-06T04:50:59.285Z,0
2016-11-06T04:51:59.267Z,0
2016-11-06T04:52:59.242Z,0
2016-11-06T04:53:59.221Z,0
2016-11-06T04:54:59.202Z,0
2016-11-06T04:55:59.181Z,0
2016-11-06T04:56:59.166Z,0
2016-11-06T04:57:59.145Z,0
2016-11-06T04:58:59.129Z,0
2016-11-06T04:59:59.107Z,0
2016-11-06T05:00:59.398Z,0
2016-11-06T05:01:59.070Z,0
2016-11-06T05:02:59.046Z,0
2016-11-06T05:03:59.342Z,0
2016-11-06T05:04:59.046Z,0
2016-11-06T05:05:58.990Z,0
2016-11-06T05:06:58.977Z,0
2016-11-06T05:07:58.951Z,0
2016-11-06T05:08:58.932Z,0
2016-11-06T05:09:59.231Z,0
2016-11-06T05:10:59.212Z,0
2016-11-06T05:11:58.873Z,0
2016-11-06T05:12:58.860Z,0
2016-11-06T05:13:58.834Z,0
2016-11-06T05:14:58.817Z,0
2016-11-06T05:15:58.801Z,0
2016-11-06T05:16:58.779Z,0
2016-11-06T05:17:58.755Z,0
2016-11-06T05:18:58.739Z,0
2016-11-06T05:19:58.764Z,0
2016-11-06T05:20:59.017Z,0
2016-11-06T05:21:58.994Z,0
2016-11-06T05:22:58.662Z,0
2016-11-06T05:23:58.656Z,0
2016-11-06T05:24:58.623Z,0
2016-11-06T05:25:58.610Z,0
2016-11-06T05:26:58.588Z,0
2016-11-06T05:27:58.565Z,0
2016-11-06T05:28:58.554Z,0
2016-11-06T05:29:58.537Z,0
2016-11-06T05:30:58.512Z,0
2016-11-06T05:31:58.498Z,0
2016-11-06T05:32:58.472Z,0
2016-11-06T05:33:58.452Z,0
2016-11-06T05:34:58.440Z,0
2016-11-06T05:35:58.427Z,0
2016-11-06T05:36:58.709Z,0
2016-11-06T05:37:58.374Z,0
2016-11-06T05:38:58.356Z,0
2016-11-06T05:39:58.336Z,0
2016-11-06T05:40:58.328Z,0
2016-11-06T05:41:58.306Z,0
2016-11-06T05:42:58.289Z,0
2016-11-06T05:43:58.263Z,0
2016-11-06T05:44:58.242Z,0
2016-11-06T05:45:58.285Z,0
2016-11-06T05:46:58.518Z,0
2016-11-06T05:47:58.195Z,0
2016-11-06T05:48:58.171Z,0
2016-11-06T05:49:58.462Z,0
2016-11-06T05:50:58.135Z,0
2016-11-06T05:51:58.741Z,0
2016-11-06T05:52:58.092Z,0
2016-11-06T05:53:58.072Z,0
2016-11-06T05:54:58.360Z,0
2016-11-06T05:55:58.080Z,0
2016-11-06T05:56:58.003Z,0
2016-11-06T05:57:58.306Z,0
2016-11-06T05:58:58.020Z,0
2016-11-06T05:59:57.951Z,0
2016-11-06T06:00:58.255Z,0
2016-11-06T06:01:57.917Z,0
2016-11-06T06:02:57.901Z,4
2016-11-06T06:03:57.879Z,4
2016-11-06T06:04:57.854Z,0
2016-11-06T06:05:57.846Z,4
2016-11-06T06:06:57.826Z,4
2016-11-06T06:07:57.805Z,4
2016-11-06T06:08:57.783Z,4
2016-11-06T06:09:57.960Z,4
2016-11-06T06:10:57.751Z,4
2016-11-06T06:11:57.727Z,8
2016-11-06T06:12:58.333Z,8
2016-11-06T06:13:57.994Z,12
2016-11-06T06:14:57.972Z,16
2016-11-06T06:15:58.011Z,16
2016-11-06T06:16:57.633Z,20
2016-11-06T06:17:57.819Z,20
2016-11-06T06:18:57.587Z,24
2016-11-06T06:19:57.576Z,28
2016-11-06T06:20:57.557Z,28
2016-11-06T06:21:57.842Z,28
2016-11-06T06:22:57.511Z,32
2016-11-06T06:23:57.494Z,36
2016-11-06T06:24:57.478Z,36
2016-11-06T06:25:57.768Z,36
2016-11-06T06:26:58.065Z,40
2016-11-06T06:27:57.465Z,40
2016-11-06T06:28:57.712Z,48
2016-11-06T06:29:57.698Z,48
2016-11-06T06:30:57.364Z,56
2016-11-06T06:31:57.658Z,68
2016-11-06T06:32:57.326Z,72
2016-11-06T06:33:57.302Z,84
2016-11-06T06:34:57.285Z,88
2016-11-06T06:35:57.269Z,100
2016-11-06T06:36:57.248Z,112
2016-11-06T06:37:57.225Z,124
2016-11-06T06:38:57.215Z,128
2016-11-06T06:39:57.194Z,144
2016-11-06T06:40:57.177Z,156
2016-11-06T06:41:57.156Z,180
2016-11-06T06:42:57.449Z,216
2016-11-06T06:43:57.469Z,248
2016-11-06T06:44:57.416Z,280
2016-11-06T06:45:57.394Z,320
2016-11-06T06:46:57.060Z,364
2016-11-06T06:47:57.041Z,396
2016-11-06T06:48:57.020Z,416
2016-11-06T06:49:57.035Z,452
2016-11-06T06:50:56.990Z,516
2016-11-06T06:51:57.284Z,596
2016-11-06T06:52:56.947Z,664
2016-11-06T06:53:57.272Z,732
2016-11-06T06:54:56.908Z,804
2016-11-06T06:55:56.893Z,860
2016-11-06T06:56:56.872Z,852
2016-11-06T06:57:56.878Z,808
2016-11-06T06:58:57.154Z,784
2016-11-06T06:59:57.142Z,756
2016-11-06T07:00:56.803Z,752
2016-11-06T07:01:56.778Z,764
2016-11-06T07:02:57.078Z,792
2016-11-06T07:03:56.748Z,808
2016-11-06T07:04:57.034Z,836
2016-11-06T07:05:56.707Z,880
2016-11-06T07:06:56.691Z,808
2016-11-06T07:07:56.984Z,696
2016-11-06T07:08:56.658Z,680
2016-11-06T07:09:56.627Z,696
2016-11-06T07:10:56.612Z,740
2016-11-06T07:11:56.918Z,788
2016-11-06T07:12:56.577Z,832
2016-11-06T07:13:56.558Z,860
2016-11-06T07:14:56.856Z,908
2016-11-06T07:15:56.521Z,1032
2016-11-06T07:16:56.501Z,1224
2016-11-06T07:17:56.828Z,1372
2016-11-06T07:18:56.992Z,1384
2016-11-06T07:19:56.760Z,1396
2016-11-06T07:20:56.456Z,1292
2016-11-06T07:21:56.728Z,1184
2016-11-06T07:22:56.390Z,1168
2016-11-06T07:23:56.427Z,1168
2016-11-06T07:24:56.350Z,1148
2016-11-06T07:25:56.337Z,1164
2016-11-06T07:26:56.629Z,1236
2016-11-06T07:27:56.300Z,1352
2016-11-06T07:28:56.598Z,1464
2016-11-06T07:29:56.302Z,1476
2016-11-06T07:30:56.520Z,1424
2016-11-06T07:31:56.242Z,1268
2016-11-06T07:32:56.530Z,1232
2016-11-06T07:33:56.214Z,1204
2016-11-06T07:34:56.515Z,1184
2016-11-06T07:35:56.155Z,1252
2016-11-06T07:36:56.779Z,1472
2016-11-06T07:37:56.126Z,1704
2016-11-06T07:38:56.456Z,1760
2016-11-06T07:39:56.128Z,1840
2016-11-06T07:40:56.059Z,2108
2016-11-06T07:41:56.080Z,2560
2016-11-06T07:42:56.355Z,2980
2016-11-06T07:43:56.018Z,2716
2016-11-06T07:44:55.987Z,2412
2016-11-06T07:45:56.277Z,2288
2016-11-06T07:46:56.269Z,2208
2016-11-06T07:47:55.945Z,2124
2016-11-06T07:48:56.230Z,2000
2016-11-06T07:49:55.895Z,2024
2016-11-06T07:50:55.877Z,2132
2016-11-06T07:51:55.861Z,2328
2016-11-06T07:52:55.836Z,2368
2016-11-06T07:53:56.146Z,2404
2016-11-06T07:54:55.802Z,2672
2016-11-06T07:55:55.789Z,2912
2016-11-06T07:56:55.774Z,3020
2016-11-06T07:57:56.057Z,2816
2016-11-06T07:58:56.054Z,2696
2016-11-06T07:59:55.712Z,2664
2016-11-06T08:00:55.731Z,2524
2016-11-06T08:01:55.994Z,2396
2016-11-06T08:02:55.652Z,2592
2016-11-06T08:03:55.638Z,3024
2016-11-06T08:04:55.618Z,3460
2016-11-06T08:05:55.603Z,3844
2016-11-06T08:06:55.896Z,2872
2016-11-06T08:07:55.894Z,2860
2016-11-06T08:08:55.866Z,2236
2016-11-06T08:09:55.745Z,2192
2016-11-06T08:10:55.822Z,2340
2016-11-06T08:11:55.808Z,2912
2016-11-06T08:12:55.798Z,2924
2016-11-06T08:13:55.453Z,2532
2016-11-06T08:14:55.786Z,2460
2016-11-06T08:15:55.417Z,2068
2016-11-06T08:16:55.401Z,2380
2016-11-06T08:17:55.700Z,2724
2016-11-06T08:18:55.715Z,3404
2016-11-06T08:19:55.713Z,2940
2016-11-06T08:20:55.339Z,2792
2016-11-06T08:21:55.625Z,2356
2016-11-06T08:22:55.300Z,2676
2016-11-06T08:23:55.273Z,3268
2016-11-06T08:24:55.258Z,3864
2016-11-06T08:25:55.561Z,5228
2016-11-06T08:26:55.229Z,4928
2016-11-06T08:27:55.204Z,4748
2016-11-06T08:28:55.190Z,4920
2016-11-06T08:29:55.224Z,4192
2016-11-06T08:30:55.203Z,4316
2016-11-06T08:31:55.450Z,4224
2016-11-06T08:32:55.118Z,4808
2016-11-06T08:33:55.102Z,4856
2016-11-06T08:34:55.136Z,4308
2016-11-06T08:35:55.063Z,4196
2016-11-06T08:36:55.361Z,4132
2016-11-06T08:37:55.346Z,4348
2016-11-06T08:38:55.061Z,4572
2016-11-06T08:39:55.031Z,4992
2016-11-06T08:40:54.988Z,5056
2016-11-06T08:41:54.967Z,5208
2016-11-06T08:42:55.006Z,4920
2016-11-06T08:43:55.257Z,4556
2016-11-06T08:44:54.916Z,4892
2016-11-06T08:45:54.933Z,5076
2016-11-06T08:46:54.882Z,5336
2016-11-06T08:47:54.859Z,5568
2016-11-06T08:48:55.167Z,5852
2016-11-06T08:49:55.141Z,6156
2016-11-06T08:50:55.123Z,6580
2016-11-06T08:51:54.787Z,6860
2016-11-06T08:52:54.774Z,6860
2016-11-06T08:53:54.756Z,6800
2016-11-06T08:54:54.779Z,7132
2016-11-06T08:55:54.740Z,7412
2016-11-06T08:56:55.030Z,7692
2016-11-06T08:57:54.699Z,7536
2016-11-06T08:58:54.988Z,7676
2016-11-06T08:59:54.660Z,7628
2016-11-06T09:00:54.644Z,8084
2016-11-06T09:01:54.685Z,6888
2016-11-06T09:02:55.233Z,7392
2016-11-06T09:03:54.596Z,7920
2016-11-06T09:04:55.206Z,8124
2016-11-06T09:05:54.564Z,7988
2016-11-06T09:06:54.548Z,7612
2016-11-06T09:07:54.837Z,8236
2016-11-06T09:08:54.508Z,7852
2016-11-06T09:09:54.808Z,7348
2016-11-06T09:10:54.474Z,7940
2016-11-06T09:11:54.458Z,7052
2016-11-06T09:12:54.787Z,7080
2016-11-06T09:13:54.448Z,6760
2016-11-06T09:14:54.469Z,8088
2016-11-06T09:15:54.751Z,7152
2016-11-06T09:16:54.385Z,7620
2016-11-06T09:17:54.360Z,7620
2016-11-06T09:18:54.663Z,6360
2016-11-06T09:19:54.337Z,6676
2016-11-06T09:20:54.321Z,7076
2016-11-06T09:21:54.295Z,6472
2016-11-06T09:22:54.296Z,5836
2016-11-06T09:23:54.270Z,5024
2016-11-06T09:24:54.265Z,4540
2016-11-06T09:25:54.292Z,4212
2016-11-06T09:26:54.230Z,3936
2016-11-06T09:27:54.202Z,4336
2016-11-06T09:28:54.222Z,4436
2016-11-06T09:29:54.549Z,4324
2016-11-06T09:30:54.525Z,4424
2016-11-06T09:31:54.139Z,4308
2016-11-06T09:32:54.125Z,3680
2016-11-06T09:33:54.120Z,3876
2016-11-06T09:34:54.106Z,3844
2016-11-06T09:35:54.073Z,3848
2016-11-06T09:36:54.058Z,3216
2016-11-06T09:37:54.051Z,2980
2016-11-06T09:38:54.344Z,3480
2016-11-06T09:39:54.324Z,3840
2016-11-06T09:40:54.311Z,4204
2016-11-06T09:41:54.686Z,4480
2016-11-06T09:42:53.967Z,4240
2016-11-06T09:43:54.263Z,4812
2016-11-06T09:44:54.272Z,4724
2016-11-06T09:45:53.920Z,4300
2016-11-06T09:46:53.889Z,3728
2016-11-06T09:47:53.880Z,4020
2016-11-06T09:48:54.179Z,4104
2016-11-06T09:49:54.158Z,4348
2016-11-06T09:50:53.826Z,4520
2016-11-06T09:51:54.438Z,4428
2016-11-06T09:52:53.808Z,4648
2016-11-06T09:53:54.092Z,5044
2016-11-06T09:54:53.765Z,6776
2016-11-06T09:55:53.746Z,7088
2016-11-06T09:56:54.046Z,7104
2016-11-06T09:57:53.713Z,6528
2016-11-06T09:58:54.009Z,6964
2016-11-06T09:59:53.993Z,7736
2016-11-06T10:00:53.660Z,7084
2016-11-06T10:01:53.972Z,6396
2016-11-06T10:02:53.666Z,7440
2016-11-06T10:03:53.667Z,7940
2016-11-06T10:04:54.309Z,8560
2016-11-06T10:05:53.914Z,9616
2016-11-06T10:06:53.598Z,10640
2016-11-06T10:07:53.585Z,6916
2016-11-06T10:08:53.554Z,5332
2016-11-06T10:09:54.152Z,3792
2016-11-06T10:10:53.514Z,3980
2016-11-06T10:11:53.851Z,3652
2016-11-06T10:12:53.484Z,3316
2016-11-06T10:13:53.464Z,4468
2016-11-06T10:14:53.825Z,4872
2016-11-06T10:15:54.120Z,3820
2016-11-06T10:16:53.491Z,5344
2016-11-06T10:17:53.386Z,4472
2016-11-06T10:18:53.717Z,4492
2016-11-06T10:19:53.354Z,4948
2016-11-06T10:20:53.351Z,4388
2016-11-06T10:21:53.359Z,3876
2016-11-06T10:22:53.315Z,3644
2016-11-06T10:23:53.302Z,4080
2016-11-06T10:24:53.607Z,4664
2016-11-06T10:25:53.257Z,4924
2016-11-06T10:26:53.278Z,4888
2016-11-06T10:27:53.548Z,5216
2016-11-06T10:28:53.229Z,5756
2016-11-06T10:29:53.223Z,6164
2016-11-06T10:30:53.548Z,5720
2016-11-06T10:31:53.496Z,5140
2016-11-06T10:32:53.154Z,4956
2016-11-06T10:33:53.152Z,4976
2016-11-06T10:34:53.125Z,5188
2016-11-06T10:35:54.081Z,5448
2016-11-06T10:36:53.088Z,5388
2016-11-06T10:37:53.387Z,5072
2016-11-06T10:38:53.377Z,5068
2016-11-06T10:39:53.384Z,5192
2016-11-06T10:40:53.052Z,4872
2016-11-06T10:41:52.995Z,4500
2016-11-06T10:42:53.014Z,4348
2016-11-06T10:43:53.652Z,4128
2016-11-06T10:44:53.301Z,4328
2016-11-06T10:45:53.007Z,4544
2016-11-06T10:46:53.257Z,5092
2016-11-06T10:47:53.286Z,5692
2016-11-06T10:48:53.214Z,5760
2016-11-06T10:49:52.893Z,5520
2016-11-06T10:50:53.175Z,4928
2016-11-06T10:51:52.841Z,4536
2016-11-06T10:52:52.837Z,4244
2016-11-06T10:53:53.165Z,4000
2016-11-06T10:54:52.885Z,4064
2016-11-06T10:55:52.785Z,3732
2016-11-06T10:56:52.839Z,3836
2016-11-06T10:57:53.119Z,3664
2016-11-06T10:58:52.757Z,3824
2016-11-06T10:59:52.772Z,4040
2016-11-06T11:00:52.702Z,4096
2016-11-06T11:01:52.745Z,3972
2016-11-06T11:02:52.699Z,4064
2016-11-06T11:03:52.989Z,3608
2016-11-06T11:04:52.962Z,3344
2016-11-06T11:05:53.259Z,3756
2016-11-06T11:06:52.637Z,3512
2016-11-06T11:07:52.897Z,3384
2016-11-06T11:08:52.898Z,2988
2016-11-06T11:09:52.567Z,2476
2016-11-06T11:10:53.528Z,2436
2016-11-06T11:11:52.902Z,3376
2016-11-06T11:12:52.534Z,4484
2016-11-06T11:13:52.531Z,4232
2016-11-06T11:14:53.146Z,3948
2016-11-06T11:15:53.440Z,3668
2016-11-06T11:16:52.789Z,3768
2016-11-06T11:17:52.788Z,4028
2016-11-06T11:18:53.354Z,4024
2016-11-06T11:19:52.705Z,4684
2016-11-06T11:20:52.424Z,3612
2016-11-06T11:21:53.041Z,3116
2016-11-06T11:22:52.718Z,3736
2016-11-06T11:23:52.963Z,3860
2016-11-06T11:24:52.635Z,3784
2016-11-06T11:25:52.623Z,4732
2016-11-06T11:26:52.618Z,3928
2016-11-06T11:27:52.595Z,3032
2016-11-06T11:28:52.683Z,3144
2016-11-06T11:29:52.540Z,3088
2016-11-06T11:30:52.220Z,3416
2016-11-06T11:31:52.824Z,3396
2016-11-06T11:32:52.542Z,3008
2016-11-06T11:33:52.549Z,3428
2016-11-06T11:34:52.863Z,3732
2016-11-06T11:35:52.464Z,3732
2016-11-06T11:36:52.470Z,3768
2016-11-06T11:37:52.136Z,3928
2016-11-06T11:38:52.074Z,2912
2016-11-06T11:39:52.403Z,2220
2016-11-06T11:40:52.075Z,3068
2016-11-06T11:41:52.074Z,2936
2016-11-06T11:42:52.098Z,2884
2016-11-06T11:43:51.995Z,3228
2016-11-06T11:44:51.976Z,3512
2016-11-06T11:45:51.951Z,3360
2016-11-06T11:46:51.938Z,2616
2016-11-06T11:47:51.956Z,2252
2016-11-06T11:48:52.258Z,2556
2016-11-06T11:49:51.892Z,2292
2016-11-06T11:50:51.866Z,2232
2016-11-06T11:51:52.175Z,2188
2016-11-06T11:52:52.470Z,1872
2016-11-06T11:53:51.831Z,2008
2016-11-06T11:54:52.122Z,2760
2016-11-06T11:55:52.420Z,3372
2016-11-06T11:56:51.772Z,3380
2016-11-06T11:57:51.763Z,3736
2016-11-06T11:58:51.745Z,3584
2016-11-06T11:59:51.734Z,3548
2016-11-06T12:00:51.770Z,3136
2016-11-06T12:01:51.702Z,2580
2016-11-06T12:02:51.681Z,2740
2016-11-06T12:03:51.666Z,3064
2016-11-06T12:04:51.690Z,2884
2016-11-06T12:05:51.628Z,2484
2016-11-06T12:06:51.609Z,2240
2016-11-06T12:07:51.912Z,2048
2016-11-06T12:08:51.575Z,1772
2016-11-06T12:09:52.075Z,1740
2016-11-06T12:10:51.550Z,2244
2016-11-06T12:11:51.849Z,2460
2016-11-06T12:12:51.508Z,2228
2016-11-06T12:13:51.508Z,2080
2016-11-06T12:14:51.790Z,2104
2016-11-06T12:15:51.504Z,1904
2016-11-06T12:16:51.459Z,1352
2016-11-06T12:17:51.781Z,1128
2016-11-06T12:18:51.412Z,1004
2016-11-06T12:19:51.401Z,856
2016-11-06T12:20:51.697Z,908
2016-11-06T12:21:51.678Z,876
2016-11-06T12:22:51.662Z,748
2016-11-06T12:23:51.329Z,636
2016-11-06T12:24:51.306Z,660
2016-11-06T12:25:51.300Z,748
2016-11-06T12:26:51.332Z,728
2016-11-06T12:27:51.262Z,800
2016-11-06T12:28:51.279Z,840
2016-11-06T12:29:51.544Z,752
2016-11-06T12:30:51.216Z,688
2016-11-06T12:31:51.283Z,676
2016-11-06T12:32:51.497Z,664
2016-11-06T12:33:51.164Z,660
2016-11-06T12:34:51.144Z,704
2016-11-06T12:35:51.446Z,740
2016-11-06T12:36:51.117Z,848
2016-11-06T12:37:51.094Z,908
2016-11-06T12:38:51.434Z,932
2016-11-06T12:39:51.068Z,904
2016-11-06T12:40:51.363Z,1052
2016-11-06T12:41:51.026Z,1072
2016-11-06T12:42:51.013Z,1168
2016-11-06T12:43:51.019Z,1448
2016-11-06T12:44:50.980Z,1352
2016-11-06T12:45:50.961Z,1128
2016-11-06T12:46:51.261Z,1076
2016-11-06T12:47:50.936Z,1340
2016-11-06T12:48:50.912Z,1644
2016-11-06T12:49:50.900Z,1388
2016-11-06T12:50:50.891Z,1832
2016-11-06T12:51:51.180Z,2044
2016-11-06T12:52:51.161Z,1640
2016-11-06T12:53:50.826Z,1144
2016-11-06T12:54:50.818Z,956
2016-11-06T12:55:50.794Z,900
2016-11-06T12:56:50.799Z,824
2016-11-06T12:57:51.089Z,904
2016-11-06T12:58:50.743Z,816
2016-11-06T12:59:50.725Z,944
2016-11-06T13:00:51.020Z,904
2016-11-06T13:01:51.006Z,828
2016-11-06T13:02:51.008Z,936
2016-11-06T13:03:50.660Z,848
2016-11-06T13:04:50.976Z,956
2016-11-06T13:05:50.624Z,964
2016-11-06T13:06:50.929Z,992
2016-11-06T13:07:50.901Z,892
2016-11-06T13:08:50.570Z,908
2016-11-06T13:09:50.549Z,1000
2016-11-06T13:10:50.540Z,1292
2016-11-06T13:11:50.568Z,1232
2016-11-06T13:12:50.500Z,1344
2016-11-06T13:13:50.800Z,1400
2016-11-06T13:14:50.466Z,1432
2016-11-06T13:15:50.453Z,1596
2016-11-06T13:16:50.742Z,1556
2016-11-06T13:17:50.414Z,1288
2016-11-06T13:18:51.019Z,1132
2016-11-06T13:19:50.412Z,916
2016-11-06T13:20:50.359Z,896
2016-11-06T13:21:50.656Z,796
2016-11-06T13:22:50.344Z,772
2016-11-06T13:23:50.634Z,908
2016-11-06T13:24:50.295Z,884
2016-11-06T13:25:50.287Z,792
2016-11-06T13:26:50.571Z,700
2016-11-06T13:27:50.264Z,740
2016-11-06T13:28:50.563Z,752
2016-11-06T13:29:50.529Z,672
2016-11-06T13:30:50.193Z,748
2016-11-06T13:31:50.172Z,756
2016-11-06T13:32:50.158Z,840
2016-11-06T13:33:50.455Z,972
2016-11-06T13:34:50.432Z,956
2016-11-06T13:35:50.418Z,1020
2016-11-06T13:36:50.132Z,1424
2016-11-06T13:37:50.386Z,1644
2016-11-06T13:38:50.057Z,1968
2016-11-06T13:39:50.081Z,2144
2016-11-06T13:40:50.012Z,1984
2016-11-06T13:41:50.000Z,1756
2016-11-06T13:42:49.985Z,2116
2016-11-06T13:43:49.964Z,2468
2016-11-06T13:44:50.264Z,2252
2016-11-06T13:45:50.289Z,1964
2016-11-06T13:46:50.230Z,1588
2016-11-06T13:47:50.203Z,1228
2016-11-06T13:48:49.876Z,1028
2016-11-06T13:49:50.181Z,996
2016-11-06T13:50:49.840Z,1092
2016-11-06T13:51:49.827Z,1164
2016-11-06T13:52:49.812Z,988
2016-11-06T13:53:50.115Z,764
2016-11-06T13:54:49.778Z,684
2016-11-06T13:55:49.755Z,708
2016-11-06T13:56:49.774Z,820
2016-11-06T13:57:49.724Z,948
2016-11-06T13:58:49.708Z,968
2016-11-06T13:59:50.003Z,972