createdAt,value
2019-01-24T00:02:25.048Z,61.81
2019-01-24T00:04:55.264Z,61.26
2019-01-24T00:07:25.458Z,61.12
2019-01-24T00:09:55.506Z,60.81
2019-01-24T00:12:25.680Z,61.44
2019-01-24T00:14:55.739Z,60.95
2019-01-24T00:17:25.886Z,61.65
2019-01-24T00:22:54.482Z,61.09
2019-01-24T00:25:26.130Z,61.14
2019-01-24T00:27:56.327Z,62.26
2019-01-24T00:30:27.988Z,61.80
2019-01-24T00:32:59.347Z,60.65
2019-01-24T00:35:29.594Z,61.86
2019-01-24T00:37:59.814Z,60.80
2019-01-24T00:40:29.842Z,61.48
2019-01-24T00:42:59.912Z,61.04
2019-01-24T00:45:30.038Z,61.20
2019-01-24T00:48:02.387Z,60.70
2019-01-24T00:50:34.008Z,60.32
2019-01-24T00:53:04.377Z,60.92
2019-01-24T00:55:34.502Z,61.05
2019-01-24T00:58:04.808Z,60.53
2019-01-24T01:00:52.057Z,60.48
2019-01-24T01:03:35.212Z,61.62
2019-01-24T01:06:08.480Z,61.17
2019-01-24T01:08:38.468Z,61.43
2019-01-24T01:11:08.419Z,61.89
2019-01-24T01:13:40.672Z,61.58
2019-01-24T01:16:10.597Z,61.11
2019-01-24T01:18:40.848Z,61.58
2019-01-24T01:21:12.038Z,60.22
2019-01-24T01:23:45.290Z,59.67
2019-01-24T01:26:15.406Z,61.23
2019-01-24T01:29:07.428Z,62.15
2019-01-24T01:31:37.968Z,60.62
2019-01-24T01:34:08.009Z,60.24
2019-01-24T01:36:38.103Z,60.58
2019-01-24T01:39:08.958Z,60.50
2019-01-24T01:41:39.063Z,61.09
2019-01-24T01:44:09.858Z,61.43
2019-01-24T01:46:40.070Z,61.73
2019-01-24T01:49:10.297Z,60.85
2019-01-24T01:51:40.518Z,60.11
2019-01-24T01:54:10.459Z,60.07
2019-01-24T01:56:40.499Z,60.31
2019-01-24T01:59:10.545Z,60.06
2019-01-24T02:01:40.529Z,60.48
2019-01-24T02:04:11.655Z,59.85
2019-01-24T02:06:41.611Z,60.42
2019-01-24T02:09:11.712Z,59.56
2019-01-24T02:11:41.713Z,59.64
2019-01-24T02:14:11.781Z,59.37
2019-01-24T02:16:44.034Z,58.74
2019-01-24T02:19:14.027Z,58.78
2019-01-24T02:21:43.930Z,60.07
2019-01-24T02:24:14.053Z,58.64
2019-01-24T02:26:45.409Z,59.20
2019-01-24T02:29:17.524Z,58.17
2019-01-24T02:31:47.569Z,58.66
2019-01-24T02:34:17.614Z,58.55
2019-01-24T02:36:47.486Z,58.68
2019-01-24T02:39:17.484Z,58.40
2019-01-24T02:41:47.489Z,58.40
2019-01-24T02:44:17.406Z,58.92
2019-01-24T02:46:47.616Z,58.80
2019-01-24T02:49:17.905Z,58.18
2019-01-24T02:51:48.799Z,58.97
2019-01-24T02:54:18.926Z,58.21
2019-01-24T02:56:49.008Z,58.24
2019-01-24T02:59:25.314Z,59.14
2019-01-24T03:01:55.303Z,58.23
2019-01-24T03:04:25.294Z,57.55
2019-01-24T03:06:55.266Z,58.46
2019-01-24T03:09:25.199Z,59.03
2019-01-24T03:11:55.327Z,59.05
2019-01-24T03:14:25.365Z,59.79
2019-01-24T03:16:55.396Z,58.80
2019-01-24T03:19:25.616Z,58.00
2019-01-24T03:21:55.748Z,58.07
2019-01-24T03:24:25.705Z,58.25
2019-01-24T03:27:05.055Z,59.37
2019-01-24T03:29:35.083Z,58.78
2019-01-24T03:32:08.603Z,59.46
2019-01-24T03:34:38.732Z,58.37
2019-01-24T03:37:11.071Z,59.11
2019-01-24T03:39:42.641Z,58.48
2019-01-24T03:42:13.152Z,58.35
2019-01-24T03:44:43.592Z,57.97
2019-01-24T03:47:13.931Z,58.25
2019-01-24T03:49:43.865Z,59.34
2019-01-24T03:52:13.791Z,58.52
2019-01-24T03:54:43.720Z,58.99
2019-01-24T03:57:13.787Z,58.76
2019-01-24T03:59:44.811Z,58.67
2019-01-24T04:02:16.309Z,59.84
2019-01-24T04:04:46.103Z,60.12
2019-01-24T04:07:16.053Z,59.31
2019-01-24T04:09:46.249Z,58.84
2019-01-24T04:12:21.286Z,59.20
2019-01-24T04:15:00.583Z,60.50
2019-01-24T04:17:33.237Z,59.51
2019-01-24T04:20:03.107Z,59.10
2019-01-24T04:22:33.067Z,59.04
2019-01-24T04:25:02.884Z,58.80
2019-01-24T04:27:37.610Z,58.37
2019-01-24T04:30:09.878Z,58.45
2019-01-24T04:32:39.808Z,58.67
2019-01-24T04:35:19.269Z,58.89
2019-01-24T04:37:41.853Z,58.94
2019-01-24T04:40:16.219Z,58.83
2019-01-24T04:42:47.526Z,59.01
2019-01-24T04:45:19.156Z,60.34
2019-01-24T04:47:52.923Z,59.72
2019-01-24T04:50:22.758Z,59.12
2019-01-24T04:52:54.699Z,59.72
2019-01-24T04:55:24.629Z,59.94
2019-01-24T04:57:54.985Z,59.23
2019-01-24T05:00:27.351Z,59.14
2019-01-24T05:03:20.176Z,59.21
2019-01-24T05:05:50.133Z,59.62
2019-01-24T05:08:20.310Z,59.47
2019-01-24T05:10:50.178Z,60.13
2019-01-24T05:13:20.026Z,60.05
2019-01-24T05:15:51.632Z,60.54
2019-01-24T05:18:24.492Z,60.33
2019-01-24T05:20:54.779Z,60.30
2019-01-24T05:23:24.608Z,60.73
2019-01-24T05:25:56.957Z,61.21
2019-01-24T05:28:27.018Z,61.50
2019-01-24T05:31:01.773Z,62.37
2019-01-24T05:33:37.060Z,61.83
2019-01-24T05:36:06.886Z,62.24
2019-01-24T05:38:36.850Z,62.55
2019-01-24T05:41:06.782Z,63.45
2019-01-24T05:43:36.723Z,63.03
2019-01-24T05:46:06.716Z,61.80
2019-01-24T05:48:36.758Z,61.38
2019-01-24T05:51:06.750Z,62.37
2019-01-24T05:53:36.882Z,61.91
2019-01-24T05:56:08.146Z,62.34
2019-01-24T05:58:38.066Z,62.13
2019-01-24T06:01:09.516Z,62.52
2019-01-24T06:03:42.612Z,61.79
2019-01-24T06:06:13.620Z,61.46
2019-01-24T06:08:43.569Z,62.00
2019-01-24T06:11:13.577Z,61.51
2019-01-24T06:13:44.533Z,62.14
2019-01-24T06:16:15.683Z,62.06
2019-01-24T06:18:45.661Z,62.19
2019-01-24T06:21:15.653Z,61.24
2019-01-24T06:23:45.610Z,60.90
2019-01-24T06:26:15.583Z,61.48
2019-01-24T06:28:51.313Z,62.07
2019-01-24T06:31:21.159Z,62.49
2019-01-24T06:33:51.051Z,62.02
2019-01-24T06:36:20.989Z,61.97
2019-01-24T06:38:50.910Z,61.64
2019-01-24T06:41:20.834Z,61.81
2019-01-24T06:43:53.833Z,61.83
2019-01-24T06:46:23.863Z,62.39
2019-01-24T06:48:53.788Z,61.91
2019-01-24T06:51:23.723Z,61.50
2019-01-24T06:53:53.557Z,61.53
2019-01-24T06:56:24.582Z,62.45
2019-01-24T06:58:54.874Z,61.75
2019-01-24T07:01:24.833Z,61.23
2019-01-24T07:03:55.017Z,60.43
2019-01-24T07:06:25.115Z,61.84
2019-01-24T07:08:55.189Z,62.06
2019-01-24T07:11:25.172Z,61.26
2019-01-24T07:13:55.175Z,62.80
2019-01-24T07:16:25.215Z,61.67
2019-01-24T07:18:55.157Z,61.01
2019-01-24T07:21:25.112Z,60.68
2019-01-24T07:23:55.187Z,62.01
2019-01-24T07:26:25.121Z,62.40
2019-01-24T07:28:55.078Z,61.92
2019-01-24T07:31:25.352Z,61.38
2019-01-24T07:33:55.261Z,62.36
2019-01-24T07:36:25.284Z,61.70
2019-01-24T07:38:55.308Z,61.70
2019-01-24T07:41:25.321Z,61.17
2019-01-24T07:43:55.324Z,61.72
2019-01-24T07:46:25.341Z,62.13
2019-01-24T07:48:55.883Z,61.21
2019-01-24T07:51:27.134Z,60.54
2019-01-24T07:53:57.283Z,59.16
2019-01-24T07:56:27.408Z,59.26
2019-01-24T07:58:57.588Z,58.63
2019-01-24T08:01:29.189Z,58.60
2019-01-24T08:03:59.303Z,57.85
2019-01-24T08:06:29.218Z,58.50
2019-01-24T08:08:59.235Z,56.89
2019-01-24T08:11:29.248Z,56.86
2019-01-24T08:13:59.454Z,55.96
2019-01-24T08:16:30.854Z,56.00
2019-01-24T08:19:01.228Z,55.54
2019-01-24T08:21:31.223Z,55.87
2019-01-24T08:24:01.258Z,55.81
2019-01-24T08:26:31.166Z,56.14
2019-01-24T08:29:04.008Z,56.72
2019-01-24T08:31:33.975Z,56.89
2019-01-24T08:34:03.900Z,56.16
2019-01-24T08:36:33.954Z,55.56
2019-01-24T08:39:05.648Z,55.13
2019-01-24T08:41:35.755Z,55.23
2019-01-24T08:44:05.670Z,55.31
2019-01-24T08:46:38.642Z,54.69
2019-01-24T08:49:08.616Z,54.02
2019-01-24T08:51:38.596Z,53.43
2019-01-24T08:54:08.545Z,53.48
2019-01-24T08:56:38.391Z,53.63
2019-01-24T08:59:08.431Z,53.82
2019-01-24T09:01:38.551Z,53.48
2019-01-24T09:04:08.380Z,53.80
2019-01-24T09:06:38.362Z,53.12
2019-01-24T09:09:09.697Z,54.14
2019-01-24T09:11:39.718Z,53.69
2019-01-24T09:14:09.725Z,53.41
2019-01-24T09:16:39.767Z,53.47
2019-01-24T09:19:09.696Z,53.04
2019-01-24T09:21:39.636Z,52.93
2019-01-24T09:24:09.591Z,53.08
2019-01-24T09:26:39.585Z,53.95
2019-01-24T09:29:09.541Z,53.34
2019-01-24T09:31:40.926Z,52.84
2019-01-24T09:34:11.911Z,53.12
2019-01-24T09:36:41.893Z,52.84
2019-01-24T09:39:11.845Z,52.35
2019-01-24T09:41:41.911Z,51.95
2019-01-24T09:44:11.784Z,51.76
2019-01-24T09:46:41.753Z,52.32
2019-01-24T09:49:11.720Z,53.07
2019-01-24T09:51:41.605Z,53.00
2019-01-24T09:54:13.333Z,53.17
2019-01-24T09:56:43.441Z,54.84
2019-01-24T09:59:13.455Z,54.64
2019-01-24T10:01:43.367Z,54.33
2019-01-24T10:04:13.406Z,53.56
2019-01-24T10:06:43.551Z,53.44
2019-01-24T10:09:13.569Z,53.45
2019-01-24T10:11:43.539Z,53.46
2019-01-24T10:14:13.577Z,53.47
2019-01-24T10:16:43.659Z,53.80
2019-01-24T10:19:13.587Z,54.98
2019-01-24T10:21:43.462Z,53.48
2019-01-24T10:24:13.403Z,53.84
2019-01-24T10:26:43.387Z,52.98
2019-01-24T10:29:13.323Z,54.18
2019-01-24T10:31:43.217Z,55.34
2019-01-24T10:34:13.109Z,55.10
2019-01-24T10:36:43.321Z,54.36
2019-01-24T10:39:13.606Z,53.80
2019-01-24T10:41:44.593Z,52.44
2019-01-24T10:44:14.677Z,52.46
2019-01-24T10:46:44.585Z,52.94
2019-01-24T10:49:14.573Z,53.04
2019-01-24T10:51:44.451Z,53.78
2019-01-24T10:54:14.662Z,53.46
2019-01-24T10:56:51.745Z,53.50
2019-01-24T10:59:49.623Z,53.00
2019-01-24T11:02:19.583Z,52.72
2019-01-24T11:04:56.718Z,52.65
2019-01-24T11:07:26.788Z,52.30
2019-01-24T11:09:59.129Z,52.46
2019-01-24T11:12:29.128Z,53.07
2019-01-24T11:15:00.548Z,53.05
2019-01-24T11:17:32.598Z,52.43
2019-01-24T11:20:02.468Z,52.51
2019-01-24T11:22:32.437Z,52.64
2019-01-24T11:25:02.402Z,54.22
2019-01-24T11:27:32.463Z,53.67
2019-01-24T11:30:02.472Z,52.45
2019-01-24T11:32:32.590Z,52.53
2019-01-24T11:35:02.677Z,52.28
2019-01-24T11:37:32.978Z,53.01
2019-01-24T11:40:03.021Z,53.19
2019-01-24T11:42:33.010Z,52.33
2019-01-24T11:45:03.056Z,52.74
2019-01-24T11:47:33.051Z,52.61
2019-01-24T11:50:03.152Z,52.85
2019-01-24T11:52:33.265Z,52.94
2019-01-24T11:55:03.467Z,54.00
2019-01-24T11:57:33.591Z,53.76
2019-01-24T12:00:03.702Z,53.26
2019-01-24T12:02:39.709Z,53.36
2019-01-24T12:05:07.954Z,53.82
2019-01-24T12:07:39.100Z,53.21
2019-01-24T12:10:12.314Z,53.67
2019-01-24T12:16:16.068Z,52.62
2019-01-24T12:18:46.402Z,54.60
2019-01-24T12:21:16.491Z,54.46
2019-01-24T12:23:46.620Z,53.90
2019-01-24T12:26:16.670Z,53.95
2019-01-24T12:28:46.655Z,52.97
2019-01-24T12:31:16.892Z,52.69
2019-01-24T12:33:46.772Z,52.69
2019-01-24T12:36:16.604Z,51.88
2019-01-24T12:38:46.520Z,51.64
2019-01-24T12:41:16.658Z,52.37
2019-01-24T12:43:49.137Z,51.70
2019-01-24T12:46:21.326Z,51.52
2019-01-24T12:48:51.542Z,51.79
2019-01-24T12:51:21.664Z,51.78
2019-01-24T12:53:52.652Z,53.24
2019-01-24T12:56:22.620Z,54.43
2019-01-24T12:58:52.588Z,53.51
2019-01-24T13:01:27.028Z,53.01
2019-01-24T13:04:03.868Z,52.16
2019-01-24T13:06:37.643Z,52.34
2019-01-24T13:09:08.685Z,52.45
2019-01-24T13:11:40.457Z,52.01
2019-01-24T13:14:10.404Z,52.50
2019-01-24T13:16:40.425Z,53.37
2019-01-24T13:19:10.583Z,52.83
2019-01-24T13:21:46.375Z,52.76
2019-01-24T13:24:16.351Z,52.82
2019-01-24T13:26:47.577Z,52.75
2019-01-24T13:29:17.567Z,54.25
2019-01-24T13:31:47.715Z,52.67
2019-01-24T13:34:19.789Z,53.96
2019-01-24T13:37:18.250Z,54.14
2019-01-24T13:39:53.002Z,54.15
2019-01-24T13:45:58.615Z,52.08
2019-01-24T13:48:28.799Z,54.34
2019-01-24T13:51:11.795Z,53.45
2019-01-24T13:53:44.985Z,53.12
2019-01-24T13:56:14.865Z,53.37
2019-01-24T13:58:45.689Z,53.48
2019-01-24T14:01:15.649Z,53.71
2019-01-24T14:04:05.941Z,53.21
2019-01-24T14:06:35.887Z,52.73
2019-01-24T14:11:50.676Z,55.52
2019-01-24T14:14:22.819Z,54.09
2019-01-24T14:16:52.723Z,53.62
2019-01-24T14:19:23.005Z,52.98
2019-01-24T14:21:52.981Z,54.08
2019-01-24T14:24:23.047Z,54.36
2019-01-24T14:26:52.970Z,56.04
2019-01-24T14:29:23.149Z,53.45
2019-01-24T14:31:53.488Z,55.46
2019-01-24T14:34:23.688Z,54.00
2019-01-24T14:36:54.021Z,55.66
2019-01-24T14:39:24.215Z,55.04
2019-01-24T14:41:57.360Z,54.36
2019-01-24T14:44:27.468Z,54.01
2019-01-24T14:46:57.656Z,53.97
2019-01-24T14:49:28.186Z,54.67
2019-01-24T14:51:58.505Z,54.20
2019-01-24T14:54:29.853Z,53.79
2019-01-24T14:56:59.925Z,53.08
2019-01-24T14:59:29.909Z,53.29
2019-01-24T15:02:00.847Z,53.27
2019-01-24T15:04:30.948Z,53.64
2019-01-24T15:07:00.937Z,52.77
2019-01-24T15:09:32.181Z,52.94
2019-01-24T15:12:02.628Z,53.83
2019-01-24T15:14:32.630Z,52.86
2019-01-24T15:17:02.916Z,52.94
2019-01-24T15:19:33.860Z,53.36
2019-01-24T15:22:03.962Z,52.99
2019-01-24T15:24:34.070Z,53.53
2019-01-24T15:27:04.059Z,53.54
2019-01-24T15:29:33.980Z,52.41
2019-01-24T15:32:07.172Z,53.70
2019-01-24T15:34:37.182Z,52.85
2019-01-24T15:37:07.328Z,53.95
2019-01-24T15:39:38.585Z,53.41
2019-01-24T15:42:08.885Z,54.02
2019-01-24T15:44:38.955Z,53.59
2019-01-24T15:47:09.174Z,54.46
2019-01-24T15:49:39.349Z,53.76
2019-01-24T15:52:09.234Z,54.16
2019-01-24T15:54:39.222Z,55.08
2019-01-24T15:57:10.710Z,53.80
2019-01-24T15:59:40.744Z,54.73
2019-01-24T16:02:10.967Z,54.69
2019-01-24T16:04:41.057Z,54.17
2019-01-24T16:07:11.028Z,54.62
2019-01-24T16:09:41.096Z,55.26
2019-01-24T16:12:11.498Z,54.67
2019-01-24T16:14:42.290Z,55.13
2019-01-24T16:17:26.721Z,53.56
2019-01-24T16:20:18.478Z,53.91
2019-01-24T16:22:48.730Z,55.04
2019-01-24T16:25:19.048Z,54.56
2019-01-24T16:27:49.572Z,54.35
2019-01-24T16:30:21.892Z,54.65
2019-01-24T16:32:57.833Z,54.23
2019-01-24T16:35:28.102Z,54.02
2019-01-24T16:37:58.708Z,53.57
2019-01-24T16:40:30.262Z,53.75
2019-01-24T16:43:10.168Z,54.08
2019-01-24T16:45:45.491Z,53.86
2019-01-24T16:48:15.716Z,54.16
2019-01-24T16:50:45.889Z,54.65
2019-01-24T16:53:15.877Z,54.58
2019-01-24T16:55:53.059Z,55.07
2019-01-24T16:58:25.065Z,55.48
2019-01-24T17:01:13.238Z,55.63
2019-01-24T17:03:43.579Z,55.78
2019-01-24T17:06:13.749Z,55.78
2019-01-24T17:08:44.684Z,56.14
2019-01-24T17:11:16.161Z,56.16
2019-01-24T17:13:46.324Z,56.68
2019-01-24T17:16:16.243Z,56.85
2019-01-24T17:18:46.176Z,57.04
2019-01-24T17:21:17.947Z,56.90
2019-01-24T17:23:48.087Z,57.39
2019-01-24T17:26:18.105Z,56.77
2019-01-24T17:28:48.147Z,57.29
2019-01-24T17:31:24.029Z,57.41
2019-01-24T17:36:43.241Z,56.45
2019-01-24T17:39:13.857Z,57.25
2019-01-24T17:41:44.264Z,56.50
2019-01-24T17:44:16.337Z,56.28
2019-01-24T17:46:49.261Z,56.09
2019-01-24T17:49:20.812Z,56.04
2019-01-24T17:51:50.773Z,56.75
2019-01-24T17:54:20.799Z,55.60
2019-01-24T17:56:51.830Z,56.08
2019-01-24T17:59:25.845Z,55.88
2019-01-24T18:02:07.466Z,55.69
2019-01-24T18:04:39.160Z,55.63
2019-01-24T18:07:09.176Z,55.31
2019-01-24T18:09:39.151Z,55.16
2019-01-24T18:12:10.205Z,55.33
2019-01-24T18:14:42.232Z,55.30
2019-01-24T18:17:18.227Z,54.89
2019-01-24T18:19:48.279Z,55.29
2019-01-24T18:22:18.488Z,55.11
2019-01-24T18:24:50.051Z,55.18
2019-01-24T18:27:20.230Z,55.29
2019-01-24T18:29:50.219Z,54.97
2019-01-24T18:32:22.999Z,54.72
2019-01-24T18:34:53.294Z,54.70
2019-01-24T18:37:24.879Z,55.10
2019-01-24T18:40:00.132Z,55.28
2019-01-24T18:42:30.223Z,54.75
2019-01-24T18:45:00.391Z,56.16
2019-01-24T18:47:30.628Z,55.10
2019-01-24T18:50:01.668Z,56.24
2019-01-24T18:52:34.970Z,55.59
2019-01-24T18:55:06.509Z,55.98
2019-01-24T18:57:40.659Z,56.10
2019-01-24T19:00:14.438Z,55.69
2019-01-24T19:02:47.676Z,56.06
2019-01-24T19:05:21.065Z,55.89
2019-01-24T19:07:54.019Z,56.25
2019-01-24T19:10:40.231Z,56.55
2019-01-24T19:13:12.528Z,56.73
2019-01-24T19:15:47.336Z,56.70
2019-01-24T19:18:17.516Z,57.13
2019-01-24T19:20:52.756Z,56.57
2019-01-24T19:23:22.887Z,57.09
2019-01-24T19:25:58.425Z,57.31
2019-01-24T19:28:34.774Z,56.86
2019-01-24T19:31:09.085Z,58.51
2019-01-24T19:33:40.284Z,57.70
2019-01-24T19:36:10.665Z,58.05
2019-01-24T19:38:58.422Z,58.63
2019-01-24T19:41:30.870Z,58.50
2019-01-24T19:44:00.909Z,57.66
2019-01-24T19:46:32.312Z,57.20
2019-01-24T19:49:14.675Z,57.02
2019-01-24T19:51:48.015Z,56.80
2019-01-24T19:54:18.038Z,56.54
2019-01-24T19:56:54.486Z,57.85
2019-01-24T19:59:22.568Z,57.02
2019-01-24T20:01:52.811Z,57.55
2019-01-24T20:04:23.931Z,57.06
2019-01-24T20:06:54.006Z,57.29
2019-01-24T20:09:23.993Z,57.25
2019-01-24T20:11:54.908Z,56.51
2019-01-24T20:14:37.953Z,56.86
2019-01-24T20:17:08.165Z,57.94
2019-01-24T20:19:38.321Z,57.63
2019-01-24T20:22:08.314Z,57.37
2019-01-24T20:24:38.655Z,57.58
2019-01-24T20:27:08.679Z,57.98
2019-01-24T20:29:38.681Z,57.66
2019-01-24T20:32:10.918Z,57.34
2019-01-24T20:34:40.924Z,57.73
2019-01-24T20:37:11.207Z,58.74
2019-01-24T20:39:41.914Z,58.00
2019-01-24T20:42:12.612Z,57.50
2019-01-24T20:44:42.839Z,58.73
2019-01-24T20:47:15.017Z,60.10
2019-01-24T20:49:47.233Z,59.21
2019-01-24T20:52:17.496Z,58.49
2019-01-24T20:54:47.924Z,58.63
2019-01-24T20:57:18.700Z,58.80
2019-01-24T20:59:50.980Z,58.58
2019-01-24T21:02:27.623Z,58.47
2019-01-24T21:04:58.341Z,58.67
2019-01-24T21:07:28.897Z,59.85
2019-01-24T21:10:01.727Z,59.35
2019-01-24T21:12:32.186Z,58.44
2019-01-24T21:15:02.268Z,59.34
2019-01-24T21:17:32.461Z,58.92
2019-01-24T21:20:02.507Z,59.50
2019-01-24T21:22:33.930Z,59.67
2019-01-24T21:25:04.170Z,60.11
2019-01-24T21:27:34.354Z,59.42
2019-01-24T21:30:05.038Z,58.80
2019-01-24T21:32:37.040Z,59.06
2019-01-24T21:35:08.518Z,59.57
2019-01-24T21:37:48.031Z,60.48
2019-01-24T21:40:19.308Z,62.27
2019-01-24T21:42:49.470Z,61.71
2019-01-24T21:45:26.682Z,60.22
2019-01-24T21:47:56.858Z,60.75
2019-01-24T21:50:27.823Z,60.86
2019-01-24T21:52:58.097Z,59.66
2019-01-24T21:55:29.314Z,59.28
2019-01-24T21:58:01.185Z,59.29
2019-01-24T22:00:33.011Z,59.29
2019-01-24T22:03:03.919Z,59.77
2019-01-24T22:05:34.430Z,59.85
2019-01-24T22:08:04.690Z,59.51
2019-01-24T22:10:35.417Z,59.71
2019-01-24T22:13:07.815Z,60.11
2019-01-24T22:15:38.296Z,60.81
2019-01-24T22:18:08.879Z,62.24
2019-01-24T22:20:40.045Z,61.77
2019-01-24T22:23:10.483Z,61.07
2019-01-24T22:25:41.107Z,61.61
2019-01-24T22:28:13.045Z,60.58
2019-01-24T22:30:50.911Z,59.77
2019-01-24T22:33:21.019Z,60.12
2019-01-24T22:35:51.207Z,60.31
2019-01-24T22:38:21.574Z,60.26
2019-01-24T22:40:51.661Z,59.81
2019-01-24T22:43:23.380Z,59.90
2019-01-24T22:45:53.499Z,61.56
2019-01-24T22:48:23.509Z,60.66
2019-01-24T22:50:53.493Z,60.43
2019-01-24T22:53:23.403Z,60.50
2019-01-24T22:55:53.533Z,60.60
2019-01-24T22:58:23.936Z,62.07
2019-01-24T23:01:29.849Z,62.12
2019-01-24T23:04:04.439Z,61.56
2019-01-24T23:06:34.432Z,61.09
2019-01-24T23:09:05.913Z,61.76
2019-01-24T23:11:39.226Z,61.19
2019-01-24T23:14:09.551Z,61.03
2019-01-24T23:16:41.350Z,60.90
2019-01-24T23:19:11.415Z,62.01
2019-01-24T23:21:41.643Z,63.59
2019-01-24T23:24:11.679Z,64.22
2019-01-24T23:26:41.825Z,63.42
2019-01-24T23:29:11.871Z,63.00
2019-01-24T23:31:43.560Z,62.85
2019-01-24T23:34:14.003Z,62.96
2019-01-24T23:36:44.995Z,63.25
2019-01-24T23:39:15.665Z,62.66
2019-01-24T23:41:45.710Z,62.42
2019-01-24T23:44:15.693Z,61.86
2019-01-24T23:46:47.323Z,61.40
2019-01-24T23:49:17.301Z,61.81
2019-01-24T23:51:48.978Z,61.47
2019-01-24T23:54:20.519Z,62.83
2019-01-24T23:56:52.581Z,62.09
2019-01-24T23:59:22.601Z,62.55
