createdAt,value
2018-09-18T00:02:17.972Z,7.10
2018-09-18T00:04:45.814Z,6.90
2018-09-18T00:07:13.535Z,6.67
2018-09-18T00:09:41.070Z,6.43
2018-09-18T00:12:08.842Z,6.83
2018-09-18T00:14:36.495Z,6.90
2018-09-18T00:17:04.130Z,7.13
2018-09-18T00:19:31.779Z,7.23
2018-09-18T00:21:59.566Z,6.60
2018-09-18T00:24:28.085Z,6.83
2018-09-18T00:26:55.761Z,6.57
2018-09-18T00:29:23.130Z,7.50
2018-09-18T00:31:50.489Z,7.63
2018-09-18T00:34:18.103Z,7.30
2018-09-18T00:36:46.509Z,6.83
2018-09-18T00:39:14.156Z,7.67
2018-09-18T00:41:41.718Z,7.23
2018-09-18T00:44:09.479Z,6.97
2018-09-18T00:46:37.085Z,7.43
2018-09-18T00:49:04.694Z,7.83
2018-09-18T00:51:32.300Z,7.33
2018-09-18T00:53:59.916Z,7.03
2018-09-18T00:56:27.559Z,6.60
2018-09-18T00:58:55.401Z,7.10
2018-09-18T01:01:23.022Z,7.20
2018-09-18T01:03:50.731Z,6.57
2018-09-18T01:06:18.322Z,6.30
2018-09-18T01:08:45.980Z,6.03
2018-09-18T01:11:14.061Z,6.27
2018-09-18T01:13:41.646Z,6.03
2018-09-18T01:16:09.240Z,5.67
2018-09-18T01:18:39.543Z,5.30
2018-09-18T01:21:07.241Z,5.37
2018-09-18T01:23:34.908Z,4.87
2018-09-18T01:26:02.813Z,5.13
2018-09-18T01:28:30.562Z,4.67
2018-09-18T01:30:58.102Z,4.97
2018-09-18T01:33:25.777Z,4.97
2018-09-18T01:35:53.268Z,4.63
2018-09-18T01:38:21.175Z,4.43
2018-09-18T01:40:48.826Z,5.20
2018-09-18T01:43:16.314Z,4.97
2018-09-18T01:45:44.066Z,5.10
2018-09-18T01:48:11.911Z,4.90
2018-09-18T01:50:39.593Z,4.83
2018-09-18T01:53:07.612Z,4.83
2018-09-18T01:55:35.321Z,4.93
2018-09-18T01:58:02.953Z,4.73
2018-09-18T02:00:30.842Z,4.53
2018-09-18T02:02:59.310Z,4.93
2018-09-18T02:05:26.829Z,4.93
2018-09-18T02:07:54.490Z,5.00
2018-09-18T02:10:22.103Z,5.37
2018-09-18T02:12:49.858Z,5.57
2018-09-18T02:15:17.351Z,4.20
2018-09-18T02:17:44.736Z,4.90
2018-09-18T02:20:12.435Z,4.77
2018-09-18T02:22:40.118Z,4.83
2018-09-18T02:25:07.938Z,4.63
2018-09-18T02:27:35.727Z,4.63
2018-09-18T02:30:03.847Z,4.63
2018-09-18T02:32:31.551Z,4.97
2018-09-18T02:34:59.375Z,4.50
2018-09-18T02:37:26.988Z,5.17
2018-09-18T02:39:54.884Z,5.27
2018-09-18T02:42:22.746Z,4.90
2018-09-18T02:44:51.724Z,5.33
2018-09-18T02:47:19.668Z,5.40
2018-09-18T02:49:48.117Z,5.73
2018-09-18T02:52:15.821Z,5.13
2018-09-18T02:54:43.546Z,5.00
2018-09-18T02:57:11.278Z,5.47
2018-09-18T02:59:39.006Z,5.37
2018-09-18T03:02:07.360Z,5.00
2018-09-18T03:04:35.174Z,4.77
2018-09-18T03:07:02.982Z,5.60
2018-09-18T03:09:30.770Z,4.50
2018-09-18T03:11:58.479Z,5.63
2018-09-18T03:14:26.156Z,5.27
2018-09-18T03:16:53.725Z,4.63
2018-09-18T03:19:21.310Z,5.43
2018-09-18T03:21:49.382Z,4.83
2018-09-18T03:24:17.006Z,5.33
2018-09-18T03:26:44.735Z,5.27
2018-09-18T03:29:12.386Z,5.20
2018-09-18T03:31:40.354Z,5.27
2018-09-18T03:34:08.165Z,5.83
2018-09-18T03:36:35.763Z,4.97
2018-09-18T03:39:04.208Z,4.90
2018-09-18T03:41:32.115Z,5.87
2018-09-18T03:43:59.689Z,5.80
2018-09-18T03:46:27.210Z,5.63
2018-09-18T03:48:54.986Z,5.67
2018-09-18T03:51:22.514Z,5.90
2018-09-18T03:53:50.049Z,5.67
2018-09-18T03:56:17.541Z,5.30
2018-09-18T03:58:45.459Z,5.83
2018-09-18T04:01:14.744Z,5.30
2018-09-18T04:03:42.439Z,5.50
2018-09-18T04:06:10.035Z,5.50
2018-09-18T04:08:37.982Z,6.07
2018-09-18T04:11:05.611Z,6.20
2018-09-18T04:13:33.266Z,5.83
2018-09-18T04:16:00.836Z,6.53
2018-09-18T04:18:28.704Z,5.60
2018-09-18T04:20:56.345Z,6.40
2018-09-18T04:23:23.953Z,5.90
2018-09-18T04:25:51.516Z,5.90
2018-09-18T04:28:19.416Z,6.50
2018-09-18T04:30:47.145Z,6.10
2018-09-18T04:33:14.786Z,6.00
2018-09-18T04:35:42.452Z,6.27
2018-09-18T04:38:10.745Z,6.60
2018-09-18T04:40:38.281Z,6.23
2018-09-18T04:43:05.922Z,6.17
2018-09-18T04:45:33.624Z,6.27
2018-09-18T05:44:09.112Z,4.43
2018-09-18T05:46:37.051Z,5.47
2018-09-18T05:49:04.666Z,5.20
2018-09-18T05:51:32.464Z,5.53
2018-09-18T05:54:00.115Z,5.73
2018-09-18T05:56:28.010Z,5.50
2018-09-18T05:58:55.762Z,5.20
2018-09-18T06:01:23.580Z,4.97
2018-09-18T06:03:51.615Z,5.33
2018-09-18T06:06:19.329Z,4.67
2018-09-18T06:08:47.167Z,5.10
2018-09-18T06:11:15.007Z,4.87
2018-09-18T06:13:42.786Z,4.73
2018-09-18T06:16:10.664Z,4.30
2018-09-18T06:18:38.697Z,4.33
2018-09-18T06:21:06.817Z,4.60
2018-09-18T06:23:34.777Z,4.37
2018-09-18T06:26:03.288Z,3.92
2018-09-18T06:28:31.850Z,3.92
2018-09-18T06:30:59.688Z,4.55
2018-09-18T06:33:28.238Z,4.30
2018-09-18T06:35:57.770Z,3.60
2018-09-18T06:38:28.145Z,3.80
2018-09-18T06:40:56.579Z,3.90
2018-09-18T06:43:26.015Z,4.10
2018-09-18T06:45:53.644Z,3.75
2018-09-18T06:48:21.661Z,4.33
2018-09-18T06:50:51.594Z,3.90
2018-09-18T06:53:19.843Z,3.80
2018-09-18T06:55:48.237Z,3.67
2018-09-18T06:58:16.293Z,3.83
2018-09-18T07:00:47.930Z,3.75
2018-09-18T07:03:59.798Z,4.10
2018-09-18T07:06:29.341Z,3.67
2018-09-18T07:08:57.588Z,4.05
2018-09-18T07:11:28.843Z,3.67
2018-09-18T07:13:57.814Z,3.33
2018-09-18T07:16:27.454Z,3.45
2018-09-18T07:18:56.284Z,3.55
2018-09-18T07:21:27.771Z,3.40
2018-09-18T07:23:56.050Z,3.50
2018-09-18T07:26:23.809Z,3.50
2018-09-18T07:28:51.999Z,3.12
2018-09-18T07:31:20.242Z,2.90
2018-09-18T07:33:48.038Z,3.37
2018-09-18T07:36:16.776Z,3.70
2018-09-18T07:38:45.054Z,3.62
2018-09-18T07:41:23.824Z,3.58
2018-09-18T07:43:51.897Z,3.47
2018-09-18T07:46:20.041Z,3.15
2018-09-18T07:48:48.361Z,3.05
2018-09-18T07:51:16.224Z,3.42
2018-09-18T07:53:44.167Z,3.20
2018-09-18T07:56:12.613Z,3.15
2018-09-18T07:58:41.844Z,3.15
2018-09-18T08:01:10.048Z,3.47
2018-09-18T08:03:37.905Z,2.92
2018-09-18T08:06:05.958Z,2.98
2018-09-18T08:08:33.739Z,3.47
2018-09-18T08:11:03.810Z,3.42
2018-09-18T08:13:31.782Z,3.30
2018-09-18T08:15:59.511Z,3.75
2018-09-18T08:18:27.277Z,3.37
2018-09-18T08:20:57.224Z,3.00
2018-09-18T08:23:26.206Z,3.50
2018-09-18T08:25:54.200Z,3.77
2018-09-18T08:28:22.405Z,3.42
2018-09-18T08:30:50.312Z,3.05
2018-09-18T08:33:18.606Z,3.52
2018-09-18T08:35:46.692Z,3.15
2018-09-18T08:38:14.549Z,3.25
2018-09-18T08:40:43.224Z,3.55
2018-09-18T08:43:11.117Z,3.10
2018-09-18T08:45:43.542Z,2.90
2018-09-18T08:48:11.681Z,3.40
2018-09-18T08:50:39.883Z,3.27
2018-09-18T08:53:09.066Z,2.77
2018-09-18T08:55:37.032Z,3.12
2018-09-18T08:58:04.982Z,3.58
2018-09-18T09:00:33.553Z,3.08
2018-09-18T09:03:01.442Z,3.17
2018-09-18T09:05:29.801Z,2.95
2018-09-18T09:07:57.655Z,3.52
2018-09-18T09:10:25.927Z,3.20
2018-09-18T09:12:54.753Z,3.22
2018-09-18T09:15:22.745Z,3.20
2018-09-18T09:17:51.146Z,2.95
2018-09-18T09:20:18.930Z,3.70
2018-09-18T09:22:46.771Z,3.40
2018-09-18T09:25:14.443Z,3.08
2018-09-18T09:27:42.694Z,3.22
2018-09-18T09:30:10.464Z,3.25
2018-09-18T09:32:38.273Z,3.33
2018-09-18T09:35:06.091Z,3.35
2018-09-18T09:37:33.947Z,3.02
2018-09-18T09:40:01.713Z,3.17
2018-09-18T09:42:29.469Z,3.10
2018-09-18T09:44:57.522Z,3.67
2018-09-18T09:47:25.270Z,3.40
2018-09-18T09:49:53.245Z,3.20
2018-09-18T09:52:21.305Z,3.40
2018-09-18T09:54:49.200Z,3.17
2018-09-18T09:57:17.222Z,3.12
2018-09-18T09:59:45.063Z,3.25
2018-09-18T10:02:16.075Z,3.25
2018-09-18T10:04:43.963Z,2.95
2018-09-18T10:07:11.726Z,2.80
2018-09-18T10:09:39.725Z,3.35
2018-09-18T10:12:07.435Z,3.12
2018-09-18T10:14:35.602Z,3.22
2018-09-18T10:17:03.767Z,3.70
2018-09-18T10:19:31.668Z,3.20
2018-09-18T10:21:59.483Z,3.22
2018-09-18T10:24:27.221Z,3.47
2018-09-18T10:26:55.430Z,3.25
2018-09-18T10:29:23.467Z,3.20
2018-09-18T10:31:51.205Z,3.27
2018-09-18T10:34:19.049Z,3.08
2018-09-18T10:36:47.022Z,3.12
2018-09-18T10:39:15.397Z,2.95
2018-09-18T10:41:43.301Z,3.55
2018-09-18T10:44:11.510Z,2.92
2018-09-18T10:46:39.592Z,3.25
2018-09-18T10:49:07.294Z,2.95
2018-09-18T10:51:42.994Z,3.27
2018-09-18T10:54:10.643Z,2.80
2018-09-18T10:56:38.632Z,3.40
2018-09-18T10:59:06.449Z,3.25
2018-09-18T11:01:33.968Z,2.80
2018-09-18T11:04:01.679Z,3.00
2018-09-18T11:06:30.104Z,3.33
2018-09-18T11:08:57.748Z,3.67
2018-09-18T11:11:25.460Z,3.10
2018-09-18T11:13:53.283Z,3.40
2018-09-18T11:16:20.852Z,3.27
2018-09-18T11:18:48.622Z,3.50
2018-09-18T11:21:16.365Z,3.17
2018-09-18T11:23:44.205Z,3.25
2018-09-18T11:26:12.246Z,3.05
2018-09-18T11:28:40.011Z,2.98
2018-09-18T11:31:09.563Z,3.12
2018-09-18T11:33:37.913Z,3.10
2018-09-18T11:36:05.656Z,4.15
2018-09-18T11:38:40.530Z,3.02
2018-09-18T11:41:15.545Z,3.20
2018-09-18T11:43:44.184Z,3.50
2018-09-18T11:46:14.823Z,2.80
2018-09-18T11:48:46.558Z,3.25
2018-09-18T11:51:15.090Z,3.17
2018-09-18T11:53:52.311Z,2.80
2018-09-18T11:56:21.537Z,3.60
2018-09-18T11:58:50.760Z,2.87
2018-09-18T12:01:19.194Z,3.17
2018-09-18T12:03:48.365Z,3.37
2018-09-18T12:06:21.359Z,3.05
2018-09-18T12:08:51.173Z,2.93
2018-09-18T12:11:19.708Z,3.25
2018-09-18T12:13:48.672Z,2.77
2018-09-18T12:16:18.442Z,3.35
2018-09-18T12:22:06.802Z,3.35
2018-09-18T12:48:57.649Z,2.83
2018-09-18T12:51:25.933Z,2.77
2018-09-18T12:53:53.761Z,3.45
2018-09-18T12:56:22.410Z,2.75
2018-09-18T12:58:50.527Z,3.05
2018-09-18T13:01:18.318Z,3.05
2018-09-18T13:03:46.944Z,3.10
2018-09-18T13:06:22.497Z,3.33
2018-09-18T13:08:50.343Z,3.98
2018-09-18T13:11:26.322Z,2.80
2018-09-18T13:13:59.856Z,2.60
2018-09-18T13:16:32.242Z,3.20
2018-09-18T13:19:08.363Z,2.92
2018-09-18T13:21:40.394Z,3.15
2018-09-18T13:24:09.199Z,3.62
2018-09-18T13:26:46.176Z,3.77
2018-09-18T13:29:26.753Z,2.92
2018-09-18T13:31:56.175Z,3.20
2018-09-18T13:34:24.095Z,3.50
2018-09-18T13:36:52.061Z,3.55
2018-09-18T13:39:20.181Z,3.45
2018-09-18T13:41:48.904Z,3.27
2018-09-18T13:44:17.360Z,3.25
2018-09-18T13:46:45.066Z,3.30
2018-09-18T13:49:14.431Z,2.90
2018-09-18T13:51:42.861Z,3.17
2018-09-18T13:54:12.155Z,2.80
2018-09-18T13:56:41.194Z,3.33
2018-09-18T13:59:09.094Z,3.30
2018-09-18T14:01:37.596Z,3.33
2018-09-18T14:04:07.010Z,2.83
2018-09-18T14:06:34.897Z,3.20
2018-09-18T14:09:03.761Z,3.20
2018-09-18T14:11:38.074Z,3.72
2018-09-18T14:14:05.920Z,3.05
2018-09-18T14:16:36.239Z,3.27
2018-09-18T14:19:09.240Z,2.85
2018-09-18T14:21:39.044Z,2.85
2018-09-18T14:24:24.259Z,2.67
2018-09-18T14:26:52.491Z,3.40
2018-09-18T14:29:21.003Z,3.05
2018-09-18T14:31:51.850Z,3.17
2018-09-18T14:34:20.594Z,3.40
2018-09-18T14:39:28.016Z,3.37
2018-09-18T14:41:59.035Z,3.35
2018-09-18T14:44:29.106Z,3.10
2018-09-18T14:46:58.901Z,3.12
2018-09-18T14:49:27.361Z,3.60
2018-09-18T14:51:58.738Z,3.17
2018-09-18T14:54:27.810Z,2.92
2018-09-18T14:56:57.912Z,3.05
2018-09-18T14:59:28.809Z,2.90
2018-09-18T15:01:58.028Z,3.27
2018-09-18T15:04:26.534Z,3.35
2018-09-18T15:06:54.961Z,2.75
2018-09-18T15:09:24.326Z,3.47
2018-09-18T15:11:53.360Z,3.35
2018-09-18T15:14:27.134Z,2.98
2018-09-18T15:16:55.498Z,2.98
2018-09-18T15:19:23.654Z,3.33
2018-09-18T15:21:55.728Z,3.20
2018-09-18T15:24:24.407Z,3.33
2018-09-18T15:26:56.438Z,3.30
2018-09-18T15:29:25.369Z,3.60
2018-09-18T15:32:04.431Z,3.30
2018-09-18T15:34:35.647Z,2.98
2018-09-18T15:37:14.183Z,3.30
2018-09-18T15:39:42.464Z,2.98
2018-09-18T15:42:36.294Z,3.30
2018-09-18T15:45:14.766Z,2.92
2018-09-18T15:47:48.054Z,3.40
2018-09-18T15:50:33.993Z,3.22
2018-09-18T15:53:05.986Z,3.83
2018-09-18T15:55:35.357Z,3.52
2018-09-18T15:58:10.120Z,3.77
2018-09-18T16:01:47.630Z,3.40
2018-09-18T16:04:19.630Z,3.55
2018-09-18T16:06:47.759Z,3.22
2018-09-18T16:09:27.698Z,3.12
2018-09-18T16:11:57.623Z,3.67
2018-09-18T16:14:28.001Z,3.58
2018-09-18T16:21:04.688Z,3.45
2018-09-18T16:23:46.688Z,3.95
2018-09-18T16:26:14.682Z,3.60
2018-09-18T16:29:36.976Z,3.77
2018-09-18T16:32:07.354Z,3.50
2018-09-18T16:34:35.826Z,3.27
2018-09-18T16:37:04.224Z,3.27
2018-09-18T16:39:32.584Z,3.58
2018-09-18T16:42:08.346Z,3.62
2018-09-18T16:44:38.925Z,3.25
2018-09-18T16:47:10.090Z,3.37
2018-09-18T16:49:40.947Z,3.75
2018-09-18T16:52:09.590Z,3.60
2018-09-18T16:54:43.129Z,3.02
2018-09-18T16:57:11.174Z,3.25
2018-09-18T17:02:30.076Z,3.80
2018-09-18T17:04:58.985Z,2.85
2018-09-18T17:07:29.973Z,3.02
2018-09-18T17:13:25.062Z,3.47
2018-09-18T17:15:53.263Z,3.20
2018-09-18T17:18:22.982Z,3.20
2018-09-18T17:20:56.766Z,3.17
2018-09-18T17:28:05.368Z,3.55
2018-09-18T17:30:36.248Z,10.43
2018-09-18T17:33:04.819Z,15.07
2018-09-18T17:49:23.521Z,8.57
2018-09-18T17:51:52.471Z,8.60
2018-09-18T17:54:20.529Z,7.67
2018-09-18T17:56:51.222Z,8.30
2018-09-18T17:59:21.484Z,8.07
2018-09-18T18:01:49.790Z,8.20
2018-09-18T18:04:23.655Z,7.83
2018-09-18T18:06:53.974Z,8.03
2018-09-18T18:09:22.440Z,8.60
2018-09-18T18:11:51.973Z,8.33
2018-09-18T18:14:20.361Z,8.47
2018-09-18T18:16:54.686Z,8.70
2018-09-18T18:19:28.183Z,8.83
2018-09-18T18:21:56.152Z,8.03
2018-09-18T18:24:24.300Z,8.77
2018-09-18T18:26:53.727Z,8.93
2018-09-18T18:29:22.167Z,9.27
2018-09-18T18:31:49.893Z,8.87
2018-09-18T18:34:17.571Z,8.87
2018-09-18T18:36:49.925Z,9.07
2018-09-18T18:53:04.676Z,9.37
2018-09-18T18:55:33.551Z,8.30
2018-09-18T18:58:01.177Z,9.23
2018-09-18T19:00:31.583Z,8.40
2018-09-18T19:03:00.231Z,8.40
2018-09-18T19:05:28.537Z,9.17
2018-09-18T19:07:57.515Z,8.87
2018-09-18T19:10:25.940Z,9.17
2018-09-18T19:12:55.697Z,9.17
2018-09-18T19:15:24.663Z,9.00
2018-09-18T19:17:53.665Z,8.90
2018-09-18T19:20:22.433Z,8.63
2018-09-18T19:22:52.017Z,8.03
2018-09-18T19:25:20.119Z,8.43
2018-09-18T19:27:49.171Z,8.57
2018-09-18T19:30:18.589Z,7.93
2018-09-18T19:32:47.655Z,9.00
2018-09-18T19:35:16.341Z,8.73
2018-09-18T19:37:44.278Z,8.77
2018-09-18T19:40:12.437Z,8.87
2018-09-18T19:42:41.981Z,9.37
2018-09-18T19:45:14.085Z,9.57
2018-09-18T19:47:47.894Z,8.93
2018-09-18T19:50:20.877Z,9.37
2018-09-18T19:52:51.386Z,8.33
2018-09-18T19:55:19.100Z,9.13
2018-09-18T19:57:55.990Z,9.20
2018-09-18T20:00:32.026Z,8.97
2018-09-18T20:03:18.706Z,8.87
2018-09-18T20:09:11.463Z,8.63
2018-09-18T20:11:39.982Z,9.57
2018-09-18T20:14:07.882Z,8.40
2018-09-18T20:16:35.615Z,8.40
2018-09-18T20:19:03.269Z,9.57
2018-09-18T20:21:31.300Z,8.93
2018-09-18T20:23:58.980Z,8.17
2018-09-18T20:26:28.866Z,8.63
2018-09-18T20:28:57.327Z,8.50
2018-09-18T20:31:24.986Z,8.60
2018-09-18T20:33:52.832Z,8.73
2018-09-18T20:36:21.084Z,8.60
2018-09-18T20:38:48.967Z,8.13
2018-09-18T20:41:16.708Z,8.47
2018-09-18T20:43:44.413Z,8.43
2018-09-18T20:46:12.375Z,7.87
2018-09-18T20:48:40.453Z,8.03
2018-09-18T20:51:15.325Z,7.73
2018-09-18T21:07:37.541Z,8.13
2018-09-18T21:10:06.255Z,9.27
2018-09-18T21:12:34.275Z,9.07
2018-09-18T21:15:02.314Z,9.20
2018-09-18T21:17:30.204Z,7.83
2018-09-18T21:19:58.160Z,9.13
2018-09-18T21:22:25.879Z,10.17
2018-09-18T21:25:16.860Z,9.57
2018-09-18T21:27:46.015Z,9.13
2018-09-18T21:30:15.010Z,10.40
2018-09-18T21:32:42.726Z,8.87
2018-09-18T21:35:10.521Z,8.83
2018-09-18T21:37:38.435Z,10.03
2018-09-18T21:40:06.696Z,11.17
2018-09-18T21:42:34.609Z,10.67
2018-09-18T21:45:02.782Z,13.60
2018-09-18T21:47:31.720Z,11.60
2018-09-18T21:49:59.457Z,12.60
2018-09-18T21:52:27.140Z,13.20
2018-09-18T21:54:55.193Z,13.40
2018-09-18T21:57:23.629Z,13.70
2018-09-18T21:59:51.486Z,14.93
2018-09-18T22:02:19.138Z,11.97
2018-09-18T22:04:47.909Z,11.27
2018-09-18T22:07:15.674Z,11.10
2018-09-18T22:09:43.399Z,11.60
2018-09-18T22:12:11.091Z,10.53
2018-09-18T22:14:38.984Z,10.20
2018-09-18T22:17:06.674Z,8.97
2018-09-18T22:19:34.375Z,8.83
2018-09-18T22:22:02.762Z,8.73
2018-09-18T22:24:30.444Z,8.20
2018-09-18T22:26:58.295Z,7.90
2018-09-18T22:29:25.923Z,8.47
2018-09-18T22:31:54.221Z,7.33
2018-09-18T22:34:22.502Z,7.13
2018-09-18T22:36:50.089Z,6.80
2018-09-18T22:39:17.796Z,7.73
2018-09-18T22:41:45.464Z,7.33
2018-09-18T22:44:13.073Z,8.63
2018-09-18T22:46:40.648Z,9.17
2018-09-18T22:49:09.479Z,8.20
2018-09-18T22:51:37.176Z,8.97
2018-09-18T22:54:04.779Z,7.93
2018-09-18T22:56:32.408Z,7.13
2018-09-18T22:59:00.301Z,6.73
2018-09-18T23:01:27.814Z,6.63
2018-09-18T23:03:55.298Z,6.53
2018-09-18T23:06:23.900Z,6.20
2018-09-18T23:08:51.610Z,6.87
2018-09-18T23:11:19.679Z,6.20
2018-09-18T23:13:47.336Z,6.60
2018-09-18T23:16:14.940Z,6.73
2018-09-18T23:18:42.577Z,6.77
2018-09-18T23:21:10.164Z,6.07
2018-09-18T23:23:37.850Z,6.20
2018-09-18T23:26:05.542Z,6.33
2018-09-18T23:28:33.334Z,6.90
2018-09-18T23:31:00.987Z,6.27
2018-09-18T23:33:29.729Z,5.93
2018-09-18T23:35:57.355Z,7.07
2018-09-18T23:38:25.678Z,6.60
2018-09-18T23:40:53.264Z,7.30
2018-09-18T23:43:21.016Z,6.73
2018-09-18T23:45:48.651Z,6.17
2018-09-18T23:48:16.274Z,6.03
2018-09-18T23:50:44.187Z,6.73
2018-09-18T23:53:11.861Z,6.57
2018-09-18T23:55:39.381Z,6.40
2018-09-18T23:58:08.227Z,5.90
