createdAt,value
2018-07-06T00:01:22.375Z,16.20
2018-07-06T00:04:02.001Z,16.10
2018-07-06T00:06:41.746Z,16.10
2018-07-06T00:09:21.590Z,16.10
2018-07-06T00:12:01.125Z,16.00
2018-07-06T00:14:40.975Z,16.00
2018-07-06T00:17:20.866Z,15.90
2018-07-06T00:20:00.577Z,15.90
2018-07-06T00:22:40.247Z,15.90
2018-07-06T00:25:19.876Z,15.90
2018-07-06T00:27:59.635Z,15.90
2018-07-06T00:30:39.293Z,15.90
2018-07-06T00:33:18.944Z,15.90
2018-07-06T00:35:58.671Z,15.80
2018-07-06T00:38:38.253Z,15.70
2018-07-06T00:41:17.937Z,15.70
2018-07-06T00:46:31.217Z,15.60
2018-07-06T00:49:11.037Z,15.50
2018-07-06T00:51:50.541Z,15.60
2018-07-06T00:57:04.038Z,15.50
2018-07-06T00:59:43.619Z,15.50
2018-07-06T01:04:56.973Z,15.50
2018-07-06T01:07:36.624Z,15.60
2018-07-06T01:10:16.442Z,15.50
2018-07-06T01:13:01.771Z,15.50
2018-07-06T01:15:41.604Z,15.40
2018-07-06T01:18:21.245Z,15.50
2018-07-06T01:21:01.003Z,15.50
2018-07-06T01:23:40.719Z,15.50
2018-07-06T01:26:20.423Z,15.60
2018-07-06T01:29:00.078Z,15.60
2018-07-06T01:31:39.736Z,15.60
2018-07-06T01:34:19.418Z,15.60
2018-07-06T01:36:59.140Z,15.60
2018-07-06T01:39:38.906Z,15.60
2018-07-06T01:42:18.606Z,15.60
2018-07-06T01:44:58.354Z,15.60
2018-07-06T01:47:37.990Z,15.60
2018-07-06T01:50:17.575Z,15.60
2018-07-06T01:52:57.281Z,15.70
2018-07-06T01:55:36.880Z,15.70
2018-07-06T01:58:16.530Z,15.70
2018-07-06T02:03:29.791Z,15.80
2018-07-06T02:06:09.539Z,15.80
2018-07-06T02:08:49.308Z,15.80
2018-07-06T02:11:28.795Z,15.90
2018-07-06T02:16:42.269Z,15.80
2018-07-06T02:19:21.996Z,15.80
2018-07-06T02:22:01.636Z,15.80
2018-07-06T02:24:41.351Z,15.80
2018-07-06T02:27:20.955Z,15.90
2018-07-06T02:30:00.648Z,15.90
2018-07-06T02:32:40.401Z,15.90
2018-07-06T02:35:20.023Z,15.80
2018-07-06T02:40:33.408Z,15.80
2018-07-06T02:43:13.054Z,15.80
2018-07-06T02:45:52.618Z,15.80
2018-07-06T02:48:32.407Z,15.80
2018-07-06T02:53:45.625Z,15.80
2018-07-06T02:56:25.320Z,15.80
2018-07-06T02:59:05.002Z,15.80
2018-07-06T03:01:44.900Z,15.80
2018-07-06T03:04:24.600Z,15.90
2018-07-06T03:07:04.117Z,15.90
2018-07-06T03:09:43.964Z,15.90
2018-07-06T03:12:23.736Z,15.90
2018-07-06T03:15:03.417Z,15.90
2018-07-06T03:17:43.106Z,15.90
2018-07-06T03:20:22.818Z,15.90
2018-07-06T03:23:02.736Z,15.90
2018-07-06T03:25:42.360Z,15.90
2018-07-06T03:28:22.025Z,15.90
2018-07-06T03:31:01.773Z,15.90
2018-07-06T03:33:41.332Z,15.90
2018-07-06T03:36:21.114Z,16.00
2018-07-06T03:39:00.728Z,16.00
2018-07-06T03:41:40.400Z,16.00
2018-07-06T03:44:20.994Z,16.00
2018-07-06T03:47:00.777Z,16.00
2018-07-06T03:49:40.440Z,16.00
2018-07-06T03:52:20.096Z,16.00
2018-07-06T03:54:59.806Z,15.90
2018-07-06T03:57:39.445Z,15.90
2018-07-06T04:02:53.059Z,15.90
2018-07-06T04:05:33.178Z,16.00
2018-07-06T04:08:13.131Z,15.90
2018-07-06T04:10:52.991Z,15.90
2018-07-06T04:13:32.576Z,15.90
2018-07-06T04:16:12.269Z,16.00
2018-07-06T04:18:56.355Z,16.00
2018-07-06T04:21:36.241Z,16.00
2018-07-06T04:24:16.001Z,16.00
2018-07-06T04:26:55.588Z,16.00
2018-07-06T04:29:35.261Z,16.00
2018-07-06T04:32:15.005Z,15.90
2018-07-06T04:34:54.583Z,16.00
2018-07-06T04:37:34.228Z,16.00
2018-07-06T04:40:13.891Z,16.00
2018-07-06T04:45:27.258Z,16.10
2018-07-06T04:48:07.107Z,16.20
2018-07-06T04:50:46.744Z,16.20
2018-07-06T04:53:26.492Z,16.20
2018-07-06T04:56:06.208Z,16.30
2018-07-06T04:58:45.876Z,16.40
2018-07-06T05:01:25.720Z,16.40
2018-07-06T05:04:05.270Z,16.40
2018-07-06T05:06:45.166Z,16.40
2018-07-06T05:09:24.798Z,16.40
2018-07-06T05:12:04.571Z,16.40
2018-07-06T05:14:44.244Z,16.40
2018-07-06T05:17:24.123Z,16.40
2018-07-06T05:20:03.856Z,16.40
2018-07-06T05:22:43.415Z,16.40
2018-07-06T05:25:23.221Z,16.50
2018-07-06T05:28:03.013Z,16.60
2018-07-06T05:33:17.111Z,16.70
2018-07-06T05:35:56.731Z,16.80
2018-07-06T05:38:36.393Z,16.70
2018-07-06T05:41:16.153Z,16.70
2018-07-06T05:43:55.683Z,16.70
2018-07-06T05:46:35.293Z,16.70
2018-07-06T05:49:15.059Z,16.80
2018-07-06T05:51:54.734Z,16.80
2018-07-06T05:54:34.523Z,16.80
2018-07-06T05:57:14.255Z,16.90
2018-07-06T05:59:53.920Z,16.90
2018-07-06T06:02:33.498Z,17.00
2018-07-06T06:05:13.201Z,17.10
2018-07-06T06:07:40.558Z,17.20
2018-07-06T06:10:09.099Z,17.30
2018-07-06T06:12:37.665Z,17.30
2018-07-06T06:15:06.344Z,17.40
2018-07-06T06:17:34.921Z,17.40
2018-07-06T06:20:03.533Z,17.40
2018-07-06T06:22:32.088Z,17.40
2018-07-06T06:25:00.656Z,17.50
2018-07-06T06:27:29.230Z,17.60
2018-07-06T06:29:57.927Z,17.50
2018-07-06T06:32:26.581Z,17.60
2018-07-06T06:34:55.222Z,17.70
2018-07-06T06:37:23.923Z,17.80
2018-07-06T06:39:52.612Z,17.80
2018-07-06T06:42:21.257Z,17.90
2018-07-06T06:44:49.947Z,17.90
2018-07-06T06:47:18.619Z,18.00
2018-07-06T06:49:47.322Z,18.00
2018-07-06T06:52:15.945Z,18.10
2018-07-06T06:54:44.534Z,18.20
2018-07-06T06:57:13.106Z,18.30
2018-07-06T07:02:10.057Z,18.40
2018-07-06T07:04:38.659Z,18.40
2018-07-06T07:07:07.287Z,18.50
2018-07-06T07:09:35.895Z,18.40
2018-07-06T07:12:04.500Z,18.50
2018-07-06T07:14:33.119Z,18.60
2018-07-06T07:19:30.169Z,18.60
2018-07-06T07:21:59.095Z,18.70
2018-07-06T07:26:56.549Z,18.70
2018-07-06T07:29:25.157Z,18.80
2018-07-06T07:31:53.819Z,18.90
2018-07-06T07:34:22.382Z,19.00
2018-07-06T07:36:51.112Z,19.10
2018-07-06T07:39:19.734Z,19.10
2018-07-06T07:41:48.406Z,19.10
2018-07-06T07:44:17.020Z,19.10
2018-07-06T07:46:45.626Z,19.00
2018-07-06T07:49:14.183Z,19.00
2018-07-06T07:52:00.820Z,19.00
2018-07-06T07:54:31.482Z,19.00
2018-07-06T07:57:01.040Z,19.00
2018-07-06T07:59:31.326Z,19.10
2018-07-06T08:02:00.895Z,19.10
2018-07-06T08:04:29.534Z,19.10
2018-07-06T08:06:58.396Z,19.10
2018-07-06T08:09:27.805Z,19.10
2018-07-06T08:12:00.768Z,19.10
2018-07-06T08:14:29.504Z,19.20
2018-07-06T08:21:55.277Z,19.10
2018-07-06T08:24:23.863Z,19.20
2018-07-06T08:29:20.727Z,19.10
2018-07-06T08:31:49.283Z,19.20
2018-07-06T08:34:28.944Z,19.20
2018-07-06T08:37:45.063Z,19.20
2018-07-06T08:40:13.829Z,19.30
2018-07-06T08:47:40.640Z,19.80
2018-07-06T08:50:09.551Z,19.90
2018-07-06T08:52:38.890Z,20.10
2018-07-06T08:55:07.633Z,20.30
2018-07-06T08:57:36.957Z,20.40
2018-07-06T09:00:05.781Z,20.40
2018-07-06T09:02:34.364Z,20.30
2018-07-06T09:05:03.321Z,20.30
2018-07-06T09:07:31.925Z,20.30
2018-07-06T09:10:01.158Z,20.20
2018-07-06T09:12:29.728Z,20.20
2018-07-06T09:14:58.757Z,20.40
2018-07-06T09:17:27.356Z,20.40
2018-07-06T09:19:57.100Z,20.40
2018-07-06T09:22:25.694Z,20.40
2018-07-06T09:24:56.445Z,20.50
2018-07-06T09:27:25.124Z,20.40
2018-07-06T09:29:53.748Z,20.40
2018-07-06T09:32:22.250Z,20.40
2018-07-06T09:34:50.872Z,20.20
2018-07-06T09:37:19.410Z,20.20
2018-07-06T09:39:48.756Z,20.20
2018-07-06T09:42:17.752Z,20.20
2018-07-06T09:44:46.320Z,20.20
2018-07-06T09:49:43.474Z,20.20
2018-07-06T09:52:11.892Z,20.10
2018-07-06T09:54:40.486Z,19.80
2018-07-06T09:59:37.239Z,19.70
2018-07-06T10:02:05.854Z,19.70
2018-07-06T10:04:34.471Z,19.80
2018-07-06T10:07:03.001Z,19.90
2018-07-06T10:11:59.800Z,19.90
2018-07-06T10:14:28.349Z,19.70
2018-07-06T10:16:56.907Z,19.70
2018-07-06T10:19:25.593Z,19.50
2018-07-06T10:21:54.093Z,19.70
2018-07-06T10:24:22.674Z,19.70
2018-07-06T10:26:51.245Z,19.80
2018-07-06T10:29:30.977Z,19.80
2018-07-06T10:32:22.583Z,19.70
2018-07-06T10:34:51.163Z,19.80
2018-07-06T10:37:20.305Z,19.90
2018-07-06T10:39:49.447Z,20.00
2018-07-06T10:42:17.964Z,20.00
2018-07-06T10:44:46.549Z,20.00
2018-07-06T10:47:15.210Z,19.90
2018-07-06T10:49:44.000Z,19.60
2018-07-06T10:54:42.466Z,19.60
2018-07-06T10:57:11.016Z,19.70
2018-07-06T10:59:39.578Z,19.80
2018-07-06T11:02:08.192Z,19.80
2018-07-06T11:04:36.804Z,19.70
2018-07-06T11:07:05.406Z,19.70
2018-07-06T11:09:33.983Z,19.70
2018-07-06T11:12:02.607Z,19.80
2018-07-06T11:14:31.152Z,19.90
2018-07-06T11:16:59.756Z,20.00
2018-07-06T11:19:28.322Z,20.10
2018-07-06T11:21:56.905Z,20.10
2018-07-06T11:24:25.428Z,20.10
2018-07-06T11:26:54.006Z,20.00
2018-07-06T11:29:22.570Z,20.00
2018-07-06T11:31:51.144Z,20.10
2018-07-06T11:34:19.686Z,20.20
2018-07-06T11:36:48.232Z,20.30
2018-07-06T11:39:16.779Z,20.40
2018-07-06T11:44:13.530Z,20.60
2018-07-06T11:46:42.090Z,20.90
2018-07-06T11:49:10.653Z,21.10
2018-07-06T11:51:39.257Z,21.20
2018-07-06T11:54:07.830Z,21.30
2018-07-06T11:56:36.452Z,21.30
2018-07-06T11:59:05.050Z,21.20
2018-07-06T12:01:33.643Z,21.30
2018-07-06T12:04:02.303Z,21.20
2018-07-06T12:08:59.024Z,21.00
2018-07-06T12:11:27.579Z,20.90
2018-07-06T12:13:56.107Z,20.90
2018-07-06T12:16:24.683Z,20.70
2018-07-06T12:18:53.270Z,20.60
2018-07-06T12:23:50.080Z,20.60
2018-07-06T12:26:18.677Z,20.90
2018-07-06T12:28:47.180Z,21.20
2018-07-06T12:31:15.814Z,21.10
2018-07-06T12:33:44.468Z,21.00
2018-07-06T12:36:13.031Z,21.10
2018-07-06T12:38:41.582Z,21.40
2018-07-06T12:41:10.123Z,21.70
2018-07-06T12:43:38.671Z,22.10
2018-07-06T12:46:07.369Z,22.10
2018-07-06T12:48:36.014Z,22.40
2018-07-06T12:51:04.582Z,22.50
2018-07-06T12:53:33.145Z,22.70
2018-07-06T12:56:01.680Z,22.70
2018-07-06T13:00:58.532Z,22.30
2018-07-06T13:03:27.118Z,22.20
2018-07-06T13:05:55.672Z,21.80
2018-07-06T13:08:24.220Z,21.70
2018-07-06T13:15:49.113Z,21.50
2018-07-06T13:18:17.665Z,21.50
2018-07-06T13:20:46.179Z,21.60
2018-07-06T13:23:14.761Z,21.60
2018-07-06T13:25:43.346Z,21.60
2018-07-06T13:28:11.915Z,21.60
2018-07-06T13:30:40.447Z,21.40
2018-07-06T13:33:09.029Z,21.30
2018-07-06T13:35:37.583Z,21.10
2018-07-06T13:38:06.186Z,21.10
2018-07-06T13:40:34.717Z,20.90
2018-07-06T13:43:03.329Z,20.90
2018-07-06T13:45:31.913Z,20.70
2018-07-06T13:48:00.453Z,20.50
2018-07-06T13:50:29.051Z,20.30
2018-07-06T13:52:57.618Z,20.40
2018-07-06T13:55:26.153Z,20.50
2018-07-06T13:57:54.707Z,20.60
2018-07-06T14:00:23.257Z,20.70
2018-07-06T14:02:52.053Z,20.80
2018-07-06T14:05:20.656Z,20.90
2018-07-06T14:07:49.241Z,20.70
2018-07-06T14:10:17.817Z,20.40
2018-07-06T14:12:46.344Z,20.30
2018-07-06T14:15:14.955Z,20.10
2018-07-06T14:17:43.503Z,20.10
2018-07-06T14:20:12.040Z,20.10
2018-07-06T14:25:08.944Z,20.20
2018-07-06T14:27:37.543Z,20.30
2018-07-06T14:30:06.148Z,20.30
2018-07-06T14:32:34.703Z,20.20
2018-07-06T14:35:03.332Z,20.20
2018-07-06T14:37:31.899Z,20.10
2018-07-06T14:40:00.504Z,19.90
2018-07-06T14:42:29.091Z,19.90
2018-07-06T14:44:57.631Z,19.90
2018-07-06T14:47:26.177Z,19.90
2018-07-06T14:49:54.725Z,19.80
2018-07-06T14:52:23.384Z,19.60
2018-07-06T14:54:51.941Z,19.70
2018-07-06T14:57:20.507Z,19.60
2018-07-06T14:59:49.087Z,19.50
2018-07-06T15:02:17.681Z,19.60
2018-07-06T15:04:46.276Z,19.60
2018-07-06T15:07:14.852Z,19.70
2018-07-06T15:09:43.438Z,19.70
2018-07-06T15:12:12.155Z,19.80
2018-07-06T15:14:40.683Z,19.80
2018-07-06T15:17:09.561Z,19.80
2018-07-06T15:22:06.395Z,19.90
2018-07-06T15:24:34.997Z,19.90
2018-07-06T15:27:03.531Z,20.00
2018-07-06T15:29:32.115Z,20.10
2018-07-06T15:32:00.659Z,20.20
2018-07-06T15:34:29.206Z,20.20
2018-07-06T15:36:57.771Z,20.30
2018-07-06T15:39:26.307Z,20.40
2018-07-06T15:41:54.869Z,20.30
2018-07-06T15:44:23.429Z,20.00
2018-07-06T15:46:52.129Z,19.90
2018-07-06T15:49:20.703Z,20.00
2018-07-06T15:51:49.231Z,20.20
2018-07-06T15:54:17.818Z,20.40
2018-07-06T15:56:46.406Z,20.60
2018-07-06T15:59:15.032Z,20.70
2018-07-06T16:01:43.639Z,21.00
2018-07-06T16:04:12.226Z,21.20
2018-07-06T16:09:09.080Z,21.60
2018-07-06T16:11:37.638Z,22.30
2018-07-06T16:14:06.283Z,23.00
2018-07-06T16:16:34.836Z,23.00
2018-07-06T16:19:03.454Z,22.80
2018-07-06T16:21:32.011Z,22.70
2018-07-06T16:24:01.063Z,22.30
2018-07-06T16:26:29.778Z,22.00
2018-07-06T16:28:58.504Z,21.90
2018-07-06T16:31:27.108Z,21.80
2018-07-06T16:33:55.641Z,21.60
2018-07-06T16:36:24.262Z,21.50
2018-07-06T16:38:52.791Z,21.30
2018-07-06T16:41:21.340Z,21.10
2018-07-06T16:43:49.891Z,20.90
2018-07-06T16:46:18.470Z,20.70
2018-07-06T16:48:47.053Z,20.60
2018-07-06T16:51:15.701Z,20.60
2018-07-06T16:53:44.297Z,20.50
2018-07-06T16:56:12.865Z,20.40
2018-07-06T16:58:41.438Z,20.40
2018-07-06T17:01:10.176Z,20.40
2018-07-06T17:03:38.742Z,20.30
2018-07-06T17:08:35.519Z,20.20
2018-07-06T17:11:04.100Z,20.00
2018-07-06T17:13:32.683Z,20.00
2018-07-06T17:18:29.441Z,19.80
2018-07-06T17:20:58.553Z,19.80
2018-07-06T17:23:27.101Z,19.80
2018-07-06T17:25:55.671Z,19.80
2018-07-06T17:28:24.217Z,19.70
2018-07-06T17:30:52.753Z,19.70
2018-07-06T17:33:21.340Z,19.60
2018-07-06T17:35:49.935Z,19.60
2018-07-06T17:38:18.449Z,19.50
2018-07-06T17:40:46.975Z,19.50
2018-07-06T17:43:15.640Z,19.50
2018-07-06T17:45:44.171Z,19.50
2018-07-06T17:48:12.749Z,19.40
2018-07-06T17:50:41.337Z,19.40
2018-07-06T17:53:09.931Z,19.40
2018-07-06T17:55:38.578Z,19.40
2018-07-06T18:00:35.651Z,19.40
2018-07-06T18:03:04.266Z,19.30
2018-07-06T18:05:32.837Z,19.30
2018-07-06T18:08:01.418Z,19.30
2018-07-06T18:12:58.193Z,19.20
2018-07-06T18:15:26.789Z,19.20
2018-07-06T18:17:55.963Z,19.20
2018-07-06T18:20:24.944Z,19.20
2018-07-06T18:22:53.634Z,19.30
2018-07-06T18:25:22.109Z,19.30
2018-07-06T18:27:50.681Z,19.40
2018-07-06T18:30:19.286Z,19.40
2018-07-06T18:32:47.822Z,19.50
2018-07-06T18:35:16.405Z,19.40
2018-07-06T18:37:44.969Z,19.40
2018-07-06T18:42:41.728Z,19.30
2018-07-06T18:45:10.313Z,19.20
2018-07-06T18:47:38.972Z,19.30
2018-07-06T18:50:07.480Z,19.30
2018-07-06T18:52:36.068Z,19.20
2018-07-06T18:55:04.694Z,19.20
2018-07-06T18:57:33.323Z,19.20
2018-07-06T19:00:02.114Z,19.10
2018-07-06T19:02:30.671Z,19.10
2018-07-06T19:04:59.237Z,19.00
2018-07-06T19:09:55.992Z,19.00
2018-07-06T19:12:24.551Z,18.90
2018-07-06T19:14:53.106Z,18.80
2018-07-06T19:17:21.632Z,18.80
2018-07-06T19:19:50.177Z,18.80
2018-07-06T19:22:18.755Z,18.80
2018-07-06T19:24:47.298Z,18.80
2018-07-06T19:27:15.909Z,18.70
2018-07-06T19:29:44.478Z,18.60
2018-07-06T19:32:13.104Z,18.50
2018-07-06T19:37:09.878Z,18.30
2018-07-06T19:39:38.461Z,18.20
2018-07-06T19:42:07.106Z,18.20
2018-07-06T19:44:35.654Z,18.10
2018-07-06T19:47:04.291Z,18.10
2018-07-06T19:49:32.847Z,18.10
2018-07-06T19:52:01.490Z,18.00
2018-07-06T19:54:30.103Z,18.00
2018-07-06T19:56:58.728Z,17.90
2018-07-06T19:59:27.377Z,17.80
2018-07-06T20:01:55.939Z,17.90
2018-07-06T20:04:24.483Z,17.80
2018-07-06T20:06:53.332Z,17.80
2018-07-06T20:09:21.922Z,17.80
2018-07-06T20:11:50.889Z,17.80
2018-07-06T20:14:19.516Z,17.80
2018-07-06T20:16:48.102Z,17.70
2018-07-06T20:19:16.743Z,17.70
2018-07-06T20:21:45.335Z,17.70
2018-07-06T20:24:13.938Z,17.70
2018-07-06T20:26:42.549Z,17.60
2018-07-06T20:31:39.305Z,17.50
2018-07-06T20:34:07.962Z,17.50
2018-07-06T20:36:36.592Z,17.50
2018-07-06T20:39:05.191Z,17.40
2018-07-06T20:41:33.754Z,17.40
2018-07-06T20:44:02.557Z,17.30
2018-07-06T20:46:31.264Z,17.20
2018-07-06T20:48:59.874Z,17.20
2018-07-06T20:51:28.523Z,17.10
2018-07-06T20:53:57.182Z,17.00
2018-07-06T20:56:25.775Z,16.90
2018-07-06T20:58:54.302Z,16.90
2018-07-06T21:01:22.869Z,16.90
2018-07-06T21:06:19.781Z,16.90
2018-07-06T21:08:48.371Z,17.00
2018-07-06T21:11:16.943Z,17.10
2018-07-06T21:13:45.472Z,17.00
2018-07-06T21:16:14.124Z,17.00
2018-07-06T21:21:11.220Z,16.90
2018-07-06T21:23:39.842Z,16.90
2018-07-06T21:26:08.399Z,16.90
2018-07-06T21:28:37.008Z,17.00
2018-07-06T21:31:05.594Z,17.00
2018-07-06T21:33:34.124Z,17.00
2018-07-06T21:36:02.700Z,17.10
2018-07-06T21:40:59.527Z,17.00
2018-07-06T21:43:28.111Z,16.90
2018-07-06T21:45:56.851Z,16.90
2018-07-06T21:48:25.405Z,17.00
2018-07-06T21:50:53.993Z,17.10
2018-07-06T21:53:22.569Z,17.10
2018-07-06T21:55:51.220Z,17.10
2018-07-06T21:58:19.785Z,17.00
2018-07-06T22:03:16.591Z,17.00
2018-07-06T22:05:45.167Z,17.00
2018-07-06T22:08:13.743Z,17.00
2018-07-06T22:10:42.301Z,17.00
2018-07-06T22:13:10.872Z,17.00
2018-07-06T22:15:46.503Z,17.00
2018-07-06T22:18:18.538Z,17.00
2018-07-06T22:20:48.166Z,17.00
2018-07-06T22:23:16.955Z,16.90
2018-07-06T22:25:45.485Z,16.90
2018-07-06T22:28:14.059Z,17.00
2018-07-06T22:30:42.632Z,17.00
2018-07-06T22:33:11.221Z,16.90
2018-07-06T22:35:39.855Z,16.90
2018-07-06T22:40:36.640Z,16.90
2018-07-06T22:43:05.317Z,16.90
2018-07-06T22:45:33.869Z,16.90
2018-07-06T22:48:02.468Z,16.90
2018-07-06T22:50:31.017Z,16.90
2018-07-06T22:52:59.532Z,16.90
2018-07-06T22:55:28.125Z,16.90
2018-07-06T22:57:56.700Z,16.80
2018-07-06T23:00:25.326Z,16.70
2018-07-06T23:03:01.728Z,16.60
2018-07-06T23:05:30.371Z,16.60
2018-07-06T23:07:59.008Z,16.70
2018-07-06T23:10:27.592Z,16.70
2018-07-06T23:12:56.134Z,16.80
2018-07-06T23:15:24.734Z,16.70
2018-07-06T23:17:53.321Z,16.70
2018-07-06T23:20:21.888Z,16.60
2018-07-06T23:22:59.176Z,16.70
2018-07-06T23:25:27.734Z,16.70
2018-07-06T23:27:56.454Z,16.80
2018-07-06T23:30:25.112Z,16.80
2018-07-06T23:32:53.652Z,16.80
2018-07-06T23:37:50.789Z,16.80
2018-07-06T23:40:19.672Z,16.80
2018-07-06T23:42:48.298Z,16.80
2018-07-06T23:45:16.885Z,16.70
2018-07-06T23:47:45.949Z,16.70
2018-07-06T23:50:14.698Z,16.70
2018-07-06T23:52:43.609Z,16.70
2018-07-06T23:55:12.481Z,16.60
2018-07-06T23:57:41.119Z,16.60
