createdAt,value
2022-12-03T00:00:59.038Z,0.00
2022-12-03T00:01:59.022Z,0.00
2022-12-03T00:02:59.157Z,0.00
2022-12-03T00:03:59.114Z,0.00
2022-12-03T00:04:58.992Z,0.00
2022-12-03T00:05:58.932Z,0.00
2022-12-03T00:06:58.922Z,0.00
2022-12-03T00:07:59.067Z,0.00
2022-12-03T00:08:59.097Z,0.00
2022-12-03T00:09:58.896Z,0.00
2022-12-03T00:10:58.891Z,0.00
2022-12-03T00:11:58.858Z,0.00
2022-12-03T00:12:59.052Z,0.00
2022-12-03T00:13:58.865Z,0.00
2022-12-03T00:14:58.952Z,0.00
2022-12-03T00:15:58.864Z,0.00
2022-12-03T00:16:59.061Z,0.00
2022-12-03T00:17:58.934Z,0.00
2022-12-03T00:18:58.918Z,0.00
2022-12-03T00:19:58.832Z,0.00
2022-12-03T00:20:58.773Z,0.00
2022-12-03T00:21:58.770Z,0.00
2022-12-03T00:22:58.792Z,0.00
2022-12-03T00:23:58.792Z,0.00
2022-12-03T00:24:58.730Z,0.00
2022-12-03T00:25:58.730Z,0.00
2022-12-03T00:26:58.741Z,0.00
2022-12-03T00:27:58.720Z,0.00
2022-12-03T00:28:58.754Z,0.00
2022-12-03T00:29:58.699Z,0.00
2022-12-03T00:30:58.727Z,0.00
2022-12-03T00:31:58.724Z,0.00
2022-12-03T00:32:58.677Z,0.00
2022-12-03T00:33:58.702Z,0.00
2022-12-03T00:34:58.671Z,0.00
2022-12-03T00:35:58.656Z,0.00
2022-12-03T00:36:58.658Z,0.00
2022-12-03T00:37:58.584Z,0.00
2022-12-03T00:38:58.647Z,0.00
2022-12-03T00:39:58.605Z,0.00
2022-12-03T00:40:58.590Z,0.00
2022-12-03T00:41:58.554Z,0.00
2022-12-03T00:42:58.594Z,0.00
2022-12-03T00:43:58.591Z,0.00
2022-12-03T00:44:58.587Z,0.00
2022-12-03T00:45:58.654Z,0.00
2022-12-03T00:46:58.549Z,0.00
2022-12-03T00:47:58.584Z,0.00
2022-12-03T00:48:58.512Z,0.00
2022-12-03T00:49:58.528Z,0.00
2022-12-03T00:50:58.536Z,0.00
2022-12-03T00:51:58.482Z,0.00
2022-12-03T00:52:58.446Z,0.00
2022-12-03T00:53:58.448Z,0.00
2022-12-03T00:54:58.413Z,0.00
2022-12-03T00:55:58.422Z,0.00
2022-12-03T00:56:58.416Z,0.00
2022-12-03T00:57:58.431Z,0.00
2022-12-03T00:58:58.398Z,0.00
2022-12-03T00:59:58.346Z,0.00
2022-12-03T01:00:58.391Z,0.00
2022-12-03T01:01:58.400Z,0.00
2022-12-03T01:02:58.342Z,0.00
2022-12-03T01:03:58.322Z,0.00
2022-12-03T01:04:58.393Z,0.00
2022-12-03T01:05:58.301Z,0.00
2022-12-03T01:06:58.299Z,0.00
2022-12-03T01:07:58.419Z,0.00
2022-12-03T01:08:58.285Z,0.00
2022-12-03T01:09:58.266Z,0.00
2022-12-03T01:10:58.255Z,0.00
2022-12-03T01:11:58.238Z,0.00
2022-12-03T01:12:58.292Z,0.00
2022-12-03T01:13:58.212Z,0.00
2022-12-03T01:14:58.434Z,0.00
2022-12-03T01:15:58.232Z,0.00
2022-12-03T01:16:58.200Z,0.00
2022-12-03T01:17:58.161Z,0.00
2022-12-03T01:18:58.201Z,0.00
2022-12-03T01:19:58.149Z,0.00
2022-12-03T01:20:58.151Z,0.00
2022-12-03T01:21:58.132Z,0.00
2022-12-03T01:22:58.134Z,0.00
2022-12-03T01:23:58.099Z,0.00
2022-12-03T01:24:58.084Z,0.00
2022-12-03T01:25:58.096Z,0.00
2022-12-03T01:26:58.087Z,0.00
2022-12-03T01:27:58.078Z,0.00
2022-12-03T01:28:58.109Z,0.00
2022-12-03T01:29:58.052Z,0.00
2022-12-03T01:30:58.109Z,0.00
2022-12-03T01:31:58.042Z,0.00
2022-12-03T01:32:58.039Z,0.00
2022-12-03T01:33:58.001Z,0.00
2022-12-03T01:34:58.002Z,0.00
2022-12-03T01:35:57.974Z,0.00
2022-12-03T01:36:57.976Z,0.00
2022-12-03T01:37:57.964Z,0.00
2022-12-03T01:38:57.979Z,0.00
2022-12-03T01:39:57.924Z,0.00
2022-12-03T01:40:57.972Z,0.00
2022-12-03T01:41:57.924Z,0.00
2022-12-03T01:42:57.920Z,0.00
2022-12-03T01:43:57.912Z,0.00
2022-12-03T01:45:06.506Z,0.00
2022-12-03T01:45:59.692Z,0.00
2022-12-03T01:47:00.741Z,0.00
2022-12-03T01:47:57.861Z,0.00
2022-12-03T01:48:57.872Z,0.00
2022-12-03T01:49:57.872Z,0.00
2022-12-03T01:50:57.833Z,0.00
2022-12-03T01:51:57.812Z,0.00
2022-12-03T01:52:57.842Z,0.00
2022-12-03T01:53:57.889Z,0.00
2022-12-03T01:54:57.802Z,0.00
2022-12-03T01:55:57.763Z,0.00
2022-12-03T01:56:57.775Z,0.00
2022-12-03T01:57:57.772Z,0.00
2022-12-03T01:58:57.733Z,0.00
2022-12-03T01:59:57.733Z,0.00
2022-12-03T02:00:57.724Z,0.00
2022-12-03T02:01:57.822Z,0.00
2022-12-03T02:02:57.702Z,0.00
2022-12-03T02:03:57.736Z,0.00
2022-12-03T02:04:57.691Z,0.00
2022-12-03T02:05:57.671Z,0.00
2022-12-03T02:06:57.662Z,0.00
2022-12-03T02:07:57.707Z,0.00
2022-12-03T02:08:57.674Z,0.00
2022-12-03T02:09:57.632Z,0.00
2022-12-03T02:10:57.619Z,0.00
2022-12-03T02:11:57.592Z,0.00
2022-12-03T02:12:57.617Z,0.00
2022-12-03T02:13:57.589Z,0.00
2022-12-03T02:14:57.560Z,0.00
2022-12-03T02:15:57.832Z,0.00
2022-12-03T02:16:57.557Z,0.00
2022-12-03T02:17:57.573Z,0.00
2022-12-03T02:18:57.532Z,0.00
2022-12-03T02:19:57.511Z,0.00
2022-12-03T02:20:57.522Z,0.00
2022-12-03T02:21:57.465Z,0.00
2022-12-03T02:22:57.491Z,0.00
2022-12-03T02:23:57.461Z,0.00
2022-12-03T02:24:57.461Z,0.00
2022-12-03T02:25:57.471Z,0.00
2022-12-03T02:26:57.437Z,0.00
2022-12-03T02:27:57.417Z,0.00
2022-12-03T02:28:57.405Z,0.00
2022-12-03T02:29:57.414Z,0.00
2022-12-03T02:30:57.465Z,0.00
2022-12-03T02:31:57.422Z,0.00
2022-12-03T02:32:57.374Z,0.00
2022-12-03T02:33:57.339Z,0.00
2022-12-03T02:34:57.352Z,0.00
2022-12-03T02:36:03.148Z,0.00
2022-12-03T02:36:58.349Z,0.00
2022-12-03T02:37:57.306Z,0.00
2022-12-03T02:38:57.331Z,0.00
2022-12-03T02:39:57.301Z,0.00
2022-12-03T02:40:57.299Z,0.00
2022-12-03T02:41:57.295Z,0.00
2022-12-03T02:42:57.291Z,0.00
2022-12-03T02:43:57.251Z,0.00
2022-12-03T02:45:02.034Z,0.00
2022-12-03T02:45:58.278Z,0.00
2022-12-03T02:46:57.367Z,0.00
2022-12-03T02:47:57.216Z,0.00
2022-12-03T02:48:57.212Z,0.00
2022-12-03T02:49:57.209Z,0.00
2022-12-03T02:50:57.176Z,0.00
2022-12-03T02:51:57.181Z,0.00
2022-12-03T02:52:57.162Z,0.00
2022-12-03T02:53:57.152Z,0.00
2022-12-03T02:54:57.165Z,0.00
2022-12-03T02:55:57.155Z,0.00
2022-12-03T02:56:57.115Z,0.00
2022-12-03T02:57:57.101Z,0.00
2022-12-03T02:58:57.117Z,0.00
2022-12-03T02:59:57.091Z,0.00
2022-12-03T03:00:57.083Z,0.00
2022-12-03T03:01:57.119Z,0.00
2022-12-03T03:02:57.083Z,0.00
2022-12-03T03:03:57.058Z,0.00
2022-12-03T03:04:57.032Z,0.00
2022-12-03T03:05:57.064Z,0.00
2022-12-03T03:06:57.003Z,0.00
2022-12-03T03:07:57.031Z,0.00
2022-12-03T03:08:56.981Z,0.00
2022-12-03T03:09:56.991Z,0.00
2022-12-03T03:10:56.957Z,0.00
2022-12-03T03:11:56.964Z,0.00
2022-12-03T03:12:56.953Z,0.00
2022-12-03T03:13:56.961Z,0.00
2022-12-03T03:14:56.919Z,0.00
2022-12-03T03:15:57.012Z,0.00
2022-12-03T03:16:57.051Z,0.00
2022-12-03T03:17:56.911Z,0.00
2022-12-03T03:18:56.872Z,0.00
2022-12-03T03:19:56.866Z,0.00
2022-12-03T03:20:56.848Z,0.00
2022-12-03T03:21:56.866Z,0.00
2022-12-03T03:22:56.849Z,0.00
2022-12-03T03:23:56.886Z,0.00
2022-12-03T03:24:56.814Z,0.00
2022-12-03T03:25:56.806Z,0.00
2022-12-03T03:26:56.797Z,0.00
2022-12-03T03:27:56.791Z,0.00
2022-12-03T03:28:56.778Z,0.00
2022-12-03T03:29:56.773Z,0.00
2022-12-03T03:30:56.760Z,0.00
2022-12-03T03:31:56.807Z,0.00
2022-12-03T03:32:56.726Z,0.00
2022-12-03T03:33:56.721Z,0.00
2022-12-03T03:34:56.706Z,0.00
2022-12-03T03:35:56.711Z,0.00
2022-12-03T03:36:56.692Z,0.00
2022-12-03T03:37:56.687Z,0.00
2022-12-03T03:38:56.664Z,0.00
2022-12-03T03:39:56.657Z,0.00
2022-12-03T03:40:56.650Z,0.00
2022-12-03T03:41:56.662Z,0.00
2022-12-03T03:42:56.622Z,0.00
2022-12-03T03:43:56.619Z,0.00
2022-12-03T03:44:56.598Z,0.00
2022-12-03T03:45:56.650Z,0.00
2022-12-03T03:46:56.587Z,0.00
2022-12-03T03:47:56.623Z,0.00
2022-12-03T03:48:56.568Z,0.00
2022-12-03T03:49:56.570Z,0.00
2022-12-03T03:50:56.536Z,0.00
2022-12-03T03:51:56.552Z,0.00
2022-12-03T03:52:56.518Z,0.00
2022-12-03T03:53:56.541Z,0.00
2022-12-03T03:54:56.505Z,0.00
2022-12-03T03:55:56.491Z,0.00
2022-12-03T03:56:56.462Z,0.00
2022-12-03T03:57:56.514Z,0.00
2022-12-03T03:58:56.474Z,0.00
2022-12-03T03:59:56.457Z,0.00
2022-12-03T04:00:56.461Z,0.00
2022-12-03T04:01:56.454Z,0.00
2022-12-03T04:02:56.415Z,0.00
2022-12-03T04:03:56.493Z,0.00
2022-12-03T04:04:56.483Z,0.00
2022-12-03T04:05:56.393Z,0.00
2022-12-03T04:06:56.358Z,0.00
2022-12-03T04:07:56.418Z,0.00
2022-12-03T04:08:56.358Z,0.00
2022-12-03T04:09:56.348Z,0.00
2022-12-03T04:10:56.351Z,0.00
2022-12-03T04:11:56.329Z,0.00
2022-12-03T04:12:56.286Z,0.00
2022-12-03T04:13:56.332Z,0.00
2022-12-03T04:14:56.292Z,0.00
2022-12-03T04:15:56.286Z,0.00
2022-12-03T04:16:56.317Z,0.00
2022-12-03T04:17:56.257Z,0.00
2022-12-03T04:18:56.331Z,0.00
2022-12-03T04:19:56.242Z,0.00
2022-12-03T04:20:56.212Z,0.00
2022-12-03T04:21:56.231Z,0.00
2022-12-03T04:22:56.196Z,0.00
2022-12-03T04:23:56.229Z,0.00
2022-12-03T04:24:56.220Z,0.00
2022-12-03T04:25:56.193Z,0.00
2022-12-03T04:26:56.195Z,0.00
2022-12-03T04:27:56.172Z,0.00
2022-12-03T04:28:56.122Z,0.00
2022-12-03T04:29:56.129Z,0.00
2022-12-03T04:30:56.176Z,0.00
2022-12-03T04:31:56.121Z,0.00
2022-12-03T04:32:57.064Z,0.00
2022-12-03T04:33:56.108Z,0.00
2022-12-03T04:34:56.472Z,0.00
2022-12-03T04:35:56.173Z,0.00
2022-12-03T04:36:56.072Z,0.00
2022-12-03T04:37:56.092Z,0.00
2022-12-03T04:38:56.040Z,0.00
2022-12-03T04:39:56.046Z,0.00
2022-12-03T04:40:56.009Z,0.00
2022-12-03T04:41:56.001Z,0.00
2022-12-03T04:42:56.023Z,0.00
2022-12-03T04:43:55.978Z,0.00
2022-12-03T04:44:56.290Z,0.00
2022-12-03T04:45:56.034Z,0.00
2022-12-03T04:46:55.978Z,0.00
2022-12-03T04:47:55.949Z,0.00
2022-12-03T04:48:55.930Z,0.00
2022-12-03T04:49:56.123Z,0.00
2022-12-03T04:50:55.917Z,0.00
2022-12-03T04:51:55.896Z,0.00
2022-12-03T04:52:55.882Z,0.00
2022-12-03T04:53:55.901Z,0.00
2022-12-03T04:54:56.284Z,0.00
2022-12-03T04:55:55.878Z,0.00
2022-12-03T04:56:55.849Z,0.00
2022-12-03T04:57:55.859Z,0.00
2022-12-03T04:58:55.822Z,0.00
2022-12-03T04:59:55.835Z,0.00
2022-12-03T05:00:55.837Z,0.00
2022-12-03T05:01:55.895Z,0.00
2022-12-03T05:02:55.844Z,0.00
2022-12-03T05:03:55.783Z,0.00
2022-12-03T05:04:56.086Z,0.00
2022-12-03T05:05:55.790Z,0.00
2022-12-03T05:06:55.741Z,0.00
2022-12-03T05:07:55.775Z,0.00
2022-12-03T05:08:55.730Z,0.00
2022-12-03T05:09:55.727Z,0.00
2022-12-03T05:10:55.684Z,0.00
2022-12-03T05:11:55.726Z,0.00
2022-12-03T05:12:55.691Z,0.00
2022-12-03T05:13:55.675Z,0.00
2022-12-03T05:14:56.117Z,0.00
2022-12-03T05:15:55.652Z,0.00
2022-12-03T05:16:55.753Z,0.00
2022-12-03T05:17:55.653Z,0.00
2022-12-03T05:18:55.632Z,0.00
2022-12-03T05:19:55.631Z,0.00
2022-12-03T05:20:55.706Z,0.00
2022-12-03T05:21:55.608Z,0.00
2022-12-03T05:22:55.586Z,0.00
2022-12-03T05:23:55.587Z,0.00
2022-12-03T05:24:55.956Z,0.00
2022-12-03T05:25:55.560Z,0.00
2022-12-03T05:26:55.537Z,0.00
2022-12-03T05:27:55.539Z,0.00
2022-12-03T05:28:55.511Z,0.00
2022-12-03T05:29:55.910Z,0.00
2022-12-03T05:30:55.525Z,0.00
2022-12-03T05:31:55.480Z,0.00
2022-12-03T05:32:55.472Z,0.00
2022-12-03T05:33:55.464Z,0.00
2022-12-03T05:34:55.812Z,0.00
2022-12-03T05:35:55.516Z,0.00
2022-12-03T05:36:55.451Z,0.00
2022-12-03T05:37:55.462Z,0.00
2022-12-03T05:38:55.412Z,0.00
2022-12-03T05:39:55.402Z,0.00
2022-12-03T05:40:55.388Z,0.00
2022-12-03T05:41:55.402Z,0.00
2022-12-03T05:42:55.360Z,0.00
2022-12-03T05:43:55.358Z,0.00
2022-12-03T05:44:55.714Z,0.00
2022-12-03T05:45:55.367Z,0.00
2022-12-03T05:46:55.331Z,0.00
2022-12-03T05:47:55.322Z,0.00
2022-12-03T05:48:55.297Z,0.00
2022-12-03T05:49:55.297Z,0.00
2022-12-03T05:50:55.268Z,0.00
2022-12-03T05:51:58.745Z,0.00
2022-12-03T05:52:55.260Z,0.00
2022-12-03T05:53:55.281Z,0.00
2022-12-03T05:54:55.472Z,0.00
2022-12-03T05:55:55.234Z,0.00
2022-12-03T05:56:55.221Z,0.00
2022-12-03T05:57:55.195Z,0.00
2022-12-03T05:58:55.191Z,0.00
2022-12-03T05:59:55.233Z,0.00
2022-12-03T06:00:55.186Z,0.00
2022-12-03T06:01:55.201Z,0.00
2022-12-03T06:02:55.286Z,0.00
2022-12-03T06:03:55.240Z,0.00
2022-12-03T06:04:55.354Z,0.00
2022-12-03T06:05:55.167Z,0.00
2022-12-03T06:06:55.101Z,0.00
2022-12-03T06:07:55.187Z,0.00
2022-12-03T06:08:55.103Z,0.00
2022-12-03T06:09:55.094Z,0.00
2022-12-03T06:10:55.073Z,0.00
2022-12-03T06:11:55.053Z,0.00
2022-12-03T06:12:55.088Z,0.00
2022-12-03T06:13:55.064Z,0.00
2022-12-03T06:14:55.411Z,0.00
2022-12-03T06:15:55.089Z,0.00
2022-12-03T06:16:55.016Z,0.00
2022-12-03T06:17:54.998Z,0.00
2022-12-03T06:18:55.098Z,0.00
2022-12-03T06:19:54.972Z,0.00
2022-12-03T06:20:54.971Z,0.00
2022-12-03T06:21:54.967Z,0.00
2022-12-03T06:22:54.980Z,0.00
2022-12-03T06:23:54.966Z,0.00
2022-12-03T06:24:55.260Z,0.00
2022-12-03T06:25:54.932Z,0.00
2022-12-03T06:26:54.934Z,0.00
2022-12-03T06:27:54.890Z,0.00
2022-12-03T06:28:54.863Z,0.00
2022-12-03T06:29:54.979Z,0.00
2022-12-03T06:30:54.929Z,0.00
2022-12-03T06:31:54.868Z,0.00
2022-12-03T06:32:55.319Z,0.00
2022-12-03T06:33:54.881Z,0.00
2022-12-03T06:34:55.207Z,0.00
2022-12-03T06:35:54.923Z,0.00
2022-12-03T06:36:54.804Z,0.00
2022-12-03T06:37:54.832Z,0.00
2022-12-03T06:38:54.762Z,0.00
2022-12-03T06:39:54.761Z,0.00
2022-12-03T06:40:54.759Z,0.00
2022-12-03T06:41:54.744Z,0.00
2022-12-03T06:42:54.716Z,0.00
2022-12-03T06:43:54.732Z,0.00
2022-12-03T06:44:55.125Z,0.00
2022-12-03T06:45:54.742Z,0.00
2022-12-03T06:46:54.770Z,0.00
2022-12-03T06:47:54.691Z,4.00
2022-12-03T06:48:54.658Z,0.00
2022-12-03T06:49:54.685Z,0.00
2022-12-03T06:50:54.652Z,4.00
2022-12-03T06:51:54.670Z,4.00
2022-12-03T06:52:54.614Z,0.00
2022-12-03T06:53:54.713Z,4.00
2022-12-03T06:54:54.839Z,4.00
2022-12-03T06:55:54.639Z,4.00
2022-12-03T06:56:54.768Z,4.00
2022-12-03T06:57:54.572Z,8.00
2022-12-03T06:58:54.564Z,4.00
2022-12-03T06:59:54.843Z,8.00
2022-12-03T07:00:54.536Z,8.00
2022-12-03T07:01:54.579Z,8.00
2022-12-03T07:02:54.606Z,8.00
2022-12-03T07:03:54.501Z,12.00
2022-12-03T07:04:54.878Z,8.00
2022-12-03T07:05:54.478Z,12.00
2022-12-03T07:06:54.477Z,12.00
2022-12-03T07:07:54.557Z,16.00
2022-12-03T07:08:54.463Z,20.00
2022-12-03T07:09:54.451Z,20.00
2022-12-03T07:10:54.440Z,28.00
2022-12-03T07:11:54.427Z,32.00
2022-12-03T07:12:54.459Z,36.00
2022-12-03T07:13:54.392Z,40.00
2022-12-03T07:14:54.598Z,44.00
2022-12-03T07:15:54.456Z,44.00
2022-12-03T07:16:54.380Z,48.00
2022-12-03T07:17:54.374Z,52.00
2022-12-03T07:18:54.396Z,56.00
2022-12-03T07:19:54.342Z,64.00
2022-12-03T07:20:54.389Z,68.00
2022-12-03T07:21:54.316Z,68.00
2022-12-03T07:22:54.323Z,76.00
2022-12-03T07:23:54.279Z,84.00
2022-12-03T07:24:54.571Z,88.00
2022-12-03T07:25:54.265Z,92.00
2022-12-03T07:26:54.289Z,96.00
2022-12-03T07:27:54.250Z,104.00
2022-12-03T07:28:54.270Z,112.00
2022-12-03T07:29:54.226Z,116.00
2022-12-03T07:30:54.268Z,124.00
2022-12-03T07:31:54.255Z,128.00
2022-12-03T07:32:54.191Z,136.00
2022-12-03T07:33:54.220Z,144.00
2022-12-03T07:34:54.436Z,144.00
2022-12-03T07:35:54.170Z,148.00
2022-12-03T07:36:54.221Z,152.00
2022-12-03T07:37:54.151Z,160.00
2022-12-03T07:38:54.152Z,160.00
2022-12-03T07:39:54.125Z,164.00
2022-12-03T07:40:54.136Z,168.00
2022-12-03T07:41:54.101Z,172.00
2022-12-03T07:42:54.113Z,172.00
2022-12-03T07:43:54.146Z,176.00
2022-12-03T07:44:54.414Z,180.00
2022-12-03T07:45:54.043Z,184.00
2022-12-03T07:47:55.236Z,192.00
2022-12-03T07:48:55.195Z,196.00
2022-12-03T07:49:55.187Z,204.00
2022-12-03T07:50:55.157Z,204.00
2022-12-03T07:51:55.271Z,212.00
2022-12-03T07:52:55.171Z,216.00
2022-12-03T07:53:55.162Z,224.00
2022-12-03T07:54:55.443Z,228.00
2022-12-03T07:55:55.146Z,236.00
2022-12-03T07:57:00.908Z,244.00
2022-12-03T07:57:56.120Z,248.00
2022-12-03T07:58:55.088Z,252.00
2022-12-03T07:59:55.103Z,260.00
2022-12-03T08:00:55.119Z,260.00
2022-12-03T08:01:55.155Z,268.00
2022-12-03T08:02:55.246Z,272.00
2022-12-03T08:03:55.097Z,284.00
2022-12-03T08:04:55.205Z,292.00
2022-12-03T08:05:55.036Z,300.00
2022-12-03T08:06:55.000Z,304.00
2022-12-03T08:07:55.076Z,312.00
2022-12-03T08:08:55.001Z,320.00
2022-12-03T08:09:55.277Z,324.00
2022-12-03T08:10:54.966Z,328.00
2022-12-03T08:11:54.952Z,336.00
2022-12-03T08:12:54.935Z,348.00
2022-12-03T08:13:54.947Z,356.00
2022-12-03T08:14:55.364Z,372.00
2022-12-03T08:15:54.956Z,392.00
2022-12-03T08:16:55.296Z,408.00
2022-12-03T08:17:54.906Z,428.00
2022-12-03T08:18:54.888Z,440.00
2022-12-03T08:19:55.023Z,444.00
2022-12-03T08:20:54.843Z,448.00
2022-12-03T08:22:00.903Z,448.00
2022-12-03T08:22:55.824Z,436.00
2022-12-03T08:23:54.827Z,428.00
2022-12-03T08:24:55.178Z,424.00
2022-12-03T08:25:54.986Z,428.00
2022-12-03T08:26:54.788Z,432.00
2022-12-03T08:27:54.812Z,444.00
2022-12-03T08:28:54.770Z,452.00
2022-12-03T08:29:54.776Z,460.00
2022-12-03T08:30:54.763Z,472.00
2022-12-03T08:31:54.893Z,480.00
2022-12-03T08:32:55.667Z,484.00
2022-12-03T08:33:54.728Z,488.00
2022-12-03T08:34:55.048Z,496.00
2022-12-03T08:35:54.706Z,496.00
2022-12-03T08:36:54.693Z,504.00
2022-12-03T08:37:54.694Z,516.00
2022-12-03T08:38:54.669Z,540.00
2022-12-03T08:39:54.843Z,568.00
2022-12-03T08:40:54.652Z,580.00
2022-12-03T08:41:54.643Z,604.00
2022-12-03T08:42:54.918Z,608.00
2022-12-03T08:43:54.623Z,620.00
2022-12-03T08:44:54.838Z,656.00
2022-12-03T08:45:54.669Z,700.00
2022-12-03T08:46:54.671Z,712.00
2022-12-03T08:47:54.588Z,696.00
2022-12-03T08:48:54.551Z,696.00
2022-12-03T08:49:54.554Z,700.00
2022-12-03T08:50:54.537Z,712.00
2022-12-03T08:51:54.524Z,700.00
2022-12-03T08:52:54.679Z,688.00
2022-12-03T08:54:01.069Z,708.00
2022-12-03T08:54:56.109Z,732.00
2022-12-03T08:55:54.496Z,744.00
2022-12-03T08:56:54.513Z,748.00
2022-12-03T08:57:54.472Z,744.00
2022-12-03T08:58:54.478Z,736.00
2022-12-03T08:59:54.467Z,728.00
2022-12-03T09:00:54.507Z,748.00
2022-12-03T09:01:54.438Z,760.00
2022-12-03T09:02:54.409Z,780.00
2022-12-03T09:03:54.451Z,772.00
2022-12-03T09:04:54.653Z,792.00
2022-12-03T09:05:54.396Z,852.00
2022-12-03T09:06:54.364Z,900.00
2022-12-03T09:07:54.720Z,932.00
2022-12-03T09:08:54.344Z,916.00
2022-12-03T09:09:54.357Z,872.00
2022-12-03T09:10:54.336Z,884.00
2022-12-03T09:11:54.322Z,880.00
2022-12-03T09:12:54.293Z,864.00
2022-12-03T09:13:54.311Z,840.00
2022-12-03T09:14:54.482Z,888.00
2022-12-03T09:15:54.286Z,860.00
2022-12-03T09:16:54.282Z,856.00
2022-12-03T09:17:54.261Z,836.00
2022-12-03T09:18:54.247Z,804.00
2022-12-03T09:19:54.237Z,792.00
2022-12-03T09:20:54.224Z,848.00
2022-12-03T09:21:54.208Z,844.00
2022-12-03T09:22:54.194Z,888.00
2022-12-03T09:23:54.199Z,904.00
2022-12-03T09:24:54.482Z,956.00
2022-12-03T09:25:54.174Z,992.00
2022-12-03T09:26:54.164Z,1040.00
2022-12-03T09:27:54.378Z,996.00
2022-12-03T09:28:54.147Z,964.00
2022-12-03T09:29:54.137Z,952.00
2022-12-03T09:30:54.127Z,992.00
2022-12-03T09:31:54.236Z,1056.00
2022-12-03T09:32:54.105Z,1044.00
2022-12-03T09:33:54.098Z,1136.00
2022-12-03T09:34:54.310Z,1052.00
2022-12-03T09:35:54.067Z,1020.00
2022-12-03T09:36:54.043Z,1048.00
2022-12-03T09:37:54.057Z,1108.00
2022-12-03T09:38:54.029Z,1096.00
2022-12-03T09:39:54.027Z,1100.00
2022-12-03T09:40:54.013Z,1144.00
2022-12-03T09:41:54.076Z,1152.00
2022-12-03T09:42:53.977Z,1160.00
2022-12-03T09:44:13.980Z,1148.00
2022-12-03T09:44:55.374Z,1096.00
2022-12-03T09:45:54.040Z,1056.00
2022-12-03T09:46:53.946Z,1064.00
2022-12-03T09:47:53.947Z,1036.00
2022-12-03T09:48:53.928Z,1052.00
2022-12-03T09:49:54.401Z,1096.00
2022-12-03T09:50:53.895Z,1160.00
2022-12-03T09:51:53.917Z,1164.00
2022-12-03T09:52:53.883Z,1112.00
2022-12-03T09:53:53.882Z,1148.00
2022-12-03T09:54:54.274Z,1192.00
2022-12-03T09:55:53.873Z,1180.00
2022-12-03T09:56:53.855Z,1196.00
2022-12-03T09:57:54.246Z,1216.00
2022-12-03T09:58:53.872Z,1176.00
2022-12-03T09:59:54.147Z,1284.00
2022-12-03T10:00:53.887Z,1396.00
2022-12-03T10:01:53.929Z,1496.00
2022-12-03T10:02:53.839Z,1568.00
2022-12-03T10:03:53.823Z,1764.00
2022-12-03T10:04:54.104Z,1880.00
2022-12-03T10:05:53.747Z,1848.00
2022-12-03T10:06:53.746Z,1864.00
2022-12-03T10:07:53.765Z,1848.00
2022-12-03T10:08:53.712Z,1868.00
2022-12-03T10:09:53.994Z,1956.00
2022-12-03T10:10:53.692Z,2028.00
2022-12-03T10:11:53.710Z,2080.00
2022-12-03T10:12:53.672Z,2152.00
2022-12-03T10:13:53.675Z,2120.00
2022-12-03T10:14:54.070Z,2088.00
2022-12-03T10:15:53.648Z,2244.00
2022-12-03T10:16:53.711Z,2324.00
2022-12-03T10:17:53.625Z,2400.00
2022-12-03T10:18:53.638Z,2580.00
2022-12-03T10:19:54.382Z,2724.00
2022-12-03T10:20:53.575Z,2596.00
2022-12-03T10:21:53.585Z,2528.00
2022-12-03T10:22:53.582Z,2860.00
2022-12-03T10:23:55.420Z,3100.00
2022-12-03T10:24:53.708Z,3296.00
2022-12-03T10:25:53.552Z,3408.00
2022-12-03T10:26:54.004Z,3516.00
2022-12-03T10:27:53.553Z,3584.00
2022-12-03T10:28:53.625Z,3476.00
2022-12-03T10:29:53.861Z,3300.00
2022-12-03T10:30:53.594Z,3328.00
2022-12-03T10:31:53.652Z,3348.00
2022-12-03T10:32:53.462Z,3076.00
2022-12-03T10:33:53.487Z,2888.00
2022-12-03T10:34:53.731Z,2672.00
2022-12-03T10:35:53.437Z,2588.00
2022-12-03T10:36:53.417Z,2536.00
2022-12-03T10:37:53.412Z,2520.00
2022-12-03T10:38:53.397Z,2592.00
2022-12-03T10:39:55.936Z,2624.00
2022-12-03T10:40:53.389Z,2632.00
2022-12-03T10:41:53.376Z,2484.00
2022-12-03T10:42:53.368Z,2480.00
2022-12-03T10:43:53.367Z,2392.00
2022-12-03T10:44:53.595Z,2332.00
2022-12-03T10:45:53.356Z,2288.00
2022-12-03T10:46:53.395Z,2252.00
2022-12-03T10:47:53.402Z,2348.00
2022-12-03T10:48:53.292Z,2392.00
2022-12-03T10:49:53.293Z,2356.00
2022-12-03T10:50:53.271Z,2392.00
2022-12-03T10:51:53.282Z,2368.00
2022-12-03T10:52:53.253Z,2436.00
2022-12-03T10:53:53.231Z,2564.00
2022-12-03T10:54:53.690Z,2576.00
2022-12-03T10:55:53.202Z,2404.00
2022-12-03T10:56:53.204Z,2248.00
2022-12-03T10:57:53.189Z,2144.00
2022-12-03T10:58:53.182Z,2112.00
2022-12-03T10:59:53.185Z,2048.00
2022-12-03T11:00:53.283Z,2084.00
2022-12-03T11:01:53.215Z,2092.00
2022-12-03T11:02:56.756Z,2084.00
2022-12-03T11:03:53.169Z,2212.00
2022-12-03T11:04:53.506Z,2324.00
2022-12-03T11:05:53.106Z,2456.00
2022-12-03T11:06:53.111Z,2424.00
2022-12-03T11:07:53.200Z,2412.00
2022-12-03T11:08:57.121Z,2428.00
2022-12-03T11:09:54.083Z,2492.00
2022-12-03T11:10:53.067Z,2612.00
2022-12-03T11:11:53.083Z,2788.00
2022-12-03T11:12:53.059Z,2616.00
2022-12-03T11:13:53.016Z,2564.00
2022-12-03T11:14:53.463Z,2568.00
2022-12-03T11:15:53.033Z,2528.00
2022-12-03T11:16:53.012Z,2468.00
2022-12-03T11:17:52.982Z,2472.00
2022-12-03T11:18:52.976Z,2508.00
2022-12-03T11:19:52.950Z,2412.00
2022-12-03T11:20:52.961Z,2204.00
2022-12-03T11:21:52.932Z,2092.00
2022-12-03T11:22:52.979Z,2040.00
2022-12-03T11:23:52.917Z,1956.00
2022-12-03T11:24:53.469Z,1880.00
2022-12-03T11:25:52.892Z,1892.00
2022-12-03T11:26:52.902Z,1880.00
2022-12-03T11:27:52.983Z,1876.00
2022-12-03T11:28:52.877Z,1904.00
2022-12-03T11:29:52.858Z,1912.00
2022-12-03T11:30:53.051Z,1908.00
2022-12-03T11:31:53.036Z,1912.00
2022-12-03T11:32:52.832Z,1960.00
2022-12-03T11:33:52.812Z,1960.00
2022-12-03T11:34:53.149Z,1928.00
2022-12-03T11:35:52.789Z,2040.00
2022-12-03T11:37:01.401Z,2172.00
2022-12-03T11:37:53.775Z,2244.00
2022-12-03T11:38:53.811Z,2332.00
2022-12-03T11:39:53.399Z,2388.00
2022-12-03T11:40:52.733Z,2392.00
2022-12-03T11:41:52.724Z,2456.00
2022-12-03T11:42:52.721Z,2372.00
2022-12-03T11:43:52.705Z,2328.00
2022-12-03T11:44:52.702Z,2244.00
2022-12-03T11:45:52.757Z,2136.00
2022-12-03T11:46:52.757Z,2076.00
2022-12-03T11:47:52.671Z,1992.00
2022-12-03T11:48:52.673Z,2004.00
2022-12-03T11:49:52.990Z,1824.00
2022-12-03T11:50:52.637Z,1796.00
2022-12-03T11:51:52.893Z,1752.00
2022-12-03T11:52:52.652Z,1708.00
2022-12-03T11:53:52.600Z,1740.00
2022-12-03T11:54:52.630Z,1784.00
2022-12-03T11:55:52.640Z,1800.00
2022-12-03T11:56:52.595Z,1820.00
2022-12-03T11:57:52.722Z,1832.00
2022-12-03T11:58:52.590Z,1836.00
2022-12-03T11:59:52.723Z,1768.00
2022-12-03T12:00:52.541Z,1796.00
2022-12-03T12:01:52.545Z,1900.00
2022-12-03T12:02:52.656Z,1928.00
2022-12-03T12:03:52.675Z,1944.00
2022-12-03T12:04:52.488Z,2008.00
2022-12-03T12:05:52.488Z,2204.00
2022-12-03T12:06:53.575Z,2368.00
2022-12-03T12:07:52.518Z,2536.00
2022-12-03T12:08:52.455Z,2676.00
2022-12-03T12:09:52.749Z,2692.00
2022-12-03T12:10:52.423Z,2764.00
2022-12-03T12:11:52.392Z,2964.00
2022-12-03T12:12:55.055Z,2976.00
2022-12-03T12:13:52.392Z,2860.00
2022-12-03T12:14:52.374Z,2768.00
2022-12-03T12:15:52.408Z,2824.00
2022-12-03T12:16:52.376Z,2876.00
2022-12-03T12:17:52.345Z,2864.00
2022-12-03T12:18:55.095Z,2936.00
2022-12-03T12:19:54.519Z,3032.00
2022-12-03T12:20:52.316Z,3008.00
2022-12-03T12:21:52.301Z,3212.00
2022-12-03T12:22:52.311Z,3496.00
2022-12-03T12:23:52.280Z,3708.00
2022-12-03T12:24:52.270Z,3840.00
2022-12-03T12:25:54.410Z,4132.00
2022-12-03T12:26:52.262Z,4172.00
2022-12-03T12:27:52.239Z,4360.00
2022-12-03T12:28:52.239Z,4472.00
2022-12-03T12:29:52.615Z,4180.00
2022-12-03T12:30:52.248Z,3948.00
2022-12-03T12:31:54.184Z,3700.00
2022-12-03T12:32:52.211Z,3616.00
2022-12-03T12:33:52.469Z,3612.00
2022-12-03T12:34:52.162Z,3684.00
2022-12-03T12:35:52.147Z,3892.00
2022-12-03T12:36:52.163Z,3616.00
2022-12-03T12:37:58.598Z,3216.00
2022-12-03T12:38:53.192Z,2944.00
2022-12-03T12:39:52.356Z,2664.00
2022-12-03T12:40:52.102Z,2492.00
2022-12-03T12:41:52.098Z,2472.00
2022-12-03T12:42:52.081Z,2496.00
2022-12-03T12:43:52.061Z,2568.00
2022-12-03T12:44:52.082Z,2612.00
2022-12-03T12:45:52.050Z,2668.00
2022-12-03T12:46:52.119Z,2784.00
2022-12-03T12:47:52.094Z,2704.00
2022-12-03T12:48:56.484Z,2628.00
2022-12-03T12:49:53.615Z,2584.00
2022-12-03T12:50:52.013Z,2636.00