createdAt,value
2022-12-11T00:12:45.034Z,76.4
2022-12-11T00:27:54.945Z,75.9
2022-12-11T00:43:07.233Z,76.1
2022-12-11T00:58:16.951Z,76.2
2022-12-11T01:13:26.434Z,76.2
2022-12-11T01:28:35.699Z,76.2
2022-12-11T01:43:44.746Z,76.2
2022-12-11T01:58:53.933Z,76.3
2022-12-11T02:14:03.054Z,75.9
2022-12-11T02:29:11.763Z,76.5
2022-12-11T02:44:23.381Z,76.3
2022-12-11T02:59:32.559Z,76.3
2022-12-11T03:14:42.183Z,76.3
2022-12-11T03:29:51.564Z,76.3
2022-12-11T03:45:00.890Z,76.3
2022-12-11T04:00:10.185Z,75.9
2022-12-11T04:15:19.278Z,76.6
2022-12-11T04:30:35.015Z,76.3
2022-12-11T04:45:44.807Z,76.4
2022-12-11T05:00:54.012Z,76.3
2022-12-11T05:16:04.055Z,76.3
2022-12-11T05:31:14.151Z,76.4
2022-12-11T05:46:24.382Z,76.5
2022-12-11T06:01:36.165Z,76.5
2022-12-11T06:16:51.635Z,76.1
2022-12-11T06:32:02.750Z,76.5
2022-12-11T06:47:12.177Z,76.6
2022-12-11T07:02:22.389Z,76.6
2022-12-11T07:17:32.259Z,76.7
2022-12-11T07:32:42.126Z,76.7
2022-12-11T07:47:51.599Z,76.6
2022-12-11T08:03:01.129Z,76.6
2022-12-11T08:18:13.685Z,76.6
2022-12-11T08:33:23.378Z,76.6
2022-12-11T08:48:32.848Z,76.5
2022-12-11T09:03:48.332Z,76.4
2022-12-11T09:18:58.668Z,76.4
2022-12-11T09:34:08.563Z,76.4
2022-12-11T09:49:18.032Z,75.9
2022-12-11T10:04:27.403Z,76.6
2022-12-11T10:19:36.737Z,76.3
2022-12-11T10:34:46.112Z,76.3
2022-12-11T10:49:55.582Z,75.3
2022-12-11T11:05:05.256Z,76.1
2022-12-11T11:20:15.650Z,76.1
2022-12-11T11:35:25.227Z,75.9
2022-12-11T11:50:34.956Z,75.9
2022-12-11T12:05:44.130Z,75.8
2022-12-11T12:20:53.615Z,75.6
2022-12-11T12:36:07.830Z,75.5
2022-12-11T12:51:18.031Z,75.3
2022-12-11T13:06:30.498Z,75.2
2022-12-11T13:21:39.759Z,75.3
2022-12-11T13:36:49.097Z,75.5
2022-12-11T13:51:58.454Z,75.7
2022-12-11T14:07:07.952Z,75.9
2022-12-11T14:22:17.296Z,76.1
2022-12-11T14:37:26.513Z,76.4
2022-12-11T14:52:35.958Z,76.5
2022-12-11T15:07:45.604Z,76.6
2022-12-11T15:22:55.249Z,76.8
2022-12-11T15:38:04.345Z,76.9
2022-12-11T15:53:13.717Z,77.1
2022-12-11T16:08:23.899Z,77.2
2022-12-11T16:23:33.846Z,77.2
2022-12-11T16:38:54.831Z,77.4
2022-12-11T16:54:10.078Z,77.4
2022-12-11T17:09:19.514Z,77.4
2022-12-11T17:24:30.777Z,77.5
2022-12-11T17:39:40.397Z,77.5
2022-12-11T17:54:49.757Z,77.6
2022-12-11T18:10:05.438Z,77.7
2022-12-11T18:25:16.978Z,77.8
2022-12-11T18:40:26.450Z,77.6
2022-12-11T18:55:36.182Z,77.9
2022-12-11T19:10:45.925Z,77.5
2022-12-11T19:25:55.513Z,77.5
2022-12-11T19:41:04.865Z,78
2022-12-11T19:56:19.464Z,77.8
2022-12-11T20:11:31.088Z,77.9
2022-12-11T20:26:40.330Z,78
2022-12-11T20:41:50.137Z,78
2022-12-11T20:57:00.670Z,78
2022-12-11T21:15:18.222Z,75.9
2022-12-11T21:30:31.378Z,77.8
2022-12-11T21:46:11.622Z,78.4
2022-12-11T22:05:17.547Z,75.4
2022-12-11T22:20:29.495Z,78.3
2022-12-11T22:35:37.870Z,78.4
2022-12-11T22:50:48.210Z,78.3
2022-12-11T23:06:05.757Z,78.4
2022-12-11T23:21:14.883Z,77.9
2022-12-11T23:36:24.223Z,78.2
2022-12-11T23:51:35.170Z,78.2
