createdAt,value
2019-03-23T00:09:02.418Z,206.63
2019-03-23T00:19:09.020Z,230.37
2019-03-23T00:29:14.578Z,247.00
2019-03-23T00:39:20.149Z,212.17
2019-03-23T00:49:25.658Z,226.67
2019-03-23T00:59:31.186Z,205.07
2019-03-23T01:09:36.703Z,212.10
2019-03-23T01:19:42.218Z,217.27
2019-03-23T01:29:47.755Z,235.30
2019-03-23T01:39:53.363Z,269.13
2019-03-23T01:49:58.886Z,248.97
2019-03-23T02:00:07.579Z,242.00
2019-03-23T02:10:13.808Z,252.70
2019-03-23T02:20:19.486Z,217.00
2019-03-23T02:30:25.115Z,227.83
2019-03-23T02:40:30.716Z,268.80
2019-03-23T02:50:36.361Z,252.73
2019-03-23T03:00:42.053Z,299.23
2019-03-23T03:10:47.709Z,253.50
2019-03-23T03:20:53.321Z,240.53
2019-03-23T03:30:58.927Z,271.57
2019-03-23T03:41:04.683Z,224.37
2019-03-23T03:51:10.324Z,238.30
2019-03-23T04:01:18.903Z,280.07
2019-03-23T04:11:24.622Z,324.83
2019-03-23T04:21:30.153Z,615.63
2019-03-23T04:31:35.716Z,484.47
2019-03-23T04:41:41.392Z,412.73
2019-03-23T04:51:47.035Z,452.23
2019-03-23T05:01:52.695Z,540.93
2019-03-23T05:11:58.240Z,314.37
2019-03-23T05:22:03.777Z,406.80
2019-03-23T05:32:09.370Z,368.63
2019-03-23T05:42:15.065Z,468.07
2019-03-23T05:52:20.703Z,329.87
2019-03-23T06:02:26.301Z,286.40
2019-03-23T06:12:31.839Z,223.77
2019-03-23T06:22:37.506Z,214.80
2019-03-23T06:32:43.035Z,187.07
2019-03-23T06:42:59.167Z,204.53
2019-03-23T06:52:56.173Z,193.20
2019-03-23T07:03:01.741Z,196.90
2019-03-23T07:13:08.687Z,183.73
2019-03-23T07:23:14.295Z,180.47
2019-03-23T07:33:19.797Z,176.37
2019-03-23T07:43:25.412Z,194.53
2019-03-23T07:53:31.920Z,164.77
2019-03-23T08:03:37.420Z,170.17
2019-03-23T08:13:44.035Z,187.47
2019-03-23T08:23:49.615Z,173.63
2019-03-23T08:33:55.125Z,179.00
2019-03-23T08:44:00.750Z,184.33
2019-03-23T08:54:06.275Z,173.40
2019-03-23T09:04:11.868Z,156.00
2019-03-23T09:14:17.461Z,152.67
2019-03-23T09:24:23.000Z,154.50
2019-03-23T09:34:28.599Z,150.07
2019-03-23T09:44:34.235Z,146.60
2019-03-23T09:54:39.929Z,146.13
2019-03-23T10:04:45.411Z,145.50
2019-03-23T10:14:50.925Z,136.40
2019-03-23T10:24:56.472Z,142.77
2019-03-23T10:35:01.979Z,127.10
2019-03-23T10:45:09.000Z,114.27
2019-03-23T10:55:14.694Z,119.83
2019-03-23T11:05:20.234Z,108.93
2019-03-23T11:15:25.875Z,69.20
2019-03-23T11:25:31.441Z,62.27
2019-03-23T11:35:37.008Z,66.63
2019-03-23T11:45:42.640Z,65.60
2019-03-23T11:55:48.216Z,63.67
2019-03-23T12:05:53.712Z,54.93
2019-03-23T12:15:59.361Z,49.87
2019-03-23T12:26:04.877Z,56.80
2019-03-23T12:36:10.448Z,38.10
2019-03-23T12:46:16.051Z,50.87
2019-03-23T12:56:21.644Z,49.07
2019-03-23T13:06:27.213Z,36.33
2019-03-23T13:16:32.794Z,24.87
2019-03-23T13:26:38.269Z,19.97
2019-03-23T13:36:43.779Z,17.30
2019-03-23T13:46:49.289Z,21.57
2019-03-23T13:56:55.308Z,18.83
2019-03-23T14:07:01.554Z,17.37
2019-03-23T14:17:07.129Z,14.40
2019-03-23T14:27:13.314Z,15.87
2019-03-23T14:37:19.325Z,14.87
2019-03-23T14:47:24.993Z,13.93
2019-03-23T14:57:30.482Z,13.53
2019-03-23T15:07:35.977Z,21.03
2019-03-23T15:17:48.730Z,22.07
2019-03-23T15:27:48.674Z,18.53
2019-03-23T15:37:54.259Z,17.40
2019-03-23T15:47:59.841Z,22.53
2019-03-23T15:58:05.435Z,25.10
2019-03-23T16:08:11.161Z,32.23
2019-03-23T16:18:16.837Z,31.43
2019-03-23T16:28:22.466Z,41.40
2019-03-23T16:38:28.285Z,42.47
2019-03-23T16:48:34.228Z,47.10
2019-03-23T16:58:39.857Z,57.10
2019-03-23T17:08:45.862Z,50.07
2019-03-23T17:18:51.628Z,71.63
2019-03-23T17:28:58.776Z,55.83
2019-03-23T17:39:06.148Z,80.70
2019-03-23T17:49:13.853Z,83.03
2019-03-23T17:59:19.809Z,66.83
2019-03-23T18:09:25.753Z,88.20
2019-03-23T18:19:31.875Z,103.10
2019-03-23T18:29:39.317Z,112.53
2019-03-23T18:39:50.734Z,119.57
2019-03-23T18:49:58.412Z,117.60
2019-03-23T19:00:08.571Z,131.23
2019-03-23T19:10:15.970Z,542.60
2019-03-23T19:20:21.998Z,508.90
2019-03-23T19:30:27.824Z,356.40
2019-03-23T19:40:38.596Z,339.33
2019-03-23T19:50:44.817Z,385.70
2019-03-23T20:00:52.556Z,387.40
2019-03-23T20:10:58.874Z,256.03
2019-03-23T20:21:09.244Z,143.37
2019-03-23T20:31:19.705Z,162.90
2019-03-23T20:41:30.306Z,176.53
2019-03-23T20:51:39.405Z,179.30
2019-03-23T21:01:45.345Z,169.07
2019-03-23T21:11:51.365Z,187.37
2019-03-23T21:21:58.775Z,208.63
2019-03-23T21:32:17.069Z,185.13
2019-03-23T21:42:24.321Z,190.60
2019-03-23T21:52:30.197Z,213.93
2019-03-23T22:02:37.847Z,204.63
2019-03-23T22:12:43.168Z,205.73
2019-03-23T22:22:48.818Z,219.83
2019-03-23T22:32:55.354Z,216.50
2019-03-23T22:43:00.955Z,180.00
2019-03-23T22:53:06.514Z,224.03
2019-03-23T23:03:13.579Z,230.17
2019-03-23T23:13:19.100Z,231.37
2019-03-23T23:23:24.740Z,212.03
2019-03-23T23:33:30.375Z,212.53
2019-03-23T23:43:36.093Z,144.97
2019-03-23T23:53:41.739Z,129.37
