createdAt,value
2022-08-12T00:00:52.597Z,3.20
2022-08-12T00:02:03.095Z,2.90
2022-08-12T00:02:52.610Z,3.10
2022-08-12T00:03:52.494Z,2.90
2022-08-12T00:04:52.461Z,2.90
2022-08-12T00:05:59.689Z,3.20
2022-08-12T00:06:52.384Z,3.40
2022-08-12T00:07:52.346Z,2.90
2022-08-12T00:08:52.312Z,2.90
2022-08-12T00:09:52.278Z,3.20
2022-08-12T00:10:52.258Z,2.80
2022-08-12T00:11:52.202Z,3.10
2022-08-12T00:12:52.169Z,2.90
2022-08-12T00:13:52.130Z,3.30
2022-08-12T00:14:52.098Z,2.90
2022-08-12T00:15:52.060Z,2.90
2022-08-12T00:16:52.045Z,3.00
2022-08-12T00:17:51.987Z,2.90
2022-08-12T00:18:51.952Z,2.90
2022-08-12T00:19:51.916Z,3.10
2022-08-12T00:20:51.881Z,3.30
2022-08-12T00:21:51.843Z,3.80
2022-08-12T00:22:59.265Z,3.60
2022-08-12T00:23:51.773Z,3.80
2022-08-12T00:24:51.736Z,3.90
2022-08-12T00:26:20.957Z,3.70
2022-08-12T00:26:51.671Z,3.90
2022-08-12T00:27:51.643Z,3.50
2022-08-12T00:28:51.593Z,4.10
2022-08-12T00:29:51.556Z,3.30
2022-08-12T00:30:51.523Z,3.60
2022-08-12T00:31:51.484Z,3.20
2022-08-12T00:32:54.581Z,3.30
2022-08-12T00:33:52.316Z,3.60
2022-08-12T00:34:51.792Z,3.60
2022-08-12T00:35:51.341Z,3.50
2022-08-12T00:36:51.312Z,3.70
2022-08-12T00:37:51.272Z,3.50
2022-08-12T00:38:51.236Z,3.20
2022-08-12T00:39:51.219Z,3.40
2022-08-12T00:40:51.171Z,3.50
2022-08-12T00:41:51.128Z,3.40
2022-08-12T00:42:51.091Z,3.60
2022-08-12T00:43:51.062Z,3.40
2022-08-12T00:44:51.017Z,3.30
2022-08-12T00:45:50.994Z,3.50
2022-08-12T00:46:51.979Z,3.60
2022-08-12T00:47:50.911Z,3.50
2022-08-12T00:48:50.876Z,3.30
2022-08-12T00:49:50.840Z,3.60
2022-08-12T00:50:50.817Z,3.40
2022-08-12T00:51:50.769Z,3.40
2022-08-12T00:52:50.743Z,3.30
2022-08-12T00:53:50.702Z,3.20
2022-08-12T00:54:50.659Z,3.10
2022-08-12T00:55:50.625Z,3.50
2022-08-12T00:56:50.590Z,3.40
2022-08-12T00:57:50.647Z,3.50
2022-08-12T00:58:50.517Z,3.30
2022-08-12T00:59:50.480Z,3.30
2022-08-12T01:00:50.548Z,3.30
2022-08-12T01:02:10.816Z,3.30
2022-08-12T01:02:50.387Z,3.40
2022-08-12T01:03:50.341Z,3.40
2022-08-12T01:04:50.300Z,3.20
2022-08-12T01:05:50.281Z,3.20
2022-08-12T01:06:51.136Z,2.90
2022-08-12T01:07:50.194Z,3.00
2022-08-12T01:08:50.156Z,3.10
2022-08-12T01:09:50.121Z,3.50
2022-08-12T01:10:50.087Z,3.20
2022-08-12T01:11:50.073Z,3.30
2022-08-12T01:12:50.013Z,3.30
2022-08-12T01:13:49.986Z,3.40
2022-08-12T01:14:49.942Z,3.30
2022-08-12T01:15:49.910Z,3.40
2022-08-12T01:16:49.869Z,3.40
2022-08-12T01:17:49.851Z,3.60
2022-08-12T01:18:49.799Z,4.00
2022-08-12T01:19:49.762Z,3.50
2022-08-12T01:20:49.725Z,3.30
2022-08-12T01:21:49.697Z,3.80
2022-08-12T01:22:49.653Z,3.60
2022-08-12T01:23:49.636Z,3.70
2022-08-12T01:24:49.583Z,3.70
2022-08-12T01:25:55.903Z,3.50
2022-08-12T01:26:49.510Z,3.40
2022-08-12T01:27:49.489Z,3.80
2022-08-12T01:28:50.163Z,3.00
2022-08-12T01:29:49.420Z,3.70
2022-08-12T01:30:49.367Z,3.40
2022-08-12T01:31:49.330Z,3.70
2022-08-12T01:32:49.292Z,3.60
2022-08-12T01:33:49.262Z,3.40
2022-08-12T01:34:49.225Z,3.40
2022-08-12T01:36:07.918Z,3.50
2022-08-12T01:36:49.160Z,3.40
2022-08-12T01:37:49.111Z,3.40
2022-08-12T01:38:49.074Z,4.00
2022-08-12T01:40:34.489Z,3.60
2022-08-12T01:40:49.166Z,3.50
2022-08-12T01:41:51.489Z,3.50
2022-08-12T01:42:48.943Z,3.60
2022-08-12T01:43:48.905Z,3.40
2022-08-12T01:44:48.856Z,3.60
2022-08-12T01:45:48.879Z,3.10
2022-08-12T01:46:48.784Z,3.50
2022-08-12T01:47:48.750Z,3.90
2022-08-12T01:48:48.727Z,3.60
2022-08-12T01:49:48.693Z,3.50
2022-08-12T01:50:48.640Z,3.60
2022-08-12T01:52:19.835Z,3.50
2022-08-12T01:52:48.566Z,3.60
2022-08-12T01:53:50.515Z,3.40
2022-08-12T01:54:48.492Z,3.70
2022-08-12T01:55:48.474Z,3.50
2022-08-12T01:56:48.418Z,3.70
2022-08-12T01:57:58.108Z,3.40
2022-08-12T01:58:48.347Z,3.90
2022-08-12T01:59:48.309Z,3.60
2022-08-12T02:00:56.057Z,3.80
2022-08-12T02:01:48.313Z,3.60
2022-08-12T02:02:48.198Z,3.80
2022-08-12T02:03:48.162Z,3.70
2022-08-12T02:04:48.126Z,3.80
2022-08-12T02:05:48.090Z,3.70
2022-08-12T02:06:48.065Z,3.50
2022-08-12T02:07:48.017Z,3.90
2022-08-12T02:08:47.978Z,3.40
2022-08-12T02:09:47.942Z,3.80
2022-08-12T02:10:50.058Z,3.90
2022-08-12T02:11:47.870Z,3.90
2022-08-12T02:12:47.875Z,3.70
2022-08-12T02:13:49.091Z,3.90
2022-08-12T02:14:47.758Z,4.00
2022-08-12T02:15:47.724Z,3.80
2022-08-12T02:16:47.685Z,4.20
2022-08-12T02:17:55.771Z,3.90
2022-08-12T02:18:47.629Z,4.10
2022-08-12T02:19:47.587Z,3.80
2022-08-12T02:20:51.611Z,3.70
2022-08-12T02:21:47.505Z,4.20
2022-08-12T02:22:47.468Z,4.10
2022-08-12T02:23:47.429Z,3.60
2022-08-12T02:24:47.402Z,3.70
2022-08-12T02:25:47.357Z,3.70
2022-08-12T02:26:47.314Z,3.90
2022-08-12T02:27:47.282Z,3.80
2022-08-12T02:28:47.243Z,3.90
2022-08-12T02:29:47.206Z,3.90
2022-08-12T02:30:47.182Z,3.70
2022-08-12T02:31:47.131Z,3.80
2022-08-12T02:32:47.094Z,3.90
2022-08-12T02:33:47.057Z,4.20
2022-08-12T02:34:47.023Z,4.00
2022-08-12T02:35:46.986Z,3.80
2022-08-12T02:36:46.958Z,3.90
2022-08-12T02:37:46.911Z,3.90
2022-08-12T02:38:46.873Z,3.80
2022-08-12T02:39:46.887Z,3.90
2022-08-12T02:40:46.803Z,3.70
2022-08-12T02:41:46.770Z,3.60
2022-08-12T02:42:46.732Z,3.90
2022-08-12T02:43:46.688Z,3.70
2022-08-12T02:44:46.649Z,4.10
2022-08-12T02:45:46.620Z,3.90
2022-08-12T02:46:46.575Z,3.60
2022-08-12T02:47:58.869Z,3.70
2022-08-12T02:48:46.503Z,4.00
2022-08-12T02:49:46.466Z,3.80
2022-08-12T02:50:46.430Z,3.90
2022-08-12T02:51:46.414Z,3.50
2022-08-12T02:52:46.353Z,3.70
2022-08-12T02:53:46.329Z,3.50
2022-08-12T02:54:46.279Z,3.90
2022-08-12T02:55:46.243Z,3.90
2022-08-12T02:56:50.146Z,3.70
2022-08-12T02:57:46.170Z,3.50
2022-08-12T02:58:46.132Z,3.80
2022-08-12T02:59:46.109Z,3.90
2022-08-12T03:00:46.105Z,3.80
2022-08-12T03:01:47.995Z,3.90
2022-08-12T03:02:45.985Z,4.10
2022-08-12T03:03:55.119Z,4.00
2022-08-12T03:04:45.905Z,3.80
2022-08-12T03:05:45.882Z,4.00
2022-08-12T03:06:45.836Z,3.80
2022-08-12T03:07:56.114Z,3.40
2022-08-12T03:08:51.895Z,3.70
2022-08-12T03:10:03.673Z,4.10
2022-08-12T03:10:45.779Z,3.80
2022-08-12T03:11:48.720Z,3.70
2022-08-12T03:12:49.402Z,4.00
2022-08-12T03:13:45.579Z,4.10
2022-08-12T03:14:45.534Z,3.70
2022-08-12T03:15:45.498Z,3.90
2022-08-12T03:16:45.457Z,4.30
2022-08-12T03:17:45.440Z,4.10
2022-08-12T03:18:46.251Z,3.70
2022-08-12T03:20:10.434Z,4.00
2022-08-12T03:20:45.322Z,4.10
2022-08-12T03:21:55.678Z,4.10
2022-08-12T03:22:45.234Z,3.90
2022-08-12T03:23:45.199Z,4.00
2022-08-12T03:24:45.159Z,4.10
2022-08-12T03:25:45.123Z,3.90
2022-08-12T03:26:45.094Z,4.20
2022-08-12T03:27:45.049Z,4.00
2022-08-12T03:28:45.020Z,4.30
2022-08-12T03:29:50.291Z,3.90
2022-08-12T03:30:44.936Z,4.40
2022-08-12T03:31:44.914Z,4.20
2022-08-12T03:32:44.861Z,3.90
2022-08-12T03:33:48.206Z,4.10
2022-08-12T03:34:44.788Z,4.10
2022-08-12T03:35:44.749Z,4.10
2022-08-12T03:36:44.720Z,3.90
2022-08-12T03:37:44.675Z,3.90
2022-08-12T03:38:44.637Z,4.00
2022-08-12T03:39:44.629Z,4.30
2022-08-12T03:40:44.560Z,4.40
2022-08-12T03:41:44.525Z,4.30
2022-08-12T03:42:44.499Z,4.10
2022-08-12T03:43:44.448Z,3.90
2022-08-12T03:44:44.409Z,4.10
2022-08-12T03:45:52.075Z,4.40
2022-08-12T03:46:44.335Z,4.10
2022-08-12T03:47:44.300Z,4.20
2022-08-12T03:48:44.276Z,4.20
2022-08-12T03:49:44.225Z,4.30
2022-08-12T03:50:44.188Z,4.40
2022-08-12T03:51:44.150Z,4.20
2022-08-12T03:52:44.122Z,4.10
2022-08-12T03:53:44.083Z,4.00
2022-08-12T03:54:44.037Z,4.20
2022-08-12T03:55:44.000Z,4.40
2022-08-12T03:56:43.958Z,4.50
2022-08-12T03:57:43.923Z,4.20
2022-08-12T03:58:43.897Z,4.50
2022-08-12T03:59:43.854Z,3.90
2022-08-12T04:00:43.845Z,4.20
2022-08-12T04:01:43.775Z,4.60
2022-08-12T04:02:43.735Z,4.30
2022-08-12T04:03:43.698Z,4.40
2022-08-12T04:04:43.675Z,4.30
2022-08-12T04:05:54.562Z,4.50
2022-08-12T04:06:43.584Z,4.20
2022-08-12T04:07:57.738Z,5.00
2022-08-12T04:08:43.507Z,4.40
2022-08-12T04:09:43.487Z,4.60
2022-08-12T04:10:43.443Z,4.30
2022-08-12T04:11:46.774Z,4.60
2022-08-12T04:12:43.566Z,4.70
2022-08-12T04:13:43.320Z,4.70
2022-08-12T04:14:43.282Z,4.90
2022-08-12T04:15:43.246Z,4.70
2022-08-12T04:16:43.217Z,4.50
2022-08-12T04:18:06.636Z,4.80
2022-08-12T04:18:43.136Z,5.00
2022-08-12T04:19:43.098Z,5.90
2022-08-12T04:20:43.059Z,5.70
2022-08-12T04:22:01.150Z,5.20
2022-08-12T04:22:42.996Z,5.50
2022-08-12T04:23:46.316Z,6.30
2022-08-12T04:24:42.908Z,5.40
2022-08-12T04:25:42.871Z,4.60
2022-08-12T04:26:42.831Z,5.10
2022-08-12T04:27:42.809Z,5.30
2022-08-12T04:28:42.754Z,4.40
2022-08-12T04:30:20.975Z,5.30
2022-08-12T04:30:42.691Z,5.10
2022-08-12T04:31:42.649Z,5.10
2022-08-12T04:32:44.570Z,5.90
2022-08-12T04:33:42.570Z,7.30
2022-08-12T04:34:42.530Z,7.50
2022-08-12T04:35:42.492Z,9.20
2022-08-12T04:36:42.457Z,8.00
2022-08-12T04:37:58.001Z,8.50
2022-08-12T04:38:42.406Z,4.80
2022-08-12T04:39:42.379Z,6.80
2022-08-12T04:40:42.304Z,4.40
2022-08-12T04:41:58.402Z,7.00
2022-08-12T04:42:42.306Z,8.40
2022-08-12T04:43:59.639Z,5.90
2022-08-12T04:44:42.178Z,5.40
2022-08-12T04:45:42.130Z,5.80
2022-08-12T04:46:42.076Z,6.00
2022-08-12T04:47:42.046Z,5.90
2022-08-12T04:48:42.002Z,5.70
2022-08-12T04:49:41.965Z,6.00
2022-08-12T04:50:41.957Z,5.50
2022-08-12T04:51:41.891Z,5.60
2022-08-12T04:52:42.043Z,5.70
2022-08-12T04:53:41.817Z,5.00
2022-08-12T04:54:41.782Z,5.70
2022-08-12T04:55:41.742Z,5.40
2022-08-12T04:56:41.714Z,5.50
2022-08-12T04:57:41.686Z,4.70
2022-08-12T04:58:41.629Z,4.90
2022-08-12T04:59:47.950Z,5.40
2022-08-12T05:00:41.554Z,5.30
2022-08-12T05:01:41.515Z,5.20
2022-08-12T05:02:41.699Z,5.30
2022-08-12T05:03:46.737Z,5.10
2022-08-12T05:04:41.414Z,4.90
2022-08-12T05:05:41.375Z,5.00
2022-08-12T05:06:41.328Z,4.70
2022-08-12T05:07:53.963Z,4.80
2022-08-12T05:08:41.254Z,5.10
2022-08-12T05:10:00.523Z,5.20
2022-08-12T05:10:41.192Z,5.10
2022-08-12T05:11:54.038Z,4.90
2022-08-12T05:12:41.239Z,4.70
2022-08-12T05:13:41.067Z,4.70
2022-08-12T05:14:41.029Z,4.70
2022-08-12T05:16:02.497Z,4.90
2022-08-12T05:16:40.953Z,4.70
2022-08-12T05:17:40.914Z,4.40
2022-08-12T05:18:40.880Z,4.20
2022-08-12T05:19:40.845Z,4.10
2022-08-12T05:20:40.817Z,4.40
2022-08-12T05:21:40.769Z,4.10
2022-08-12T05:22:40.892Z,4.10
2022-08-12T05:23:40.695Z,4.10
2022-08-12T05:24:40.660Z,4.40
2022-08-12T05:25:40.625Z,4.40
2022-08-12T05:26:40.600Z,4.20
2022-08-12T05:27:40.564Z,4.10
2022-08-12T05:28:40.516Z,4.00
2022-08-12T05:30:05.488Z,4.10
2022-08-12T05:30:40.447Z,4.00
2022-08-12T05:31:47.765Z,3.90
2022-08-12T05:32:40.491Z,3.70
2022-08-12T05:33:40.416Z,3.80
2022-08-12T05:34:40.310Z,3.80
2022-08-12T05:35:40.290Z,3.20
2022-08-12T05:36:40.234Z,3.40
2022-08-12T05:37:40.202Z,3.30
2022-08-12T05:38:40.167Z,3.80
2022-08-12T05:39:40.183Z,3.80
2022-08-12T05:40:40.109Z,3.80
2022-08-12T05:41:40.064Z,3.70
2022-08-12T05:42:40.035Z,3.80
2022-08-12T05:43:39.996Z,3.70
2022-08-12T05:44:39.960Z,3.50
2022-08-12T05:45:44.350Z,3.50
2022-08-12T05:46:39.910Z,3.60
2022-08-12T05:47:52.779Z,3.60
2022-08-12T05:48:39.830Z,3.90
2022-08-12T05:49:39.792Z,3.50
2022-08-12T05:50:39.761Z,4.10
2022-08-12T05:51:41.606Z,3.80
2022-08-12T05:52:39.850Z,3.70
2022-08-12T05:53:39.659Z,3.40
2022-08-12T05:54:56.496Z,3.80
2022-08-12T05:55:39.592Z,3.70
2022-08-12T05:56:39.559Z,3.80
2022-08-12T05:57:39.525Z,3.70
2022-08-12T05:58:39.502Z,3.90
2022-08-12T05:59:39.460Z,3.90
2022-08-12T06:00:39.430Z,3.90
2022-08-12T06:02:10.418Z,4.00
2022-08-12T06:02:39.502Z,3.70
2022-08-12T06:03:39.361Z,3.60
2022-08-12T06:04:39.307Z,3.90
2022-08-12T06:05:54.385Z,3.60
2022-08-12T06:06:39.765Z,2.90
2022-08-12T06:08:01.528Z,3.70
2022-08-12T06:08:39.167Z,3.70
2022-08-12T06:09:39.131Z,3.60
2022-08-12T06:10:39.098Z,3.20
2022-08-12T06:11:39.080Z,3.30
2022-08-12T06:12:39.242Z,3.80
2022-08-12T06:13:53.737Z,3.50
2022-08-12T06:14:39.291Z,3.00
2022-08-12T06:15:38.942Z,3.30
2022-08-12T06:16:38.906Z,3.50
2022-08-12T06:17:38.870Z,3.30
2022-08-12T06:18:38.857Z,3.30
2022-08-12T06:20:27.098Z,2.90
2022-08-12T06:20:38.778Z,3.60
2022-08-12T06:21:38.744Z,3.40
2022-08-12T06:22:38.956Z,3.50
2022-08-12T06:23:42.520Z,3.30
2022-08-12T06:24:38.663Z,3.40
2022-08-12T06:25:38.623Z,3.30
2022-08-12T06:26:38.584Z,2.90
2022-08-12T06:27:38.553Z,3.50
2022-08-12T06:28:38.521Z,3.20
2022-08-12T06:30:10.253Z,3.80
2022-08-12T06:30:39.714Z,3.40
2022-08-12T06:31:38.431Z,2.50
2022-08-12T06:32:51.949Z,3.30
2022-08-12T06:33:59.833Z,3.30
2022-08-12T06:35:26.770Z,3.10
2022-08-12T06:35:48.464Z,3.00
2022-08-12T06:36:38.274Z,3.00
2022-08-12T06:37:38.240Z,3.40
2022-08-12T06:38:38.211Z,3.40
2022-08-12T06:39:38.242Z,3.20
2022-08-12T06:40:38.146Z,3.10
2022-08-12T06:41:38.119Z,2.60
2022-08-12T06:42:38.085Z,3.20
2022-08-12T06:44:06.364Z,3.00
2022-08-12T06:44:38.024Z,3.20
2022-08-12T06:45:46.247Z,3.30
2022-08-12T06:46:37.962Z,3.10
2022-08-12T06:47:37.945Z,3.10
2022-08-12T06:48:37.916Z,3.00
2022-08-12T06:49:37.894Z,2.80
2022-08-12T06:50:40.053Z,3.20
2022-08-12T06:51:37.826Z,3.20
2022-08-12T06:52:37.781Z,2.80
2022-08-12T06:53:38.645Z,2.60
2022-08-12T06:54:37.715Z,2.50
2022-08-12T06:55:37.696Z,2.80
2022-08-12T06:57:02.937Z,2.90
2022-08-12T06:58:05.311Z,2.50
2022-08-12T06:58:37.695Z,2.80
2022-08-12T06:59:37.560Z,2.70
2022-08-12T07:00:37.626Z,2.60
2022-08-12T07:01:37.515Z,2.40
2022-08-12T07:02:37.508Z,2.70
2022-08-12T07:03:37.435Z,2.30
2022-08-12T07:04:38.756Z,2.90
2022-08-12T07:05:37.380Z,2.40
2022-08-12T07:06:37.350Z,2.60
2022-08-12T07:07:37.326Z,2.70
2022-08-12T07:08:37.295Z,2.90
2022-08-12T07:10:00.147Z,2.80
2022-08-12T07:10:37.251Z,2.40
2022-08-12T07:11:37.202Z,2.40
2022-08-12T07:12:37.367Z,2.50
2022-08-12T07:13:37.139Z,2.30
2022-08-12T07:14:40.676Z,2.40
2022-08-12T07:15:37.083Z,2.40
2022-08-12T07:16:37.064Z,2.40
2022-08-12T07:17:37.770Z,2.40
2022-08-12T07:18:36.993Z,2.30
2022-08-12T07:19:45.159Z,2.40
2022-08-12T07:20:52.076Z,2.20
2022-08-12T07:21:59.498Z,2.60
2022-08-12T07:22:36.889Z,2.10
2022-08-12T07:23:36.842Z,2.40
2022-08-12T07:24:36.813Z,2.20
2022-08-12T07:25:40.424Z,2.10
2022-08-12T07:26:36.757Z,2.20
2022-08-12T07:27:36.737Z,2.20
2022-08-12T07:28:36.698Z,2.20
2022-08-12T07:29:59.439Z,1.90
2022-08-12T07:30:36.638Z,2.10
2022-08-12T07:31:36.608Z,2.10
2022-08-12T07:32:36.726Z,1.80
2022-08-12T07:33:36.559Z,2.00
2022-08-12T07:34:36.520Z,2.00
2022-08-12T07:35:36.492Z,1.90
2022-08-12T07:36:36.459Z,2.00
2022-08-12T07:37:36.439Z,1.90
2022-08-12T07:38:36.404Z,1.90
2022-08-12T07:39:36.430Z,2.00
2022-08-12T07:40:36.358Z,1.80
2022-08-12T07:41:36.314Z,1.90
2022-08-12T07:42:36.287Z,1.70
2022-08-12T07:43:36.255Z,1.70
2022-08-12T07:44:36.228Z,1.60
2022-08-12T07:45:36.212Z,1.90
2022-08-12T07:46:36.169Z,2.00
2022-08-12T07:47:36.138Z,1.80
2022-08-12T07:48:36.120Z,1.70
2022-08-12T07:49:36.082Z,2.00
2022-08-12T07:50:36.054Z,1.80
2022-08-12T07:51:36.032Z,1.90
2022-08-12T07:52:36.051Z,1.70
2022-08-12T07:53:47.695Z,1.80
2022-08-12T07:54:35.934Z,1.80
2022-08-12T07:55:35.906Z,1.60
2022-08-12T07:56:35.879Z,1.60
2022-08-12T07:57:35.862Z,1.80
2022-08-12T07:58:35.820Z,1.60
2022-08-12T07:59:35.791Z,1.70
2022-08-12T08:00:35.763Z,1.60
2022-08-12T08:01:35.776Z,1.80
2022-08-12T08:02:35.719Z,1.70
2022-08-12T08:03:35.676Z,1.80
2022-08-12T08:04:35.648Z,1.80
2022-08-12T08:05:35.621Z,1.70
2022-08-12T08:06:35.596Z,1.80
2022-08-12T08:07:35.561Z,1.60
2022-08-12T08:08:35.541Z,1.90
2022-08-12T08:09:35.505Z,1.70
2022-08-12T08:10:35.492Z,1.60
2022-08-12T08:11:35.453Z,1.60
2022-08-12T08:12:35.429Z,1.50
2022-08-12T08:13:35.390Z,1.60
2022-08-12T08:14:35.369Z,1.60
2022-08-12T08:16:04.157Z,1.70
2022-08-12T08:16:35.318Z,1.70
2022-08-12T08:17:35.301Z,1.50
2022-08-12T08:18:35.249Z,1.90
2022-08-12T08:20:03.324Z,1.80
2022-08-12T08:20:35.193Z,1.70
2022-08-12T08:21:35.162Z,1.50
2022-08-12T08:22:41.302Z,1.80
2022-08-12T08:23:37.163Z,1.60
2022-08-12T08:24:35.083Z,1.40
2022-08-12T08:25:37.484Z,1.70
2022-08-12T08:26:35.022Z,1.60
2022-08-12T08:27:34.999Z,2.00
2022-08-12T08:28:34.980Z,1.60
2022-08-12T08:29:34.938Z,1.50
2022-08-12T08:30:34.918Z,1.60
2022-08-12T08:31:34.885Z,1.50
2022-08-12T08:32:34.897Z,1.50
2022-08-12T08:34:09.167Z,1.90
2022-08-12T08:34:54.052Z,1.70
2022-08-12T08:35:47.147Z,1.50
2022-08-12T08:36:34.757Z,1.70
2022-08-12T08:37:35.576Z,1.50
2022-08-12T08:38:35.113Z,1.60
2022-08-12T08:39:34.701Z,1.60
2022-08-12T08:40:34.652Z,1.70
2022-08-12T08:42:17.086Z,1.70
2022-08-12T08:42:34.582Z,1.60
2022-08-12T08:43:44.160Z,1.60
2022-08-12T08:44:34.525Z,1.50
2022-08-12T08:45:34.497Z,1.40
2022-08-12T08:46:34.484Z,1.70
2022-08-12T08:47:34.444Z,1.60
2022-08-12T08:48:34.416Z,1.50
2022-08-12T08:49:37.274Z,1.50
2022-08-12T08:50:34.362Z,1.60
2022-08-12T08:51:34.333Z,1.50
2022-08-12T08:52:39.772Z,1.60
2022-08-12T08:53:34.292Z,1.60
2022-08-12T08:54:34.252Z,1.80
2022-08-12T08:56:03.314Z,1.60
2022-08-12T08:56:34.197Z,1.70
2022-08-12T08:57:44.181Z,1.50
2022-08-12T08:58:34.141Z,1.70
2022-08-12T08:59:34.132Z,1.60
2022-08-12T09:00:34.088Z,1.50
2022-08-12T09:01:37.309Z,1.60
2022-08-12T09:02:34.040Z,1.70
2022-08-12T09:05:08.166Z,1.60
2022-08-12T09:05:12.052Z,1.50
2022-08-12T09:06:01.563Z,1.80
2022-08-12T09:06:37.484Z,1.60
2022-08-12T09:07:59.416Z,1.60
2022-08-12T09:08:33.868Z,1.60
2022-08-12T09:10:01.565Z,1.60
2022-08-12T09:10:33.814Z,1.70
2022-08-12T09:12:06.421Z,1.60
2022-08-12T09:12:36.170Z,1.60
2022-08-12T09:14:12.014Z,1.80
2022-08-12T09:14:33.705Z,1.50
2022-08-12T09:15:35.310Z,1.60
2022-08-12T09:16:37.922Z,1.70
2022-08-12T09:17:42.834Z,1.70
2022-08-12T09:18:33.798Z,1.60
2022-08-12T09:19:33.573Z,1.90
2022-08-12T09:20:33.542Z,1.60
2022-08-12T09:21:54.525Z,1.70
2022-08-12T09:22:49.009Z,1.50
2022-08-12T09:24:00.489Z,1.60
2022-08-12T09:24:33.443Z,1.50
2022-08-12T09:25:33.693Z,1.70
2022-08-12T09:28:33.345Z,1.60
2022-08-12T09:30:11.490Z,1.60
2022-08-12T09:30:41.287Z,1.60
2022-08-12T09:32:06.804Z,1.70
2022-08-12T09:33:04.144Z,1.70
2022-08-12T09:34:25.820Z,1.90
2022-08-12T09:34:34.125Z,1.60
2022-08-12T09:35:33.173Z,1.80
2022-08-12T09:36:58.017Z,1.50
2022-08-12T09:37:58.492Z,1.70
2022-08-12T09:38:33.087Z,1.60
2022-08-12T09:40:05.758Z,1.50
2022-08-12T09:40:55.841Z,1.80
2022-08-12T09:42:09.145Z,1.70
2022-08-12T09:42:55.429Z,1.60
2022-08-12T09:43:32.982Z,1.70
2022-08-12T09:44:39.439Z,1.60
2022-08-12T09:46:06.524Z,1.70
2022-08-12T09:46:34.493Z,1.70
2022-08-12T09:47:33.519Z,1.70
2022-08-12T09:48:34.885Z,1.80
2022-08-12T09:49:32.804Z,1.60
2022-08-12T09:50:32.767Z,1.70
2022-08-12T09:51:37.184Z,1.90
2022-08-12T09:52:32.701Z,1.50
2022-08-12T09:53:38.580Z,1.70
2022-08-12T09:54:35.289Z,1.90
2022-08-12T09:55:59.621Z,1.70
2022-08-12T09:56:59.842Z,1.80
2022-08-12T09:58:46.680Z,1.70
2022-08-12T09:58:59.037Z,1.70
2022-08-12T10:00:16.687Z,1.40
2022-08-12T10:00:43.170Z,1.70
2022-08-12T10:01:34.988Z,1.50
2022-08-12T10:02:44.193Z,1.80
2022-08-12T10:03:33.155Z,1.60
2022-08-12T10:04:32.447Z,1.60
2022-08-12T10:06:19.428Z,1.70
2022-08-12T10:06:36.703Z,1.60
2022-08-12T10:07:39.824Z,1.60
2022-08-12T10:08:32.278Z,1.50
2022-08-12T10:09:57.066Z,1.70
2022-08-12T10:10:32.228Z,1.80
2022-08-12T10:12:12.077Z,1.60
2022-08-12T10:12:33.452Z,1.70
2022-08-12T10:13:37.436Z,1.70
2022-08-12T10:14:34.126Z,1.60
2022-08-12T10:16:01.797Z,1.90
2022-08-12T10:16:38.582Z,1.60
2022-08-12T10:17:32.043Z,1.70
2022-08-12T10:18:32.031Z,1.70
2022-08-12T10:19:36.813Z,1.70
2022-08-12T10:20:31.960Z,1.70
2022-08-12T10:21:36.174Z,1.70
2022-08-12T10:22:39.088Z,1.70
2022-08-12T10:23:40.382Z,1.60
2022-08-12T10:24:31.864Z,1.90
2022-08-12T10:26:34.605Z,1.80
2022-08-12T10:26:37.521Z,1.60
2022-08-12T10:28:03.431Z,1.50
2022-08-12T10:28:31.744Z,1.60
2022-08-12T10:30:38.041Z,1.60
2022-08-12T10:30:42.092Z,1.80
2022-08-12T10:32:19.664Z,1.80
2022-08-12T10:32:44.215Z,1.60
2022-08-12T10:33:32.332Z,1.70
2022-08-12T10:34:31.577Z,1.70
2022-08-12T10:35:37.906Z,1.60
2022-08-12T10:36:40.649Z,1.70
2022-08-12T10:38:34.014Z,1.90
2022-08-12T10:38:38.567Z,1.60
2022-08-12T10:39:59.152Z,1.60
2022-08-12T10:40:33.161Z,1.80
2022-08-12T10:41:57.743Z,1.80
2022-08-12T10:42:31.376Z,1.60
2022-08-12T10:43:54.191Z,1.70
2022-08-12T10:44:31.308Z,1.60
2022-08-12T10:45:31.283Z,1.70
2022-08-12T10:46:31.864Z,1.70
2022-08-12T10:48:07.360Z,1.70
2022-08-12T10:48:33.945Z,1.70
2022-08-12T10:50:02.251Z,1.40
2022-08-12T10:51:01.160Z,1.60
2022-08-12T10:52:03.525Z,1.60
2022-08-12T10:52:33.916Z,1.60
2022-08-12T10:53:44.510Z,1.80
2022-08-12T10:54:31.063Z,1.60
2022-08-12T10:55:31.019Z,1.70
2022-08-12T10:56:34.910Z,1.80
2022-08-12T10:58:12.897Z,1.80
2022-08-12T10:58:31.802Z,1.70
2022-08-12T11:00:29.545Z,1.60
2022-08-12T11:00:35.760Z,1.60
2022-08-12T11:04:17.097Z,1.60
2022-08-12T11:04:18.991Z,1.70
2022-08-12T11:04:25.126Z,1.70
2022-08-12T11:04:41.243Z,1.60
2022-08-12T11:07:06.417Z,1.70
2022-08-12T11:07:08.366Z,1.70
2022-08-12T11:08:35.016Z,1.80
2022-08-12T11:08:36.795Z,1.60
2022-08-12T11:09:54.357Z,1.60
2022-08-12T11:10:30.646Z,1.80
2022-08-12T11:12:37.021Z,1.60
2022-08-12T11:12:55.110Z,1.70
2022-08-12T11:13:46.066Z,2.10
2022-08-12T11:14:49.951Z,1.70
2022-08-12T11:16:02.688Z,2.10
2022-08-12T11:16:30.457Z,2.00
2022-08-12T11:17:43.168Z,1.60
2022-08-12T11:18:30.402Z,1.60
2022-08-12T11:19:30.427Z,1.60
2022-08-12T11:20:30.730Z,1.90
2022-08-12T11:21:39.575Z,1.80
2022-08-12T11:22:30.294Z,1.60
2022-08-12T11:23:36.787Z,1.50
2022-08-12T11:24:32.354Z,1.60
2022-08-12T11:25:56.763Z,1.70
2022-08-12T11:26:30.184Z,1.80
2022-08-12T11:27:30.159Z,1.60
2022-08-12T11:28:33.251Z,1.60
2022-08-12T11:30:02.158Z,1.60
2022-08-12T11:30:31.126Z,1.70
2022-08-12T11:31:30.059Z,1.60
2022-08-12T11:32:30.019Z,1.50
2022-08-12T11:34:04.921Z,1.60
2022-08-12T11:34:52.524Z,1.60
2022-08-12T11:35:29.939Z,1.70
2022-08-12T11:36:30.766Z,1.50
2022-08-12T11:37:29.856Z,1.70
2022-08-12T11:38:29.826Z,1.60
2022-08-12T11:40:29.776Z,1.90
2022-08-12T11:41:32.001Z,1.70
2022-08-12T11:42:32.473Z,1.70
2022-08-12T11:43:30.837Z,1.60
2022-08-12T11:44:36.920Z,1.60
2022-08-12T11:45:29.640Z,1.70
2022-08-12T11:46:29.615Z,1.60
2022-08-12T11:47:29.598Z,1.70
2022-08-12T11:48:50.962Z,1.70
2022-08-12T11:49:31.983Z,1.50
2022-08-12T11:50:32.166Z,1.60
2022-08-12T11:51:36.337Z,1.70
2022-08-12T11:52:55.417Z,1.70
2022-08-12T11:53:57.284Z,1.60
2022-08-12T11:54:30.061Z,1.80
2022-08-12T11:55:29.634Z,1.80
2022-08-12T11:56:38.101Z,1.60
2022-08-12T11:58:51.109Z,1.60
2022-08-12T11:59:02.994Z,1.70
2022-08-12T12:02:02.332Z,1.60
2022-08-12T12:02:29.236Z,1.70
2022-08-12T12:03:44.059Z,1.70
2022-08-12T12:04:29.688Z,1.70
2022-08-12T12:05:42.037Z,1.60
2022-08-12T12:06:29.096Z,1.70
2022-08-12T12:08:36.187Z,1.60
2022-08-12T12:08:37.368Z,1.70
2022-08-12T12:09:29.002Z,1.70
2022-08-12T12:10:28.977Z,1.80
2022-08-12T12:11:28.954Z,1.60
2022-08-12T12:12:28.947Z,1.80
2022-08-12T12:14:08.891Z,1.60
2022-08-12T12:14:38.297Z,1.50
2022-08-12T12:15:40.733Z,1.60
2022-08-12T12:16:29.994Z,1.50
2022-08-12T12:17:38.170Z,1.70
2022-08-12T12:18:30.871Z,1.50
2022-08-12T12:19:28.744Z,1.50
2022-08-12T12:20:30.420Z,1.60
2022-08-12T12:21:47.492Z,1.60
2022-08-12T12:22:31.063Z,1.40
2022-08-12T12:23:28.989Z,1.70
2022-08-12T12:24:28.630Z,1.60
2022-08-12T12:25:59.525Z,1.60
2022-08-12T12:26:35.520Z,1.60
2022-08-12T12:27:58.502Z,1.90
2022-08-12T12:28:37.354Z,1.70
2022-08-12T12:30:17.648Z,1.80
2022-08-12T12:30:29.962Z,1.50
2022-08-12T12:32:09.277Z,1.80
2022-08-12T12:32:29.367Z,1.70
2022-08-12T12:33:58.020Z,1.60
2022-08-12T12:34:30.252Z,1.70
2022-08-12T12:36:05.995Z,1.60
2022-08-12T12:36:30.172Z,1.70
2022-08-12T12:38:05.498Z,1.80
2022-08-12T12:38:28.257Z,1.90
2022-08-12T12:39:28.268Z,1.50
2022-08-12T12:40:29.801Z,1.60
2022-08-12T12:42:41.573Z,1.60
2022-08-12T12:42:42.587Z,1.30
2022-08-12T12:43:28.618Z,1.60
2022-08-12T12:44:42.164Z,1.60
2022-08-12T12:45:28.081Z,1.80
2022-08-12T12:46:28.069Z,1.60
2022-08-12T12:47:29.125Z,1.40
2022-08-12T12:48:28.173Z,1.60
2022-08-12T12:49:27.986Z,1.60
2022-08-12T12:50:35.355Z,1.60
2022-08-12T12:51:48.849Z,1.80
2022-08-12T12:52:27.919Z,1.90
2022-08-12T12:54:07.948Z,1.90
2022-08-12T12:54:29.209Z,1.70
2022-08-12T12:55:35.531Z,1.60
2022-08-12T12:56:34.251Z,1.70
2022-08-12T12:57:59.222Z,1.70
2022-08-12T12:58:27.759Z,1.70
2022-08-12T12:59:54.487Z,1.60
2022-08-12T13:00:27.713Z,1.60
2022-08-12T13:01:31.117Z,1.60
2022-08-12T13:02:31.229Z,1.60
2022-08-12T13:03:27.644Z,1.60
2022-08-12T13:04:27.610Z,1.50
2022-08-12T13:05:28.224Z,1.50
2022-08-12T13:06:30.047Z,1.60
2022-08-12T13:07:54.851Z,1.50
2022-08-12T13:08:28.617Z,1.60
2022-08-12T13:09:27.491Z,1.70
2022-08-12T13:10:32.024Z,1.60
2022-08-12T13:11:41.209Z,1.70
2022-08-12T13:12:27.413Z,1.80
2022-08-12T13:14:10.082Z,1.60
2022-08-12T13:14:29.470Z,1.60
2022-08-12T13:15:43.294Z,1.60
2022-08-12T13:16:27.325Z,1.60
2022-08-12T13:17:27.290Z,1.50
2022-08-12T13:18:28.652Z,1.70
2022-08-12T13:19:36.526Z,1.60
2022-08-12T13:20:38.031Z,1.70
2022-08-12T13:21:36.297Z,1.80
2022-08-12T13:22:27.163Z,1.60
2022-08-12T13:23:36.843Z,1.60