createdAt,value
2023-01-30T00:01:18.892Z,3.10
2023-01-30T00:03:45.838Z,3.10
2023-01-30T00:06:12.953Z,3.20
2023-01-30T00:08:39.998Z,3.20
2023-01-30T00:11:08.922Z,3.20
2023-01-30T00:13:36.345Z,3.20
2023-01-30T00:16:03.578Z,3.30
2023-01-30T00:18:31.071Z,3.30
2023-01-30T00:20:58.747Z,3.30
2023-01-30T00:23:27.142Z,3.30
2023-01-30T00:25:53.909Z,3.30
2023-01-30T00:28:20.681Z,3.40
2023-01-30T00:30:55.887Z,3.40
2023-01-30T00:33:25.003Z,3.50
2023-01-30T00:35:53.388Z,3.50
2023-01-30T00:38:21.388Z,3.50
2023-01-30T00:40:48.924Z,3.50
2023-01-30T00:43:35.618Z,3.60
2023-01-30T00:46:23.267Z,3.60
2023-01-30T00:48:50.154Z,3.70
2023-01-30T00:51:17.146Z,3.70
2023-01-30T00:53:43.910Z,3.70
2023-01-30T00:56:10.673Z,3.80
2023-01-30T00:58:37.466Z,3.80
2023-01-30T01:01:04.471Z,3.80
2023-01-30T01:03:31.282Z,3.90
2023-01-30T01:05:58.072Z,3.90
2023-01-30T01:08:24.877Z,3.90
2023-01-30T01:10:51.661Z,3.90
2023-01-30T01:13:19.069Z,3.90
2023-01-30T01:15:47.009Z,4.00
2023-01-30T01:18:13.811Z,4.00
2023-01-30T01:20:40.589Z,4.10
2023-01-30T01:23:09.973Z,4.10
2023-01-30T01:25:36.765Z,4.10
2023-01-30T01:28:04.095Z,4.10
2023-01-30T01:30:30.891Z,4.10
2023-01-30T01:32:57.823Z,4.20
2023-01-30T01:35:24.668Z,4.10
2023-01-30T01:37:55.260Z,4.20
2023-01-30T01:40:41.871Z,4.20
2023-01-30T01:43:33.690Z,4.20
2023-01-30T01:46:18.150Z,4.30
2023-01-30T01:48:51.282Z,4.30
2023-01-30T01:51:28.693Z,4.30
2023-01-30T01:54:14.463Z,4.30
2023-01-30T01:56:45.246Z,4.30
2023-01-30T01:59:27.833Z,4.20
2023-01-30T02:02:03.284Z,4.30
2023-01-30T02:04:51.005Z,4.30
2023-01-30T02:07:22.069Z,4.30
2023-01-30T02:09:50.502Z,4.30
2023-01-30T02:12:17.521Z,4.30
2023-01-30T02:14:44.936Z,4.30
2023-01-30T02:17:13.666Z,4.30
2023-01-30T02:20:02.074Z,4.30
2023-01-30T02:22:43.737Z,4.30
2023-01-30T02:25:13.554Z,4.30
2023-01-30T02:28:01.954Z,4.30
2023-01-30T02:30:37.813Z,4.30
2023-01-30T02:33:49.958Z,4.30
2023-01-30T02:36:49.452Z,4.30
2023-01-30T02:39:29.280Z,4.30
2023-01-30T02:42:14.610Z,4.30
2023-01-30T02:44:53.480Z,4.40
2023-01-30T02:47:33.610Z,4.40
2023-01-30T02:50:16.146Z,4.40
2023-01-30T02:52:43.541Z,4.40
2023-01-30T02:55:18.247Z,4.30
2023-01-30T02:57:46.154Z,4.40
2023-01-30T03:00:16.072Z,4.40
2023-01-30T03:03:07.304Z,4.50
2023-01-30T03:05:39.933Z,4.50
2023-01-30T03:08:19.738Z,4.40
2023-01-30T03:10:58.404Z,4.50
2023-01-30T03:13:48.393Z,4.40
2023-01-30T03:16:34.352Z,4.50
2023-01-30T03:19:02.419Z,4.50
2023-01-30T03:21:31.783Z,4.50
2023-01-30T03:23:59.199Z,4.50
2023-01-30T03:26:30.739Z,4.50
2023-01-30T03:28:57.892Z,4.50
2023-01-30T03:31:24.781Z,4.60
2023-01-30T03:33:51.672Z,4.60
2023-01-30T03:36:18.863Z,4.60
2023-01-30T03:38:45.723Z,4.60
2023-01-30T03:41:12.641Z,4.60
2023-01-30T03:43:40.044Z,4.70
2023-01-30T03:46:06.861Z,4.70
2023-01-30T03:48:33.789Z,4.70
2023-01-30T03:51:00.630Z,4.70
2023-01-30T03:53:27.437Z,4.70
2023-01-30T03:55:54.414Z,4.70
2023-01-30T03:58:26.070Z,4.70
2023-01-30T04:00:56.877Z,4.80
2023-01-30T04:03:24.329Z,4.70
2023-01-30T04:05:54.419Z,4.80
2023-01-30T04:08:21.259Z,4.80
2023-01-30T04:10:48.087Z,4.80
2023-01-30T04:13:14.906Z,4.90
2023-01-30T04:15:41.881Z,4.90
2023-01-30T04:18:27.325Z,4.90
2023-01-30T04:20:59.606Z,4.90
2023-01-30T04:23:34.005Z,4.90
2023-01-30T04:26:02.397Z,5.00
2023-01-30T04:28:29.420Z,5.00
2023-01-30T04:30:57.060Z,5.00
2023-01-30T04:33:50.302Z,5.00
2023-01-30T04:36:17.217Z,5.00
2023-01-30T04:38:45.511Z,5.00
2023-01-30T04:41:13.049Z,5.00
2023-01-30T04:43:42.246Z,5.00
2023-01-30T04:46:20.093Z,5.00
2023-01-30T04:48:46.941Z,5.10
2023-01-30T04:51:15.060Z,5.00
2023-01-30T04:53:42.193Z,5.10
2023-01-30T04:56:09.525Z,5.10
2023-01-30T04:58:36.551Z,5.10
2023-01-30T05:01:23.979Z,5.10
2023-01-30T05:03:52.372Z,5.10
2023-01-30T05:06:19.729Z,5.10
2023-01-30T05:08:50.896Z,5.10
2023-01-30T05:11:18.084Z,5.20
2023-01-30T05:13:45.332Z,5.20
2023-01-30T05:16:13.670Z,5.10
2023-01-30T05:18:40.638Z,5.20
2023-01-30T05:21:13.088Z,5.20
2023-01-30T05:23:40.520Z,5.20
2023-01-30T05:26:08.034Z,5.20
2023-01-30T05:28:35.273Z,5.20
2023-01-30T05:31:02.837Z,5.20
2023-01-30T05:33:29.958Z,5.20
2023-01-30T05:35:57.108Z,5.30
2023-01-30T05:38:25.011Z,5.30
2023-01-30T05:41:03.428Z,5.30
2023-01-30T05:43:31.012Z,5.30
2023-01-30T05:45:58.740Z,5.30
2023-01-30T05:48:26.136Z,5.30
2023-01-30T05:50:54.173Z,5.30
2023-01-30T05:53:23.387Z,5.30
2023-01-30T05:56:01.857Z,5.30
2023-01-30T05:58:29.843Z,5.40
2023-01-30T06:01:05.048Z,5.40
2023-01-30T06:03:32.629Z,5.40
2023-01-30T06:06:01.954Z,5.40
2023-01-30T06:08:29.030Z,5.40
2023-01-30T06:11:03.226Z,5.40
2023-01-30T06:13:30.461Z,5.40
2023-01-30T06:15:57.409Z,5.40
2023-01-30T06:18:24.383Z,5.50
2023-01-30T06:20:52.461Z,5.50
2023-01-30T06:23:19.970Z,5.50
2023-01-30T06:25:47.784Z,5.60
2023-01-30T06:28:16.001Z,5.60
2023-01-30T06:30:43.470Z,5.60
2023-01-30T06:33:10.911Z,5.60
2023-01-30T06:35:38.780Z,5.60
2023-01-30T06:38:06.595Z,5.60
2023-01-30T06:40:33.432Z,5.70
2023-01-30T06:43:00.237Z,5.70
2023-01-30T06:45:27.026Z,5.70
2023-01-30T06:47:55.740Z,5.70
2023-01-30T06:50:25.854Z,5.80
2023-01-30T06:52:53.751Z,5.80
2023-01-30T06:55:24.921Z,5.80
2023-01-30T06:58:05.658Z,5.80
2023-01-30T07:00:32.931Z,5.80
2023-01-30T07:03:00.180Z,5.90
2023-01-30T07:05:28.845Z,5.90
2023-01-30T07:07:55.896Z,6.00
2023-01-30T07:10:23.120Z,6.00
2023-01-30T07:12:49.904Z,6.00
2023-01-30T07:15:17.292Z,6.00
2023-01-30T07:17:44.217Z,6.00
2023-01-30T07:20:11.761Z,6.00
2023-01-30T07:22:38.509Z,6.00
2023-01-30T07:25:06.144Z,6.10
2023-01-30T07:27:33.467Z,6.10
2023-01-30T07:30:00.341Z,6.10
2023-01-30T07:32:27.249Z,6.10
2023-01-30T07:34:54.139Z,6.10
2023-01-30T07:37:20.917Z,6.10
2023-01-30T07:39:47.711Z,6.20
2023-01-30T07:42:14.500Z,6.20
2023-01-30T07:44:41.293Z,6.20
2023-01-30T07:47:08.200Z,6.20
2023-01-30T07:49:35.036Z,6.20
2023-01-30T07:52:01.878Z,6.20
2023-01-30T07:54:28.667Z,6.20
2023-01-30T07:56:55.450Z,6.30
2023-01-30T07:59:22.288Z,6.20
2023-01-30T08:01:49.069Z,6.30
2023-01-30T08:04:15.936Z,6.30
2023-01-30T08:06:42.761Z,6.30
2023-01-30T08:09:09.705Z,6.30
2023-01-30T08:11:36.503Z,6.30
2023-01-30T08:14:03.414Z,6.30
2023-01-30T08:16:32.331Z,6.40
2023-01-30T08:18:59.543Z,6.30
2023-01-30T08:21:26.464Z,6.30
2023-01-30T08:23:53.299Z,6.30
2023-01-30T08:26:20.266Z,6.40
2023-01-30T08:28:47.141Z,6.50
2023-01-30T08:31:15.300Z,6.50
2023-01-30T08:33:42.417Z,6.50
2023-01-30T08:36:09.544Z,6.40
2023-01-30T08:38:36.786Z,6.40
2023-01-30T08:41:08.185Z,6.40
2023-01-30T08:43:35.295Z,6.50
2023-01-30T08:46:06.379Z,6.50
2023-01-30T08:48:48.603Z,6.50
2023-01-30T08:51:17.052Z,6.50
2023-01-30T08:53:44.015Z,6.50
2023-01-30T08:56:10.889Z,6.50
2023-01-30T08:58:37.698Z,6.50
2023-01-30T09:01:07.697Z,6.50
2023-01-30T09:03:35.079Z,6.50
2023-01-30T09:06:01.898Z,6.50
2023-01-30T09:08:28.740Z,6.50
2023-01-30T09:11:03.782Z,6.50
2023-01-30T09:13:31.604Z,6.50
2023-01-30T09:15:59.279Z,6.50
2023-01-30T09:18:26.118Z,6.50
2023-01-30T09:20:53.819Z,6.50
2023-01-30T09:23:20.866Z,6.50
2023-01-30T09:25:47.921Z,6.50
2023-01-30T09:28:14.783Z,6.50
2023-01-30T09:30:41.740Z,6.50
2023-01-30T09:33:08.584Z,6.50
2023-01-30T09:35:35.470Z,6.50
2023-01-30T09:38:02.996Z,6.50
2023-01-30T09:40:31.716Z,6.50
2023-01-30T09:43:07.016Z,6.50
2023-01-30T09:45:43.508Z,6.50
2023-01-30T09:48:30.145Z,6.50
2023-01-30T09:51:06.654Z,6.60
2023-01-30T09:53:50.235Z,6.70
2023-01-30T09:56:17.159Z,6.70
2023-01-30T09:58:57.223Z,6.60
2023-01-30T10:01:58.292Z,6.60
2023-01-30T10:04:51.669Z,6.60
2023-01-30T10:07:46.820Z,6.50
2023-01-30T10:10:45.317Z,6.50
2023-01-30T10:13:34.027Z,6.50
2023-01-30T10:16:27.378Z,6.50
2023-01-30T10:19:20.525Z,6.50
2023-01-30T10:22:06.612Z,6.60
2023-01-30T10:24:36.291Z,6.60
2023-01-30T10:27:04.972Z,6.60
2023-01-30T10:29:35.974Z,6.70
2023-01-30T10:32:48.841Z,6.80
2023-01-30T10:35:20.416Z,6.80
2023-01-30T10:38:25.621Z,6.90
2023-01-30T10:41:05.998Z,6.90
2023-01-30T10:43:39.716Z,6.90
2023-01-30T10:46:15.390Z,6.90
2023-01-30T10:49:02.658Z,6.90
2023-01-30T10:51:41.753Z,6.90
2023-01-30T10:54:21.797Z,6.90
2023-01-30T10:57:03.101Z,6.80
2023-01-30T10:59:52.841Z,6.80
2023-01-30T11:02:32.761Z,6.80
2023-01-30T11:05:17.042Z,6.80
2023-01-30T11:07:47.001Z,6.70
2023-01-30T11:10:26.589Z,6.80
2023-01-30T11:13:00.898Z,6.70
2023-01-30T11:15:41.721Z,6.70
2023-01-30T11:21:02.496Z,6.80
2023-01-30T11:23:40.610Z,6.90
2023-01-30T11:26:11.649Z,6.90
2023-01-30T11:28:44.189Z,6.90
2023-01-30T11:31:39.851Z,7.00
2023-01-30T11:34:16.502Z,6.90
2023-01-30T11:36:43.552Z,6.90
2023-01-30T11:39:13.103Z,6.90
2023-01-30T11:42:04.778Z,7.00
2023-01-30T11:44:36.945Z,6.90
2023-01-30T11:47:08.946Z,7.00
2023-01-30T11:49:54.195Z,7.00
2023-01-30T11:52:31.940Z,7.00
2023-01-30T11:55:01.977Z,7.00
2023-01-30T11:57:28.885Z,7.00
2023-01-30T11:59:58.597Z,7.00
2023-01-30T12:02:37.876Z,7.00
2023-01-30T12:05:21.593Z,6.90
2023-01-30T12:07:51.327Z,6.80
2023-01-30T12:10:23.979Z,6.80
2023-01-30T12:12:56.865Z,6.70
2023-01-30T12:15:27.316Z,6.70
2023-01-30T12:18:25.385Z,6.70
2023-01-30T12:21:05.061Z,6.70
2023-01-30T12:23:48.941Z,6.70
2023-01-30T12:26:29.620Z,6.60
2023-01-30T12:29:20.766Z,6.70
2023-01-30T12:31:58.554Z,6.70
2023-01-30T12:34:27.458Z,6.70
2023-01-30T12:36:57.354Z,6.70
2023-01-30T12:39:38.036Z,6.80
2023-01-30T12:42:28.001Z,6.90
2023-01-30T12:45:17.835Z,6.90
2023-01-30T12:47:51.221Z,7.00
2023-01-30T12:50:57.059Z,7.00
2023-01-30T12:53:55.885Z,6.90
2023-01-30T12:56:52.248Z,6.90
2023-01-30T12:59:48.974Z,7.00
2023-01-30T13:02:26.454Z,7.20
2023-01-30T13:05:21.348Z,7.30
2023-01-30T13:08:22.503Z,7.30
2023-01-30T13:11:01.686Z,7.40
2023-01-30T13:13:42.302Z,7.40
2023-01-30T13:16:43.232Z,7.40
2023-01-30T13:19:41.158Z,7.40
2023-01-30T13:22:28.043Z,7.30
2023-01-30T13:25:16.631Z,7.30
2023-01-30T13:27:49.703Z,7.30
2023-01-30T13:30:18.535Z,7.30
2023-01-30T13:32:49.391Z,7.40
2023-01-30T13:35:22.978Z,7.40
2023-01-30T13:37:52.190Z,7.40
2023-01-30T13:40:23.623Z,7.40
2023-01-30T13:42:59.264Z,7.50
2023-01-30T13:45:33.168Z,7.50
2023-01-30T13:48:20.920Z,7.50
2023-01-30T13:51:06.588Z,7.50
2023-01-30T13:53:58.048Z,7.50
2023-01-30T13:56:41.491Z,7.50
2023-01-30T13:59:24.601Z,7.50
2023-01-30T14:02:03.742Z,7.60
2023-01-30T14:04:30.601Z,7.60
2023-01-30T14:07:12.582Z,7.60
2023-01-30T14:10:11.165Z,7.60
2023-01-30T14:12:45.575Z,7.70
2023-01-30T14:15:15.255Z,7.80
2023-01-30T14:18:16.045Z,7.80
2023-01-30T14:20:48.702Z,7.70
2023-01-30T14:23:32.036Z,7.70
2023-01-30T14:25:58.964Z,7.70
2023-01-30T14:28:28.879Z,7.60
2023-01-30T14:31:01.115Z,7.60
2023-01-30T14:33:31.897Z,7.60
2023-01-30T14:35:58.663Z,7.60
2023-01-30T14:38:27.169Z,7.60
2023-01-30T14:40:59.939Z,7.60
2023-01-30T14:43:41.874Z,7.60
2023-01-30T14:46:17.616Z,7.60
2023-01-30T14:48:53.275Z,7.60
2023-01-30T14:51:47.686Z,7.60
2023-01-30T14:54:14.515Z,7.60
2023-01-30T14:56:58.708Z,7.60
2023-01-30T14:59:28.088Z,7.50
2023-01-30T15:02:11.977Z,7.50
2023-01-30T15:04:42.006Z,7.50
2023-01-30T15:07:28.205Z,7.50
2023-01-30T15:10:06.623Z,7.40
2023-01-30T15:12:46.988Z,7.40
2023-01-30T15:15:42.745Z,7.30
2023-01-30T15:18:33.968Z,7.40
2023-01-30T15:21:27.202Z,7.30
2023-01-30T15:24:23.428Z,7.30
2023-01-30T15:27:20.909Z,7.30
2023-01-30T15:30:29.578Z,7.20
2023-01-30T15:33:22.850Z,7.10
2023-01-30T15:35:53.744Z,6.90
2023-01-30T15:38:28.194Z,6.80
2023-01-30T15:41:05.847Z,6.70
2023-01-30T15:43:58.658Z,6.70
2023-01-30T15:46:28.616Z,6.70
2023-01-30T15:48:58.580Z,6.60
2023-01-30T15:51:30.845Z,6.60
2023-01-30T15:53:59.860Z,6.60
2023-01-30T15:56:30.586Z,6.60
2023-01-30T15:59:02.183Z,6.60
2023-01-30T16:01:29.361Z,6.60
2023-01-30T16:03:58.165Z,6.60
2023-01-30T16:06:29.853Z,6.60
2023-01-30T16:09:00.884Z,6.60
2023-01-30T16:11:40.623Z,6.60
2023-01-30T16:14:13.487Z,6.60
2023-01-30T16:16:48.966Z,6.60
2023-01-30T16:19:28.676Z,6.60
2023-01-30T16:22:15.306Z,6.60
2023-01-30T16:24:45.923Z,6.70
2023-01-30T16:27:19.873Z,6.70
2023-01-30T16:29:55.511Z,6.70
2023-01-30T16:32:28.299Z,6.70
2023-01-30T16:35:20.269Z,6.70
2023-01-30T16:37:47.648Z,6.80
2023-01-30T16:40:19.171Z,6.70
2023-01-30T16:42:57.684Z,6.80
2023-01-30T16:45:47.480Z,6.80
2023-01-30T16:48:17.034Z,6.80
2023-01-30T16:50:48.493Z,6.70
2023-01-30T16:53:18.752Z,6.80
2023-01-30T16:56:04.726Z,6.80
2023-01-30T16:58:33.930Z,6.70
2023-01-30T17:01:03.833Z,6.70
2023-01-30T17:03:36.628Z,6.80
2023-01-30T17:06:12.448Z,6.80
2023-01-30T17:08:53.797Z,6.80
2023-01-30T17:11:40.026Z,6.80
2023-01-30T17:14:14.007Z,6.80
2023-01-30T17:16:42.917Z,6.80
2023-01-30T17:19:09.845Z,6.80
2023-01-30T17:21:47.675Z,6.80
2023-01-30T17:24:20.250Z,6.80
2023-01-30T17:26:49.556Z,6.70
2023-01-30T17:29:23.785Z,6.80
2023-01-30T17:31:57.059Z,6.80
2023-01-30T17:34:25.561Z,6.70
2023-01-30T17:36:54.654Z,6.70
2023-01-30T17:39:25.522Z,6.70
2023-01-30T17:41:52.584Z,6.70
2023-01-30T17:44:19.449Z,6.70
2023-01-30T17:46:48.781Z,6.70
2023-01-30T17:49:22.683Z,6.70
2023-01-30T17:51:51.013Z,6.60
2023-01-30T17:54:20.395Z,6.60
2023-01-30T17:56:54.066Z,6.60
2023-01-30T17:59:21.518Z,6.50
2023-01-30T18:01:49.652Z,6.50
2023-01-30T18:04:17.782Z,6.50
2023-01-30T18:06:46.887Z,6.40
2023-01-30T18:09:20.148Z,6.40
2023-01-30T18:11:47.826Z,6.40
2023-01-30T18:14:15.378Z,6.30
2023-01-30T18:16:42.360Z,6.20
2023-01-30T18:19:12.265Z,6.20
2023-01-30T18:21:39.984Z,6.20
2023-01-30T18:24:07.648Z,6.10
2023-01-30T18:26:35.423Z,6.10
2023-01-30T18:29:02.296Z,6.10
2023-01-30T18:31:30.376Z,6.10
2023-01-30T18:33:57.508Z,6.10
2023-01-30T18:36:24.715Z,6.20
2023-01-30T18:38:53.404Z,6.10
2023-01-30T18:41:23.462Z,6.20
2023-01-30T18:44:01.595Z,6.20
2023-01-30T18:46:29.418Z,6.20
2023-01-30T18:48:57.248Z,6.20
2023-01-30T18:51:26.833Z,6.20
2023-01-30T18:53:54.705Z,6.20
2023-01-30T18:56:33.630Z,6.20
2023-01-30T18:59:03.715Z,6.20
2023-01-30T19:01:34.515Z,6.20
2023-01-30T19:04:03.544Z,6.10
2023-01-30T19:06:30.457Z,6.20
2023-01-30T19:08:57.953Z,6.20
2023-01-30T19:11:44.031Z,6.20
2023-01-30T19:14:11.227Z,6.10
2023-01-30T19:16:39.259Z,6.10
2023-01-30T19:19:08.018Z,6.10
2023-01-30T19:21:35.519Z,6.10
2023-01-30T19:24:02.979Z,6.10
2023-01-30T19:26:30.337Z,6.10
2023-01-30T19:28:57.189Z,6.00
2023-01-30T19:31:24.342Z,6.00
2023-01-30T19:33:59.241Z,6.00
2023-01-30T19:36:27.777Z,5.90
2023-01-30T19:38:54.872Z,5.90
2023-01-30T19:41:29.761Z,5.80
2023-01-30T19:43:58.014Z,5.70
2023-01-30T19:46:25.110Z,5.70
2023-01-30T19:48:52.407Z,5.60
2023-01-30T19:51:27.886Z,5.60
2023-01-30T19:54:00.053Z,5.50
2023-01-30T19:56:28.128Z,5.50
2023-01-30T19:58:57.175Z,5.40
2023-01-30T20:01:27.431Z,5.40
2023-01-30T20:03:54.373Z,5.40
2023-01-30T20:06:26.534Z,5.30
2023-01-30T20:09:05.148Z,5.20
2023-01-30T20:11:34.324Z,5.10
2023-01-30T20:14:01.922Z,5.10
2023-01-30T20:16:31.030Z,5.10
2023-01-30T20:19:00.427Z,5.10
2023-01-30T20:21:29.152Z,5.10
2023-01-30T20:23:57.028Z,5.00
2023-01-30T20:26:26.527Z,5.10
2023-01-30T20:28:57.018Z,5.10
2023-01-30T20:31:26.650Z,5.20
2023-01-30T20:33:56.581Z,5.20
2023-01-30T20:36:25.423Z,5.20
2023-01-30T20:38:53.022Z,5.20
2023-01-30T20:41:22.532Z,5.30
2023-01-30T20:43:51.878Z,5.30
2023-01-30T20:46:21.560Z,5.20
2023-01-30T20:48:49.405Z,5.20
2023-01-30T20:51:22.181Z,5.10
2023-01-30T20:53:54.404Z,5.10
2023-01-30T20:56:22.706Z,5.00
2023-01-30T20:58:49.837Z,5.00
2023-01-30T21:01:22.640Z,5.00
2023-01-30T21:03:52.151Z,5.00
2023-01-30T21:06:41.299Z,5.00
2023-01-30T21:09:29.464Z,4.90
2023-01-30T21:11:56.318Z,4.80
2023-01-30T21:14:25.055Z,4.80
2023-01-30T21:16:53.377Z,4.80
2023-01-30T21:19:20.349Z,4.80
2023-01-30T21:21:54.933Z,4.70
2023-01-30T21:24:27.444Z,4.80
2023-01-30T21:26:55.756Z,4.80
2023-01-30T21:29:25.014Z,4.80
2023-01-30T21:31:52.138Z,4.90
2023-01-30T21:34:19.093Z,4.90
2023-01-30T21:37:05.898Z,4.90
2023-01-30T21:39:51.312Z,4.90
2023-01-30T21:42:36.810Z,4.90
2023-01-30T21:45:06.327Z,5.00
2023-01-30T21:47:33.161Z,5.00
2023-01-30T21:49:59.932Z,4.90
2023-01-30T21:52:26.719Z,5.00
2023-01-30T21:54:53.479Z,5.00
2023-01-30T21:57:20.264Z,5.00
2023-01-30T21:59:47.261Z,5.00
2023-01-30T22:02:14.046Z,5.00
2023-01-30T22:04:40.880Z,5.00
2023-01-30T22:07:07.756Z,5.00
2023-01-30T22:09:34.555Z,5.00
2023-01-30T22:12:01.362Z,5.00
2023-01-30T22:14:28.218Z,5.00
2023-01-30T22:16:55.143Z,5.00
2023-01-30T22:19:21.944Z,5.00
2023-01-30T22:21:48.735Z,5.00
2023-01-30T22:24:15.541Z,4.90
2023-01-30T22:26:42.381Z,5.00
2023-01-30T22:29:09.693Z,5.00
2023-01-30T22:31:38.640Z,5.00
2023-01-30T22:34:06.217Z,5.00
2023-01-30T22:36:33.555Z,5.00
2023-01-30T22:39:00.888Z,5.00
2023-01-30T22:41:30.416Z,5.00
2023-01-30T22:43:58.611Z,4.90
2023-01-30T22:46:32.409Z,4.90
2023-01-30T22:49:00.827Z,4.80
2023-01-30T22:51:30.195Z,4.80
2023-01-30T22:54:09.436Z,4.80
2023-01-30T22:56:38.710Z,4.80
2023-01-30T22:59:06.042Z,4.70
2023-01-30T23:01:35.984Z,4.80
2023-01-30T23:04:06.959Z,4.80
2023-01-30T23:06:34.251Z,4.80
2023-01-30T23:09:02.292Z,4.80
2023-01-30T23:11:32.382Z,4.80
2023-01-30T23:14:08.371Z,4.80
2023-01-30T23:16:36.923Z,4.80
2023-01-30T23:19:05.770Z,4.80
2023-01-30T23:21:42.564Z,4.80
2023-01-30T23:24:20.754Z,4.80
2023-01-30T23:26:50.166Z,4.80
2023-01-30T23:29:19.089Z,4.80
2023-01-30T23:31:47.016Z,4.80
2023-01-30T23:34:15.810Z,4.80
2023-01-30T23:36:43.142Z,4.80
2023-01-30T23:39:11.791Z,4.70
2023-01-30T23:41:38.988Z,4.70
2023-01-30T23:44:06.189Z,4.70
2023-01-30T23:46:35.715Z,4.60
2023-01-30T23:49:14.096Z,4.70
2023-01-30T23:51:42.563Z,4.60
2023-01-30T23:54:10.574Z,4.60
2023-01-30T23:56:40.929Z,4.60
2023-01-30T23:59:08.185Z,4.60
