createdAt,value
2022-11-25T00:00:20.568Z,95.44
2022-11-25T00:02:48.285Z,94.75
2022-11-25T00:05:16.260Z,94.68
2022-11-25T00:07:43.961Z,94.36
2022-11-25T00:10:11.776Z,94.47
2022-11-25T00:12:40.864Z,94.91
2022-11-25T00:15:09.252Z,94.50
2022-11-25T00:17:36.899Z,95.04
2022-11-25T00:20:06.069Z,94.58
2022-11-25T00:22:33.732Z,95.13
2022-11-25T00:25:01.450Z,95.02
2022-11-25T00:27:29.086Z,94.96
2022-11-25T00:29:58.071Z,95.14
2022-11-25T00:32:25.789Z,95.75
2022-11-25T00:34:53.389Z,95.83
2022-11-25T00:37:21.046Z,95.69
2022-11-25T00:39:48.751Z,95.31
2022-11-25T00:42:33.870Z,94.95
2022-11-25T00:45:02.872Z,95.27
2022-11-25T00:47:30.499Z,95.14
2022-11-25T00:49:58.101Z,95.12
2022-11-25T00:52:27.835Z,95.73
2022-11-25T00:54:55.515Z,95.41
2022-11-25T00:57:24.565Z,95.86
2022-11-25T00:59:52.281Z,95.71
2022-11-25T01:02:21.803Z,95.51
2022-11-25T01:04:49.944Z,95.54
2022-11-25T01:07:18.114Z,95.58
2022-11-25T01:09:46.058Z,95.40
2022-11-25T01:12:13.655Z,95.48
2022-11-25T01:14:41.592Z,95.56
2022-11-25T01:17:09.360Z,95.67
2022-11-25T01:19:40.214Z,96.06
2022-11-25T01:22:08.256Z,96.14
2022-11-25T01:24:36.495Z,95.95
2022-11-25T01:27:05.156Z,95.96
2022-11-25T01:29:32.984Z,95.98
2022-11-25T01:32:00.765Z,96.10
2022-11-25T01:34:32.410Z,95.99
2022-11-25T01:37:01.385Z,96.07
2022-11-25T01:39:32.775Z,95.64
2022-11-25T01:42:01.145Z,95.80
2022-11-25T01:44:31.184Z,95.78
2022-11-25T01:47:06.452Z,95.83
2022-11-25T01:49:40.505Z,95.82
2022-11-25T01:52:16.813Z,96.31
2022-11-25T01:54:50.759Z,95.88
2022-11-25T01:57:25.391Z,95.58
2022-11-25T01:59:57.495Z,95.70
2022-11-25T02:02:25.419Z,94.91
2022-11-25T02:04:53.955Z,95.13
2022-11-25T02:07:29.766Z,95.25
2022-11-25T02:09:58.464Z,95.46
2022-11-25T02:12:27.675Z,94.82
2022-11-25T02:14:57.825Z,94.63
2022-11-25T02:17:26.024Z,94.08
2022-11-25T02:20:00.460Z,93.92
2022-11-25T02:22:41.928Z,93.85
2022-11-25T02:25:15.483Z,93.80
2022-11-25T02:27:46.063Z,93.03
2022-11-25T02:30:14.991Z,93.27
2022-11-25T02:32:45.930Z,93.38
2022-11-25T02:35:33.300Z,93.50
2022-11-25T02:38:07.827Z,92.75
2022-11-25T02:40:41.643Z,93.76
2022-11-25T02:43:09.402Z,93.26
2022-11-25T02:45:51.054Z,93.53
2022-11-25T02:48:19.804Z,93.74
2022-11-25T02:50:47.752Z,93.99
2022-11-25T02:53:16.588Z,94.04
2022-11-25T02:55:45.723Z,94.18
2022-11-25T02:58:13.988Z,93.81
2022-11-25T03:00:42.388Z,93.99
2022-11-25T03:03:10.657Z,93.33
2022-11-25T03:05:38.574Z,93.37
2022-11-25T03:08:07.079Z,93.66
2022-11-25T03:10:35.146Z,92.93
2022-11-25T03:13:04.862Z,93.22
2022-11-25T03:15:32.633Z,93.33
2022-11-25T03:18:00.316Z,93.48
2022-11-25T03:20:28.142Z,94.30
2022-11-25T03:22:55.822Z,94.49
2022-11-25T03:25:23.496Z,93.99
2022-11-25T03:27:51.183Z,93.75
2022-11-25T03:30:22.504Z,93.34
2022-11-25T03:32:50.557Z,93.33
2022-11-25T03:35:18.975Z,93.58
2022-11-25T03:37:46.810Z,93.50
2022-11-25T03:40:17.482Z,93.07
2022-11-25T03:42:45.725Z,93.49
2022-11-25T03:45:15.714Z,92.63
2022-11-25T03:47:45.282Z,93.00
2022-11-25T03:50:14.917Z,92.08
2022-11-25T03:52:42.583Z,91.65
2022-11-25T03:55:12.949Z,93.26
2022-11-25T03:57:41.130Z,91.69
2022-11-25T04:00:10.385Z,91.95
2022-11-25T04:02:38.117Z,91.91
2022-11-25T04:05:08.151Z,91.18
2022-11-25T04:07:35.832Z,91.19
2022-11-25T04:10:03.533Z,90.86
2022-11-25T04:12:49.647Z,90.74
2022-11-25T04:15:18.393Z,92.27
2022-11-25T04:17:46.166Z,91.08
2022-11-25T04:20:16.429Z,90.85
2022-11-25T04:22:44.170Z,91.40
2022-11-25T04:25:12.206Z,92.69
2022-11-25T04:27:39.911Z,91.95
2022-11-25T04:30:09.247Z,90.24
2022-11-25T04:32:38.412Z,90.75
2022-11-25T04:35:06.936Z,88.92
2022-11-25T04:37:35.941Z,89.25
2022-11-25T04:40:03.866Z,89.76
2022-11-25T04:42:34.867Z,89.35
2022-11-25T04:45:22.541Z,88.13
2022-11-25T04:47:50.660Z,89.62
2022-11-25T04:50:21.938Z,89.96
2022-11-25T04:52:51.005Z,90.19
2022-11-25T04:55:18.837Z,89.63
2022-11-25T04:57:46.480Z,88.81
2022-11-25T05:00:13.854Z,89.11
2022-11-25T05:02:41.723Z,90.10
2022-11-25T05:05:09.802Z,89.89
2022-11-25T05:07:38.576Z,88.40
2022-11-25T05:10:08.820Z,88.42
2022-11-25T05:12:36.989Z,87.95
2022-11-25T05:15:05.808Z,88.42
2022-11-25T05:17:33.896Z,89.23
2022-11-25T05:20:01.832Z,89.38
2022-11-25T05:22:31.262Z,90.65
2022-11-25T05:24:59.233Z,91.18
2022-11-25T05:27:28.663Z,91.74
2022-11-25T05:29:56.515Z,91.38
2022-11-25T05:32:24.334Z,91.98
2022-11-25T05:34:51.980Z,92.66
2022-11-25T05:37:24.137Z,92.40
2022-11-25T05:39:52.584Z,93.78
2022-11-25T05:42:20.440Z,93.96
2022-11-25T05:44:49.555Z,94.25
2022-11-25T05:47:17.175Z,94.01
2022-11-25T05:49:44.809Z,93.13
2022-11-25T05:52:12.466Z,93.13
2022-11-25T05:54:40.176Z,93.09
2022-11-25T05:57:07.860Z,92.71
2022-11-25T05:59:35.872Z,92.46
2022-11-25T06:02:04.938Z,91.79
2022-11-25T06:04:33.054Z,92.44
2022-11-25T06:07:00.831Z,91.54
2022-11-25T06:09:28.472Z,91.99
2022-11-25T06:11:56.165Z,91.54
2022-11-25T06:14:23.793Z,91.39
2022-11-25T06:16:52.362Z,91.59
2022-11-25T06:19:21.359Z,92.32
2022-11-25T06:21:51.203Z,92.47
2022-11-25T06:24:18.917Z,92.81
2022-11-25T06:26:46.626Z,92.41
2022-11-25T06:29:14.263Z,93.11
2022-11-25T06:31:42.101Z,92.24
2022-11-25T06:34:10.300Z,92.55
2022-11-25T06:36:39.475Z,92.16
2022-11-25T06:39:07.131Z,91.96
2022-11-25T06:41:34.812Z,90.69
2022-11-25T06:44:02.438Z,91.75
2022-11-25T06:46:31.225Z,90.70
2022-11-25T06:49:01.251Z,90.97
2022-11-25T06:51:29.195Z,91.42
2022-11-25T06:53:58.207Z,91.85
2022-11-25T06:56:28.040Z,93.04
2022-11-25T06:58:56.452Z,93.31
2022-11-25T07:01:26.029Z,93.38
2022-11-25T07:03:55.391Z,92.39
2022-11-25T07:06:23.708Z,91.78
2022-11-25T07:08:52.153Z,91.13
2022-11-25T07:11:23.244Z,91.29
2022-11-25T07:13:53.518Z,89.80
2022-11-25T07:16:21.449Z,90.32
2022-11-25T07:18:49.102Z,89.73
2022-11-25T07:21:18.824Z,90.18
2022-11-25T07:23:47.710Z,91.43
2022-11-25T07:26:17.292Z,91.91
2022-11-25T07:28:47.817Z,90.24
2022-11-25T07:31:28.476Z,89.84
2022-11-25T07:34:01.386Z,90.32
2022-11-25T07:36:30.038Z,89.88
2022-11-25T07:38:58.980Z,89.73
2022-11-25T07:41:28.117Z,89.56
2022-11-25T07:43:59.133Z,90.31
2022-11-25T07:46:28.864Z,90.96
2022-11-25T07:48:58.007Z,91.00
2022-11-25T07:51:27.446Z,89.29
2022-11-25T07:53:57.239Z,89.43
2022-11-25T07:56:26.068Z,89.28
2022-11-25T07:58:54.087Z,88.79
2022-11-25T08:01:23.564Z,90.05
2022-11-25T08:03:52.493Z,89.30
2022-11-25T08:06:22.559Z,89.82
2022-11-25T08:08:52.877Z,90.29
2022-11-25T08:11:22.486Z,91.20
2022-11-25T08:13:50.936Z,88.94
2022-11-25T08:16:21.149Z,90.48
2022-11-25T08:18:51.057Z,88.78
2022-11-25T08:21:19.899Z,89.34
2022-11-25T08:23:48.932Z,90.98
2022-11-25T08:26:18.816Z,91.04
2022-11-25T08:28:47.266Z,90.39
2022-11-25T08:31:18.431Z,89.68
2022-11-25T08:33:47.081Z,89.74
2022-11-25T08:36:17.011Z,90.78
2022-11-25T08:38:45.901Z,89.47
2022-11-25T08:41:15.598Z,89.86
2022-11-25T08:43:44.455Z,87.67
2022-11-25T08:46:13.933Z,86.86
2022-11-25T08:48:43.018Z,87.91
2022-11-25T08:51:13.495Z,87.58
2022-11-25T08:53:44.024Z,88.40
2022-11-25T08:56:12.376Z,88.59
2022-11-25T08:58:40.381Z,88.62
2022-11-25T09:01:08.774Z,88.79
2022-11-25T09:03:38.305Z,89.32
2022-11-25T09:06:10.009Z,89.25
2022-11-25T09:08:39.568Z,90.20
2022-11-25T09:11:09.386Z,89.13
2022-11-25T09:13:37.610Z,88.99
2022-11-25T09:16:06.496Z,88.51
2022-11-25T09:18:35.314Z,87.69
2022-11-25T09:21:09.663Z,87.54
2022-11-25T09:23:38.484Z,88.67
2022-11-25T09:26:08.945Z,89.08
2022-11-25T09:28:36.883Z,89.05
2022-11-25T09:31:08.763Z,88.06
2022-11-25T09:33:36.734Z,89.21
2022-11-25T09:36:06.130Z,87.78
2022-11-25T09:38:35.698Z,88.29
2022-11-25T09:41:10.840Z,87.18
2022-11-25T09:44:05.995Z,86.69
2022-11-25T09:46:46.964Z,85.80
2022-11-25T09:49:31.743Z,86.52
2022-11-25T09:52:11.926Z,86.54
2022-11-25T09:54:43.563Z,86.75
2022-11-25T09:57:24.081Z,87.27
2022-11-25T10:00:02.996Z,86.68
2022-11-25T10:02:38.731Z,86.85
2022-11-25T10:05:10.495Z,85.77
2022-11-25T10:07:42.532Z,85.40
2022-11-25T10:10:19.673Z,84.16
2022-11-25T10:12:50.797Z,84.18
2022-11-25T10:15:22.000Z,83.71
2022-11-25T10:17:53.225Z,83.68
2022-11-25T10:20:23.440Z,83.99
2022-11-25T10:22:55.041Z,84.21
2022-11-25T10:25:25.575Z,83.46
2022-11-25T10:28:00.097Z,83.54
2022-11-25T10:30:33.505Z,83.50
2022-11-25T10:33:07.611Z,84.81
2022-11-25T10:35:39.911Z,83.09
2022-11-25T10:38:18.771Z,82.38
2022-11-25T10:40:49.790Z,83.07
2022-11-25T10:43:18.868Z,83.94
2022-11-25T10:45:52.123Z,83.13
2022-11-25T10:48:33.547Z,84.55
2022-11-25T10:51:22.051Z,84.28
2022-11-25T10:54:11.640Z,85.08
2022-11-25T10:56:46.279Z,83.08
2022-11-25T10:59:29.213Z,82.00
2022-11-25T11:02:16.728Z,83.86
2022-11-25T11:04:59.812Z,81.90
2022-11-25T11:07:29.572Z,82.81
2022-11-25T11:10:17.464Z,83.16
2022-11-25T11:12:56.732Z,83.02
2022-11-25T11:15:28.140Z,85.14
2022-11-25T11:17:57.574Z,82.89
2022-11-25T11:20:27.002Z,82.29
2022-11-25T11:22:58.379Z,82.49
2022-11-25T11:25:33.542Z,81.18
2022-11-25T11:28:02.745Z,84.15
2022-11-25T11:30:33.936Z,82.62
2022-11-25T11:33:05.062Z,79.73
2022-11-25T11:35:54.644Z,80.10
2022-11-25T11:38:32.573Z,80.76
2022-11-25T11:41:13.247Z,81.54
2022-11-25T11:44:04.930Z,82.26
2022-11-25T11:46:47.363Z,81.98
2022-11-25T11:49:42.119Z,81.78
2022-11-25T11:52:18.377Z,83.55
2022-11-25T11:54:53.475Z,84.72
2022-11-25T11:57:31.504Z,83.98
2022-11-25T12:00:04.436Z,83.50
2022-11-25T12:02:50.329Z,83.12
2022-11-25T12:05:21.954Z,82.33
2022-11-25T12:07:59.281Z,80.44
2022-11-25T12:10:31.190Z,81.01
2022-11-25T12:13:06.779Z,78.09
2022-11-25T12:15:41.439Z,77.77
2022-11-25T12:18:20.318Z,80.18
2022-11-25T12:20:58.325Z,81.29
2022-11-25T12:23:33.660Z,82.48
2022-11-25T12:26:06.847Z,81.42
2022-11-25T12:28:40.885Z,78.10
2022-11-25T12:31:18.237Z,79.06
2022-11-25T12:33:57.968Z,78.13
2022-11-25T12:36:33.803Z,77.66
2022-11-25T12:39:04.404Z,76.45
2022-11-25T12:41:41.904Z,71.26
2022-11-25T12:44:15.942Z,66.20
2022-11-25T12:46:46.400Z,61.96
2022-11-25T12:49:20.154Z,61.46
2022-11-25T12:52:20.592Z,61.24
2022-11-25T12:55:16.470Z,62.75
2022-11-25T12:58:22.497Z,62.93
2022-11-25T13:01:17.294Z,62.22
2022-11-25T13:04:13.617Z,58.89
2022-11-25T13:07:00.251Z,60.67
2022-11-25T13:09:48.326Z,58.78
2022-11-25T13:12:28.910Z,60.96
2022-11-25T13:15:21.611Z,62.69
2022-11-25T13:17:52.627Z,62.18
2022-11-25T13:20:34.280Z,61.59
2022-11-25T13:23:08.866Z,63.58
2022-11-25T13:25:38.547Z,64.28
2022-11-25T13:28:07.230Z,64.82
2022-11-25T13:30:40.192Z,65.33
2022-11-25T13:33:57.008Z,65.62
2022-11-25T13:36:26.559Z,66.61
2022-11-25T13:39:07.794Z,67.31
2022-11-25T13:41:41.685Z,67.04
2022-11-25T13:44:23.454Z,66.98
2022-11-25T13:46:53.456Z,66.79
2022-11-25T13:49:25.921Z,64.97
2022-11-25T13:51:56.809Z,64.57
2022-11-25T13:54:32.560Z,64.90
2022-11-25T13:57:20.788Z,65.38
2022-11-25T13:59:58.290Z,63.90
2022-11-25T14:02:33.279Z,61.39
2022-11-25T14:05:09.705Z,60.44
2022-11-25T14:07:46.108Z,60.83
2022-11-25T14:10:38.509Z,57.46
2022-11-25T14:13:21.422Z,57.02
2022-11-25T14:16:06.549Z,60.78
2022-11-25T14:19:35.098Z,59.86
2022-11-25T14:22:08.555Z,58.56
2022-11-25T14:24:39.627Z,58.31
2022-11-25T14:27:16.695Z,61.71
2022-11-25T14:29:52.937Z,62.61
2022-11-25T14:32:23.713Z,63.54
2022-11-25T14:34:57.442Z,65.19
2022-11-25T14:37:30.717Z,65.91
2022-11-25T14:40:03.374Z,66.50
2022-11-25T14:42:38.387Z,66.39
2022-11-25T14:45:22.527Z,67.06
2022-11-25T14:47:50.197Z,67.34
2022-11-25T14:50:34.255Z,68.17
2022-11-25T14:53:07.705Z,67.82
2022-11-25T14:55:36.527Z,67.96
2022-11-25T14:58:05.574Z,67.43
2022-11-25T15:00:34.320Z,66.96
2022-11-25T15:03:03.423Z,67.46
2022-11-25T15:05:34.495Z,68.02
2022-11-25T15:08:04.382Z,68.50
2022-11-25T15:10:40.305Z,69.34
2022-11-25T15:13:19.426Z,70.01
2022-11-25T15:15:47.766Z,72.23
2022-11-25T15:18:21.023Z,73.56
2022-11-25T15:20:51.318Z,74.49
2022-11-25T15:23:28.884Z,74.12
2022-11-25T15:25:57.660Z,74.37
2022-11-25T15:28:26.763Z,74.67
2022-11-25T15:31:00.090Z,74.89
2022-11-25T15:33:29.716Z,75.21
2022-11-25T15:35:57.371Z,75.48
2022-11-25T15:38:38.404Z,75.33
2022-11-25T15:41:07.449Z,76.38
2022-11-25T15:43:39.959Z,77.05
2022-11-25T15:46:08.848Z,77.59
2022-11-25T15:48:41.354Z,77.78
2022-11-25T15:51:22.724Z,78.10
2022-11-25T15:53:54.422Z,78.77
2022-11-25T15:56:25.164Z,79.54
2022-11-25T15:59:00.121Z,79.87
2022-11-25T16:01:31.171Z,80.13
2022-11-25T16:04:25.684Z,80.03
2022-11-25T16:06:55.724Z,80.48
2022-11-25T16:09:28.461Z,80.85
2022-11-25T16:12:06.159Z,81.70
2022-11-25T16:14:37.927Z,81.93
2022-11-25T16:17:10.978Z,82.39
2022-11-25T16:19:42.624Z,82.41
2022-11-25T16:22:14.900Z,82.83
2022-11-25T16:24:50.713Z,83.26
2022-11-25T16:27:24.023Z,83.87
2022-11-25T16:29:56.017Z,83.96
2022-11-25T16:32:25.419Z,84.20
2022-11-25T16:34:56.052Z,84.54
2022-11-25T16:37:24.319Z,85.49
2022-11-25T16:39:51.973Z,85.29
2022-11-25T16:42:21.599Z,85.50
2022-11-25T16:44:51.781Z,85.53
2022-11-25T16:47:22.353Z,85.72
2022-11-25T16:49:50.245Z,85.59
2022-11-25T16:52:17.945Z,86.15
2022-11-25T16:54:46.139Z,86.20
2022-11-25T16:57:19.003Z,86.39
2022-11-25T16:59:49.665Z,86.10
2022-11-25T17:02:22.411Z,86.56
2022-11-25T17:04:50.791Z,87.20
2022-11-25T17:07:35.727Z,86.92
2022-11-25T17:10:03.867Z,86.59
2022-11-25T17:12:34.148Z,86.33
2022-11-25T17:15:05.402Z,85.53
2022-11-25T17:17:35.220Z,85.37
2022-11-25T17:20:03.317Z,85.34
2022-11-25T17:22:36.071Z,84.78
2022-11-25T17:25:05.953Z,84.85
2022-11-25T17:27:34.645Z,84.47
2022-11-25T17:30:06.331Z,84.29
2022-11-25T17:32:36.597Z,84.13
2022-11-25T17:35:04.509Z,84.07
2022-11-25T17:37:32.935Z,83.82
2022-11-25T17:40:00.677Z,83.69
2022-11-25T17:42:31.360Z,83.46
2022-11-25T17:44:59.537Z,83.43
2022-11-25T17:47:27.242Z,82.68
2022-11-25T17:49:57.682Z,82.61
2022-11-25T17:52:25.271Z,83.06
2022-11-25T17:54:52.874Z,83.08
2022-11-25T17:57:23.275Z,83.13
2022-11-25T17:59:51.161Z,82.71
2022-11-25T18:02:21.691Z,82.70
2022-11-25T18:04:49.976Z,82.48
2022-11-25T18:07:19.596Z,82.52
2022-11-25T18:09:47.502Z,82.51
2022-11-25T18:12:24.384Z,82.17
2022-11-25T18:14:52.119Z,82.40
2022-11-25T18:17:20.440Z,82.48
2022-11-25T18:19:54.693Z,82.51
2022-11-25T18:22:24.858Z,82.23
2022-11-25T18:24:53.702Z,82.62
2022-11-25T18:27:26.737Z,82.98
2022-11-25T18:29:55.013Z,82.37
2022-11-25T18:32:23.676Z,82.32
2022-11-25T18:34:51.948Z,82.44
2022-11-25T18:37:19.608Z,82.64
2022-11-25T18:39:48.673Z,82.74
2022-11-25T18:42:27.732Z,82.42
2022-11-25T18:44:56.712Z,83.15
2022-11-25T18:47:24.842Z,83.85
2022-11-25T18:49:55.938Z,84.26
2022-11-25T18:52:24.540Z,84.02
2022-11-25T18:54:53.581Z,83.67
2022-11-25T18:57:21.683Z,84.24
2022-11-25T19:00:10.160Z,84.53
2022-11-25T19:02:37.903Z,84.91
2022-11-25T19:05:16.467Z,84.30
2022-11-25T19:07:44.115Z,84.65
2022-11-25T19:10:16.125Z,84.13
2022-11-25T19:12:46.781Z,83.93
2022-11-25T19:15:19.751Z,83.94
2022-11-25T19:17:50.552Z,84.45
2022-11-25T19:20:20.658Z,84.78
2022-11-25T19:22:48.744Z,84.83
2022-11-25T19:25:18.019Z,84.60
2022-11-25T19:27:49.836Z,84.64
2022-11-25T19:30:19.297Z,84.08
2022-11-25T19:32:48.788Z,83.88
2022-11-25T19:35:19.963Z,83.82
2022-11-25T19:37:48.567Z,83.43
2022-11-25T19:40:22.254Z,83.48
2022-11-25T19:42:49.891Z,83.55
2022-11-25T19:45:19.029Z,83.05
2022-11-25T19:47:49.231Z,82.81
2022-11-25T19:50:21.736Z,82.80
2022-11-25T19:52:49.787Z,82.62
2022-11-25T19:55:21.006Z,82.33
2022-11-25T19:57:49.269Z,81.95
2022-11-25T20:00:19.575Z,81.73
2022-11-25T20:02:50.200Z,81.45
2022-11-25T20:05:21.668Z,81.98
2022-11-25T20:07:49.649Z,81.66
2022-11-25T20:10:21.107Z,81.92
2022-11-25T20:12:49.548Z,81.89
2022-11-25T20:15:17.420Z,81.59
2022-11-25T20:17:48.465Z,81.69
2022-11-25T20:20:19.534Z,81.52
2022-11-25T20:22:56.098Z,81.97
2022-11-25T20:25:25.483Z,81.53
2022-11-25T20:27:53.632Z,81.65
2022-11-25T20:30:25.688Z,81.45
2022-11-25T20:32:54.016Z,81.97
2022-11-25T20:35:22.907Z,81.41
2022-11-25T20:37:57.529Z,80.90
2022-11-25T20:40:33.274Z,81.31
2022-11-25T20:43:01.345Z,81.36
2022-11-25T20:45:29.313Z,81.08
2022-11-25T20:47:58.968Z,81.18
2022-11-25T20:50:29.165Z,81.70
2022-11-25T20:52:56.932Z,81.75
2022-11-25T20:55:26.404Z,81.81
2022-11-25T20:57:54.333Z,81.92
2022-11-25T21:00:25.102Z,82.51
2022-11-25T21:02:53.939Z,82.81
2022-11-25T21:05:22.633Z,82.46
2022-11-25T21:07:51.733Z,82.40
2022-11-25T21:10:27.546Z,82.99
2022-11-25T21:12:56.278Z,82.97
2022-11-25T21:15:26.093Z,82.94
2022-11-25T21:17:54.076Z,83.54
2022-11-25T21:20:22.078Z,83.43
2022-11-25T21:22:52.185Z,83.63
2022-11-25T21:25:22.315Z,83.94
2022-11-25T21:27:52.831Z,83.59
2022-11-25T21:30:21.954Z,83.53
2022-11-25T21:32:52.258Z,83.60
2022-11-25T21:35:20.040Z,83.88
2022-11-25T21:37:47.916Z,84.43
2022-11-25T21:40:32.069Z,84.08
2022-11-25T21:43:02.026Z,84.13
2022-11-25T21:45:30.343Z,84.45
2022-11-25T21:47:58.204Z,85.09
2022-11-25T21:50:29.562Z,84.98
2022-11-25T21:52:57.851Z,84.82
2022-11-25T21:55:26.740Z,84.80
2022-11-25T21:57:54.460Z,85.02
2022-11-25T22:00:26.811Z,84.71
2022-11-25T22:02:54.916Z,85.23
2022-11-25T22:05:25.496Z,85.35
2022-11-25T22:07:54.876Z,85.62
2022-11-25T22:10:23.491Z,85.52
2022-11-25T22:12:51.254Z,85.42
2022-11-25T22:15:21.603Z,85.36
2022-11-25T22:17:54.105Z,85.47
2022-11-25T22:20:26.948Z,85.74
2022-11-25T22:22:55.333Z,86.02
2022-11-25T22:25:24.892Z,85.90
2022-11-25T22:27:52.745Z,86.14
2022-11-25T22:30:22.155Z,85.48
2022-11-25T22:33:00.991Z,85.85
2022-11-25T22:35:28.941Z,86.13
2022-11-25T22:37:56.679Z,86.25
2022-11-25T22:40:26.102Z,86.26
2022-11-25T22:42:55.977Z,86.54
2022-11-25T22:45:31.876Z,86.65
2022-11-25T22:48:04.276Z,87.14
2022-11-25T22:50:34.268Z,87.20
2022-11-25T22:53:02.144Z,87.53
2022-11-25T22:55:31.642Z,87.96
2022-11-25T22:58:00.905Z,87.18
2022-11-25T23:00:31.790Z,87.25
2022-11-25T23:03:03.300Z,87.94
2022-11-25T23:05:33.879Z,87.91
2022-11-25T23:08:02.082Z,87.96
2022-11-25T23:10:31.512Z,88.21
2022-11-25T23:12:59.122Z,88.48
2022-11-25T23:15:27.120Z,88.01
2022-11-25T23:17:56.660Z,88.07
2022-11-25T23:20:29.916Z,87.92
2022-11-25T23:22:57.711Z,88.21
2022-11-25T23:25:25.581Z,88.27
2022-11-25T23:27:53.249Z,88.68
2022-11-25T23:30:22.903Z,88.83
2022-11-25T23:32:52.859Z,88.80
2022-11-25T23:35:24.446Z,88.50
2022-11-25T23:37:56.194Z,88.32
2022-11-25T23:40:25.064Z,88.49
2022-11-25T23:42:55.423Z,88.63
2022-11-25T23:45:25.968Z,88.47
2022-11-25T23:47:55.470Z,87.98
2022-11-25T23:50:28.823Z,88.31
2022-11-25T23:53:02.017Z,88.15
2022-11-25T23:55:33.269Z,88.61
2022-11-25T23:58:02.885Z,88.55
