createdAt,value
2018-11-03T00:00:27.798Z,3.10
2018-11-03T00:02:55.266Z,3.57
2018-11-03T00:05:22.798Z,3.63
2018-11-03T00:07:50.322Z,3.33
2018-11-03T00:10:17.805Z,3.53
2018-11-03T00:12:45.289Z,3.57
2018-11-03T00:15:12.842Z,3.30
2018-11-03T00:17:40.221Z,2.40
2018-11-03T00:20:07.681Z,3.10
2018-11-03T00:22:35.231Z,2.90
2018-11-03T00:25:02.944Z,3.20
2018-11-03T00:27:30.595Z,2.60
2018-11-03T00:29:58.123Z,3.60
2018-11-03T00:32:25.883Z,3.27
2018-11-03T00:34:53.422Z,3.63
2018-11-03T00:37:21.078Z,3.30
2018-11-03T00:39:48.570Z,3.10
2018-11-03T00:42:16.224Z,3.30
2018-11-03T00:44:43.782Z,3.20
2018-11-03T00:47:11.206Z,3.33
2018-11-03T00:49:38.785Z,3.67
2018-11-03T00:52:06.312Z,3.10
2018-11-03T00:54:33.816Z,3.80
2018-11-03T00:57:01.244Z,3.30
2018-11-03T00:59:28.768Z,3.60
2018-11-03T01:01:56.295Z,2.83
2018-11-03T01:04:23.845Z,3.00
2018-11-03T01:06:51.338Z,3.07
2018-11-03T01:09:18.826Z,3.90
2018-11-03T01:11:46.538Z,2.83
2018-11-03T01:14:14.128Z,2.90
2018-11-03T01:16:41.624Z,3.70
2018-11-03T01:19:09.359Z,3.07
2018-11-03T01:21:36.950Z,3.50
2018-11-03T01:24:04.926Z,2.87
2018-11-03T01:26:32.427Z,3.23
2018-11-03T01:29:00.342Z,4.30
2018-11-03T01:31:27.804Z,3.67
2018-11-03T01:33:55.359Z,3.90
2018-11-03T01:36:23.183Z,3.67
2018-11-03T01:38:50.662Z,3.40
2018-11-03T01:41:18.168Z,4.07
2018-11-03T01:43:45.628Z,3.40
2018-11-03T01:46:13.088Z,3.87
2018-11-03T01:48:40.761Z,3.73
2018-11-03T01:51:08.260Z,5.30
2018-11-03T01:53:35.686Z,3.77
2018-11-03T01:56:03.162Z,4.07
2018-11-03T01:58:30.670Z,4.10
2018-11-03T02:00:58.224Z,4.00
2018-11-03T02:03:25.641Z,3.90
2018-11-03T02:05:53.112Z,4.00
2018-11-03T02:08:20.564Z,4.90
2018-11-03T02:10:48.052Z,5.67
2018-11-03T02:13:15.484Z,5.13
2018-11-03T02:15:43.080Z,4.23
2018-11-03T02:18:10.536Z,5.07
2018-11-03T02:20:38.139Z,4.63
2018-11-03T02:23:05.570Z,4.23
2018-11-03T02:25:33.054Z,4.90
2018-11-03T02:28:00.511Z,5.77
2018-11-03T02:30:28.002Z,5.33
2018-11-03T02:32:55.399Z,5.50
2018-11-03T02:35:22.898Z,5.50
2018-11-03T02:37:50.474Z,6.00
2018-11-03T02:40:18.006Z,6.40
2018-11-03T02:42:45.463Z,6.73
2018-11-03T02:45:12.893Z,6.50
2018-11-03T02:47:40.853Z,6.37
2018-11-03T02:50:10.598Z,6.47
2018-11-03T02:52:38.046Z,7.10
2018-11-03T02:55:05.616Z,6.23
2018-11-03T02:57:33.314Z,6.50
2018-11-03T03:00:00.873Z,7.03
2018-11-03T03:02:28.339Z,7.00
2018-11-03T03:04:55.798Z,7.60
2018-11-03T03:07:23.323Z,6.83
2018-11-03T03:09:50.720Z,8.37
2018-11-03T03:12:18.181Z,7.50
2018-11-03T03:14:45.600Z,7.70
2018-11-03T03:17:13.171Z,7.60
2018-11-03T03:19:40.649Z,8.10
2018-11-03T03:22:08.218Z,7.87
2018-11-03T03:24:35.638Z,7.90
2018-11-03T03:27:03.202Z,8.30
2018-11-03T03:29:30.653Z,7.90
2018-11-03T03:31:58.078Z,7.77
2018-11-03T03:34:25.519Z,8.00
2018-11-03T03:36:53.086Z,7.80
2018-11-03T03:39:20.508Z,8.13
2018-11-03T03:41:47.958Z,9.13
2018-11-03T03:44:15.449Z,8.33
2018-11-03T03:46:42.905Z,7.93
2018-11-03T03:49:10.346Z,7.23
2018-11-03T03:51:37.778Z,7.87
2018-11-03T03:54:05.186Z,7.27
2018-11-03T03:56:32.759Z,7.20
2018-11-03T03:59:00.384Z,8.30
2018-11-03T04:01:27.818Z,8.23
2018-11-03T04:03:55.384Z,7.87
2018-11-03T04:06:22.957Z,8.40
2018-11-03T04:08:50.476Z,7.97
2018-11-03T04:11:17.949Z,8.47
2018-11-03T04:13:45.778Z,8.33
2018-11-03T04:16:13.210Z,8.80
2018-11-03T04:18:40.727Z,8.00
2018-11-03T04:21:08.320Z,9.13
2018-11-03T04:23:35.742Z,8.10
2018-11-03T04:26:03.354Z,9.60
2018-11-03T04:28:30.778Z,9.20
2018-11-03T04:30:58.217Z,8.43
2018-11-03T04:33:25.710Z,10.40
2018-11-03T04:35:53.124Z,9.83
2018-11-03T04:38:20.500Z,10.13
2018-11-03T04:40:47.981Z,9.70
2018-11-03T04:43:15.507Z,9.50
2018-11-03T04:45:42.946Z,10.70
2018-11-03T04:48:10.366Z,9.80
2018-11-03T04:50:37.882Z,9.87
2018-11-03T04:53:05.375Z,10.27
2018-11-03T04:55:32.890Z,11.00
2018-11-03T04:58:00.502Z,9.90
2018-11-03T05:00:27.943Z,10.00
2018-11-03T05:02:55.373Z,10.73
2018-11-03T05:05:22.859Z,10.30
2018-11-03T05:07:50.270Z,9.53
2018-11-03T05:10:18.009Z,10.10
2018-11-03T05:12:45.404Z,10.00
2018-11-03T05:15:12.884Z,9.83
2018-11-03T05:17:40.341Z,10.53
2018-11-03T05:20:08.121Z,9.93
2018-11-03T05:22:35.634Z,9.20
2018-11-03T05:25:03.334Z,9.03
2018-11-03T05:27:30.830Z,9.77
2018-11-03T05:29:58.299Z,8.27
2018-11-03T05:32:25.796Z,9.87
2018-11-03T05:34:53.272Z,9.90
2018-11-03T05:37:20.730Z,9.60
2018-11-03T05:39:48.185Z,11.17
2018-11-03T05:42:15.629Z,8.90
2018-11-03T05:44:44.008Z,10.37
2018-11-03T05:47:11.722Z,10.03
2018-11-03T05:49:39.107Z,8.77
2018-11-03T05:52:06.541Z,9.27
2018-11-03T05:54:34.043Z,8.90
2018-11-03T05:57:01.534Z,11.20
2018-11-03T05:59:29.095Z,9.90
2018-11-03T06:01:56.675Z,11.00
2018-11-03T06:04:24.119Z,10.27
2018-11-03T06:06:51.758Z,10.23
2018-11-03T06:09:19.389Z,11.77
2018-11-03T06:11:46.842Z,9.73
2018-11-03T06:14:14.296Z,10.60
2018-11-03T06:16:42.246Z,10.47
2018-11-03T06:19:09.714Z,11.13
2018-11-03T06:21:37.184Z,11.90
2018-11-03T06:24:04.750Z,10.37
2018-11-03T06:26:32.228Z,11.37
2018-11-03T06:29:00.009Z,9.50
2018-11-03T06:31:27.720Z,10.30
2018-11-03T06:33:55.230Z,10.63
2018-11-03T06:36:22.670Z,11.30
2018-11-03T06:38:50.201Z,10.07
2018-11-03T06:41:17.810Z,10.87
2018-11-03T06:43:45.337Z,10.80
2018-11-03T06:46:12.946Z,11.00
2018-11-03T06:48:40.407Z,10.33
2018-11-03T06:51:07.915Z,10.90
2018-11-03T06:53:35.437Z,10.63
2018-11-03T06:56:03.084Z,10.23
2018-11-03T06:58:30.628Z,11.37
2018-11-03T07:00:58.278Z,10.33
2018-11-03T07:03:25.786Z,10.90
2018-11-03T07:05:53.537Z,11.60
2018-11-03T07:08:21.301Z,9.83
2018-11-03T07:10:48.756Z,10.97
2018-11-03T07:13:16.475Z,10.37
2018-11-03T07:15:43.927Z,9.47
2018-11-03T07:18:11.331Z,9.47
2018-11-03T07:20:38.963Z,10.10
2018-11-03T07:23:06.593Z,9.30
2018-11-03T07:25:34.137Z,11.63
2018-11-03T07:28:01.589Z,10.00
2018-11-03T07:30:29.117Z,8.73
2018-11-03T07:32:56.607Z,8.10
2018-11-03T07:35:24.111Z,8.97
2018-11-03T07:37:51.589Z,8.20
2018-11-03T07:40:19.111Z,7.60
2018-11-03T07:42:46.771Z,7.97
2018-11-03T07:45:14.387Z,7.57
2018-11-03T07:47:41.935Z,8.07
2018-11-03T07:50:11.120Z,8.13
2018-11-03T07:52:38.641Z,7.80
2018-11-03T07:55:07.553Z,8.47
2018-11-03T07:57:35.135Z,8.50
2018-11-03T08:00:02.693Z,9.00
2018-11-03T08:02:30.117Z,8.80
2018-11-03T08:04:57.537Z,9.17
2018-11-03T08:07:25.301Z,8.63
2018-11-03T08:09:52.947Z,8.73
2018-11-03T08:12:20.495Z,9.67
2018-11-03T08:14:47.943Z,9.87
2018-11-03T08:17:15.394Z,9.37
2018-11-03T08:19:43.052Z,9.43
2018-11-03T08:22:10.604Z,9.00
2018-11-03T08:24:38.075Z,10.00
2018-11-03T08:27:06.396Z,9.37
2018-11-03T08:29:33.911Z,10.00
2018-11-03T08:32:01.651Z,10.13
2018-11-03T08:34:29.142Z,8.53
2018-11-03T08:36:56.713Z,9.80
2018-11-03T08:39:24.361Z,9.47
2018-11-03T08:41:51.933Z,8.67
2018-11-03T08:44:19.377Z,9.50
2018-11-03T08:46:46.911Z,10.43
2018-11-03T08:49:14.391Z,9.50
2018-11-03T08:51:42.114Z,10.40
2018-11-03T08:54:09.573Z,10.00
2018-11-03T08:56:37.137Z,9.87
2018-11-03T08:59:05.231Z,11.13
2018-11-03T09:01:32.718Z,10.37
2018-11-03T09:04:00.249Z,11.40
2018-11-03T09:06:27.762Z,10.90
2018-11-03T09:08:55.258Z,10.97
2018-11-03T09:11:22.931Z,11.47
2018-11-03T09:13:50.445Z,11.70
2018-11-03T09:16:17.945Z,11.73
2018-11-03T09:18:45.482Z,11.50
2018-11-03T09:21:13.090Z,10.73
2018-11-03T09:23:40.563Z,10.47
2018-11-03T09:26:08.080Z,11.77
2018-11-03T09:28:35.581Z,11.30
2018-11-03T09:31:03.151Z,11.23
2018-11-03T09:33:30.565Z,12.00
2018-11-03T09:35:58.417Z,12.30
2018-11-03T09:38:26.016Z,12.40
2018-11-03T09:40:53.506Z,11.57
2018-11-03T09:43:21.068Z,11.80
2018-11-03T09:45:48.558Z,11.93
2018-11-03T09:48:15.977Z,11.03
2018-11-03T09:50:43.620Z,11.83
2018-11-03T09:53:10.941Z,11.47
2018-11-03T09:55:38.515Z,12.57
2018-11-03T09:58:06.190Z,11.73
2018-11-03T10:00:33.839Z,12.40
2018-11-03T10:03:01.305Z,11.90
2018-11-03T10:05:28.857Z,12.60
2018-11-03T10:07:57.743Z,12.30
2018-11-03T10:10:25.322Z,11.80
2018-11-03T10:12:52.882Z,12.00
2018-11-03T10:15:20.489Z,12.37
2018-11-03T10:17:47.985Z,12.20
2018-11-03T10:20:15.614Z,13.50
2018-11-03T10:22:43.193Z,13.10
2018-11-03T10:25:15.827Z,12.03
2018-11-03T10:27:44.160Z,12.60
2018-11-03T10:30:13.139Z,12.90
2018-11-03T10:32:41.309Z,12.30
2018-11-03T10:35:09.872Z,12.83
2018-11-03T10:37:37.321Z,13.73
2018-11-03T10:40:06.961Z,13.23
2018-11-03T10:42:34.441Z,13.50
2018-11-03T10:45:02.194Z,12.37
2018-11-03T10:47:29.675Z,13.00
2018-11-03T10:49:57.361Z,12.30
2018-11-03T10:52:24.867Z,13.23
2018-11-03T10:54:52.345Z,12.10
2018-11-03T10:57:19.920Z,12.20
2018-11-03T10:59:47.375Z,12.73
2018-11-03T11:02:20.735Z,12.47
2018-11-03T11:04:53.787Z,12.27
2018-11-03T11:07:26.931Z,13.13
2018-11-03T11:09:59.967Z,12.53
2018-11-03T11:12:36.233Z,14.13
2018-11-03T11:15:03.902Z,12.33
2018-11-03T11:17:31.595Z,12.50
2018-11-03T11:19:59.169Z,13.17
2018-11-03T11:22:26.901Z,13.50
2018-11-03T11:24:54.477Z,11.70
2018-11-03T11:27:22.194Z,13.67
2018-11-03T11:29:49.961Z,12.90
2018-11-03T11:32:17.484Z,12.30
2018-11-03T11:34:45.032Z,12.50
2018-11-03T11:37:12.599Z,12.87
2018-11-03T11:39:40.153Z,12.33
2018-11-03T11:42:07.770Z,12.17
2018-11-03T11:44:35.452Z,12.37
2018-11-03T11:47:03.176Z,11.57
2018-11-03T11:49:30.710Z,12.33
2018-11-03T11:51:58.205Z,12.40
2018-11-03T11:54:25.937Z,12.47
2018-11-03T11:56:53.503Z,12.20
2018-11-03T11:59:20.940Z,11.87
2018-11-03T12:01:48.841Z,12.03
2018-11-03T12:04:16.303Z,10.37
2018-11-03T12:06:43.866Z,11.63
2018-11-03T12:09:11.330Z,11.10
2018-11-03T12:11:38.921Z,12.10
2018-11-03T12:14:06.798Z,10.97
2018-11-03T12:16:34.412Z,12.40
2018-11-03T12:19:02.105Z,12.47
2018-11-03T12:21:29.616Z,11.00
2018-11-03T12:23:57.242Z,10.53
2018-11-03T12:26:24.852Z,11.00
2018-11-03T12:28:52.440Z,10.40
2018-11-03T12:31:20.015Z,11.17
2018-11-03T12:33:47.634Z,10.30
2018-11-03T12:36:15.091Z,10.70
2018-11-03T12:38:42.940Z,10.40
2018-11-03T12:41:10.525Z,10.70
2018-11-03T12:43:38.080Z,10.03
2018-11-03T12:46:05.672Z,9.70
2018-11-03T12:48:33.167Z,10.73
2018-11-03T12:51:00.682Z,10.53
2018-11-03T12:53:28.242Z,10.80
2018-11-03T12:55:55.747Z,9.70
2018-11-03T12:58:23.253Z,9.33
2018-11-03T13:00:50.816Z,11.70
2018-11-03T13:03:18.339Z,10.57
2018-11-03T13:05:45.918Z,10.63
2018-11-03T13:08:13.525Z,9.57
2018-11-03T13:10:40.984Z,11.10
2018-11-03T13:13:08.443Z,11.30
2018-11-03T13:15:35.910Z,10.60
2018-11-03T13:18:03.579Z,11.90
2018-11-03T13:20:31.062Z,9.80
2018-11-03T13:22:58.871Z,12.13
2018-11-03T13:25:26.461Z,10.90
2018-11-03T13:27:54.116Z,11.17
2018-11-03T13:30:21.577Z,10.60
2018-11-03T13:32:49.271Z,9.50
2018-11-03T13:35:16.963Z,10.73
2018-11-03T13:37:44.414Z,10.70
2018-11-03T13:40:13.066Z,10.10
2018-11-03T13:42:40.904Z,10.10
2018-11-03T13:45:09.062Z,10.70
2018-11-03T13:47:37.604Z,11.47
2018-11-03T13:50:10.581Z,10.97
2018-11-03T13:52:38.061Z,10.83
2018-11-03T13:55:06.386Z,11.40
2018-11-03T13:57:33.885Z,11.43
2018-11-03T14:00:01.368Z,11.03
2018-11-03T14:02:28.852Z,10.33
2018-11-03T14:04:56.349Z,10.40
2018-11-03T14:07:23.922Z,9.50
2018-11-03T14:09:51.410Z,10.30
2018-11-03T14:12:18.995Z,10.30
2018-11-03T14:14:46.538Z,10.47
2018-11-03T14:17:14.254Z,10.20
2018-11-03T14:19:41.710Z,11.63
2018-11-03T14:22:09.170Z,11.40
2018-11-03T14:24:36.687Z,10.73
2018-11-03T14:27:04.203Z,10.30
2018-11-03T14:29:31.644Z,10.23
2018-11-03T14:31:59.181Z,10.87
2018-11-03T14:34:26.685Z,10.20
2018-11-03T14:36:54.267Z,9.87
2018-11-03T14:39:21.749Z,10.57
2018-11-03T14:41:49.626Z,10.07
2018-11-03T14:44:17.074Z,10.63
2018-11-03T14:46:44.880Z,9.40
2018-11-03T14:49:12.653Z,9.53
2018-11-03T14:51:40.212Z,9.27
2018-11-03T14:54:07.966Z,9.83
2018-11-03T14:56:35.739Z,9.67
2018-11-03T14:59:03.194Z,10.23
2018-11-03T15:01:30.839Z,9.73
2018-11-03T15:03:58.363Z,9.73
2018-11-03T15:06:25.938Z,9.57
2018-11-03T15:08:53.429Z,10.53
2018-11-03T15:11:20.939Z,8.83
2018-11-03T15:13:48.524Z,9.00
2018-11-03T15:16:15.950Z,9.70
2018-11-03T15:18:43.475Z,9.10
2018-11-03T15:21:11.069Z,9.47
2018-11-03T15:23:38.586Z,8.47
2018-11-03T15:26:06.067Z,9.97
2018-11-03T15:28:33.513Z,9.17
2018-11-03T15:31:01.069Z,9.57
2018-11-03T15:33:28.507Z,9.00
2018-11-03T15:35:56.033Z,8.90
2018-11-03T15:38:23.699Z,9.30
2018-11-03T15:40:51.308Z,9.07
2018-11-03T15:43:18.945Z,9.03
2018-11-03T15:45:46.577Z,9.40
2018-11-03T15:48:14.135Z,9.13
2018-11-03T15:50:47.716Z,8.13
2018-11-03T15:53:15.282Z,10.30
2018-11-03T15:55:42.774Z,8.67
2018-11-03T15:58:10.324Z,8.70
2018-11-03T16:00:38.040Z,8.43
2018-11-03T16:03:05.552Z,8.60
2018-11-03T16:05:33.112Z,8.43
2018-11-03T16:08:00.528Z,10.10
2018-11-03T16:10:28.097Z,9.23
2018-11-03T16:12:55.574Z,8.87
2018-11-03T16:15:23.128Z,9.20
2018-11-03T16:17:50.564Z,9.40
2018-11-03T16:20:18.054Z,9.37
2018-11-03T16:22:45.596Z,9.70
2018-11-03T16:25:13.112Z,7.93
2018-11-03T16:27:40.848Z,8.47
2018-11-03T16:30:11.034Z,8.20
2018-11-03T16:32:38.646Z,8.77
2018-11-03T16:35:06.396Z,8.67
2018-11-03T16:37:33.930Z,8.40
2018-11-03T16:40:01.439Z,8.33
2018-11-03T16:42:28.982Z,9.63
2018-11-03T16:44:56.508Z,9.63
2018-11-03T16:47:24.372Z,10.13
2018-11-03T16:49:51.842Z,10.00
2018-11-03T16:52:19.437Z,10.07
2018-11-03T16:54:47.057Z,11.77
2018-11-03T16:57:14.580Z,10.30
2018-11-03T16:59:42.040Z,10.10
2018-11-03T17:02:09.506Z,10.93
2018-11-03T17:04:37.106Z,11.57
2018-11-03T17:07:04.940Z,9.73
2018-11-03T17:09:32.515Z,10.27
2018-11-03T17:12:00.385Z,10.60
2018-11-03T17:14:28.256Z,10.53
2018-11-03T17:16:55.738Z,10.47
2018-11-03T17:19:23.306Z,9.40
2018-11-03T17:21:57.464Z,10.93
2018-11-03T17:24:25.137Z,9.97
2018-11-03T17:26:52.607Z,10.70
2018-11-03T17:29:20.167Z,9.67
2018-11-03T17:31:47.648Z,11.60
2018-11-03T17:34:15.137Z,11.00
2018-11-03T17:36:42.719Z,9.47
2018-11-03T17:39:11.251Z,11.90
2018-11-03T17:41:38.775Z,10.60
2018-11-03T17:44:06.737Z,12.17
2018-11-03T17:46:34.691Z,11.50
2018-11-03T17:49:02.184Z,11.53
2018-11-03T17:51:29.626Z,11.83
2018-11-03T17:53:57.295Z,11.13
2018-11-03T17:56:24.907Z,11.43
2018-11-03T17:58:52.391Z,11.90
2018-11-03T18:01:20.023Z,11.03
2018-11-03T18:03:47.555Z,12.73
2018-11-03T18:06:15.101Z,12.53
2018-11-03T18:08:42.767Z,12.50
2018-11-03T18:13:44.760Z,12.47
2018-11-03T18:16:12.304Z,11.90
2018-11-03T18:18:41.076Z,11.63
2018-11-03T18:21:08.766Z,13.07
2018-11-03T18:23:36.207Z,12.77
2018-11-03T18:26:03.771Z,12.27
2018-11-03T18:28:31.260Z,13.03
2018-11-03T18:30:58.865Z,13.30
2018-11-03T18:33:26.563Z,12.87
2018-11-03T18:35:53.847Z,12.30
2018-11-03T18:38:21.419Z,13.13
2018-11-03T18:40:48.855Z,12.00
2018-11-03T18:43:16.323Z,13.00
2018-11-03T18:45:43.907Z,13.63
2018-11-03T18:48:11.571Z,12.50
2018-11-03T18:50:39.287Z,11.97
2018-11-03T18:53:06.751Z,12.70
2018-11-03T18:55:34.281Z,14.27
2018-11-03T18:58:01.808Z,12.90
2018-11-03T19:00:29.332Z,12.67
2018-11-03T19:02:56.808Z,11.80
2018-11-03T19:05:24.257Z,11.90
2018-11-03T19:07:51.811Z,12.10
2018-11-03T19:10:19.401Z,13.53
2018-11-03T19:12:46.851Z,12.20
2018-11-03T19:15:14.379Z,14.33
2018-11-03T19:17:41.881Z,12.77
2018-11-03T19:20:11.651Z,11.47
2018-11-03T19:22:39.567Z,11.90
2018-11-03T19:25:08.783Z,13.10
2018-11-03T19:27:36.476Z,12.87
2018-11-03T19:30:05.441Z,12.17
2018-11-03T19:32:33.226Z,12.77
2018-11-03T19:35:00.846Z,13.03
2018-11-03T19:37:28.405Z,11.60
2018-11-03T19:39:56.044Z,12.27
2018-11-03T19:42:23.621Z,12.90
2018-11-03T19:44:51.049Z,13.17
2018-11-03T19:47:18.495Z,13.20
2018-11-03T19:49:46.126Z,14.50
2018-11-03T19:52:13.651Z,12.80
2018-11-03T19:54:41.173Z,11.97
2018-11-03T19:57:08.747Z,13.00
2018-11-03T19:59:36.259Z,11.80
2018-11-03T20:02:03.771Z,13.00
2018-11-03T20:04:31.293Z,13.10
2018-11-03T20:06:58.775Z,13.10
2018-11-03T20:09:26.256Z,13.70
2018-11-03T20:11:53.802Z,12.20
2018-11-03T20:14:21.284Z,11.97
2018-11-03T20:16:48.927Z,12.20
2018-11-03T20:19:16.504Z,12.30
2018-11-03T20:21:44.026Z,12.57
2018-11-03T20:24:11.491Z,13.40
2018-11-03T20:26:39.350Z,12.50
2018-11-03T20:29:07.486Z,13.33
2018-11-03T20:31:35.031Z,12.80
2018-11-03T20:34:02.711Z,12.10
2018-11-03T20:36:30.199Z,12.60
2018-11-03T20:38:57.726Z,13.10
2018-11-03T20:41:25.429Z,13.00
2018-11-03T20:43:53.069Z,13.13
2018-11-03T20:46:20.568Z,13.17
2018-11-03T20:48:48.187Z,12.27
2018-11-03T20:51:15.780Z,13.50
2018-11-03T20:53:43.241Z,13.00
2018-11-03T20:56:10.782Z,14.20
2018-11-03T20:58:38.435Z,12.90
2018-11-03T21:01:06.180Z,13.43
2018-11-03T21:03:33.751Z,12.30
2018-11-03T21:06:01.392Z,13.47
2018-11-03T21:08:28.949Z,13.03
2018-11-03T21:10:56.732Z,13.40
2018-11-03T21:13:24.277Z,13.73
2018-11-03T21:15:51.726Z,13.27
2018-11-03T21:18:19.213Z,13.97
2018-11-03T21:20:46.729Z,14.30
2018-11-03T21:23:14.444Z,13.87
2018-11-03T21:25:41.985Z,13.50
2018-11-03T21:28:09.532Z,12.70
2018-11-03T21:30:37.047Z,13.60
2018-11-03T21:33:05.025Z,13.43
2018-11-03T21:35:32.313Z,14.80
2018-11-03T21:37:59.910Z,13.20
2018-11-03T21:40:27.561Z,14.40
2018-11-03T21:42:55.271Z,13.57
2018-11-03T21:45:22.913Z,14.40
2018-11-03T21:47:50.515Z,14.33
2018-11-03T21:50:17.975Z,12.50
2018-11-03T21:57:48.926Z,13.67
2018-11-03T22:00:16.578Z,13.80
2018-11-03T22:02:44.035Z,13.47
2018-11-03T22:05:12.864Z,12.77
2018-11-03T22:07:40.824Z,13.30
2018-11-03T22:10:08.997Z,13.77
2018-11-03T22:12:36.666Z,14.53
2018-11-03T22:15:04.568Z,13.33
2018-11-03T22:17:32.094Z,12.97
2018-11-03T22:19:59.565Z,15.10
2018-11-03T22:22:27.031Z,13.07
2018-11-03T22:24:54.557Z,12.60
2018-11-03T22:27:22.114Z,12.47
2018-11-03T22:29:49.647Z,14.20
2018-11-03T22:32:17.243Z,12.63
2018-11-03T22:34:44.723Z,13.30
2018-11-03T22:37:12.341Z,15.60
2018-11-03T22:39:40.512Z,12.77
2018-11-03T22:42:08.276Z,12.97
2018-11-03T22:44:35.647Z,14.20
2018-11-03T22:47:09.823Z,13.07
2018-11-03T22:49:37.245Z,13.17
2018-11-03T22:52:06.013Z,13.47
2018-11-03T22:54:34.400Z,15.37
2018-11-03T22:57:01.971Z,14.33
2018-11-03T22:59:29.565Z,14.63
2018-11-03T23:01:57.405Z,14.80
2018-11-03T23:04:24.880Z,13.83
2018-11-03T23:06:52.376Z,13.80
2018-11-03T23:09:19.830Z,15.33
2018-11-03T23:11:47.290Z,13.80
2018-11-03T23:14:14.776Z,13.30
2018-11-03T23:16:42.286Z,14.27
2018-11-03T23:19:09.992Z,14.57
2018-11-03T23:21:37.494Z,13.77
2018-11-03T23:24:05.850Z,14.43
2018-11-03T23:26:33.581Z,14.90
2018-11-03T23:29:01.154Z,14.77
2018-11-03T23:31:28.608Z,13.27
2018-11-03T23:33:56.068Z,14.37
2018-11-03T23:36:23.570Z,13.67
2018-11-03T23:38:51.008Z,14.60
2018-11-03T23:41:18.524Z,13.53
2018-11-03T23:48:48.741Z,14.90
2018-11-03T23:51:16.390Z,14.33
2018-11-03T23:53:43.836Z,14.37
2018-11-03T23:56:11.326Z,14.83
2018-11-03T23:58:38.776Z,15.60
