createdAt,value
2023-10-03T00:01:03.493Z,16.60
2023-10-03T00:03:40.929Z,20.83
2023-10-03T00:06:11.301Z,18.30
2023-10-03T00:08:46.044Z,17.98
2023-10-03T00:11:20.493Z,17.50
2023-10-03T00:13:51.618Z,20.52
2023-10-03T00:16:23.615Z,19.42
2023-10-03T00:18:55.148Z,20.70
2023-10-03T00:21:26.476Z,20.33
2023-10-03T00:23:56.761Z,19.13
2023-10-03T00:26:30.793Z,20.88
2023-10-03T00:29:01.736Z,17.42
2023-10-03T00:31:33.697Z,20.38
2023-10-03T00:34:08.302Z,18.77
2023-10-03T00:36:38.785Z,19.70
2023-10-03T00:39:09.171Z,19.73
2023-10-03T00:41:41.263Z,18.92
2023-10-03T00:44:13.479Z,17.85
2023-10-03T00:46:43.946Z,18.17
2023-10-03T00:49:15.904Z,17.70
2023-10-03T00:51:47.338Z,18.17
2023-10-03T00:54:18.387Z,22.73
2023-10-03T00:56:49.236Z,22.27
2023-10-03T00:59:19.864Z,16.27
2023-10-03T01:01:51.493Z,17.48
2023-10-03T01:04:21.951Z,18.75
2023-10-03T01:06:52.911Z,20.33
2023-10-03T01:09:26.252Z,19.05
2023-10-03T01:12:00.580Z,18.77
2023-10-03T01:14:37.268Z,15.35
2023-10-03T01:19:40.502Z,20.40
2023-10-03T01:22:12.342Z,20.35
2023-10-03T01:24:43.394Z,17.35
2023-10-03T01:27:13.427Z,17.75
2023-10-03T01:29:44.083Z,14.15
2023-10-03T01:32:14.329Z,19.83
2023-10-03T01:34:45.003Z,18.48
2023-10-03T01:37:15.967Z,15.77
2023-10-03T01:39:46.348Z,19.92
2023-10-03T01:42:17.881Z,17.35
2023-10-03T01:44:49.308Z,18.52
2023-10-03T01:47:21.076Z,18.42
2023-10-03T01:49:52.078Z,21.35
2023-10-03T01:52:23.098Z,16.48
2023-10-03T01:54:53.867Z,16.40
2023-10-03T01:57:24.525Z,21.05
2023-10-03T01:59:54.898Z,17.40
2023-10-03T02:02:25.399Z,18.95
2023-10-03T02:04:55.761Z,15.93
2023-10-03T02:07:29.000Z,18.85
2023-10-03T02:09:59.494Z,18.65
2023-10-03T02:12:35.996Z,18.60
2023-10-03T02:15:11.288Z,17.73
2023-10-03T02:17:44.286Z,18.65
2023-10-03T02:20:22.355Z,17.35
2023-10-03T02:22:55.442Z,16.42
2023-10-03T02:25:49.694Z,22.85
2023-10-03T02:28:20.807Z,15.52
2023-10-03T02:30:52.798Z,15.88
2023-10-03T02:33:30.576Z,14.13
2023-10-03T02:36:01.226Z,18.77
2023-10-03T02:38:36.946Z,17.67
2023-10-03T02:41:09.283Z,16.40
2023-10-03T02:43:45.147Z,18.42
2023-10-03T02:46:20.256Z,17.75
2023-10-03T02:48:57.531Z,17.15
2023-10-03T02:51:28.323Z,16.77
2023-10-03T02:53:58.746Z,15.98
2023-10-03T02:56:29.840Z,18.55
2023-10-03T02:59:00.526Z,17.65
2023-10-03T03:01:32.903Z,15.32
2023-10-03T03:04:07.121Z,16.80
2023-10-03T03:06:47.279Z,17.55
2023-10-03T03:09:25.175Z,16.38
2023-10-03T03:11:59.850Z,16.10
2023-10-03T03:14:31.801Z,16.92
2023-10-03T03:17:07.754Z,15.20
2023-10-03T03:19:39.822Z,15.02
2023-10-03T03:22:16.551Z,13.18
2023-10-03T03:24:53.152Z,13.52
2023-10-03T03:27:27.845Z,17.88
2023-10-03T03:30:25.347Z,13.43
2023-10-03T03:33:16.324Z,16.23
2023-10-03T03:35:48.787Z,15.55
2023-10-03T03:38:20.504Z,16.15
2023-10-03T03:40:57.120Z,17.77
2023-10-03T03:43:32.815Z,15.77
2023-10-03T03:48:35.617Z,16.63
2023-10-03T03:51:07.872Z,14.60
2023-10-03T03:53:38.389Z,13.13
2023-10-03T03:56:09.463Z,14.57
2023-10-03T03:58:42.568Z,14.38
2023-10-03T04:03:47.639Z,13.77
2023-10-03T04:06:18.542Z,13.65
2023-10-03T04:09:00.570Z,15.50
2023-10-03T04:11:37.368Z,15.30
2023-10-03T04:14:09.171Z,13.40
2023-10-03T04:16:43.660Z,14.23
2023-10-03T04:19:14.653Z,13.68
2023-10-03T04:21:44.312Z,13.60
2023-10-03T04:24:17.425Z,16.00
2023-10-03T04:26:48.546Z,20.70
2023-10-03T04:29:19.062Z,13.25
2023-10-03T04:31:49.674Z,12.68
2023-10-03T04:34:22.227Z,13.98
2023-10-03T04:36:52.360Z,12.95
2023-10-03T04:39:22.665Z,13.13
2023-10-03T04:41:53.829Z,13.30
2023-10-03T04:44:24.577Z,14.85
2023-10-03T04:46:55.108Z,14.75
2023-10-03T04:49:26.005Z,11.95
2023-10-03T04:51:56.263Z,14.00
2023-10-03T04:54:26.897Z,12.27
2023-10-03T04:56:57.461Z,11.35
2023-10-03T04:59:28.078Z,11.55
2023-10-03T05:01:58.959Z,11.27
2023-10-03T05:04:36.396Z,14.70
2023-10-03T05:07:06.716Z,13.18
2023-10-03T05:09:37.529Z,14.20
2023-10-03T05:12:08.713Z,12.25
2023-10-03T05:14:43.453Z,12.57
2023-10-03T05:17:14.745Z,12.98
2023-10-03T05:19:45.278Z,14.18
2023-10-03T05:22:15.229Z,16.92
2023-10-03T05:24:45.941Z,9.43
2023-10-03T05:27:16.666Z,12.85
2023-10-03T05:29:49.588Z,12.07
2023-10-03T05:32:23.033Z,11.93
2023-10-03T05:34:53.817Z,11.53
2023-10-03T05:37:25.517Z,11.98
2023-10-03T05:39:55.439Z,12.80
2023-10-03T05:42:26.856Z,13.75
2023-10-03T05:44:57.208Z,12.48
2023-10-03T05:47:27.673Z,12.30
2023-10-03T05:49:58.211Z,10.45
2023-10-03T05:52:28.925Z,14.25
2023-10-03T05:54:59.074Z,10.30
2023-10-03T05:57:30.658Z,9.13
2023-10-03T06:00:01.155Z,10.15
2023-10-03T06:02:40.793Z,7.60
2023-10-03T06:05:11.105Z,11.65
2023-10-03T06:07:44.162Z,8.82
2023-10-03T06:10:16.038Z,12.02
2023-10-03T06:12:46.807Z,8.90
2023-10-03T06:15:17.343Z,12.45
2023-10-03T06:17:54.251Z,9.75
2023-10-03T06:20:26.165Z,7.20
2023-10-03T06:22:57.085Z,9.82
2023-10-03T06:25:27.541Z,11.65
2023-10-03T06:27:58.757Z,8.25
2023-10-03T06:30:30.648Z,9.65
2023-10-03T06:33:19.831Z,13.43
2023-10-03T06:35:53.811Z,7.10
2023-10-03T06:38:25.153Z,5.85
2023-10-03T06:40:56.003Z,8.70
2023-10-03T06:43:26.293Z,6.15
2023-10-03T06:45:57.060Z,13.60
2023-10-03T06:48:30.297Z,7.22
2023-10-03T06:51:05.826Z,7.60
2023-10-03T06:53:36.618Z,9.32
2023-10-03T06:56:07.527Z,4.55
2023-10-03T06:58:37.793Z,8.65
2023-10-03T07:01:10.204Z,7.55
2023-10-03T07:03:42.214Z,6.65
2023-10-03T07:06:12.406Z,5.57
2023-10-03T07:08:44.274Z,5.28
2023-10-03T07:11:17.491Z,4.93
2023-10-03T07:13:49.212Z,4.57
2023-10-03T07:16:22.251Z,6.70
2023-10-03T07:18:52.608Z,3.58
2023-10-03T07:21:24.158Z,3.83
2023-10-03T07:23:55.094Z,4.40
2023-10-03T07:26:27.665Z,4.90
2023-10-03T07:29:00.652Z,6.50
2023-10-03T07:31:35.204Z,6.28
2023-10-03T07:34:09.248Z,8.45
2023-10-03T07:36:39.893Z,6.35
2023-10-03T07:39:10.517Z,5.45
2023-10-03T07:41:40.855Z,4.15
2023-10-03T07:44:12.238Z,8.05
2023-10-03T07:46:42.149Z,4.32
2023-10-03T07:49:12.706Z,6.72
2023-10-03T07:51:42.572Z,5.55
2023-10-03T07:54:13.091Z,4.03
2023-10-03T07:56:45.422Z,3.72
2023-10-03T07:59:16.356Z,4.53
2023-10-03T08:01:59.565Z,3.72
2023-10-03T08:04:34.819Z,2.47
2023-10-03T08:07:07.000Z,5.73
2023-10-03T08:09:38.521Z,4.60
2023-10-03T08:12:14.242Z,3.92
2023-10-03T08:14:53.163Z,3.60
2023-10-03T08:17:27.672Z,3.72
2023-10-03T08:19:58.768Z,3.00
2023-10-03T08:22:28.992Z,5.47
2023-10-03T08:24:59.455Z,8.35
2023-10-03T08:27:31.765Z,5.03
2023-10-03T08:30:04.757Z,3.35
2023-10-03T08:32:53.974Z,5.50
2023-10-03T08:35:36.118Z,3.65
2023-10-03T08:38:12.152Z,5.38
2023-10-03T08:40:47.895Z,3.13
2023-10-03T08:43:18.482Z,2.88
2023-10-03T08:45:54.149Z,2.83
2023-10-03T08:48:28.583Z,4.65
2023-10-03T08:51:03.471Z,5.82
2023-10-03T08:53:34.875Z,2.95
2023-10-03T08:56:07.778Z,3.70
2023-10-03T08:58:39.706Z,6.70
2023-10-03T09:01:10.977Z,3.72
2023-10-03T09:03:49.755Z,4.57
2023-10-03T09:06:22.744Z,5.70
2023-10-03T09:09:09.660Z,4.35
2023-10-03T09:11:40.384Z,3.75
2023-10-03T09:14:11.942Z,5.18
2023-10-03T09:16:42.278Z,6.45
2023-10-03T09:19:12.826Z,3.83
2023-10-03T09:21:43.473Z,7.82
2023-10-03T09:24:16.524Z,4.38
2023-10-03T09:26:52.765Z,8.95
2023-10-03T09:29:33.502Z,3.63
2023-10-03T09:32:14.979Z,3.42
2023-10-03T09:34:58.493Z,4.28
2023-10-03T09:37:31.168Z,4.63
2023-10-03T09:40:02.879Z,4.47
2023-10-03T09:42:41.180Z,6.55
2023-10-03T09:48:17.953Z,4.97
2023-10-03T09:50:55.481Z,3.15
2023-10-03T09:53:29.805Z,4.90
2023-10-03T09:56:10.359Z,4.90
2023-10-03T09:58:41.307Z,4.03
2023-10-03T10:01:14.794Z,7.65
2023-10-03T10:04:01.546Z,3.53
2023-10-03T10:06:48.692Z,2.90
2023-10-03T10:09:32.469Z,4.55
2023-10-03T10:12:11.617Z,2.63
2023-10-03T10:15:02.596Z,4.10
2023-10-03T10:17:47.876Z,5.30
2023-10-03T10:20:19.726Z,11.15
2023-10-03T10:23:00.833Z,11.80
2023-10-03T10:25:43.148Z,8.63
2023-10-03T10:28:15.873Z,8.27
2023-10-03T10:31:05.555Z,7.97
2023-10-03T10:33:36.669Z,11.43
2023-10-03T10:36:10.959Z,10.70
2023-10-03T10:38:44.584Z,6.20
2023-10-03T10:41:18.961Z,9.50
2023-10-03T10:44:07.778Z,9.95
2023-10-03T10:46:57.339Z,8.95
2023-10-03T10:49:35.413Z,14.35
2023-10-03T10:52:08.929Z,12.07
2023-10-03T10:54:52.470Z,8.60
2023-10-03T10:57:27.952Z,11.63
2023-10-03T11:00:16.709Z,6.75
2023-10-03T11:03:06.519Z,9.65
2023-10-03T11:05:51.194Z,10.57
2023-10-03T11:08:21.288Z,11.88
2023-10-03T11:10:55.224Z,7.03
2023-10-03T11:16:10.031Z,5.17
2023-10-03T11:18:40.369Z,7.72
2023-10-03T11:21:11.895Z,3.85
2023-10-03T11:23:42.867Z,3.75
2023-10-03T11:26:14.301Z,3.00
2023-10-03T11:28:49.315Z,4.65
2023-10-03T11:31:19.879Z,2.05
2023-10-03T11:33:50.908Z,2.58
2023-10-03T11:36:21.382Z,3.47
2023-10-03T11:38:52.331Z,3.17
2023-10-03T11:41:32.800Z,3.75
2023-10-03T11:44:20.831Z,1.02
2023-10-03T11:46:53.167Z,0.50
2023-10-03T11:49:36.675Z,2.63
2023-10-03T11:52:08.416Z,1.80
2023-10-03T11:54:39.124Z,2.17
2023-10-03T11:57:09.461Z,0.60
2023-10-03T11:59:53.096Z,1.75
2023-10-03T12:02:23.500Z,6.30
2023-10-03T12:05:08.802Z,2.78
2023-10-03T12:07:43.760Z,2.47
2023-10-03T12:10:27.954Z,1.10
2023-10-03T12:12:59.107Z,1.45
2023-10-03T12:15:30.311Z,2.25
2023-10-03T12:18:01.697Z,8.25
2023-10-03T12:20:34.610Z,5.68
2023-10-03T12:23:08.740Z,2.08
2023-10-03T12:25:53.354Z,4.22
2023-10-03T12:28:32.997Z,2.47
2023-10-03T12:31:02.879Z,1.90
2023-10-03T12:33:34.677Z,0.60
2023-10-03T12:36:07.873Z,4.30
2023-10-03T12:38:49.955Z,6.20
2023-10-03T12:41:33.485Z,1.25
2023-10-03T12:44:06.407Z,1.08
2023-10-03T12:46:51.196Z,3.10
2023-10-03T12:49:23.505Z,0.70
2023-10-03T12:52:07.900Z,3.40
2023-10-03T12:54:39.875Z,1.70
2023-10-03T12:57:15.996Z,1.95
2023-10-03T12:59:46.621Z,2.95
2023-10-03T13:02:18.665Z,2.58
2023-10-03T13:04:52.479Z,0.98
2023-10-03T13:07:23.977Z,1.85
2023-10-03T13:09:53.893Z,2.47
2023-10-03T13:12:42.433Z,1.75
2023-10-03T13:15:16.052Z,1.00
2023-10-03T13:17:58.961Z,1.30
2023-10-03T13:20:33.967Z,1.52
2023-10-03T13:23:13.469Z,1.23
2023-10-03T13:25:43.776Z,2.35
2023-10-03T13:28:21.956Z,4.15
2023-10-03T13:30:53.198Z,2.65
2023-10-03T13:33:33.621Z,3.33
2023-10-03T13:36:19.121Z,4.88
2023-10-03T13:41:39.869Z,2.30
2023-10-03T13:44:12.870Z,3.33
2023-10-03T13:46:56.896Z,2.58
2023-10-03T13:49:29.839Z,0.95
2023-10-03T13:52:18.110Z,1.15
2023-10-03T13:54:48.741Z,1.67
2023-10-03T13:57:31.467Z,3.38
2023-10-03T14:00:02.070Z,1.08
2023-10-03T14:02:47.743Z,2.00
2023-10-03T14:05:22.009Z,0.35
2023-10-03T14:07:54.122Z,4.13
2023-10-03T14:10:25.270Z,2.47
2023-10-03T14:13:00.790Z,0.80
2023-10-03T14:15:32.821Z,1.77
2023-10-03T14:18:06.928Z,1.20
2023-10-03T14:20:40.965Z,0.75
2023-10-03T14:23:22.466Z,1.02
2023-10-03T14:25:52.980Z,0.50
2023-10-03T14:28:30.963Z,1.52
2023-10-03T14:31:05.316Z,0.30
2023-10-03T14:33:45.046Z,0.13
2023-10-03T14:36:29.141Z,0.65
2023-10-03T14:39:00.824Z,0.55
2023-10-03T14:41:31.805Z,0.80
2023-10-03T14:44:10.475Z,1.65
2023-10-03T14:46:41.089Z,1.02
2023-10-03T14:49:18.847Z,1.90
2023-10-03T14:51:50.048Z,10.60
2023-10-03T14:54:20.945Z,3.28
2023-10-03T14:56:52.501Z,1.58
2023-10-03T14:59:26.183Z,0.45
2023-10-03T15:01:59.052Z,1.67
2023-10-03T15:04:29.538Z,0.80
2023-10-03T15:07:04.864Z,2.33
2023-10-03T15:09:35.658Z,0.90
2023-10-03T15:12:06.725Z,1.10
2023-10-03T15:14:53.039Z,0.77
2023-10-03T15:17:23.938Z,1.90
2023-10-03T15:19:58.320Z,1.23
2023-10-03T15:22:30.383Z,0.98
2023-10-03T15:25:07.585Z,1.00
2023-10-03T15:27:39.868Z,2.40
2023-10-03T15:30:17.275Z,1.77
2023-10-03T15:33:07.192Z,4.32
2023-10-03T15:35:37.409Z,2.47
2023-10-03T15:38:08.235Z,1.20
2023-10-03T15:40:39.880Z,0.77
2023-10-03T15:43:10.439Z,1.00
2023-10-03T15:45:41.477Z,3.53
2023-10-03T15:48:12.720Z,3.70
2023-10-03T15:50:43.226Z,0.85
2023-10-03T15:53:29.584Z,1.10
2023-10-03T15:56:00.949Z,2.80
2023-10-03T15:58:33.831Z,1.60
2023-10-03T16:01:04.338Z,1.77
2023-10-03T16:03:37.724Z,2.28
2023-10-03T16:08:46.163Z,0.82
2023-10-03T16:11:18.337Z,1.50
2023-10-03T16:14:03.497Z,1.83
2023-10-03T16:16:35.650Z,2.40
2023-10-03T16:19:20.351Z,2.15
2023-10-03T16:21:53.476Z,3.03
2023-10-03T16:24:29.515Z,1.17
2023-10-03T16:27:00.599Z,4.00
2023-10-03T16:29:37.953Z,4.18
2023-10-03T16:32:11.533Z,1.17
2023-10-03T16:34:49.970Z,2.08
2023-10-03T16:37:20.919Z,3.15
2023-10-03T16:39:57.056Z,4.75
2023-10-03T16:42:28.061Z,4.75
2023-10-03T16:45:02.278Z,6.47
2023-10-03T16:47:37.336Z,9.82
2023-10-03T16:50:11.439Z,11.38
2023-10-03T16:52:46.229Z,11.48
2023-10-03T16:55:16.676Z,19.40
2023-10-03T16:57:47.529Z,8.93
2023-10-03T17:00:18.995Z,10.95
2023-10-03T17:03:08.267Z,9.30
2023-10-03T17:05:38.278Z,2.85
2023-10-03T17:08:10.640Z,5.25
2023-10-03T17:10:41.872Z,2.97
2023-10-03T17:13:14.405Z,4.63
2023-10-03T17:15:44.641Z,4.63
2023-10-03T17:18:15.474Z,2.85
2023-10-03T17:20:46.436Z,2.05
2023-10-03T17:23:17.458Z,3.53
2023-10-03T17:25:47.808Z,2.42
2023-10-03T17:28:17.799Z,6.85
2023-10-03T17:30:48.697Z,4.10
2023-10-03T17:33:29.838Z,5.72
2023-10-03T17:36:01.257Z,4.20
2023-10-03T17:38:31.487Z,3.30
2023-10-03T17:41:02.931Z,2.38
2023-10-03T17:43:34.691Z,1.10
2023-10-03T17:46:07.205Z,2.30
2023-10-03T17:48:38.083Z,3.85
2023-10-03T17:51:10.647Z,5.10
2023-10-03T17:53:41.580Z,3.63
2023-10-03T17:56:14.692Z,4.28
2023-10-03T17:58:45.478Z,6.68
2023-10-03T18:01:23.904Z,3.33
2023-10-03T18:03:57.269Z,9.18
2023-10-03T18:06:29.121Z,5.40
2023-10-03T18:08:59.728Z,3.58
2023-10-03T18:11:33.255Z,4.43
2023-10-03T18:14:04.035Z,2.92
2023-10-03T18:16:34.318Z,3.83
2023-10-03T18:19:05.029Z,3.10
2023-10-03T18:21:35.585Z,4.55
2023-10-03T18:24:07.367Z,7.30
2023-10-03T18:26:40.711Z,3.67
2023-10-03T18:29:17.279Z,1.75
2023-10-03T18:31:48.494Z,2.28
2023-10-03T18:34:19.579Z,3.97
2023-10-03T18:36:49.617Z,5.10
2023-10-03T18:39:22.528Z,1.92
2023-10-03T18:41:52.570Z,4.75
2023-10-03T18:44:23.644Z,5.90
2023-10-03T18:46:57.656Z,4.32
2023-10-03T18:49:28.873Z,6.93
2023-10-03T18:51:59.430Z,2.05
2023-10-03T18:54:30.846Z,4.32
2023-10-03T18:57:02.672Z,4.22
2023-10-03T18:59:33.984Z,2.42
2023-10-03T19:02:07.533Z,2.40
2023-10-03T19:04:40.112Z,4.55
2023-10-03T19:07:12.211Z,2.55
2023-10-03T19:09:48.291Z,3.47
2023-10-03T19:12:18.753Z,6.43
2023-10-03T19:14:51.812Z,4.97
2023-10-03T19:17:22.959Z,3.65
2023-10-03T19:19:58.498Z,3.47
2023-10-03T19:22:28.916Z,1.88
2023-10-03T19:24:59.167Z,3.05
2023-10-03T19:27:30.122Z,4.50
2023-10-03T19:30:01.797Z,2.58
2023-10-03T19:32:43.413Z,2.35
2023-10-03T19:35:14.076Z,4.03
2023-10-03T19:37:45.587Z,2.55
2023-10-03T19:40:18.312Z,3.45
2023-10-03T19:42:49.571Z,3.03
2023-10-03T19:45:20.730Z,3.75
2023-10-03T19:47:54.079Z,1.70
2023-10-03T19:50:24.501Z,3.10
2023-10-03T19:52:55.124Z,5.18
2023-10-03T19:55:26.269Z,8.10
2023-10-03T19:57:56.943Z,2.55
2023-10-03T20:00:28.775Z,1.77
2023-10-03T20:03:18.188Z,2.95
2023-10-03T20:05:48.637Z,4.22
2023-10-03T20:08:19.780Z,2.10
2023-10-03T20:10:50.579Z,2.80
2023-10-03T20:13:22.876Z,4.70
2023-10-03T20:15:55.332Z,2.22
2023-10-03T20:18:26.123Z,3.05
2023-10-03T20:20:56.708Z,1.60
2023-10-03T20:23:28.745Z,4.95
2023-10-03T20:25:58.900Z,2.13
2023-10-03T20:28:30.423Z,3.70
2023-10-03T20:31:00.544Z,1.35
2023-10-03T20:33:34.441Z,3.75
2023-10-03T20:36:06.192Z,2.50
2023-10-03T20:38:36.345Z,4.03
2023-10-03T20:41:10.077Z,3.75
2023-10-03T20:43:40.180Z,2.17
2023-10-03T20:46:12.026Z,3.72
2023-10-03T20:48:45.418Z,5.78
2023-10-03T20:51:22.644Z,4.35
2023-10-03T20:53:54.360Z,3.17
2023-10-03T20:56:25.008Z,2.50
2023-10-03T20:58:56.019Z,2.55
2023-10-03T21:01:26.840Z,3.72
2023-10-03T21:03:57.966Z,2.35
2023-10-03T21:06:31.280Z,2.50
2023-10-03T21:09:02.325Z,5.30
2023-10-03T21:14:08.297Z,1.70
2023-10-03T21:16:39.861Z,3.40
2023-10-03T21:19:11.182Z,3.33
2023-10-03T21:21:45.124Z,2.35
2023-10-03T21:24:15.953Z,3.28
2023-10-03T21:26:47.728Z,4.47
2023-10-03T21:29:18.692Z,2.17
2023-10-03T21:31:52.048Z,4.18
2023-10-03T21:34:23.337Z,4.00
2023-10-03T21:36:55.502Z,3.30
2023-10-03T21:39:28.166Z,1.30
2023-10-03T21:41:59.798Z,4.55
2023-10-03T21:44:30.788Z,2.20
2023-10-03T21:47:01.468Z,4.60
2023-10-03T21:49:34.949Z,2.10
2023-10-03T21:52:06.092Z,7.30
2023-10-03T21:54:37.794Z,1.40
2023-10-03T21:57:10.890Z,2.75
2023-10-03T21:59:41.996Z,4.38
2023-10-03T22:02:13.067Z,2.28
2023-10-03T22:04:44.419Z,3.42
2023-10-03T22:07:16.060Z,1.80
2023-10-03T22:09:46.671Z,3.10
2023-10-03T22:12:17.778Z,4.70
2023-10-03T22:14:48.224Z,3.60
2023-10-03T22:17:19.616Z,4.20
2023-10-03T22:19:51.828Z,3.97
2023-10-03T22:22:22.349Z,2.67
2023-10-03T22:24:55.114Z,3.00
2023-10-03T22:27:26.181Z,2.22
2023-10-03T22:29:56.167Z,1.52
2023-10-03T22:32:27.703Z,3.97
2023-10-03T22:35:00.234Z,3.90
2023-10-03T22:37:32.666Z,4.40
2023-10-03T22:40:04.038Z,4.18
2023-10-03T22:42:38.208Z,2.05
2023-10-03T22:45:09.709Z,3.42
2023-10-03T22:47:40.984Z,2.65
2023-10-03T22:50:11.826Z,1.98
2023-10-03T22:52:47.059Z,3.15
2023-10-03T22:55:19.423Z,1.48
2023-10-03T22:57:50.117Z,4.40
2023-10-03T23:00:23.120Z,2.17
2023-10-03T23:03:10.195Z,2.85
2023-10-03T23:05:42.710Z,3.00
2023-10-03T23:08:13.446Z,3.60
2023-10-03T23:10:43.762Z,3.40
2023-10-03T23:13:14.233Z,3.05
2023-10-03T23:15:45.779Z,6.07
2023-10-03T23:18:16.799Z,3.35
2023-10-03T23:20:48.033Z,2.85
2023-10-03T23:23:18.984Z,3.72
2023-10-03T23:25:49.405Z,4.55
2023-10-03T23:28:19.574Z,3.50
2023-10-03T23:30:51.267Z,1.90
2023-10-03T23:33:30.586Z,4.07
2023-10-03T23:36:03.411Z,2.50
2023-10-03T23:38:36.993Z,2.90
2023-10-03T23:41:08.688Z,6.68
2023-10-03T23:43:39.310Z,2.85
2023-10-03T23:46:10.947Z,5.13
2023-10-03T23:48:41.870Z,2.55
2023-10-03T23:51:13.122Z,4.78
2023-10-03T23:53:45.248Z,3.00
2023-10-03T23:56:17.598Z,5.70
2023-10-03T23:58:49.914Z,8.77
