createdAt,value
2023-05-07T00:02:02.584Z,17.80
2023-05-07T00:04:36.825Z,17.80
2023-05-07T00:07:04.826Z,17.70
2023-05-07T00:09:32.804Z,17.70
2023-05-07T00:12:00.762Z,17.60
2023-05-07T00:14:28.856Z,17.60
2023-05-07T00:16:57.788Z,17.60
2023-05-07T00:19:27.144Z,17.70
2023-05-07T00:21:55.573Z,17.70
2023-05-07T00:24:23.593Z,17.70
2023-05-07T00:26:51.555Z,17.70
2023-05-07T00:29:19.558Z,17.80
2023-05-07T00:31:47.512Z,17.80
2023-05-07T00:34:15.471Z,17.80
2023-05-07T00:36:44.788Z,17.80
2023-05-07T00:39:12.791Z,17.80
2023-05-07T00:41:41.137Z,17.70
2023-05-07T00:44:09.689Z,17.70
2023-05-07T00:46:37.823Z,17.70
2023-05-07T00:49:06.154Z,17.80
2023-05-07T00:51:34.388Z,17.70
2023-05-07T00:54:03.957Z,17.80
2023-05-07T00:56:31.957Z,17.80
2023-05-07T00:58:59.933Z,17.80
2023-05-07T01:01:28.521Z,17.80
2023-05-07T01:03:56.695Z,17.80
2023-05-07T01:06:25.891Z,17.80
2023-05-07T01:08:56.731Z,17.70
2023-05-07T01:11:26.544Z,17.70
2023-05-07T01:13:54.542Z,17.70
2023-05-07T01:16:22.667Z,17.70
2023-05-07T01:18:50.783Z,17.70
2023-05-07T01:21:18.854Z,17.80
2023-05-07T01:23:48.432Z,17.80
2023-05-07T01:26:17.348Z,17.80
2023-05-07T01:28:45.959Z,17.80
2023-05-07T01:31:14.160Z,17.80
2023-05-07T01:33:42.813Z,17.80
2023-05-07T01:36:11.295Z,17.70
2023-05-07T01:38:39.409Z,17.70
2023-05-07T01:41:08.876Z,17.70
2023-05-07T01:43:36.941Z,17.70
2023-05-07T01:46:05.133Z,17.70
2023-05-07T01:48:33.262Z,17.80
2023-05-07T01:51:01.423Z,17.80
2023-05-07T01:53:29.606Z,17.80
2023-05-07T01:55:57.669Z,17.80
2023-05-07T01:58:27.108Z,17.80
2023-05-07T02:00:55.152Z,17.80
2023-05-07T02:03:23.385Z,17.70
2023-05-07T02:05:51.512Z,17.70
2023-05-07T02:08:19.555Z,17.60
2023-05-07T02:10:47.673Z,17.60
2023-05-07T02:13:15.825Z,17.50
2023-05-07T02:15:48.140Z,17.50
2023-05-07T02:18:16.231Z,17.60
2023-05-07T02:20:44.276Z,17.60
2023-05-07T02:23:12.352Z,17.60
2023-05-07T02:25:40.434Z,17.60
2023-05-07T02:28:08.471Z,17.70
2023-05-07T02:30:36.512Z,17.70
2023-05-07T02:33:06.139Z,17.70
2023-05-07T02:35:34.212Z,17.70
2023-05-07T02:38:02.377Z,17.70
2023-05-07T02:40:30.433Z,17.60
2023-05-07T02:42:58.492Z,17.60
2023-05-07T02:45:26.978Z,17.60
2023-05-07T02:47:55.041Z,17.60
2023-05-07T02:50:24.634Z,17.70
2023-05-07T02:52:52.646Z,17.70
2023-05-07T02:55:20.692Z,17.70
2023-05-07T02:57:48.783Z,17.70
2023-05-07T03:00:17.802Z,17.70
2023-05-07T03:02:45.954Z,17.70
2023-05-07T03:05:15.371Z,17.70
2023-05-07T03:07:47.365Z,17.60
2023-05-07T03:10:15.529Z,17.60
2023-05-07T03:12:43.656Z,17.60
2023-05-07T03:15:12.584Z,17.60
2023-05-07T03:17:40.637Z,17.60
2023-05-07T03:20:11.021Z,17.70
2023-05-07T03:22:39.472Z,17.70
2023-05-07T03:25:10.148Z,17.70
2023-05-07T03:27:38.199Z,17.70
2023-05-07T03:30:07.961Z,17.70
2023-05-07T03:32:36.373Z,17.70
2023-05-07T03:35:04.658Z,17.60
2023-05-07T03:37:32.712Z,17.60
2023-05-07T03:40:00.815Z,17.60
2023-05-07T03:42:30.707Z,17.60
2023-05-07T03:44:58.752Z,17.60
2023-05-07T03:47:26.804Z,17.60
2023-05-07T03:49:56.008Z,17.60
2023-05-07T03:52:26.900Z,17.60
2023-05-07T03:54:54.941Z,17.60
2023-05-07T03:57:22.996Z,17.70
2023-05-07T03:59:52.473Z,17.70
2023-05-07T04:02:20.564Z,17.60
2023-05-07T04:04:50.594Z,17.60
2023-05-07T04:07:18.651Z,17.60
2023-05-07T04:09:46.750Z,17.50
2023-05-07T04:12:14.826Z,17.40
2023-05-07T04:14:42.857Z,17.40
2023-05-07T04:17:12.281Z,17.40
2023-05-07T04:19:40.347Z,17.40
2023-05-07T04:22:08.472Z,17.50
2023-05-07T04:24:36.543Z,17.50
2023-05-07T04:27:04.732Z,17.50
2023-05-07T04:29:32.881Z,17.50
2023-05-07T04:32:01.029Z,17.60
2023-05-07T04:34:30.813Z,17.60
2023-05-07T04:37:00.912Z,17.60
2023-05-07T04:39:28.982Z,17.60
2023-05-07T04:41:57.273Z,17.50
2023-05-07T04:44:25.985Z,17.50
2023-05-07T04:46:54.096Z,17.50
2023-05-07T04:49:22.129Z,17.50
2023-05-07T04:51:51.872Z,17.60
2023-05-07T04:54:19.974Z,17.60
2023-05-07T04:56:48.070Z,17.60
2023-05-07T04:59:16.121Z,17.60
2023-05-07T05:01:44.235Z,17.60
2023-05-07T05:04:12.394Z,17.60
2023-05-07T05:06:40.518Z,17.60
2023-05-07T05:09:10.081Z,17.50
2023-05-07T05:11:38.177Z,17.50
2023-05-07T05:14:06.451Z,17.50
2023-05-07T05:16:34.630Z,17.60
2023-05-07T05:19:03.670Z,17.60
2023-05-07T05:21:32.247Z,17.60
2023-05-07T05:24:00.890Z,17.60
2023-05-07T05:26:30.316Z,17.60
2023-05-07T05:28:58.373Z,17.60
2023-05-07T05:31:26.588Z,17.70
2023-05-07T05:33:54.700Z,17.70
2023-05-07T05:36:22.786Z,17.60
2023-05-07T05:38:50.896Z,17.60
2023-05-07T05:41:18.947Z,17.60
2023-05-07T05:43:48.391Z,17.60
2023-05-07T05:46:16.911Z,17.60
2023-05-07T05:48:44.990Z,17.70
2023-05-07T05:51:13.094Z,17.70
2023-05-07T05:53:41.175Z,17.70
2023-05-07T05:56:09.349Z,17.70
2023-05-07T05:58:37.403Z,17.80
2023-05-07T06:01:06.937Z,17.70
2023-05-07T06:03:34.980Z,17.70
2023-05-07T06:06:03.040Z,17.70
2023-05-07T06:08:31.491Z,17.60
2023-05-07T06:10:59.507Z,17.60
2023-05-07T06:13:27.554Z,17.60
2023-05-07T06:15:55.610Z,17.50
2023-05-07T06:18:24.974Z,17.50
2023-05-07T06:20:53.694Z,17.60
2023-05-07T06:23:21.772Z,17.60
2023-05-07T06:25:50.987Z,17.60
2023-05-07T06:28:19.080Z,17.70
2023-05-07T06:30:47.153Z,17.70
2023-05-07T06:33:15.235Z,17.70
2023-05-07T06:35:44.982Z,17.70
2023-05-07T06:38:13.397Z,17.70
2023-05-07T06:40:41.430Z,17.70
2023-05-07T06:43:09.442Z,17.70
2023-05-07T06:45:37.500Z,17.60
2023-05-07T06:48:06.346Z,17.70
2023-05-07T06:50:34.442Z,17.70
2023-05-07T06:53:04.412Z,17.70
2023-05-07T06:55:32.875Z,17.80
2023-05-07T06:58:02.272Z,17.80
2023-05-07T07:00:30.379Z,17.80
2023-05-07T07:02:58.796Z,17.80
2023-05-07T07:05:26.833Z,17.80
2023-05-07T07:07:54.856Z,17.80
2023-05-07T07:10:24.339Z,17.80
2023-05-07T07:12:53.511Z,17.70
2023-05-07T07:15:21.837Z,17.70
2023-05-07T07:17:50.712Z,17.80
2023-05-07T07:20:18.911Z,17.80
2023-05-07T07:22:46.983Z,17.80
2023-05-07T07:25:15.114Z,17.80
2023-05-07T07:27:44.511Z,17.90
2023-05-07T07:30:13.564Z,17.80
2023-05-07T07:32:41.905Z,17.80
2023-05-07T07:35:10.993Z,17.80
2023-05-07T07:37:39.107Z,17.90
2023-05-07T07:40:11.568Z,17.80
2023-05-07T07:42:39.788Z,17.80
2023-05-07T07:45:10.713Z,17.80
2023-05-07T07:47:38.721Z,17.90
2023-05-07T07:50:08.947Z,17.80
2023-05-07T07:52:38.191Z,17.90
2023-05-07T07:55:07.466Z,17.90
2023-05-07T07:57:35.506Z,17.90
2023-05-07T08:00:03.797Z,17.90
2023-05-07T08:02:33.766Z,17.90
2023-05-07T08:05:01.797Z,17.90
2023-05-07T08:07:29.811Z,17.90
2023-05-07T08:09:57.835Z,17.90
2023-05-07T08:12:25.889Z,17.90
2023-05-07T08:14:53.889Z,17.80
2023-05-07T08:17:23.428Z,17.80
2023-05-07T08:19:53.085Z,17.90
2023-05-07T08:22:21.129Z,17.90
2023-05-07T08:24:49.144Z,17.90
2023-05-07T08:27:17.173Z,18.00
2023-05-07T08:29:48.434Z,18.00
2023-05-07T08:32:16.459Z,18.00
2023-05-07T08:34:44.508Z,18.10
2023-05-07T08:37:13.872Z,18.10
2023-05-07T08:39:41.975Z,18.10
2023-05-07T08:42:10.066Z,18.10
2023-05-07T08:44:38.222Z,18.00
2023-05-07T08:47:07.059Z,18.10
2023-05-07T08:49:35.367Z,18.10
2023-05-07T08:52:03.643Z,18.10
2023-05-07T08:54:33.127Z,18.10
2023-05-07T08:57:01.137Z,18.10
2023-05-07T08:59:29.281Z,18.20
2023-05-07T09:01:57.676Z,18.20
2023-05-07T09:04:25.916Z,18.20
2023-05-07T09:06:54.027Z,18.20
2023-05-07T09:09:23.689Z,18.30
2023-05-07T09:11:59.612Z,18.30
2023-05-07T09:14:27.734Z,18.20
2023-05-07T09:16:55.820Z,18.20
2023-05-07T09:19:27.205Z,18.20
2023-05-07T09:22:00.490Z,18.20
2023-05-07T09:24:29.549Z,18.30
2023-05-07T09:27:00.196Z,18.30
2023-05-07T09:29:29.795Z,18.30
2023-05-07T09:31:57.934Z,18.40
2023-05-07T09:34:25.961Z,18.40
2023-05-07T09:36:54.122Z,18.40
2023-05-07T09:39:22.170Z,18.40
2023-05-07T09:41:50.439Z,18.40
2023-05-07T09:44:20.587Z,18.40
2023-05-07T09:46:49.445Z,18.40
2023-05-07T09:49:21.875Z,18.40
2023-05-07T09:51:50.866Z,18.40
2023-05-07T09:54:19.238Z,18.40
2023-05-07T09:56:47.428Z,18.40
2023-05-07T09:59:16.568Z,18.40
2023-05-07T10:01:46.294Z,18.40
2023-05-07T10:04:14.543Z,18.40
2023-05-07T10:06:42.759Z,18.50
2023-05-07T10:09:10.899Z,18.50
2023-05-07T10:11:39.014Z,18.40
2023-05-07T10:14:10.119Z,18.40
2023-05-07T10:16:38.797Z,18.40
2023-05-07T10:19:10.918Z,18.30
2023-05-07T10:21:39.201Z,18.30
2023-05-07T10:24:09.560Z,18.30
2023-05-07T10:26:37.678Z,18.40
2023-05-07T10:29:07.775Z,18.40
2023-05-07T10:31:47.069Z,18.40
2023-05-07T10:34:18.693Z,18.40
2023-05-07T10:36:46.724Z,18.40
2023-05-07T10:39:14.777Z,18.50
2023-05-07T10:41:42.822Z,18.50
2023-05-07T10:44:10.836Z,18.50
2023-05-07T10:46:38.996Z,18.50
2023-05-07T10:49:16.293Z,18.50
2023-05-07T10:51:48.050Z,18.50
2023-05-07T10:54:20.836Z,18.50
2023-05-07T10:56:51.624Z,18.50
2023-05-07T10:59:47.613Z,18.50
2023-05-07T11:02:16.471Z,18.60
2023-05-07T11:04:44.574Z,18.60
2023-05-07T11:07:34.774Z,18.60
2023-05-07T11:10:05.539Z,18.60
2023-05-07T11:12:55.755Z,18.60
2023-05-07T11:15:37.849Z,18.60
2023-05-07T11:18:06.122Z,18.60
2023-05-07T11:21:04.260Z,18.60
2023-05-07T11:24:08.651Z,18.60
2023-05-07T11:26:48.623Z,18.60
2023-05-07T11:29:20.099Z,18.70
2023-05-07T11:31:53.503Z,18.70
2023-05-07T11:34:24.949Z,18.70
2023-05-07T11:36:53.422Z,18.70
2023-05-07T11:39:32.502Z,18.70
2023-05-07T11:42:02.860Z,18.70
2023-05-07T11:44:43.850Z,18.70
2023-05-07T11:47:12.509Z,18.70
2023-05-07T11:49:41.695Z,18.70
2023-05-07T11:52:09.734Z,18.70
2023-05-07T11:54:38.906Z,18.70
2023-05-07T11:57:08.590Z,18.80
2023-05-07T11:59:41.264Z,18.80
2023-05-07T12:02:09.361Z,18.80
2023-05-07T12:04:37.515Z,18.80
2023-05-07T12:07:06.044Z,18.80
2023-05-07T12:09:34.838Z,18.80
2023-05-07T12:12:05.842Z,18.80
2023-05-07T12:14:35.332Z,18.80
2023-05-07T12:17:05.756Z,18.80
2023-05-07T12:19:33.950Z,18.80
2023-05-07T12:22:01.949Z,18.70
2023-05-07T12:24:30.156Z,18.70
2023-05-07T12:26:58.146Z,18.80
2023-05-07T12:29:26.174Z,18.80
2023-05-07T12:31:55.662Z,18.80
2023-05-07T12:34:24.409Z,18.80
2023-05-07T12:36:52.676Z,18.90
2023-05-07T12:39:20.742Z,18.80
2023-05-07T12:41:55.626Z,18.90
2023-05-07T12:44:24.736Z,18.90
2023-05-07T12:46:53.168Z,19.00
2023-05-07T12:49:25.158Z,19.00
2023-05-07T12:51:53.560Z,19.00
2023-05-07T12:54:31.662Z,19.00
2023-05-07T12:57:03.825Z,19.00
2023-05-07T12:59:35.828Z,19.00
2023-05-07T13:02:03.866Z,19.00
2023-05-07T13:04:33.333Z,19.00
2023-05-07T13:07:01.518Z,19.00
2023-05-07T13:09:30.146Z,19.00
2023-05-07T13:12:01.043Z,19.00
2023-05-07T13:14:29.185Z,19.10
2023-05-07T13:16:57.284Z,19.10
2023-05-07T13:19:25.309Z,19.10
2023-05-07T13:21:55.128Z,19.10
2023-05-07T13:24:23.202Z,19.10
2023-05-07T13:26:51.481Z,19.20
2023-05-07T13:29:19.555Z,19.20
2023-05-07T13:31:48.471Z,19.20
2023-05-07T13:34:17.939Z,19.20
2023-05-07T13:36:46.015Z,19.20
2023-05-07T13:39:15.875Z,19.20
2023-05-07T13:41:43.869Z,19.20
2023-05-07T13:44:12.507Z,19.20
2023-05-07T13:46:40.714Z,19.20
2023-05-07T13:49:08.818Z,19.20
2023-05-07T13:51:36.863Z,19.20
2023-05-07T13:54:05.253Z,19.20
2023-05-07T13:56:35.003Z,19.20
2023-05-07T13:59:03.347Z,19.30
2023-05-07T14:01:31.468Z,19.30
2023-05-07T14:04:00.583Z,19.30
2023-05-07T14:06:28.842Z,19.30
2023-05-07T14:08:59.199Z,19.30
2023-05-07T14:11:27.361Z,19.30
2023-05-07T14:13:57.908Z,19.30
2023-05-07T14:16:26.014Z,19.30
2023-05-07T14:18:58.029Z,19.30
2023-05-07T14:21:26.511Z,19.30
2023-05-07T14:23:54.645Z,19.30
2023-05-07T14:26:23.966Z,19.30
2023-05-07T14:28:52.017Z,19.30
2023-05-07T14:31:21.616Z,19.30
2023-05-07T14:33:50.791Z,19.30
2023-05-07T14:36:21.027Z,19.30
2023-05-07T14:38:49.077Z,19.30
2023-05-07T14:41:17.432Z,19.30
2023-05-07T14:43:50.742Z,19.30
2023-05-07T14:46:19.472Z,19.30
2023-05-07T14:48:48.927Z,19.30
2023-05-07T14:51:17.004Z,19.30
2023-05-07T14:53:45.059Z,19.40
2023-05-07T14:56:13.157Z,19.30
2023-05-07T14:58:41.282Z,19.30
2023-05-07T15:01:09.476Z,19.20
2023-05-07T15:03:38.067Z,19.20
2023-05-07T15:06:07.818Z,19.20
2023-05-07T15:08:36.085Z,19.20
2023-05-07T15:11:04.318Z,19.20
2023-05-07T15:13:32.520Z,19.20
2023-05-07T15:16:00.723Z,19.20
2023-05-07T15:18:28.915Z,19.20
2023-05-07T15:20:57.818Z,19.20
2023-05-07T15:23:27.373Z,19.20
2023-05-07T15:25:55.576Z,19.20
2023-05-07T15:28:25.591Z,19.20
2023-05-07T15:30:56.116Z,19.20
2023-05-07T15:33:24.383Z,19.20
2023-05-07T15:35:53.457Z,19.20
2023-05-07T15:38:21.597Z,19.20
2023-05-07T15:40:51.526Z,19.20
2023-05-07T15:43:19.594Z,19.20
2023-05-07T15:45:47.758Z,19.20
2023-05-07T15:48:15.849Z,19.20
2023-05-07T15:50:43.969Z,19.20
2023-05-07T15:53:13.760Z,19.20
2023-05-07T15:55:44.459Z,19.20
2023-05-07T15:58:13.850Z,19.20
2023-05-07T16:00:42.278Z,19.20
2023-05-07T16:03:10.450Z,19.10
2023-05-07T16:05:38.571Z,19.20
2023-05-07T16:08:06.854Z,19.10
2023-05-07T16:10:34.839Z,19.10
2023-05-07T16:13:03.089Z,19.10
2023-05-07T16:15:32.556Z,19.10
2023-05-07T16:18:00.625Z,19.20
2023-05-07T16:20:30.185Z,19.20
2023-05-07T16:22:58.256Z,19.10
2023-05-07T16:25:26.336Z,19.00
2023-05-07T16:27:54.659Z,19.00
2023-05-07T16:30:22.775Z,19.10
2023-05-07T16:32:52.268Z,19.10
2023-05-07T16:35:20.525Z,19.00
2023-05-07T16:37:48.647Z,19.10
2023-05-07T16:40:17.003Z,19.00
2023-05-07T16:42:45.200Z,19.00
2023-05-07T16:45:13.644Z,19.00
2023-05-07T16:47:41.863Z,19.10
2023-05-07T16:50:12.121Z,19.00
2023-05-07T16:52:40.348Z,19.00
2023-05-07T16:55:09.139Z,19.00
2023-05-07T16:57:37.429Z,19.00
2023-05-07T17:00:07.780Z,19.00
2023-05-07T17:02:36.189Z,19.00
2023-05-07T17:05:06.218Z,19.00
2023-05-07T17:07:35.675Z,19.00
2023-05-07T17:10:03.757Z,19.00
2023-05-07T17:12:32.714Z,19.00
2023-05-07T17:15:00.857Z,19.00
2023-05-07T17:17:28.942Z,19.00
2023-05-07T17:19:57.135Z,18.90
2023-05-07T17:22:25.478Z,18.90
2023-05-07T17:24:54.896Z,18.80
2023-05-07T17:27:22.980Z,18.80
2023-05-07T17:29:51.102Z,18.80
2023-05-07T17:32:19.137Z,18.80
2023-05-07T17:34:47.207Z,18.90
2023-05-07T17:37:15.804Z,18.90
2023-05-07T17:39:43.827Z,18.80
2023-05-07T17:42:13.293Z,18.80
2023-05-07T17:44:41.441Z,18.90
2023-05-07T17:47:09.491Z,18.90
2023-05-07T17:49:37.601Z,18.90
2023-05-07T17:52:06.023Z,18.90
2023-05-07T17:54:34.101Z,18.90
2023-05-07T17:57:02.191Z,18.90
2023-05-07T17:59:33.248Z,18.90
2023-05-07T18:02:01.273Z,18.90
2023-05-07T18:04:29.289Z,18.90
2023-05-07T18:06:57.894Z,18.80
2023-05-07T18:09:26.079Z,18.80
2023-05-07T18:11:54.733Z,18.90
2023-05-07T18:14:26.348Z,18.80
2023-05-07T18:16:55.977Z,18.90
2023-05-07T18:19:24.106Z,18.90
2023-05-07T18:21:53.006Z,18.90
2023-05-07T18:24:21.138Z,18.90
2023-05-07T18:26:49.440Z,18.90
2023-05-07T18:29:17.571Z,18.90
2023-05-07T18:31:46.127Z,18.80
2023-05-07T18:34:15.615Z,18.80
2023-05-07T18:36:43.742Z,18.80
2023-05-07T18:39:11.955Z,18.80
2023-05-07T18:41:42.786Z,18.80
2023-05-07T18:44:10.902Z,18.80
2023-05-07T18:46:38.950Z,18.80
2023-05-07T18:49:07.098Z,18.80
2023-05-07T18:51:36.554Z,18.80
2023-05-07T18:54:04.869Z,18.80
2023-05-07T18:56:33.026Z,18.80
2023-05-07T18:59:01.178Z,18.80
2023-05-07T19:01:29.389Z,18.80
2023-05-07T19:03:57.608Z,18.70
2023-05-07T19:06:26.269Z,18.70
2023-05-07T19:08:55.901Z,18.60
2023-05-07T19:11:24.280Z,18.60
2023-05-07T19:13:52.357Z,18.60
2023-05-07T19:16:20.464Z,18.50
2023-05-07T19:18:48.860Z,18.50
2023-05-07T19:21:16.872Z,18.50
2023-05-07T19:23:46.222Z,18.50
2023-05-07T19:26:19.782Z,18.50
2023-05-07T19:28:56.378Z,18.50
2023-05-07T19:31:30.537Z,18.50
2023-05-07T19:33:58.690Z,18.50
2023-05-07T19:36:26.784Z,18.50
2023-05-07T19:38:54.854Z,18.40
2023-05-07T19:41:24.362Z,18.40
2023-05-07T19:43:52.443Z,18.40
2023-05-07T19:46:20.610Z,18.40
2023-05-07T19:48:48.746Z,18.40
2023-05-07T19:51:16.864Z,18.40
2023-05-07T19:53:45.219Z,18.40
2023-05-07T19:56:13.379Z,18.40
2023-05-07T19:58:42.815Z,18.40
2023-05-07T20:01:10.885Z,18.40
2023-05-07T20:03:38.987Z,18.40
2023-05-07T20:06:07.207Z,18.40
2023-05-07T20:08:35.246Z,18.40
2023-05-07T20:11:03.269Z,18.40
2023-05-07T20:13:31.294Z,18.30
2023-05-07T20:16:00.970Z,18.30
2023-05-07T20:18:29.778Z,18.30
2023-05-07T20:20:58.045Z,18.30
2023-05-07T20:23:26.073Z,18.30
2023-05-07T20:25:54.098Z,18.30
2023-05-07T20:28:22.228Z,18.30
2023-05-07T20:30:50.503Z,18.30
2023-05-07T20:33:19.969Z,18.30
2023-05-07T20:35:48.068Z,18.30
2023-05-07T20:38:16.195Z,18.30
2023-05-07T20:40:44.227Z,18.30
2023-05-07T20:43:12.603Z,18.30
2023-05-07T20:45:40.786Z,18.30
2023-05-07T20:48:09.087Z,18.20
2023-05-07T20:50:38.599Z,18.20
2023-05-07T20:53:06.641Z,18.20
2023-05-07T20:55:34.792Z,18.20
2023-05-07T20:58:02.936Z,18.30
2023-05-07T21:00:31.025Z,18.20
2023-05-07T21:02:59.129Z,18.20
2023-05-07T21:05:27.225Z,18.20
2023-05-07T21:07:56.720Z,18.20
2023-05-07T21:10:24.825Z,18.20
2023-05-07T21:12:52.966Z,18.20
2023-05-07T21:15:21.023Z,18.20
2023-05-07T21:17:49.138Z,18.20
2023-05-07T21:20:17.528Z,18.20
2023-05-07T21:22:45.712Z,18.20
2023-05-07T21:25:15.207Z,18.20
2023-05-07T21:27:43.224Z,18.20
2023-05-07T21:30:12.817Z,18.20
2023-05-07T21:32:41.104Z,18.20
2023-05-07T21:35:09.826Z,18.10
2023-05-07T21:37:37.854Z,18.10
2023-05-07T21:40:06.899Z,18.20
2023-05-07T21:42:36.312Z,18.10
2023-05-07T21:45:06.136Z,18.10
2023-05-07T21:47:34.197Z,18.10
2023-05-07T21:50:02.523Z,18.10
2023-05-07T21:52:30.591Z,18.10
2023-05-07T21:54:58.601Z,18.10
2023-05-07T21:57:26.793Z,18.10
2023-05-07T21:59:56.552Z,18.10
2023-05-07T22:02:24.607Z,18.10
2023-05-07T22:04:52.803Z,18.10
2023-05-07T22:07:20.818Z,18.10
2023-05-07T22:09:48.817Z,18.10
2023-05-07T22:12:16.825Z,18.10
2023-05-07T22:14:44.900Z,18.00
2023-05-07T22:17:14.241Z,18.10
2023-05-07T22:19:42.292Z,18.10
2023-05-07T22:22:10.288Z,18.10
2023-05-07T22:24:38.302Z,18.10
2023-05-07T22:27:06.363Z,18.10
2023-05-07T22:29:34.377Z,18.00
2023-05-07T22:32:02.484Z,18.00
2023-05-07T22:34:31.998Z,18.00
2023-05-07T22:36:59.996Z,18.10
2023-05-07T22:39:28.124Z,18.10
2023-05-07T22:41:56.167Z,18.00
2023-05-07T22:44:24.199Z,18.00
2023-05-07T22:46:52.248Z,18.00
2023-05-07T22:49:20.297Z,18.00
2023-05-07T22:51:49.638Z,18.00
2023-05-07T22:54:17.626Z,18.00
2023-05-07T22:56:45.644Z,18.00
2023-05-07T22:59:14.369Z,17.90
2023-05-07T23:01:42.545Z,17.90
2023-05-07T23:04:10.616Z,17.90
2023-05-07T23:06:38.638Z,17.90
2023-05-07T23:09:08.565Z,17.90
2023-05-07T23:11:36.584Z,18.00
2023-05-07T23:14:04.541Z,17.90
2023-05-07T23:16:33.013Z,17.90
2023-05-07T23:19:01.010Z,17.90
2023-05-07T23:21:29.165Z,17.90
2023-05-07T23:23:57.167Z,17.90
2023-05-07T23:26:29.279Z,17.90
2023-05-07T23:28:57.265Z,17.90
2023-05-07T23:31:25.297Z,17.90
2023-05-07T23:33:53.368Z,17.90
2023-05-07T23:36:21.356Z,17.90
2023-05-07T23:38:49.368Z,17.90
2023-05-07T23:41:17.432Z,17.90
2023-05-07T23:43:46.845Z,17.90
2023-05-07T23:46:14.869Z,17.90
2023-05-07T23:48:42.883Z,17.80
2023-05-07T23:51:10.882Z,17.80
2023-05-07T23:53:38.915Z,17.90
2023-05-07T23:56:07.146Z,17.90
2023-05-07T23:58:35.171Z,17.90
