createdAt,value
2022-09-10T00:01:50.385Z,24.68
2022-09-10T00:04:17.310Z,24.72
2022-09-10T00:06:44.264Z,24.70
2022-09-10T00:09:11.389Z,24.70
2022-09-10T00:11:40.700Z,24.70
2022-09-10T00:14:08.848Z,24.54
2022-09-10T00:16:35.770Z,24.66
2022-09-10T00:19:02.744Z,24.59
2022-09-10T00:21:30.099Z,24.59
2022-09-10T00:23:57.086Z,24.57
2022-09-10T00:26:28.702Z,24.33
2022-09-10T00:28:56.695Z,24.38
2022-09-10T00:31:23.650Z,24.41
2022-09-10T00:33:50.703Z,24.43
2022-09-10T00:36:28.675Z,24.38
2022-09-10T00:38:55.993Z,24.40
2022-09-10T00:41:23.193Z,24.33
2022-09-10T00:43:52.340Z,24.42
2022-09-10T00:46:47.384Z,24.39
2022-09-10T00:49:21.429Z,24.38
2022-09-10T00:51:48.684Z,24.36
2022-09-10T00:54:15.623Z,24.34
2022-09-10T00:56:43.165Z,24.34
2022-09-10T00:59:10.137Z,24.34
2022-09-10T01:01:37.158Z,24.33
2022-09-10T01:04:05.134Z,24.25
2022-09-10T01:06:32.419Z,24.30
2022-09-10T01:08:59.509Z,24.28
2022-09-10T01:11:47.835Z,24.27
2022-09-10T01:14:36.290Z,24.15
2022-09-10T01:17:06.478Z,24.16
2022-09-10T01:19:56.791Z,24.15
2022-09-10T01:22:29.695Z,23.84
2022-09-10T01:25:00.704Z,23.83
2022-09-10T01:27:46.106Z,23.83
2022-09-10T01:30:19.270Z,23.81
2022-09-10T01:33:01.827Z,23.77
2022-09-10T01:35:39.248Z,23.77
2022-09-10T01:38:10.468Z,23.71
2022-09-10T01:40:37.302Z,23.75
2022-09-10T01:43:09.965Z,23.86
2022-09-10T01:45:56.140Z,23.84
2022-09-10T01:48:25.917Z,23.76
2022-09-10T01:51:04.485Z,23.78
2022-09-10T01:53:39.275Z,23.75
2022-09-10T01:56:19.702Z,23.80
2022-09-10T01:58:48.646Z,23.79
2022-09-10T02:01:31.957Z,23.58
2022-09-10T02:04:03.503Z,23.74
2022-09-10T02:06:31.374Z,23.62
2022-09-10T02:08:59.864Z,23.74
2022-09-10T02:11:26.792Z,23.58
2022-09-10T02:13:55.138Z,23.68
2022-09-10T02:16:33.297Z,23.57
2022-09-10T02:19:01.146Z,23.71
2022-09-10T02:21:28.031Z,23.73
2022-09-10T02:23:58.373Z,23.72
2022-09-10T02:26:25.997Z,23.69
2022-09-10T02:28:53.622Z,23.64
2022-09-10T02:31:22.515Z,23.61
2022-09-10T02:33:51.282Z,23.76
2022-09-10T02:36:18.252Z,23.82
2022-09-10T02:38:45.846Z,23.87
2022-09-10T02:41:15.553Z,23.86
2022-09-10T02:43:42.672Z,23.87
2022-09-10T02:46:09.832Z,23.86
2022-09-10T02:48:37.609Z,23.81
2022-09-10T02:51:04.624Z,23.86
2022-09-10T02:53:31.722Z,23.83
2022-09-10T02:56:03.227Z,23.80
2022-09-10T02:58:34.224Z,23.82
2022-09-10T03:01:10.655Z,23.80
2022-09-10T03:03:39.221Z,23.78
2022-09-10T03:06:06.367Z,23.78
2022-09-10T03:08:33.485Z,23.73
2022-09-10T03:11:00.430Z,23.71
2022-09-10T03:13:27.713Z,23.47
2022-09-10T03:15:56.914Z,23.63
2022-09-10T03:18:23.874Z,23.64
2022-09-10T03:20:51.063Z,23.53
2022-09-10T03:23:18.402Z,23.55
2022-09-10T03:25:49.504Z,23.60
2022-09-10T03:28:19.714Z,23.61
2022-09-10T03:30:47.785Z,23.50
2022-09-10T03:33:21.111Z,23.55
2022-09-10T03:35:52.336Z,23.48
2022-09-10T03:38:19.333Z,23.42
2022-09-10T03:40:46.779Z,23.41
2022-09-10T03:43:13.597Z,23.42
2022-09-10T03:45:40.534Z,23.39
2022-09-10T03:48:07.414Z,23.35
2022-09-10T03:50:34.273Z,23.27
2022-09-10T03:53:03.932Z,23.15
2022-09-10T03:55:31.090Z,23.13
2022-09-10T03:57:58.301Z,23.15
2022-09-10T04:00:27.096Z,23.23
2022-09-10T04:02:54.044Z,23.27
2022-09-10T04:05:21.426Z,23.33
2022-09-10T04:07:49.035Z,23.36
2022-09-10T04:10:16.133Z,23.42
2022-09-10T04:12:43.533Z,23.45
2022-09-10T04:15:13.323Z,23.46
2022-09-10T04:17:40.534Z,23.50
2022-09-10T04:20:08.117Z,23.66
2022-09-10T04:22:34.975Z,23.77
2022-09-10T04:25:02.431Z,23.84
2022-09-10T04:27:29.685Z,23.94
2022-09-10T04:29:56.940Z,23.96
2022-09-10T04:32:23.957Z,23.95
2022-09-10T04:34:51.600Z,23.93
2022-09-10T04:37:19.567Z,23.86
2022-09-10T04:39:47.614Z,23.73
2022-09-10T04:42:15.431Z,23.82
2022-09-10T04:44:42.329Z,23.79
2022-09-10T04:47:09.191Z,23.88
2022-09-10T04:49:36.117Z,23.81
2022-09-10T04:52:03.157Z,23.61
2022-09-10T04:54:30.128Z,23.62
2022-09-10T04:56:57.036Z,23.68
2022-09-10T04:59:24.270Z,23.52
2022-09-10T05:01:51.349Z,23.52
2022-09-10T05:04:18.675Z,23.42
2022-09-10T05:06:50.333Z,23.61
2022-09-10T05:09:17.748Z,23.64
2022-09-10T05:11:44.600Z,23.65
2022-09-10T05:14:12.006Z,23.61
2022-09-10T05:16:39.083Z,23.70
2022-09-10T05:19:06.336Z,23.65
2022-09-10T05:21:40.002Z,23.65
2022-09-10T05:24:07.042Z,23.60
2022-09-10T05:26:33.907Z,23.65
2022-09-10T05:29:00.814Z,23.51
2022-09-10T05:31:28.085Z,23.57
2022-09-10T05:33:55.882Z,23.62
2022-09-10T05:36:23.143Z,23.67
2022-09-10T05:38:51.125Z,23.72
2022-09-10T05:41:18.260Z,23.71
2022-09-10T05:43:48.563Z,23.59
2022-09-10T05:46:15.668Z,23.65
2022-09-10T05:48:46.161Z,23.65
2022-09-10T05:51:14.032Z,23.70
2022-09-10T05:53:41.911Z,23.71
2022-09-10T05:56:09.117Z,23.72
2022-09-10T05:58:37.394Z,23.74
2022-09-10T06:01:06.026Z,23.68
2022-09-10T06:03:33.355Z,23.58
2022-09-10T06:06:01.805Z,23.53
2022-09-10T06:08:33.091Z,23.46
2022-09-10T06:11:05.926Z,23.60
2022-09-10T06:13:40.492Z,23.70
2022-09-10T06:16:07.895Z,23.61
2022-09-10T06:18:35.633Z,23.63
2022-09-10T06:21:12.695Z,23.29
2022-09-10T06:23:42.350Z,23.62
2022-09-10T06:26:11.588Z,23.83
2022-09-10T06:28:38.453Z,23.84
2022-09-10T06:31:07.123Z,23.67
2022-09-10T06:33:36.000Z,23.79
2022-09-10T06:36:04.083Z,23.89
2022-09-10T06:38:33.644Z,23.88
2022-09-10T06:41:04.934Z,23.68
2022-09-10T06:43:38.378Z,23.94
2022-09-10T06:46:56.980Z,23.98
2022-09-10T06:49:10.881Z,23.98
2022-09-10T06:51:39.940Z,23.98
2022-09-10T06:54:09.109Z,24.03
2022-09-10T06:56:35.948Z,24.03
2022-09-10T06:59:04.448Z,24.06
2022-09-10T07:01:37.923Z,24.09
2022-09-10T07:04:06.534Z,24.10
2022-09-10T07:06:35.172Z,24.11
2022-09-10T07:09:06.097Z,24.10
2022-09-10T07:11:41.311Z,24.15
2022-09-10T07:14:12.924Z,24.16
2022-09-10T07:16:45.676Z,24.01
2022-09-10T07:19:15.100Z,24.00
2022-09-10T07:21:45.907Z,24.01
2022-09-10T07:24:14.924Z,23.97
2022-09-10T07:26:50.165Z,24.01
2022-09-10T07:29:18.345Z,23.98
2022-09-10T07:31:47.274Z,23.81
2022-09-10T07:34:20.628Z,23.64
2022-09-10T07:36:47.534Z,23.49
2022-09-10T07:39:14.799Z,23.44
2022-09-10T07:41:42.624Z,23.36
2022-09-10T07:44:12.293Z,23.40
2022-09-10T07:46:42.343Z,23.44
2022-09-10T07:49:12.325Z,23.25
2022-09-10T07:51:40.935Z,23.46
2022-09-10T07:54:07.939Z,23.60
2022-09-10T07:56:38.984Z,23.47
2022-09-10T07:59:08.252Z,23.58
2022-09-10T08:01:41.116Z,23.62
2022-09-10T08:04:08.689Z,23.60
2022-09-10T08:06:39.017Z,23.58
2022-09-10T08:09:07.351Z,23.53
2022-09-10T08:11:37.028Z,23.68
2022-09-10T08:14:04.778Z,23.76
2022-09-10T08:16:33.120Z,23.81
2022-09-10T08:19:06.189Z,23.90
2022-09-10T08:21:34.835Z,23.96
2022-09-10T08:24:02.834Z,23.93
2022-09-10T08:26:33.890Z,23.93
2022-09-10T08:29:04.072Z,23.91
2022-09-10T08:31:31.366Z,23.76
2022-09-10T08:34:06.770Z,23.84
2022-09-10T08:36:35.938Z,23.97
2022-09-10T08:39:07.645Z,24.06
2022-09-10T08:41:38.613Z,24.12
2022-09-10T08:44:28.865Z,24.19
2022-09-10T08:47:21.283Z,24.27
2022-09-10T08:49:51.503Z,24.13
2022-09-10T08:52:37.613Z,24.30
2022-09-10T08:55:17.501Z,24.30
2022-09-10T08:57:53.015Z,24.35
2022-09-10T09:00:23.377Z,24.21
2022-09-10T09:03:02.949Z,24.35
2022-09-10T09:05:45.316Z,24.36
2022-09-10T09:08:16.050Z,24.45
2022-09-10T09:10:54.549Z,24.53
2022-09-10T09:13:42.529Z,24.65
2022-09-10T09:16:36.110Z,24.75
2022-09-10T09:19:18.386Z,24.85
2022-09-10T09:21:55.662Z,25.00
2022-09-10T09:24:40.236Z,24.94
2022-09-10T09:27:11.343Z,25.21
2022-09-10T09:30:06.005Z,25.32
2022-09-10T09:32:39.803Z,25.42
2022-09-10T09:35:17.493Z,25.34
2022-09-10T09:37:48.223Z,25.24
2022-09-10T09:40:30.659Z,25.20
2022-09-10T09:43:23.718Z,25.47
2022-09-10T09:45:52.754Z,25.49
2022-09-10T09:48:20.625Z,25.77
2022-09-10T09:50:51.683Z,25.70
2022-09-10T09:53:25.473Z,25.49
2022-09-10T09:55:54.208Z,25.56
2022-09-10T09:58:26.958Z,25.81
2022-09-10T10:00:53.692Z,25.91
2022-09-10T10:03:28.217Z,25.95
2022-09-10T10:06:08.819Z,26.08
2022-09-10T10:08:41.304Z,26.22
2022-09-10T10:11:08.662Z,26.13
2022-09-10T10:13:40.265Z,26.07
2022-09-10T10:16:33.928Z,26.20
2022-09-10T10:19:00.814Z,26.17
2022-09-10T10:21:34.613Z,26.33
2022-09-10T10:24:01.564Z,26.55
2022-09-10T10:26:30.445Z,26.54
2022-09-10T10:29:01.775Z,26.63
2022-09-10T10:31:43.524Z,26.54
2022-09-10T10:34:37.500Z,26.58
2022-09-10T10:37:23.043Z,26.64
2022-09-10T10:39:50.105Z,26.77
2022-09-10T10:42:34.515Z,26.77
2022-09-10T10:45:13.893Z,26.78
2022-09-10T10:48:11.644Z,26.64
2022-09-10T10:50:57.471Z,26.83
2022-09-10T10:53:54.309Z,26.69
2022-09-10T10:56:28.413Z,26.63
2022-09-10T10:59:33.322Z,26.85
2022-09-10T11:02:08.443Z,26.81
2022-09-10T11:04:40.506Z,27.02
2022-09-10T11:07:14.604Z,27.08
2022-09-10T11:09:45.107Z,27.14
2022-09-10T11:12:39.356Z,27.18
2022-09-10T11:15:14.279Z,26.92
2022-09-10T11:17:47.283Z,27.21
2022-09-10T11:20:28.927Z,27.26
2022-09-10T11:23:06.340Z,27.39
2022-09-10T11:25:46.539Z,27.35
2022-09-10T11:28:19.689Z,27.55
2022-09-10T11:30:49.562Z,27.40
2022-09-10T11:33:27.936Z,27.67
2022-09-10T11:36:03.855Z,27.73
2022-09-10T11:39:01.840Z,27.77
2022-09-10T11:41:30.100Z,27.75
2022-09-10T11:44:09.268Z,27.78
2022-09-10T11:46:39.327Z,27.78
2022-09-10T11:49:08.158Z,27.82
2022-09-10T11:51:39.344Z,27.82
2022-09-10T11:54:10.132Z,27.89
2022-09-10T11:57:16.168Z,27.98
2022-09-10T11:59:58.107Z,28.08
2022-09-10T12:02:49.549Z,28.12
2022-09-10T12:05:26.516Z,28.13
2022-09-10T12:08:28.661Z,28.17
2022-09-10T12:11:07.506Z,28.13
2022-09-10T12:13:39.514Z,28.18
2022-09-10T12:16:31.334Z,28.19
2022-09-10T12:18:58.367Z,28.19
2022-09-10T12:21:41.381Z,28.23
2022-09-10T12:24:27.102Z,28.23
2022-09-10T12:26:54.104Z,28.21
2022-09-10T12:29:26.903Z,28.09
2022-09-10T12:32:09.447Z,28.06
2022-09-10T12:34:37.007Z,28.05
2022-09-10T12:37:03.845Z,28.07
2022-09-10T12:39:31.075Z,27.94
2022-09-10T12:42:02.340Z,28.00
2022-09-10T12:44:36.036Z,28.04
2022-09-10T12:47:18.002Z,27.95
2022-09-10T12:49:51.753Z,28.02
2022-09-10T12:52:32.125Z,27.75
2022-09-10T12:55:08.451Z,27.77
2022-09-10T12:57:53.000Z,27.99
2022-09-10T13:00:21.945Z,27.84
2022-09-10T13:03:07.231Z,27.81
2022-09-10T13:05:48.643Z,27.89
2022-09-10T13:08:15.512Z,27.85
2022-09-10T13:10:53.498Z,27.83
2022-09-10T13:13:51.786Z,27.72
2022-09-10T13:16:27.559Z,27.87
2022-09-10T13:19:17.613Z,27.66
2022-09-10T13:21:44.349Z,27.60
2022-09-10T13:24:32.605Z,27.51
2022-09-10T13:27:05.152Z,27.42
2022-09-10T13:29:39.027Z,26.98
2022-09-10T13:32:08.145Z,27.05
2022-09-10T13:35:00.913Z,26.71
2022-09-10T13:37:49.635Z,26.90
2022-09-10T13:40:19.531Z,26.87
2022-09-10T13:42:58.512Z,26.91
2022-09-10T13:45:35.171Z,26.86
2022-09-10T13:48:21.451Z,26.91
2022-09-10T13:50:58.075Z,26.99
2022-09-10T13:53:26.350Z,27.00
2022-09-10T13:56:02.024Z,27.16
2022-09-10T13:58:31.616Z,27.16
2022-09-10T14:01:03.510Z,27.30
2022-09-10T14:03:34.905Z,27.34
2022-09-10T14:06:12.329Z,27.44
2022-09-10T14:08:42.250Z,27.42
2022-09-10T14:11:11.839Z,27.51
2022-09-10T14:13:56.186Z,27.57
2022-09-10T14:16:30.074Z,27.47
2022-09-10T14:18:59.332Z,27.61
2022-09-10T14:21:29.008Z,27.54
2022-09-10T14:23:56.504Z,27.65
2022-09-10T14:26:24.824Z,27.61
2022-09-10T14:28:57.764Z,27.67
2022-09-10T14:31:30.032Z,27.67
2022-09-10T14:33:58.242Z,27.76
2022-09-10T14:36:27.856Z,27.63
2022-09-10T14:39:18.254Z,27.63
2022-09-10T14:41:45.098Z,27.63
2022-09-10T14:44:22.424Z,27.51
2022-09-10T14:47:10.784Z,27.65
2022-09-10T14:49:39.015Z,27.60
2022-09-10T14:52:06.008Z,27.83
2022-09-10T14:54:33.625Z,27.78
2022-09-10T14:57:05.085Z,27.79
2022-09-10T14:59:36.349Z,27.77
2022-09-10T15:02:08.491Z,27.71
2022-09-10T15:04:35.433Z,27.83
2022-09-10T15:07:02.757Z,27.82
2022-09-10T15:09:29.878Z,27.86
2022-09-10T15:12:20.038Z,27.79
2022-09-10T15:14:47.051Z,27.81
2022-09-10T15:17:14.848Z,27.90
2022-09-10T15:19:41.657Z,27.84
2022-09-10T15:22:23.524Z,27.81
2022-09-10T15:25:10.151Z,27.81
2022-09-10T15:27:37.950Z,27.76
2022-09-10T15:30:05.654Z,27.88
2022-09-10T15:32:32.516Z,27.93
2022-09-10T15:34:59.505Z,27.91
2022-09-10T15:37:27.103Z,27.84
2022-09-10T15:39:54.631Z,27.87
2022-09-10T15:42:21.677Z,27.89
2022-09-10T15:44:48.479Z,27.97
2022-09-10T15:47:15.292Z,27.99
2022-09-10T15:49:42.291Z,27.86
2022-09-10T15:52:09.999Z,27.93
2022-09-10T15:54:36.819Z,27.88
2022-09-10T15:57:03.884Z,27.87
2022-09-10T15:59:30.688Z,27.75
2022-09-10T16:01:57.703Z,27.83
2022-09-10T16:04:25.245Z,27.78
2022-09-10T16:06:52.116Z,27.80
2022-09-10T16:09:19.160Z,27.90
2022-09-10T16:11:46.327Z,27.88
2022-09-10T16:14:14.047Z,27.78
2022-09-10T16:16:41.166Z,27.71
2022-09-10T16:19:09.330Z,27.66
2022-09-10T16:21:36.935Z,27.52
2022-09-10T16:24:04.959Z,27.72
2022-09-10T16:26:34.686Z,27.65
2022-09-10T16:29:03.587Z,27.63
2022-09-10T16:31:32.554Z,27.66
2022-09-10T16:34:00.558Z,27.70
2022-09-10T16:36:27.596Z,27.68
2022-09-10T16:38:55.526Z,27.65
2022-09-10T16:41:23.299Z,27.62
2022-09-10T16:43:50.461Z,27.59
2022-09-10T16:46:17.606Z,27.79
2022-09-10T16:48:45.051Z,27.79
2022-09-10T16:51:23.468Z,27.64
2022-09-10T16:54:04.145Z,27.60
2022-09-10T16:56:34.389Z,27.47
2022-09-10T16:59:01.555Z,27.74
2022-09-10T17:01:28.792Z,27.70
2022-09-10T17:03:56.165Z,27.70
2022-09-10T17:06:24.801Z,27.68
2022-09-10T17:08:53.503Z,27.52
2022-09-10T17:11:20.518Z,27.62
2022-09-10T17:13:48.141Z,27.60
2022-09-10T17:16:21.597Z,27.57
2022-09-10T17:18:57.098Z,27.56
2022-09-10T17:21:25.776Z,27.52
2022-09-10T17:23:53.568Z,27.48
2022-09-10T17:26:20.645Z,27.41
2022-09-10T17:28:57.653Z,27.36
2022-09-10T17:31:24.776Z,27.31
2022-09-10T17:33:51.970Z,27.16
2022-09-10T17:36:19.010Z,27.29
2022-09-10T17:38:46.159Z,27.25
2022-09-10T17:41:14.557Z,27.21
2022-09-10T17:43:42.676Z,27.18
2022-09-10T17:46:11.505Z,27.15
2022-09-10T17:48:38.497Z,27.09
2022-09-10T17:51:05.950Z,26.89
2022-09-10T17:53:33.676Z,26.78
2022-09-10T17:56:07.510Z,26.72
2022-09-10T17:58:34.546Z,26.64
2022-09-10T18:01:03.221Z,26.67
2022-09-10T18:03:31.662Z,26.60
2022-09-10T18:06:05.650Z,26.70
2022-09-10T18:08:33.162Z,26.42
2022-09-10T18:11:07.535Z,26.52
2022-09-10T18:13:35.058Z,26.52
2022-09-10T18:16:09.199Z,26.52
2022-09-10T18:18:36.363Z,26.45
2022-09-10T18:21:20.674Z,26.43
2022-09-10T18:24:07.596Z,26.47
2022-09-10T18:26:36.544Z,26.33
2022-09-10T18:29:07.854Z,26.29
2022-09-10T18:31:36.996Z,26.29
2022-09-10T18:34:04.565Z,26.30
2022-09-10T18:36:34.851Z,26.28
2022-09-10T18:39:10.662Z,26.19
2022-09-10T18:41:38.075Z,26.02
2022-09-10T18:44:07.184Z,25.88
2022-09-10T18:46:34.948Z,26.07
2022-09-10T18:49:02.748Z,26.08
2022-09-10T18:51:30.136Z,26.08
2022-09-10T18:53:59.029Z,25.97
2022-09-10T18:56:27.418Z,25.87
2022-09-10T18:58:58.752Z,26.03
2022-09-10T19:01:26.589Z,26.08
2022-09-10T19:03:54.241Z,26.05
2022-09-10T19:06:23.777Z,25.97
2022-09-10T19:08:53.322Z,25.91
2022-09-10T19:11:24.581Z,25.73
2022-09-10T19:13:55.332Z,25.86
2022-09-10T19:16:23.981Z,25.76
2022-09-10T19:18:51.951Z,25.93
2022-09-10T19:21:20.287Z,25.92
2022-09-10T19:23:47.930Z,25.79
2022-09-10T19:26:14.911Z,25.54
2022-09-10T19:28:42.257Z,25.58
2022-09-10T19:31:10.812Z,25.52
2022-09-10T19:33:37.822Z,25.58
2022-09-10T19:36:06.058Z,25.53
2022-09-10T19:38:37.800Z,25.52
2022-09-10T19:41:09.839Z,25.39
2022-09-10T19:43:36.781Z,25.37
2022-09-10T19:46:04.354Z,25.38
2022-09-10T19:48:31.756Z,25.18
2022-09-10T19:50:59.084Z,25.13
2022-09-10T19:53:25.911Z,25.24
2022-09-10T19:55:53.243Z,25.10
2022-09-10T19:58:20.429Z,25.11
2022-09-10T20:00:47.422Z,25.06
2022-09-10T20:03:15.001Z,24.91
2022-09-10T20:05:42.717Z,24.98
2022-09-10T20:08:09.889Z,24.94
2022-09-10T20:10:38.116Z,24.85
2022-09-10T20:13:05.689Z,24.86
2022-09-10T20:15:32.787Z,24.92
2022-09-10T20:18:00.005Z,24.89
2022-09-10T20:20:26.908Z,24.88
2022-09-10T20:22:58.280Z,24.74
2022-09-10T20:25:26.709Z,24.79
2022-09-10T20:27:54.897Z,24.75
2022-09-10T20:30:22.249Z,24.72
2022-09-10T20:32:49.221Z,24.66
2022-09-10T20:35:16.211Z,24.54
2022-09-10T20:37:43.022Z,24.48
2022-09-10T20:40:10.201Z,24.46
2022-09-10T20:42:38.707Z,24.41
2022-09-10T20:45:05.944Z,24.51
2022-09-10T20:47:35.348Z,24.43
2022-09-10T20:50:02.238Z,24.39
2022-09-10T20:52:29.053Z,24.35
2022-09-10T20:54:56.032Z,24.35
2022-09-10T20:57:23.310Z,24.38
2022-09-10T20:59:50.531Z,24.42
2022-09-10T21:02:17.591Z,24.29
2022-09-10T21:04:44.538Z,24.23
2022-09-10T21:07:11.385Z,24.19
2022-09-10T21:09:38.337Z,24.18
2022-09-10T21:12:05.977Z,24.27
2022-09-10T21:14:33.247Z,24.25
2022-09-10T21:17:00.397Z,24.23
2022-09-10T21:19:27.315Z,24.21
2022-09-10T21:21:54.158Z,24.09
2022-09-10T21:24:25.023Z,24.19
2022-09-10T21:26:53.270Z,24.02
2022-09-10T21:29:20.519Z,23.92
2022-09-10T21:31:47.657Z,24.03
2022-09-10T21:34:14.784Z,24.02
2022-09-10T21:36:41.999Z,23.74
2022-09-10T21:39:12.744Z,23.85
2022-09-10T21:41:43.189Z,23.69
2022-09-10T21:44:20.349Z,23.72
2022-09-10T21:46:47.310Z,23.60
2022-09-10T21:49:14.305Z,23.87
2022-09-10T21:51:41.531Z,23.75
2022-09-10T21:54:14.002Z,23.63
2022-09-10T21:56:40.836Z,23.69
2022-09-10T21:59:09.739Z,23.53
2022-09-10T22:01:36.681Z,23.68
2022-09-10T22:04:04.129Z,23.74
2022-09-10T22:06:32.158Z,23.36
2022-09-10T22:09:09.737Z,23.62
2022-09-10T22:11:38.931Z,23.65
2022-09-10T22:14:07.266Z,23.54
2022-09-10T22:16:35.007Z,23.22
2022-09-10T22:19:03.896Z,23.49
2022-09-10T22:21:31.094Z,23.49
2022-09-10T22:23:57.970Z,23.44
2022-09-10T22:26:28.236Z,23.40
2022-09-10T22:28:59.200Z,23.38
2022-09-10T22:31:31.289Z,23.25
2022-09-10T22:34:00.067Z,23.26
2022-09-10T22:36:31.575Z,23.24
2022-09-10T22:39:03.025Z,23.19
2022-09-10T22:41:31.678Z,23.17
2022-09-10T22:43:58.693Z,23.14
2022-09-10T22:46:26.661Z,23.14
2022-09-10T22:48:53.748Z,23.19
2022-09-10T22:51:23.162Z,23.18
2022-09-10T22:53:50.767Z,23.13
2022-09-10T22:56:22.285Z,22.94
2022-09-10T22:58:52.092Z,23.03
2022-09-10T23:01:21.108Z,23.00
2022-09-10T23:03:52.189Z,22.98
2022-09-10T23:06:21.207Z,22.96
2022-09-10T23:08:52.291Z,22.92
2022-09-10T23:11:29.155Z,22.93
2022-09-10T23:14:03.986Z,22.75
2022-09-10T23:16:35.498Z,22.89
2022-09-10T23:19:04.260Z,22.77
2022-09-10T23:21:31.761Z,22.58
2022-09-10T23:23:59.974Z,22.56
2022-09-10T23:26:27.042Z,22.65
2022-09-10T23:28:54.770Z,22.54
2022-09-10T23:31:22.924Z,22.70
2022-09-10T23:34:00.132Z,22.62
2022-09-10T23:36:28.164Z,22.66
2022-09-10T23:38:54.994Z,22.67
2022-09-10T23:41:21.942Z,22.59
2022-09-10T23:43:48.847Z,22.55
2022-09-10T23:46:15.862Z,22.59
2022-09-10T23:48:43.258Z,22.56
2022-09-10T23:51:12.023Z,22.61
2022-09-10T23:53:39.931Z,22.62
2022-09-10T23:56:07.104Z,22.62
2022-09-10T23:58:34.040Z,22.60
