createdAt,value
2019-01-31T00:00:18.319Z,4.00
2019-01-31T00:01:18.331Z,4.00
2019-01-31T00:02:18.345Z,4.00
2019-01-31T00:03:18.354Z,4.00
2019-01-31T00:04:18.367Z,4.00
2019-01-31T00:05:18.380Z,4.00
2019-01-31T00:06:18.393Z,4.00
2019-01-31T00:07:18.407Z,4.00
2019-01-31T00:08:18.421Z,4.00
2019-01-31T00:09:18.432Z,4.00
2019-01-31T00:10:18.445Z,4.00
2019-01-31T00:11:18.459Z,4.00
2019-01-31T00:12:18.473Z,4.00
2019-01-31T00:13:18.483Z,4.00
2019-01-31T00:14:18.498Z,4.00
2019-01-31T00:15:18.512Z,4.00
2019-01-31T00:16:18.523Z,4.00
2019-01-31T00:17:18.537Z,4.00
2019-01-31T00:18:18.548Z,4.00
2019-01-31T00:19:18.563Z,4.00
2019-01-31T00:20:18.578Z,4.00
2019-01-31T00:21:18.591Z,4.00
2019-01-31T00:22:18.599Z,4.00
2019-01-31T00:23:18.612Z,4.00
2019-01-31T00:24:18.627Z,4.00
2019-01-31T00:25:18.639Z,4.00
2019-01-31T00:26:18.653Z,4.00
2019-01-31T00:27:18.664Z,4.00
2019-01-31T00:28:18.678Z,4.00
2019-01-31T00:29:18.690Z,4.00
2019-01-31T00:30:18.702Z,4.00
2019-01-31T00:31:18.714Z,4.00
2019-01-31T00:32:18.727Z,4.00
2019-01-31T00:33:18.742Z,4.00
2019-01-31T00:34:18.756Z,4.00
2019-01-31T00:35:18.765Z,4.00
2019-01-31T00:36:18.789Z,4.00
2019-01-31T00:37:18.791Z,4.00
2019-01-31T00:38:18.805Z,4.00
2019-01-31T00:39:18.818Z,4.00
2019-01-31T00:40:18.831Z,4.00
2019-01-31T00:41:18.842Z,4.00
2019-01-31T00:42:18.858Z,4.00
2019-01-31T00:43:18.868Z,4.00
2019-01-31T00:44:18.880Z,4.00
2019-01-31T00:45:18.894Z,4.00
2019-01-31T00:46:18.909Z,4.00
2019-01-31T00:47:18.919Z,4.00
2019-01-31T00:48:18.946Z,4.00
2019-01-31T00:49:18.949Z,4.00
2019-01-31T00:50:18.961Z,4.00
2019-01-31T00:51:18.970Z,4.00
2019-01-31T00:52:18.983Z,4.00
2019-01-31T00:53:19.002Z,4.00
2019-01-31T00:54:19.013Z,4.00
2019-01-31T00:55:19.021Z,4.00
2019-01-31T00:56:19.037Z,4.00
2019-01-31T00:57:19.048Z,4.00
2019-01-31T00:58:19.064Z,4.00
2019-01-31T00:59:19.074Z,4.00
2019-01-31T01:00:19.089Z,4.00
2019-01-31T01:01:19.102Z,4.00
2019-01-31T01:02:19.115Z,4.00
2019-01-31T01:03:19.130Z,4.00
2019-01-31T01:04:19.141Z,4.00
2019-01-31T01:05:19.154Z,4.00
2019-01-31T01:06:19.164Z,4.00
2019-01-31T01:07:19.179Z,4.00
2019-01-31T01:08:19.189Z,4.00
2019-01-31T01:09:19.203Z,4.00
2019-01-31T01:10:19.218Z,4.00
2019-01-31T01:11:19.228Z,4.00
2019-01-31T01:12:19.244Z,4.00
2019-01-31T01:13:19.258Z,4.00
2019-01-31T01:14:19.269Z,4.00
2019-01-31T01:15:19.283Z,4.00
2019-01-31T01:16:19.295Z,4.00
2019-01-31T01:17:19.306Z,4.00
2019-01-31T01:18:19.372Z,4.00
2019-01-31T01:19:19.331Z,4.00
2019-01-31T01:20:19.346Z,4.00
2019-01-31T01:21:19.357Z,4.00
2019-01-31T01:22:19.370Z,4.00
2019-01-31T01:23:19.384Z,4.00
2019-01-31T01:24:19.396Z,4.00
2019-01-31T01:25:19.412Z,4.00
2019-01-31T01:26:19.423Z,4.00
2019-01-31T01:27:19.436Z,4.00
2019-01-31T01:28:19.447Z,4.00
2019-01-31T01:29:19.464Z,4.00
2019-01-31T01:30:19.477Z,4.00
2019-01-31T01:31:19.487Z,4.00
2019-01-31T01:32:19.501Z,4.00
2019-01-31T01:33:19.513Z,4.00
2019-01-31T01:34:19.527Z,4.00
2019-01-31T01:35:19.540Z,4.00
2019-01-31T01:36:20.103Z,4.00
2019-01-31T01:37:19.565Z,4.00
2019-01-31T01:38:19.577Z,4.00
2019-01-31T01:39:19.657Z,4.00
2019-01-31T01:40:19.604Z,4.00
2019-01-31T01:41:19.620Z,4.00
2019-01-31T01:42:19.641Z,4.00
2019-01-31T01:43:19.663Z,4.00
2019-01-31T01:44:19.654Z,4.00
2019-01-31T01:45:19.668Z,4.00
2019-01-31T01:46:19.684Z,4.00
2019-01-31T01:47:19.696Z,4.00
2019-01-31T01:48:19.705Z,4.00
2019-01-31T01:49:19.722Z,4.00
2019-01-31T01:50:19.735Z,4.00
2019-01-31T01:51:19.747Z,4.00
2019-01-31T01:52:19.757Z,4.00
2019-01-31T01:53:19.774Z,4.00
2019-01-31T01:54:19.785Z,4.00
2019-01-31T01:55:19.819Z,4.00
2019-01-31T01:56:19.810Z,4.00
2019-01-31T01:57:19.829Z,4.00
2019-01-31T01:58:19.835Z,4.00
2019-01-31T01:59:19.850Z,4.00
2019-01-31T02:00:19.863Z,4.00
2019-01-31T02:01:19.874Z,4.00
2019-01-31T02:03:19.900Z,4.00
2019-01-31T02:04:20.716Z,4.00
2019-01-31T02:05:19.929Z,4.00
2019-01-31T02:06:19.940Z,4.00
2019-01-31T02:07:19.953Z,4.00
2019-01-31T02:08:19.964Z,4.00
2019-01-31T02:09:29.717Z,4.00
2019-01-31T02:10:20.191Z,4.00
2019-01-31T02:11:20.005Z,4.00
2019-01-31T02:12:20.017Z,4.00
2019-01-31T02:13:20.048Z,4.00
2019-01-31T02:14:20.042Z,4.00
2019-01-31T02:15:20.054Z,4.00
2019-01-31T02:16:20.071Z,4.00
2019-01-31T02:17:20.079Z,4.00
2019-01-31T02:18:20.092Z,4.00
2019-01-31T02:19:20.104Z,4.00
2019-01-31T02:20:20.117Z,4.00
2019-01-31T02:21:20.130Z,4.00
2019-01-31T02:22:20.143Z,4.00
2019-01-31T02:23:20.156Z,4.00
2019-01-31T02:24:20.168Z,4.00
2019-01-31T02:25:20.181Z,4.00
2019-01-31T02:26:20.196Z,4.00
2019-01-31T02:27:20.207Z,4.00
2019-01-31T02:28:20.221Z,4.00
2019-01-31T02:29:20.233Z,4.00
2019-01-31T02:30:20.247Z,4.00
2019-01-31T02:31:20.259Z,4.00
2019-01-31T02:32:20.288Z,4.00
2019-01-31T02:33:20.285Z,4.00
2019-01-31T02:34:20.299Z,4.00
2019-01-31T02:35:20.313Z,4.00
2019-01-31T02:36:20.323Z,4.00
2019-01-31T02:37:20.337Z,4.00
2019-01-31T02:38:20.348Z,4.00
2019-01-31T02:39:20.369Z,4.00
2019-01-31T02:40:20.373Z,4.00
2019-01-31T02:41:20.388Z,4.00
2019-01-31T02:42:20.400Z,0.00
2019-01-31T02:43:20.418Z,4.00
2019-01-31T02:44:20.427Z,4.00
2019-01-31T02:45:20.439Z,4.00
2019-01-31T02:46:20.458Z,4.00
2019-01-31T02:47:20.462Z,4.00
2019-01-31T02:48:20.475Z,4.00
2019-01-31T02:49:20.493Z,4.00
2019-01-31T02:50:20.504Z,4.00
2019-01-31T02:51:20.516Z,4.00
2019-01-31T02:52:20.527Z,4.00
2019-01-31T02:53:20.542Z,4.00
2019-01-31T02:54:20.554Z,4.00
2019-01-31T02:55:20.568Z,4.00
2019-01-31T02:56:20.578Z,4.00
2019-01-31T02:57:20.595Z,4.00
2019-01-31T02:58:20.605Z,4.00
2019-01-31T02:59:20.615Z,4.00
2019-01-31T03:00:20.628Z,4.00
2019-01-31T03:01:20.644Z,4.00
2019-01-31T03:02:20.657Z,4.00
2019-01-31T03:03:20.669Z,4.00
2019-01-31T03:04:22.184Z,0.00
2019-01-31T03:05:20.729Z,4.00
2019-01-31T03:06:20.708Z,8.00
2019-01-31T03:07:20.720Z,4.00
2019-01-31T03:08:20.736Z,4.00
2019-01-31T03:09:20.746Z,4.00
2019-01-31T03:10:20.772Z,4.00
2019-01-31T03:11:20.772Z,0.00
2019-01-31T03:12:20.785Z,4.00
2019-01-31T03:13:20.797Z,4.00
2019-01-31T03:14:20.812Z,0.00
2019-01-31T03:15:20.823Z,4.00
2019-01-31T03:16:20.837Z,4.00
2019-01-31T03:17:20.847Z,4.00
2019-01-31T03:18:20.862Z,4.00
2019-01-31T03:19:20.874Z,4.00
2019-01-31T03:20:20.891Z,4.00
2019-01-31T03:21:20.902Z,4.00
2019-01-31T03:22:20.912Z,4.00
2019-01-31T03:23:20.927Z,4.00
2019-01-31T03:24:20.937Z,4.00
2019-01-31T03:25:20.949Z,4.00
2019-01-31T03:26:20.962Z,4.00
2019-01-31T03:27:20.986Z,4.00
2019-01-31T03:28:20.989Z,4.00
2019-01-31T03:29:21.035Z,4.00
2019-01-31T03:30:24.717Z,4.00
2019-01-31T03:31:21.030Z,4.00
2019-01-31T03:32:21.049Z,4.00
2019-01-31T03:33:21.116Z,4.00
2019-01-31T03:34:21.065Z,4.00
2019-01-31T03:35:21.091Z,4.00
2019-01-31T03:36:21.091Z,4.00
2019-01-31T03:37:21.104Z,4.00
2019-01-31T03:38:21.117Z,4.00
2019-01-31T03:39:21.128Z,4.00
2019-01-31T03:40:21.141Z,4.00
2019-01-31T03:41:21.156Z,4.00
2019-01-31T03:42:21.171Z,4.00
2019-01-31T03:43:21.183Z,4.00
2019-01-31T03:44:21.192Z,4.00
2019-01-31T03:45:21.207Z,4.00
2019-01-31T03:46:21.218Z,4.00
2019-01-31T03:47:21.231Z,4.00
2019-01-31T03:48:21.247Z,4.00
2019-01-31T03:49:21.259Z,4.00
2019-01-31T03:50:21.271Z,4.00
2019-01-31T03:51:21.285Z,4.00
2019-01-31T03:52:21.297Z,4.00
2019-01-31T03:53:21.311Z,4.00
2019-01-31T03:54:21.321Z,4.00
2019-01-31T03:55:21.338Z,4.00
2019-01-31T03:56:21.362Z,4.00
2019-01-31T03:57:21.359Z,4.00
2019-01-31T03:58:21.373Z,4.00
2019-01-31T03:59:21.387Z,4.00
2019-01-31T04:00:21.399Z,4.00
2019-01-31T04:01:21.415Z,4.00
2019-01-31T04:02:21.423Z,4.00
2019-01-31T04:03:21.438Z,4.00
2019-01-31T04:04:21.450Z,4.00
2019-01-31T04:05:21.461Z,4.00
2019-01-31T04:06:21.478Z,4.00
2019-01-31T04:07:21.485Z,4.00
2019-01-31T04:08:21.499Z,4.00
2019-01-31T04:09:21.512Z,0.00
2019-01-31T04:10:21.529Z,4.00
2019-01-31T04:11:21.536Z,4.00
2019-01-31T04:12:21.551Z,4.00
2019-01-31T04:13:21.563Z,4.00
2019-01-31T04:14:21.575Z,4.00
2019-01-31T04:15:21.588Z,4.00
2019-01-31T04:16:21.659Z,4.00
2019-01-31T04:17:21.615Z,4.00
2019-01-31T04:18:21.625Z,4.00
2019-01-31T04:19:21.637Z,4.00
2019-01-31T04:20:21.652Z,4.00
2019-01-31T04:21:21.663Z,4.00
2019-01-31T04:22:21.777Z,4.00
2019-01-31T04:23:21.693Z,4.00
2019-01-31T04:24:21.715Z,4.00
2019-01-31T04:25:21.713Z,4.00
2019-01-31T04:26:21.729Z,4.00
2019-01-31T04:27:21.740Z,4.00
2019-01-31T04:28:21.751Z,4.00
2019-01-31T04:29:21.764Z,4.00
2019-01-31T04:30:21.777Z,4.00
2019-01-31T04:31:21.803Z,4.00
2019-01-31T04:32:21.805Z,4.00
2019-01-31T04:33:21.818Z,4.00
2019-01-31T04:34:21.830Z,4.00
2019-01-31T04:35:21.842Z,4.00
2019-01-31T04:36:21.855Z,4.00
2019-01-31T04:37:21.867Z,4.00
2019-01-31T04:38:21.984Z,4.00
2019-01-31T04:39:21.891Z,4.00
2019-01-31T04:40:31.156Z,4.00
2019-01-31T04:41:21.919Z,4.00
2019-01-31T04:42:21.929Z,4.00
2019-01-31T04:43:21.944Z,4.00
2019-01-31T04:44:21.959Z,4.00
2019-01-31T04:45:21.966Z,4.00
2019-01-31T04:46:21.979Z,4.00
2019-01-31T04:47:21.993Z,4.00
2019-01-31T04:48:22.004Z,4.00
2019-01-31T04:49:22.017Z,4.00
2019-01-31T04:50:22.032Z,4.00
2019-01-31T04:51:22.044Z,4.00
2019-01-31T04:52:22.065Z,4.00
2019-01-31T04:53:22.071Z,4.00
2019-01-31T04:54:22.084Z,4.00
2019-01-31T04:55:22.094Z,4.00
2019-01-31T04:56:22.105Z,4.00
2019-01-31T04:57:22.121Z,4.00
2019-01-31T04:58:22.140Z,4.00
2019-01-31T04:59:22.145Z,4.00
2019-01-31T05:00:22.165Z,4.00
2019-01-31T05:01:22.169Z,4.00
2019-01-31T05:02:22.183Z,4.00
2019-01-31T05:03:22.196Z,4.00
2019-01-31T05:04:22.209Z,4.00
2019-01-31T05:05:22.218Z,4.00
2019-01-31T05:06:22.240Z,4.00
2019-01-31T05:07:22.245Z,4.00
2019-01-31T05:08:22.262Z,4.00
2019-01-31T05:09:22.272Z,4.00
2019-01-31T05:10:22.282Z,4.00
2019-01-31T05:11:22.298Z,0.00
2019-01-31T05:12:22.308Z,8.00
2019-01-31T05:13:22.322Z,4.00
2019-01-31T05:14:22.335Z,4.00
2019-01-31T05:15:22.347Z,4.00
2019-01-31T05:16:22.359Z,4.00
2019-01-31T05:17:22.373Z,4.00
2019-01-31T05:18:22.382Z,4.00
2019-01-31T05:19:22.396Z,4.00
2019-01-31T05:20:22.409Z,4.00
2019-01-31T05:21:22.425Z,4.00
2019-01-31T05:22:22.433Z,0.00
2019-01-31T05:23:22.451Z,4.00
2019-01-31T05:24:22.458Z,0.00
2019-01-31T05:25:22.475Z,4.00
2019-01-31T05:26:22.487Z,4.00
2019-01-31T05:27:22.498Z,4.00
2019-01-31T05:28:22.511Z,4.00
2019-01-31T05:29:22.521Z,4.00
2019-01-31T05:30:22.537Z,4.00
2019-01-31T05:31:22.547Z,4.00
2019-01-31T05:32:22.561Z,4.00
2019-01-31T05:33:22.575Z,8.00
2019-01-31T05:34:22.586Z,4.00
2019-01-31T05:35:22.597Z,4.00
2019-01-31T05:36:22.809Z,0.00
2019-01-31T05:37:22.686Z,4.00
2019-01-31T05:38:22.638Z,4.00
2019-01-31T05:39:22.653Z,4.00
2019-01-31T05:40:22.659Z,4.00
2019-01-31T05:41:22.673Z,4.00
2019-01-31T05:42:22.686Z,0.00
2019-01-31T05:43:22.699Z,4.00
2019-01-31T05:44:22.712Z,4.00
2019-01-31T05:45:22.725Z,4.00
2019-01-31T05:46:22.738Z,4.00
2019-01-31T05:47:22.747Z,4.00
2019-01-31T05:48:22.761Z,4.00
2019-01-31T05:49:22.776Z,4.00
2019-01-31T05:50:22.793Z,4.00
2019-01-31T05:51:22.802Z,4.00
2019-01-31T05:52:22.811Z,0.00
2019-01-31T05:53:22.830Z,4.00
2019-01-31T05:54:22.840Z,4.00
2019-01-31T05:55:22.850Z,4.00
2019-01-31T05:56:22.863Z,0.00
2019-01-31T05:57:22.875Z,0.00
2019-01-31T05:58:22.888Z,4.00
2019-01-31T05:59:22.901Z,4.00
2019-01-31T06:00:22.923Z,4.00
2019-01-31T06:01:22.925Z,4.00
2019-01-31T06:02:22.938Z,0.00
2019-01-31T06:03:22.949Z,0.00
2019-01-31T06:04:22.963Z,0.00
2019-01-31T06:05:22.978Z,0.00
2019-01-31T06:06:22.987Z,4.00
2019-01-31T06:07:22.999Z,4.00
2019-01-31T06:08:23.011Z,4.00
2019-01-31T06:09:23.025Z,4.00
2019-01-31T06:10:23.035Z,4.00
2019-01-31T06:11:23.049Z,4.00
2019-01-31T06:12:23.062Z,4.00
2019-01-31T06:13:23.075Z,4.00
2019-01-31T06:14:23.087Z,4.00
2019-01-31T06:15:23.099Z,0.00
2019-01-31T06:16:23.113Z,4.00
2019-01-31T06:17:23.122Z,4.00
2019-01-31T06:18:23.144Z,4.00
2019-01-31T06:19:23.146Z,4.00
2019-01-31T06:20:23.169Z,4.00
2019-01-31T06:21:23.171Z,4.00
2019-01-31T06:22:25.085Z,4.00
2019-01-31T06:23:23.198Z,4.00
2019-01-31T06:24:23.211Z,4.00
2019-01-31T06:25:23.224Z,4.00
2019-01-31T06:26:23.237Z,4.00
2019-01-31T06:27:23.245Z,4.00
2019-01-31T06:28:23.257Z,0.00
2019-01-31T06:29:23.371Z,4.00
2019-01-31T06:30:23.284Z,4.00
2019-01-31T06:31:23.294Z,4.00
2019-01-31T06:32:23.310Z,4.00
2019-01-31T06:33:23.319Z,4.00
2019-01-31T06:34:23.331Z,4.00
2019-01-31T06:35:23.343Z,4.00
2019-01-31T06:36:23.354Z,4.00
2019-01-31T06:37:23.368Z,4.00
2019-01-31T06:38:23.382Z,4.00
2019-01-31T06:39:23.396Z,4.00
2019-01-31T06:40:23.404Z,4.00
2019-01-31T06:41:23.417Z,8.00
2019-01-31T06:42:23.437Z,4.00
2019-01-31T06:43:23.443Z,4.00
2019-01-31T06:44:23.454Z,8.00
2019-01-31T06:45:23.464Z,4.00
2019-01-31T06:46:23.478Z,8.00
2019-01-31T06:47:23.488Z,8.00
2019-01-31T06:48:23.502Z,8.00
2019-01-31T06:49:23.512Z,8.00
2019-01-31T06:50:23.524Z,12.00
2019-01-31T06:51:23.593Z,12.00
2019-01-31T06:52:23.547Z,12.00
2019-01-31T06:53:23.560Z,16.00
2019-01-31T06:54:23.575Z,16.00
2019-01-31T06:55:23.586Z,20.00
2019-01-31T06:56:23.597Z,24.00
2019-01-31T06:57:23.610Z,28.00
2019-01-31T06:58:23.620Z,28.00
2019-01-31T06:59:23.632Z,32.00
2019-01-31T07:00:23.647Z,36.00
2019-01-31T07:01:23.655Z,44.00
2019-01-31T07:02:23.669Z,52.00
2019-01-31T07:03:23.680Z,56.00
2019-01-31T07:04:23.693Z,64.00
2019-01-31T07:05:23.709Z,72.00
2019-01-31T07:06:23.715Z,80.00
2019-01-31T07:07:23.728Z,84.00
2019-01-31T07:08:23.742Z,96.00
2019-01-31T07:09:23.752Z,104.00
2019-01-31T07:10:23.775Z,112.00
2019-01-31T07:11:30.117Z,124.00
2019-01-31T07:12:23.786Z,136.00
2019-01-31T07:13:23.801Z,148.00
2019-01-31T07:14:23.810Z,160.00
2019-01-31T07:15:23.826Z,168.00
2019-01-31T07:16:23.840Z,184.00
2019-01-31T07:17:23.848Z,196.00
2019-01-31T07:18:23.857Z,212.00
2019-01-31T07:19:23.872Z,224.00
2019-01-31T07:20:23.883Z,236.00
2019-01-31T07:21:23.895Z,248.00
2019-01-31T07:22:23.905Z,264.00
2019-01-31T07:23:23.916Z,280.00
2019-01-31T07:24:23.933Z,292.00
2019-01-31T07:25:23.942Z,300.00
2019-01-31T07:26:23.954Z,312.00
2019-01-31T07:27:23.962Z,324.00
2019-01-31T07:28:23.974Z,336.00
2019-01-31T07:29:23.987Z,348.00
2019-01-31T07:30:26.755Z,368.00
2019-01-31T07:31:24.008Z,384.00
2019-01-31T07:32:24.025Z,408.00
2019-01-31T07:33:24.035Z,428.00
2019-01-31T07:34:24.047Z,440.00
2019-01-31T07:35:24.057Z,460.00
2019-01-31T07:36:24.067Z,476.00
2019-01-31T07:37:24.080Z,504.00
2019-01-31T07:38:24.093Z,524.00
2019-01-31T07:39:24.104Z,548.00
2019-01-31T07:40:24.117Z,576.00
2019-01-31T07:41:24.126Z,604.00
2019-01-31T07:42:24.141Z,632.00
2019-01-31T07:43:24.153Z,664.00
2019-01-31T07:44:24.168Z,688.00
2019-01-31T07:45:24.176Z,716.00
2019-01-31T07:46:24.185Z,748.00
2019-01-31T07:47:24.198Z,768.00
2019-01-31T07:48:24.208Z,796.00
2019-01-31T07:49:24.223Z,828.00
2019-01-31T07:50:24.234Z,864.00
2019-01-31T07:51:24.246Z,908.00
2019-01-31T07:52:24.256Z,952.00
2019-01-31T07:53:24.268Z,1000.00
2019-01-31T07:54:24.284Z,1040.00
2019-01-31T07:55:24.294Z,1084.00
2019-01-31T07:56:24.307Z,1120.00
2019-01-31T07:57:24.318Z,1148.00
2019-01-31T07:58:24.329Z,1176.00
2019-01-31T07:59:24.343Z,1200.00
2019-01-31T08:00:24.356Z,1220.00
2019-01-31T08:01:24.366Z,1228.00
2019-01-31T08:02:24.379Z,1232.00
2019-01-31T08:03:24.392Z,1228.00
2019-01-31T08:04:24.403Z,1220.00
2019-01-31T08:05:24.416Z,1220.00
2019-01-31T08:06:24.430Z,1216.00
2019-01-31T08:07:24.438Z,1228.00
2019-01-31T08:08:24.451Z,1240.00
2019-01-31T08:09:24.461Z,1256.00
2019-01-31T08:10:24.474Z,1284.00
2019-01-31T08:11:24.487Z,1316.00
2019-01-31T08:12:24.498Z,1344.00
2019-01-31T08:13:24.511Z,1380.00
2019-01-31T08:14:24.522Z,1424.00
2019-01-31T08:15:24.535Z,1472.00
2019-01-31T08:16:24.546Z,1520.00
2019-01-31T08:17:24.559Z,1572.00
2019-01-31T08:18:24.574Z,1620.00
2019-01-31T08:19:24.582Z,1668.00
2019-01-31T08:20:24.595Z,1716.00
2019-01-31T08:21:24.610Z,1768.00
2019-01-31T08:22:24.620Z,1812.00
2019-01-31T08:23:24.633Z,1848.00
2019-01-31T08:24:24.647Z,1880.00
2019-01-31T08:25:24.656Z,1932.00
2019-01-31T08:26:24.668Z,2004.00
2019-01-31T08:27:24.680Z,2032.00
2019-01-31T08:28:24.692Z,2088.00
2019-01-31T08:29:24.707Z,2144.00
2019-01-31T08:30:24.719Z,2232.00
2019-01-31T08:31:24.729Z,2344.00
2019-01-31T08:32:24.745Z,2452.00
2019-01-31T08:33:24.756Z,2568.00
2019-01-31T08:34:24.767Z,2636.00
2019-01-31T08:35:24.785Z,2712.00
2019-01-31T08:36:24.794Z,2752.00
2019-01-31T08:37:24.808Z,2768.00
2019-01-31T08:38:24.820Z,2760.00
2019-01-31T08:39:24.829Z,2740.00
2019-01-31T08:40:24.842Z,2696.00
2019-01-31T08:41:24.854Z,2648.00
2019-01-31T08:42:24.867Z,2592.00
2019-01-31T08:43:24.879Z,2524.00
2019-01-31T08:44:24.896Z,2448.00
2019-01-31T08:45:24.907Z,2340.00
2019-01-31T08:46:25.013Z,2220.00
2019-01-31T08:47:24.941Z,2112.00
2019-01-31T08:48:24.945Z,2000.00
2019-01-31T08:49:24.958Z,1908.00
2019-01-31T08:50:27.557Z,1848.00
2019-01-31T08:51:24.984Z,1800.00
2019-01-31T08:52:24.996Z,1764.00
2019-01-31T08:53:25.009Z,1724.00
2019-01-31T08:54:25.021Z,1676.00
2019-01-31T08:55:25.035Z,1644.00
2019-01-31T08:56:25.046Z,1616.00
2019-01-31T08:57:25.059Z,1592.00
2019-01-31T08:58:25.073Z,1576.00
2019-01-31T08:59:25.081Z,1560.00
2019-01-31T09:00:25.095Z,1556.00
2019-01-31T09:01:25.111Z,1568.00
2019-01-31T09:02:25.122Z,1588.00
2019-01-31T09:03:25.132Z,1608.00
2019-01-31T09:04:25.145Z,1612.00
2019-01-31T09:05:25.159Z,1616.00
2019-01-31T09:06:25.171Z,1620.00
2019-01-31T09:07:25.183Z,1628.00
2019-01-31T09:08:25.195Z,1648.00
2019-01-31T09:09:25.211Z,1704.00
2019-01-31T09:10:25.225Z,1776.00
2019-01-31T09:11:25.232Z,1840.00
2019-01-31T09:12:25.247Z,1908.00
2019-01-31T09:13:25.260Z,1968.00
2019-01-31T09:14:25.281Z,2028.00
2019-01-31T09:15:25.285Z,2096.00
2019-01-31T09:16:25.295Z,2164.00
2019-01-31T09:17:25.310Z,2248.00
2019-01-31T09:18:25.321Z,2320.00
2019-01-31T09:19:25.333Z,2388.00
2019-01-31T09:20:25.346Z,2436.00
2019-01-31T09:21:25.360Z,2488.00
2019-01-31T09:22:25.374Z,2548.00
2019-01-31T09:23:25.385Z,2592.00
2019-01-31T09:24:25.404Z,2644.00
2019-01-31T09:25:25.413Z,2692.00
2019-01-31T09:26:25.423Z,2748.00
2019-01-31T09:27:25.438Z,2812.00
2019-01-31T09:28:25.447Z,2880.00
2019-01-31T09:29:25.461Z,2944.00
2019-01-31T09:30:25.473Z,2996.00
2019-01-31T09:31:25.497Z,3068.00
2019-01-31T09:32:25.601Z,3080.00
2019-01-31T09:33:25.512Z,3112.00
2019-01-31T09:34:25.526Z,3160.00
2019-01-31T09:35:25.537Z,3204.00
2019-01-31T09:36:25.556Z,3248.00
2019-01-31T09:37:25.563Z,3292.00
2019-01-31T09:38:25.578Z,3336.00
2019-01-31T09:39:25.598Z,3376.00
2019-01-31T09:40:25.601Z,3420.00
2019-01-31T09:41:25.618Z,3488.00
2019-01-31T09:42:26.847Z,3572.00
2019-01-31T09:43:25.640Z,3672.00
2019-01-31T09:44:25.653Z,3788.00
2019-01-31T09:45:25.666Z,3932.00
2019-01-31T09:46:25.682Z,4068.00
2019-01-31T09:47:25.695Z,4220.00
2019-01-31T09:48:25.705Z,4336.00
2019-01-31T09:49:25.719Z,4424.00
2019-01-31T09:50:28.100Z,4468.00
2019-01-31T09:51:25.746Z,4484.00
2019-01-31T09:52:25.762Z,4468.00
2019-01-31T09:53:25.774Z,4424.00
2019-01-31T09:54:25.787Z,4320.00
2019-01-31T09:55:25.796Z,4152.00
2019-01-31T09:56:25.814Z,3948.00
2019-01-31T09:57:25.826Z,3732.00
2019-01-31T09:58:27.948Z,3528.00
2019-01-31T09:59:25.848Z,3480.00
2019-01-31T10:00:27.516Z,3408.00
2019-01-31T10:01:25.874Z,3268.00
2019-01-31T10:02:25.890Z,3176.00
2019-01-31T10:03:25.903Z,3028.00
2019-01-31T10:04:25.916Z,2924.00
2019-01-31T10:05:25.929Z,2840.00
2019-01-31T10:06:25.939Z,2588.00
2019-01-31T10:07:25.952Z,2516.00
2019-01-31T10:08:25.965Z,2532.00
2019-01-31T10:09:25.986Z,2664.00
2019-01-31T10:10:26.025Z,2720.00
2019-01-31T10:11:26.114Z,2792.00
2019-01-31T10:12:37.422Z,2852.00
2019-01-31T10:13:26.204Z,2884.00
2019-01-31T10:14:26.055Z,2904.00
2019-01-31T10:15:26.105Z,2956.00
2019-01-31T10:16:26.112Z,3008.00
2019-01-31T10:17:26.106Z,3012.00
2019-01-31T10:18:26.098Z,3048.00
2019-01-31T10:19:26.154Z,3036.00
2019-01-31T10:20:26.123Z,3040.00
2019-01-31T10:21:26.199Z,3008.00
2019-01-31T10:22:26.250Z,2920.00
2019-01-31T10:23:26.229Z,2808.00
2019-01-31T10:24:26.186Z,2624.00
2019-01-31T10:25:26.240Z,2460.00
2019-01-31T10:26:26.203Z,2420.00
2019-01-31T10:27:26.214Z,2320.00
2019-01-31T10:28:26.226Z,2232.00
2019-01-31T10:29:26.242Z,2156.00
2019-01-31T10:30:26.251Z,2100.00
2019-01-31T10:31:26.517Z,2080.00
2019-01-31T10:32:26.279Z,2140.00
2019-01-31T10:33:26.293Z,2208.00
2019-01-31T10:34:26.307Z,2276.00
2019-01-31T10:35:26.317Z,2364.00
2019-01-31T10:36:26.327Z,2528.00
2019-01-31T10:37:26.344Z,2576.00
2019-01-31T10:38:26.354Z,2664.00
2019-01-31T10:39:26.366Z,2804.00
2019-01-31T10:40:26.380Z,2976.00
2019-01-31T10:41:26.394Z,3108.00
2019-01-31T10:42:26.407Z,3212.00
2019-01-31T10:43:26.425Z,3264.00
2019-01-31T10:44:26.436Z,3284.00
2019-01-31T10:45:26.448Z,3200.00
2019-01-31T10:46:26.461Z,3020.00
2019-01-31T10:47:26.472Z,2908.00
2019-01-31T10:48:26.483Z,2832.00
2019-01-31T10:49:26.497Z,2704.00
2019-01-31T10:50:26.512Z,2592.00
2019-01-31T10:51:26.525Z,2536.00
2019-01-31T10:52:26.538Z,2512.00
2019-01-31T10:53:26.552Z,2520.00
2019-01-31T10:54:26.564Z,2580.00
2019-01-31T10:55:26.578Z,2696.00
2019-01-31T10:56:26.589Z,2820.00
2019-01-31T10:57:26.602Z,2868.00
2019-01-31T10:58:26.616Z,2892.00
2019-01-31T10:59:26.625Z,2924.00
2019-01-31T11:00:26.639Z,3036.00
2019-01-31T11:01:26.652Z,3148.00
2019-01-31T11:02:26.667Z,3244.00
2019-01-31T11:03:26.677Z,3380.00
2019-01-31T11:04:26.694Z,3460.00
2019-01-31T11:05:26.705Z,3512.00
2019-01-31T11:06:26.720Z,3520.00
2019-01-31T11:07:26.732Z,3556.00
2019-01-31T11:08:26.743Z,3496.00
2019-01-31T11:09:26.758Z,3432.00
2019-01-31T11:10:26.770Z,3420.00
2019-01-31T11:11:26.780Z,3488.00
2019-01-31T11:12:26.804Z,3560.00
2019-01-31T11:13:26.807Z,3624.00
2019-01-31T11:14:26.824Z,3772.00
2019-01-31T11:15:26.832Z,3864.00
2019-01-31T11:16:26.847Z,3896.00
2019-01-31T11:17:26.861Z,3936.00
2019-01-31T11:18:26.878Z,3948.00
2019-01-31T11:19:26.889Z,3796.00
2019-01-31T11:20:26.898Z,3640.00
2019-01-31T11:21:26.911Z,3504.00
2019-01-31T11:22:26.926Z,3340.00
2019-01-31T11:23:26.939Z,3184.00
2019-01-31T11:24:26.950Z,3108.00
2019-01-31T11:25:26.967Z,2972.00
2019-01-31T11:26:26.978Z,2824.00
2019-01-31T11:27:26.989Z,2788.00
2019-01-31T11:28:27.005Z,2852.00
2019-01-31T11:29:27.023Z,2984.00
2019-01-31T11:30:27.029Z,3084.00
2019-01-31T11:31:27.045Z,3160.00
2019-01-31T11:32:27.056Z,3168.00
2019-01-31T11:33:27.068Z,3152.00
2019-01-31T11:34:33.105Z,3264.00
2019-01-31T11:35:27.094Z,3236.00
2019-01-31T11:36:27.107Z,3156.00
2019-01-31T11:37:27.121Z,3052.00
2019-01-31T11:38:27.136Z,2916.00
2019-01-31T11:39:27.151Z,2940.00
2019-01-31T11:40:27.159Z,2960.00
2019-01-31T11:41:27.173Z,3096.00
2019-01-31T11:42:27.188Z,3140.00
2019-01-31T11:43:27.198Z,3204.00
2019-01-31T11:44:27.216Z,3136.00
2019-01-31T11:45:27.227Z,3168.00
2019-01-31T11:46:27.238Z,3332.00
2019-01-31T11:47:27.251Z,3500.00
2019-01-31T11:48:27.273Z,3624.00
2019-01-31T11:49:27.280Z,3776.00
2019-01-31T11:50:27.291Z,3756.00
2019-01-31T11:51:27.306Z,3940.00
2019-01-31T11:52:27.319Z,4172.00
2019-01-31T11:53:27.331Z,4216.00
2019-01-31T11:54:27.345Z,4320.00
2019-01-31T11:55:27.363Z,4300.00
2019-01-31T11:56:27.373Z,4204.00
2019-01-31T11:57:27.384Z,4180.00
2019-01-31T11:58:27.399Z,4200.00
2019-01-31T11:59:27.412Z,4300.00
2019-01-31T12:00:27.425Z,4524.00
2019-01-31T12:01:27.437Z,4480.00
2019-01-31T12:02:27.452Z,4448.00
2019-01-31T12:03:27.463Z,4392.00
2019-01-31T12:04:27.627Z,4416.00
2019-01-31T12:05:27.490Z,4180.00
2019-01-31T12:06:27.507Z,4124.00
2019-01-31T12:07:27.517Z,3936.00
2019-01-31T12:08:27.531Z,3868.00
2019-01-31T12:09:27.543Z,3980.00
2019-01-31T12:10:27.560Z,3964.00
2019-01-31T12:11:27.571Z,4048.00
2019-01-31T12:12:27.584Z,4312.00
2019-01-31T12:13:27.601Z,4404.00
2019-01-31T12:14:27.613Z,4544.00
2019-01-31T12:15:27.623Z,4664.00
2019-01-31T12:16:27.637Z,4656.00
2019-01-31T12:17:27.654Z,4624.00
2019-01-31T12:18:27.667Z,4684.00
2019-01-31T12:19:27.679Z,4680.00
2019-01-31T12:20:27.694Z,4716.00
2019-01-31T12:21:27.705Z,4652.00
2019-01-31T12:22:27.719Z,4672.00
2019-01-31T12:23:27.732Z,4536.00
2019-01-31T12:24:27.747Z,4532.00
2019-01-31T12:25:27.757Z,4452.00
2019-01-31T12:26:27.924Z,4556.00
2019-01-31T12:27:27.784Z,4460.00
2019-01-31T12:28:27.799Z,4416.00
2019-01-31T12:29:27.813Z,4504.00
2019-01-31T12:30:27.925Z,4680.00
2019-01-31T12:31:27.839Z,4844.00
2019-01-31T12:32:27.854Z,4920.00
2019-01-31T12:33:30.761Z,4904.00
2019-01-31T12:34:27.882Z,4680.00
2019-01-31T12:35:27.894Z,4296.00
2019-01-31T12:36:27.905Z,4144.00
2019-01-31T12:37:27.920Z,4032.00
2019-01-31T12:38:36.569Z,3848.00
2019-01-31T12:39:27.945Z,3804.00
2019-01-31T12:40:27.960Z,3796.00
2019-01-31T12:41:27.974Z,3744.00
2019-01-31T12:42:27.986Z,3700.00
2019-01-31T12:43:34.642Z,3772.00
2019-01-31T12:44:28.013Z,4016.00
2019-01-31T12:45:28.028Z,4252.00
2019-01-31T12:46:28.043Z,4452.00