createdAt,value
2022-11-16T00:02:16.112Z,9.87
2022-11-16T00:05:18.805Z,9.86
2022-11-16T00:08:20.509Z,9.84
2022-11-16T00:11:22.229Z,9.82
2022-11-16T00:14:26.715Z,9.81
2022-11-16T00:17:28.415Z,9.79
2022-11-16T00:20:30.137Z,9.78
2022-11-16T00:23:34.505Z,9.78
2022-11-16T00:26:36.189Z,9.76
2022-11-16T00:29:37.987Z,9.77
2022-11-16T00:32:39.681Z,9.76
2022-11-16T00:35:41.700Z,9.78
2022-11-16T00:38:43.453Z,9.78
2022-11-16T00:41:48.337Z,9.78
2022-11-16T00:44:50.128Z,9.78
2022-11-16T00:47:55.277Z,9.79
2022-11-16T00:51:00.941Z,9.81
2022-11-16T00:54:04.463Z,9.81
2022-11-16T00:57:08.065Z,9.82
2022-11-16T01:00:11.112Z,9.83
2022-11-16T01:03:12.989Z,9.83
2022-11-16T01:06:16.563Z,9.83
2022-11-16T01:09:18.265Z,9.84
2022-11-16T01:12:22.477Z,9.84
2022-11-16T01:15:26.342Z,9.85
2022-11-16T01:18:27.994Z,9.85
2022-11-16T01:21:29.883Z,9.86
2022-11-16T01:24:31.867Z,9.86
2022-11-16T01:27:33.760Z,9.87
2022-11-16T01:30:37.313Z,9.88
2022-11-16T01:33:42.610Z,9.90
2022-11-16T01:36:52.201Z,9.90
2022-11-16T01:39:54.199Z,9.91
2022-11-16T01:42:56.510Z,9.92
2022-11-16T01:45:58.347Z,9.93
2022-11-16T01:49:10.055Z,9.92
2022-11-16T01:52:16.657Z,9.92
2022-11-16T01:55:18.565Z,9.93
2022-11-16T01:58:35.475Z,9.94
2022-11-16T02:01:49.336Z,9.93
2022-11-16T02:04:54.375Z,9.94
2022-11-16T02:08:44.381Z,9.95
2022-11-16T02:12:05.352Z,9.93
2022-11-16T02:15:55.707Z,9.93
2022-11-16T02:19:30.350Z,9.92
2022-11-16T02:23:16.639Z,9.91
2022-11-16T02:26:55.664Z,9.90
2022-11-16T02:30:00.553Z,9.91
2022-11-16T02:33:11.617Z,9.90
2022-11-16T02:36:20.087Z,9.90
2022-11-16T02:39:26.616Z,9.91
2022-11-16T02:42:34.654Z,9.91
2022-11-16T02:45:42.210Z,9.91
2022-11-16T02:48:49.772Z,9.92
2022-11-16T02:51:52.837Z,9.92
2022-11-16T02:54:55.240Z,9.91
2022-11-16T02:58:01.323Z,9.91
2022-11-16T03:01:12.465Z,9.91
2022-11-16T03:04:23.642Z,9.91
2022-11-16T03:07:30.230Z,9.90
2022-11-16T03:10:54.766Z,9.90
2022-11-16T03:14:01.913Z,9.90
2022-11-16T03:17:07.493Z,9.91
2022-11-16T03:20:14.752Z,9.90
2022-11-16T03:23:17.796Z,9.90
2022-11-16T03:26:24.541Z,9.90
2022-11-16T03:29:36.050Z,9.90
2022-11-16T03:33:00.117Z,9.89
2022-11-16T03:36:31.512Z,9.88
2022-11-16T03:39:37.215Z,9.88
2022-11-16T03:42:41.143Z,9.88
2022-11-16T03:45:45.042Z,9.87
2022-11-16T03:48:46.932Z,9.87
2022-11-16T03:51:56.861Z,9.87
2022-11-16T03:54:58.618Z,9.86
2022-11-16T03:58:00.593Z,9.86
2022-11-16T04:01:02.956Z,9.85
2022-11-16T04:04:05.390Z,9.86
2022-11-16T04:07:26.926Z,9.86
2022-11-16T04:10:47.329Z,9.86
2022-11-16T04:14:09.480Z,9.86
2022-11-16T04:17:34.359Z,9.86
2022-11-16T04:20:54.762Z,9.86
2022-11-16T04:24:11.670Z,9.86
2022-11-16T04:27:34.035Z,9.85
2022-11-16T04:30:54.856Z,9.85
2022-11-16T04:34:15.295Z,9.85
2022-11-16T04:37:39.356Z,9.86
2022-11-16T04:40:41.093Z,9.86
2022-11-16T04:43:44.354Z,9.86
2022-11-16T04:47:05.056Z,9.87
2022-11-16T04:50:07.811Z,9.86
2022-11-16T04:53:11.033Z,9.86
2022-11-16T04:56:19.213Z,9.86
2022-11-16T04:59:21.919Z,9.86
2022-11-16T05:02:23.639Z,9.86
2022-11-16T05:05:28.476Z,9.86
2022-11-16T05:08:30.757Z,9.85
2022-11-16T05:11:32.854Z,9.84
2022-11-16T05:14:34.606Z,9.82
2022-11-16T05:17:36.447Z,9.82
2022-11-16T05:21:01.349Z,9.82
2022-11-16T05:24:24.532Z,9.82
2022-11-16T05:27:28.365Z,9.82
2022-11-16T05:30:30.459Z,9.82
2022-11-16T05:33:33.102Z,9.82
2022-11-16T05:36:35.181Z,9.82
2022-11-16T05:39:37.332Z,9.81
2022-11-16T05:42:39.096Z,9.81
2022-11-16T05:45:42.249Z,9.80
2022-11-16T05:48:43.840Z,9.79
2022-11-16T05:51:46.556Z,9.79
2022-11-16T05:54:49.293Z,9.80
2022-11-16T05:57:51.317Z,9.79
2022-11-16T06:00:53.082Z,9.78
2022-11-16T06:03:54.885Z,9.78
2022-11-16T06:06:56.848Z,9.78
2022-11-16T06:10:02.990Z,9.78
2022-11-16T06:13:05.840Z,9.77
2022-11-16T06:16:08.107Z,9.77
2022-11-16T06:19:09.921Z,9.77
2022-11-16T06:22:11.833Z,9.75
2022-11-16T06:25:13.582Z,9.74
2022-11-16T06:28:17.656Z,9.74
2022-11-16T06:31:19.464Z,9.73
2022-11-16T06:34:21.171Z,9.73
2022-11-16T06:37:23.145Z,9.73
2022-11-16T06:40:25.115Z,9.74
2022-11-16T06:43:27.040Z,9.72
2022-11-16T06:46:29.168Z,9.72
2022-11-16T06:49:32.073Z,9.69
2022-11-16T06:52:35.550Z,9.69
2022-11-16T06:55:37.715Z,9.70
2022-11-16T06:58:41.677Z,9.69
2022-11-16T07:01:44.870Z,9.70
2022-11-16T07:04:48.089Z,9.69
2022-11-16T07:07:56.190Z,9.70
2022-11-16T07:11:04.263Z,9.69
2022-11-16T07:14:06.416Z,9.68
2022-11-16T07:17:09.822Z,9.68
2022-11-16T07:20:11.779Z,9.69
2022-11-16T07:23:14.412Z,9.70
2022-11-16T07:26:19.262Z,9.72
2022-11-16T07:29:29.186Z,9.71
2022-11-16T07:32:59.941Z,9.73
2022-11-16T07:36:21.640Z,9.72
2022-11-16T07:39:23.257Z,9.73
2022-11-16T07:42:24.902Z,9.72
2022-11-16T07:45:35.955Z,9.73
2022-11-16T07:48:42.620Z,9.73
2022-11-16T07:51:53.462Z,9.74
2022-11-16T07:55:07.526Z,9.75
2022-11-16T07:58:10.046Z,9.75
2022-11-16T08:01:15.311Z,9.75
2022-11-16T08:04:17.762Z,9.77
2022-11-16T08:07:19.918Z,9.76
2022-11-16T08:10:26.510Z,9.76
2022-11-16T08:13:31.462Z,9.76
2022-11-16T08:16:33.440Z,9.77
2022-11-16T08:19:41.958Z,9.75
2022-11-16T08:22:44.610Z,9.74
2022-11-16T08:25:46.507Z,9.73
2022-11-16T08:28:53.103Z,9.72
2022-11-16T08:31:58.365Z,9.71
2022-11-16T08:35:00.362Z,9.69
2022-11-16T08:38:02.631Z,9.67
2022-11-16T08:41:04.794Z,9.65
2022-11-16T08:44:07.264Z,9.63
2022-11-16T08:47:10.777Z,9.60
2022-11-16T08:50:20.075Z,9.58
2022-11-16T08:53:21.744Z,9.56
2022-11-16T08:56:26.492Z,9.54
2022-11-16T08:59:29.057Z,9.54
2022-11-16T09:02:38.311Z,9.54
2022-11-16T09:05:41.921Z,9.53
2022-11-16T09:08:45.474Z,9.53
2022-11-16T09:11:47.263Z,9.53
2022-11-16T09:14:48.989Z,9.53
2022-11-16T09:17:54.206Z,9.55
2022-11-16T09:20:56.621Z,9.54
2022-11-16T09:23:58.553Z,9.55
2022-11-16T09:27:00.870Z,9.56
2022-11-16T09:30:03.119Z,9.56
2022-11-16T09:33:05.256Z,9.55
2022-11-16T09:36:08.770Z,9.53
2022-11-16T09:39:30.039Z,9.53
2022-11-16T09:42:36.063Z,9.51
2022-11-16T09:45:54.513Z,9.49
2022-11-16T09:48:58.915Z,9.48
2022-11-16T09:52:04.130Z,9.47
2022-11-16T09:55:23.473Z,9.46
2022-11-16T09:58:35.226Z,9.44
2022-11-16T10:01:52.070Z,9.44
2022-11-16T10:05:20.986Z,9.44
2022-11-16T10:08:35.639Z,9.43
2022-11-16T10:11:43.946Z,9.41
2022-11-16T10:15:22.931Z,9.41
2022-11-16T10:18:49.251Z,9.40
2022-11-16T10:22:06.007Z,9.38
2022-11-16T10:25:29.109Z,9.38
2022-11-16T10:28:57.503Z,9.36
2022-11-16T10:32:14.709Z,9.36
2022-11-16T10:35:23.631Z,9.35
2022-11-16T10:38:30.427Z,9.34
2022-11-16T10:41:38.665Z,9.33
2022-11-16T10:44:48.621Z,9.30
2022-11-16T10:48:02.665Z,9.28
2022-11-16T10:51:07.005Z,9.25
2022-11-16T10:54:16.797Z,9.22
2022-11-16T10:57:18.984Z,9.19
2022-11-16T11:00:33.985Z,9.16
2022-11-16T11:03:36.218Z,9.12
2022-11-16T11:06:39.564Z,9.08
2022-11-16T11:09:43.088Z,9.02
2022-11-16T11:13:05.854Z,8.98
2022-11-16T11:16:17.671Z,8.94
2022-11-16T11:19:29.026Z,8.93
2022-11-16T11:22:42.042Z,8.91
2022-11-16T11:25:55.507Z,8.89
2022-11-16T11:29:00.783Z,8.87
2022-11-16T11:32:07.294Z,8.87
2022-11-16T11:35:26.386Z,8.84
2022-11-16T11:38:28.671Z,8.83
2022-11-16T11:41:36.689Z,8.82
2022-11-16T11:44:49.878Z,8.81
2022-11-16T11:47:58.424Z,8.80
2022-11-16T11:51:11.502Z,8.78
2022-11-16T11:54:22.380Z,8.77
2022-11-16T11:57:25.142Z,8.75
2022-11-16T12:00:27.092Z,8.76
2022-11-16T12:03:43.839Z,8.75
2022-11-16T12:06:56.633Z,8.75
2022-11-16T12:10:16.241Z,8.74
2022-11-16T12:13:42.533Z,8.74
2022-11-16T12:16:57.240Z,8.74
2022-11-16T12:20:07.880Z,8.73
2022-11-16T12:23:24.653Z,8.73
2022-11-16T12:26:34.175Z,8.74
2022-11-16T12:30:07.343Z,8.72
2022-11-16T12:33:22.818Z,8.72
2022-11-16T12:36:39.529Z,8.71
2022-11-16T12:39:52.497Z,8.71
2022-11-16T12:43:20.308Z,8.70
2022-11-16T12:46:34.467Z,8.67
2022-11-16T12:49:48.144Z,8.67
2022-11-16T12:53:24.067Z,8.66
2022-11-16T12:56:48.683Z,8.66
2022-11-16T13:00:11.217Z,8.65
2022-11-16T13:03:19.974Z,8.64
2022-11-16T13:06:30.012Z,8.65
2022-11-16T13:09:37.046Z,8.65
2022-11-16T13:12:39.441Z,8.65
2022-11-16T13:15:42.689Z,8.64
2022-11-16T13:18:44.584Z,8.64
2022-11-16T13:22:13.215Z,8.64
2022-11-16T13:25:35.829Z,8.64
2022-11-16T13:28:48.413Z,8.64
2022-11-16T13:31:50.096Z,8.62
2022-11-16T13:34:52.607Z,8.62
2022-11-16T13:37:55.827Z,8.61
2022-11-16T13:41:27.320Z,8.62
2022-11-16T13:44:29.503Z,8.61
2022-11-16T13:47:31.316Z,8.60
2022-11-16T13:50:37.943Z,8.59
2022-11-16T13:54:43.049Z,8.59
2022-11-16T13:57:35.109Z,8.60
2022-11-16T14:00:39.938Z,8.60
2022-11-16T14:03:44.409Z,8.59
2022-11-16T14:06:46.207Z,8.60
2022-11-16T14:09:49.345Z,8.61
2022-11-16T14:12:53.791Z,8.62
2022-11-16T14:16:14.275Z,8.62
2022-11-16T14:19:40.750Z,8.61
2022-11-16T14:23:15.539Z,8.61
2022-11-16T14:26:44.735Z,8.60
2022-11-16T14:29:55.651Z,8.60
2022-11-16T14:32:58.052Z,8.59
2022-11-16T14:36:03.867Z,8.59
2022-11-16T14:39:27.493Z,8.58
2022-11-16T14:42:48.123Z,8.56
2022-11-16T14:45:59.901Z,8.55
2022-11-16T14:49:03.311Z,8.55
2022-11-16T14:52:07.647Z,8.54
2022-11-16T14:55:17.621Z,8.53
2022-11-16T14:58:21.590Z,8.52
2022-11-16T15:01:27.172Z,8.50
2022-11-16T15:04:29.725Z,8.48
2022-11-16T15:07:32.063Z,8.47
2022-11-16T15:10:33.755Z,8.46
2022-11-16T15:13:35.894Z,8.44
2022-11-16T15:16:49.464Z,8.40
2022-11-16T15:19:54.595Z,8.38
2022-11-16T15:22:59.642Z,8.37
2022-11-16T15:26:03.004Z,8.36
2022-11-16T15:29:04.996Z,8.36
2022-11-16T15:32:16.259Z,8.36
2022-11-16T15:35:28.856Z,8.35
2022-11-16T15:38:32.472Z,8.35
2022-11-16T15:41:38.891Z,8.36
2022-11-16T15:44:42.799Z,8.34
2022-11-16T15:47:46.517Z,8.35
2022-11-16T15:51:05.067Z,8.35
2022-11-16T15:54:54.647Z,8.35
2022-11-16T15:58:17.617Z,8.35
2022-11-16T16:01:20.352Z,8.34
2022-11-16T16:04:24.014Z,8.33
2022-11-16T16:07:37.270Z,8.31
2022-11-16T16:10:39.146Z,8.32
2022-11-16T16:13:43.596Z,8.32
2022-11-16T16:16:58.560Z,8.32
2022-11-16T16:20:03.183Z,8.33
2022-11-16T16:23:15.179Z,8.32
2022-11-16T16:26:17.989Z,8.31
2022-11-16T16:29:19.700Z,8.32
2022-11-16T16:32:24.208Z,8.31
2022-11-16T16:35:26.527Z,8.30
2022-11-16T16:38:28.404Z,8.27
2022-11-16T16:41:30.021Z,8.24
2022-11-16T16:44:31.981Z,8.20
2022-11-16T16:47:33.641Z,8.18
2022-11-16T16:50:35.854Z,8.17
2022-11-16T16:53:37.593Z,8.15
2022-11-16T16:56:39.651Z,8.14
2022-11-16T16:59:45.277Z,8.12
2022-11-16T17:02:47.547Z,8.11
2022-11-16T17:05:52.824Z,8.08
2022-11-16T17:08:55.100Z,8.06
2022-11-16T17:11:59.859Z,8.03
2022-11-16T17:15:04.032Z,8.01
2022-11-16T17:18:06.262Z,7.98
2022-11-16T17:21:09.067Z,7.96
2022-11-16T17:24:11.133Z,7.93
2022-11-16T17:27:12.963Z,7.91
2022-11-16T17:30:15.196Z,7.87
2022-11-16T17:33:16.939Z,7.88
2022-11-16T17:36:19.411Z,7.88
2022-11-16T17:39:24.602Z,7.87
2022-11-16T17:42:26.312Z,7.87
2022-11-16T17:45:28.142Z,7.86
2022-11-16T17:48:30.278Z,7.86
2022-11-16T17:51:32.206Z,7.86
2022-11-16T17:54:34.575Z,7.87
2022-11-16T17:57:36.793Z,7.87
2022-11-16T18:00:38.662Z,7.87
2022-11-16T18:03:40.932Z,7.85
2022-11-16T18:06:42.608Z,7.83
2022-11-16T18:09:44.441Z,7.79
2022-11-16T18:12:46.181Z,7.74
2022-11-16T18:15:47.916Z,7.72
2022-11-16T18:18:56.595Z,7.69
2022-11-16T18:21:58.642Z,7.66
2022-11-16T18:25:00.527Z,7.63
2022-11-16T18:28:02.576Z,7.62
2022-11-16T18:31:14.762Z,7.61
2022-11-16T18:34:17.146Z,7.60
2022-11-16T18:37:19.067Z,7.53
2022-11-16T18:40:21.204Z,7.48
2022-11-16T18:43:23.196Z,7.44
2022-11-16T18:46:30.804Z,7.41
2022-11-16T18:49:32.661Z,7.36
2022-11-16T18:52:34.490Z,7.32
2022-11-16T18:55:36.167Z,7.27
2022-11-16T18:58:53.950Z,7.21
2022-11-16T19:01:55.860Z,7.17
2022-11-16T19:04:57.725Z,7.11
2022-11-16T19:08:00.273Z,7.07
2022-11-16T19:11:10.949Z,7.07
2022-11-16T19:14:12.876Z,7.07
2022-11-16T19:17:15.675Z,7.08
2022-11-16T19:20:17.872Z,7.07
2022-11-16T19:23:19.591Z,7.05
2022-11-16T19:26:24.099Z,7.03
2022-11-16T19:29:25.999Z,7.00
2022-11-16T19:32:27.995Z,6.97
2022-11-16T19:35:29.980Z,6.96
2022-11-16T19:38:31.841Z,6.94
2022-11-16T19:41:34.015Z,6.91
2022-11-16T19:44:36.502Z,6.91
2022-11-16T19:47:39.026Z,6.86
2022-11-16T19:50:41.847Z,6.82
2022-11-16T19:53:45.019Z,6.82
2022-11-16T19:56:50.577Z,6.80
2022-11-16T19:59:55.862Z,6.79
2022-11-16T20:02:57.772Z,6.76
2022-11-16T20:06:14.663Z,6.72
2022-11-16T20:09:17.067Z,6.67
2022-11-16T20:12:19.087Z,6.63
2022-11-16T20:15:22.922Z,6.56
2022-11-16T20:18:24.731Z,6.52
2022-11-16T20:21:34.667Z,6.48
2022-11-16T20:24:36.577Z,6.44
2022-11-16T20:27:38.864Z,6.43
2022-11-16T20:30:48.722Z,6.40
2022-11-16T20:33:54.241Z,6.41
2022-11-16T20:36:56.135Z,6.41
2022-11-16T20:39:57.950Z,6.39
2022-11-16T20:43:00.854Z,6.35
2022-11-16T20:46:02.786Z,6.31
2022-11-16T20:49:04.657Z,6.26
2022-11-16T20:52:06.569Z,6.25
2022-11-16T20:55:08.990Z,6.25
2022-11-16T20:58:10.937Z,6.24
2022-11-16T21:01:17.807Z,6.18
2022-11-16T21:04:20.034Z,6.13
2022-11-16T21:07:23.559Z,6.10
2022-11-16T21:10:25.747Z,6.09
2022-11-16T21:13:46.139Z,6.08
2022-11-16T21:16:48.101Z,6.06
2022-11-16T21:20:20.079Z,6.05
2022-11-16T21:23:12.835Z,6.04
2022-11-16T21:26:15.109Z,6.04
2022-11-16T21:29:16.731Z,6.03
2022-11-16T21:32:18.408Z,6.01
2022-11-16T21:35:20.342Z,6.02
2022-11-16T21:38:24.667Z,6.00
2022-11-16T21:41:26.810Z,6.02
2022-11-16T21:44:41.082Z,6.03
2022-11-16T21:47:42.671Z,6.06
2022-11-16T21:50:44.310Z,6.05
2022-11-16T21:53:46.138Z,6.04
2022-11-16T21:56:47.776Z,6.03
2022-11-16T21:59:49.413Z,6.01
2022-11-16T22:02:51.118Z,6.01
2022-11-16T22:06:12.215Z,6.01
2022-11-16T22:09:13.812Z,5.99
2022-11-16T22:12:15.459Z,6.00
2022-11-16T22:15:17.398Z,6.00
2022-11-16T22:18:18.993Z,6.01
2022-11-16T22:21:20.629Z,6.00
2022-11-16T22:24:22.266Z,6.00
2022-11-16T22:27:24.157Z,5.99
2022-11-16T22:30:25.787Z,5.96
2022-11-16T22:33:29.208Z,5.94
2022-11-16T22:36:30.858Z,5.93
2022-11-16T22:39:32.592Z,5.94
2022-11-16T22:42:34.240Z,5.94
2022-11-16T22:45:35.885Z,5.94
2022-11-16T22:48:39.014Z,5.97
2022-11-16T22:51:40.666Z,5.96
2022-11-16T22:54:42.375Z,5.97
2022-11-16T22:57:43.976Z,5.97
2022-11-16T23:00:45.554Z,5.97
2022-11-16T23:03:47.576Z,5.97
2022-11-16T23:06:49.479Z,5.96
2022-11-16T23:09:51.205Z,5.95
2022-11-16T23:13:11.299Z,5.94
2022-11-16T23:16:12.895Z,5.94
2022-11-16T23:19:52.542Z,5.94
2022-11-16T23:23:12.742Z,5.95
2022-11-16T23:26:40.855Z,5.96
2022-11-16T23:29:42.931Z,5.95
2022-11-16T23:32:44.666Z,5.94
2022-11-16T23:35:46.305Z,5.92
2022-11-16T23:38:48.086Z,5.91
2022-11-16T23:42:08.590Z,5.92
2022-11-16T23:45:10.267Z,5.92
2022-11-16T23:48:15.788Z,5.92
2022-11-16T23:51:18.173Z,5.91
2022-11-16T23:54:19.829Z,5.91
2022-11-16T23:57:21.398Z,5.92
