createdAt,value
2018-06-09T00:01:42.838Z,34.30
2018-06-09T00:04:11.242Z,35.77
2018-06-09T00:06:39.678Z,37.60
2018-06-09T00:09:08.368Z,37.20
2018-06-09T00:11:36.779Z,37.75
2018-06-09T00:14:05.209Z,36.23
2018-06-09T00:16:33.614Z,36.35
2018-06-09T00:19:02.013Z,37.00
2018-06-09T00:21:30.405Z,35.58
2018-06-09T00:23:58.834Z,36.50
2018-06-09T00:26:27.261Z,33.67
2018-06-09T00:28:55.688Z,33.42
2018-06-09T00:31:24.083Z,31.23
2018-06-09T00:33:52.554Z,31.05
2018-06-09T00:36:20.964Z,31.37
2018-06-09T00:38:49.363Z,31.35
2018-06-09T00:41:17.775Z,33.60
2018-06-09T00:43:46.184Z,33.70
2018-06-09T00:46:14.594Z,32.80
2018-06-09T00:48:42.987Z,31.50
2018-06-09T00:51:11.407Z,31.40
2018-06-09T00:53:39.795Z,30.10
2018-06-09T00:56:19.511Z,30.75
2018-06-09T00:58:47.900Z,30.12
2018-06-09T01:01:16.312Z,31.50
2018-06-09T01:03:44.714Z,30.05
2018-06-09T01:06:13.119Z,29.42
2018-06-09T01:08:41.535Z,29.45
2018-06-09T01:11:09.928Z,30.08
2018-06-09T01:13:38.350Z,29.85
2018-06-09T01:16:06.787Z,29.82
2018-06-09T01:18:35.179Z,30.15
2018-06-09T01:21:03.748Z,29.25
2018-06-09T01:23:32.134Z,26.95
2018-06-09T01:26:00.526Z,25.72
2018-06-09T01:28:28.946Z,27.25
2018-06-09T01:30:57.367Z,27.50
2018-06-09T01:33:25.771Z,26.50
2018-06-09T01:35:54.197Z,26.25
2018-06-09T01:38:22.580Z,27.27
2018-06-09T01:40:50.995Z,22.45
2018-06-09T01:43:19.675Z,22.77
2018-06-09T01:45:48.090Z,20.90
2018-06-09T01:48:16.189Z,17.30
2018-06-09T01:50:44.573Z,20.72
2018-06-09T01:53:12.983Z,18.90
2018-06-09T01:55:41.367Z,18.70
2018-06-09T01:58:09.792Z,20.15
2018-06-09T02:00:38.170Z,19.63
2018-06-09T02:03:06.584Z,20.60
2018-06-09T02:05:34.970Z,22.77
2018-06-09T02:08:03.392Z,20.73
2018-06-09T02:10:31.503Z,19.57
2018-06-09T02:12:59.872Z,20.80
2018-06-09T02:15:28.334Z,20.20
2018-06-09T02:17:56.440Z,19.85
2018-06-09T02:20:24.828Z,18.95
2018-06-09T02:22:53.230Z,18.02
2018-06-09T02:25:21.638Z,18.42
2018-06-09T02:27:50.027Z,18.23
2018-06-09T02:30:18.430Z,18.15
2018-06-09T02:32:46.815Z,16.50
2018-06-09T02:35:15.228Z,15.60
2018-06-09T02:37:43.614Z,16.00
2018-06-09T02:40:12.048Z,15.83
2018-06-09T02:42:40.435Z,15.23
2018-06-09T02:45:08.862Z,15.75
2018-06-09T02:47:37.258Z,14.68
2018-06-09T02:50:05.673Z,15.75
2018-06-09T02:52:34.102Z,14.20
2018-06-09T02:55:02.206Z,14.35
2018-06-09T02:57:31.005Z,14.60
2018-06-09T02:59:59.388Z,14.65
2018-06-09T03:02:27.879Z,14.20
2018-06-09T03:04:56.272Z,14.43
2018-06-09T03:07:24.717Z,14.50
2018-06-09T03:09:53.100Z,13.83
2018-06-09T03:12:21.502Z,14.60
2018-06-09T03:14:49.918Z,15.95
2018-06-09T03:17:17.998Z,14.53
2018-06-09T03:19:46.408Z,14.83
2018-06-09T03:22:14.793Z,14.90
2018-06-09T03:24:43.208Z,14.73
2018-06-09T03:27:11.610Z,15.30
2018-06-09T03:29:39.733Z,14.58
2018-06-09T03:32:08.117Z,14.67
2018-06-09T03:34:36.520Z,15.37
2018-06-09T03:37:04.959Z,15.50
2018-06-09T03:39:33.360Z,15.30
2018-06-09T03:42:01.784Z,15.30
2018-06-09T03:44:30.205Z,15.45
2018-06-09T03:46:58.617Z,15.65
2018-06-09T03:49:27.028Z,14.60
2018-06-09T03:51:55.458Z,14.05
2018-06-09T03:54:23.861Z,14.80
2018-06-09T03:56:52.254Z,14.15
2018-06-09T03:59:20.662Z,12.70
2018-06-09T04:01:49.047Z,12.88
2018-06-09T04:04:17.442Z,12.58
2018-06-09T04:06:45.860Z,12.60
2018-06-09T04:09:14.272Z,12.47
2018-06-09T04:11:42.675Z,12.67
2018-06-09T04:14:11.078Z,13.30
2018-06-09T04:16:39.468Z,15.05
2018-06-09T04:19:07.921Z,14.38
2018-06-09T04:21:36.314Z,13.20
2018-06-09T04:24:04.765Z,16.48
2018-06-09T04:26:33.175Z,16.15
2018-06-09T04:29:01.594Z,16.10
2018-06-09T04:31:30.004Z,13.48
2018-06-09T04:33:58.397Z,13.00
2018-06-09T04:36:26.820Z,13.08
2018-06-09T04:38:55.211Z,11.80
2018-06-09T04:41:23.626Z,11.60
2018-06-09T04:43:52.017Z,11.93
2018-06-09T04:46:20.444Z,11.12
2018-06-09T04:48:48.547Z,11.03
2018-06-09T04:51:16.958Z,10.40
2018-06-09T04:53:45.386Z,10.68
2018-06-09T04:56:13.787Z,10.45
2018-06-09T04:58:42.256Z,9.50
2018-06-09T05:01:10.661Z,9.80
2018-06-09T05:03:39.085Z,9.83
2018-06-09T05:06:07.207Z,8.83
2018-06-09T05:08:35.609Z,9.30
2018-06-09T05:11:03.989Z,9.03
2018-06-09T05:13:32.426Z,8.90
2018-06-09T05:16:00.862Z,9.50
2018-06-09T05:18:29.251Z,9.53
2018-06-09T05:20:57.348Z,9.30
2018-06-09T05:23:25.783Z,9.00
2018-06-09T05:25:54.233Z,8.90
2018-06-09T05:28:22.630Z,8.75
2018-06-09T05:30:51.130Z,9.13
2018-06-09T05:33:19.537Z,8.73
2018-06-09T05:35:47.936Z,9.40
2018-06-09T05:38:16.347Z,8.58
2018-06-09T05:40:44.725Z,9.53
2018-06-09T05:43:13.123Z,9.40
2018-06-09T05:45:41.556Z,9.30
2018-06-09T05:48:09.945Z,9.50
2018-06-09T05:50:38.341Z,9.53
2018-06-09T05:53:06.814Z,9.60
2018-06-09T05:55:35.260Z,11.97
2018-06-09T05:58:03.915Z,10.03
2018-06-09T06:00:32.338Z,10.60
2018-06-09T06:03:00.766Z,10.23
2018-06-09T06:05:29.187Z,10.30
2018-06-09T06:07:57.661Z,9.83
2018-06-09T06:10:26.100Z,10.15
2018-06-09T06:12:55.065Z,13.38
2018-06-09T06:15:23.462Z,14.13
2018-06-09T06:17:51.878Z,10.70
2018-06-09T06:20:19.957Z,10.83
2018-06-09T06:22:48.604Z,10.18
2018-06-09T06:25:17.146Z,10.72
2018-06-09T06:27:45.534Z,10.00
2018-06-09T06:30:13.986Z,10.23
2018-06-09T06:32:42.406Z,9.73
2018-06-09T06:35:10.830Z,16.55
2018-06-09T06:37:38.945Z,11.10
2018-06-09T06:40:07.351Z,11.40
2018-06-09T06:42:35.783Z,9.75
2018-06-09T06:45:04.340Z,10.38
2018-06-09T06:47:32.740Z,9.90
2018-06-09T06:50:01.143Z,10.30
2018-06-09T06:52:29.575Z,12.90
2018-06-09T06:54:57.764Z,11.28
2018-06-09T06:57:26.210Z,11.10
2018-06-09T06:59:54.596Z,10.43
2018-06-09T07:02:23.002Z,10.60
2018-06-09T07:04:51.098Z,9.70
2018-06-09T07:07:19.487Z,10.32
2018-06-09T07:09:48.535Z,10.75
2018-06-09T07:12:16.924Z,10.07
2018-06-09T07:14:45.331Z,9.93
2018-06-09T07:17:13.728Z,9.60
2018-06-09T07:19:42.131Z,10.05
2018-06-09T07:22:10.552Z,9.60
2018-06-09T07:24:38.951Z,9.58
2018-06-09T07:27:07.392Z,10.35
2018-06-09T07:29:35.812Z,10.25
2018-06-09T07:32:04.626Z,9.90
2018-06-09T07:34:33.033Z,9.88
2018-06-09T07:37:01.430Z,10.03
2018-06-09T07:39:29.848Z,11.45
2018-06-09T07:41:58.306Z,11.00
2018-06-09T07:44:26.707Z,12.45
2018-06-09T07:46:55.177Z,11.38
2018-06-09T07:49:23.574Z,11.08
2018-06-09T07:51:51.963Z,11.30
2018-06-09T07:54:20.382Z,12.40
2018-06-09T07:56:48.786Z,12.28
2018-06-09T07:59:17.202Z,13.45
2018-06-09T08:01:45.683Z,14.90
2018-06-09T08:04:14.086Z,14.35
2018-06-09T08:06:47.440Z,14.60
2018-06-09T08:09:15.874Z,14.05
2018-06-09T08:11:43.973Z,13.00
2018-06-09T08:14:12.383Z,13.00
2018-06-09T08:16:40.782Z,15.25
2018-06-09T08:19:09.205Z,13.85
2018-06-09T08:21:37.612Z,15.10
2018-06-09T08:24:06.041Z,15.30
2018-06-09T08:26:34.141Z,16.40
2018-06-09T08:29:02.584Z,15.35
2018-06-09T08:31:31.009Z,15.30
2018-06-09T08:33:59.405Z,13.45
2018-06-09T08:36:27.825Z,12.70
2018-06-09T08:38:55.959Z,11.90
2018-06-09T08:41:24.343Z,12.43
2018-06-09T08:43:52.752Z,11.40
2018-06-09T08:46:21.164Z,10.65
2018-06-09T08:48:49.556Z,12.05
2018-06-09T08:51:17.979Z,12.40
2018-06-09T08:53:46.624Z,11.50
2018-06-09T08:56:15.081Z,11.97
2018-06-09T08:58:43.483Z,12.03
2018-06-09T09:01:11.947Z,11.48
2018-06-09T09:03:40.350Z,12.50
2018-06-09T09:06:08.730Z,12.47
2018-06-09T09:08:37.152Z,13.15
2018-06-09T09:11:05.566Z,12.80
2018-06-09T09:13:33.969Z,12.58
2018-06-09T09:16:02.368Z,12.70
2018-06-09T09:18:30.789Z,11.65
2018-06-09T09:20:58.885Z,12.40
2018-06-09T09:23:27.275Z,12.50
2018-06-09T09:25:55.739Z,11.90
2018-06-09T09:28:23.802Z,11.97
2018-06-09T09:30:52.219Z,12.50
2018-06-09T09:33:20.623Z,12.05
2018-06-09T09:35:49.067Z,12.45
2018-06-09T09:38:17.499Z,12.63
2018-06-09T09:40:45.882Z,12.27
2018-06-09T09:43:14.323Z,13.10
2018-06-09T09:45:42.780Z,13.30
2018-06-09T09:48:11.194Z,13.00
2018-06-09T09:50:39.638Z,12.90
2018-06-09T09:53:08.142Z,12.68
2018-06-09T09:55:36.560Z,13.38
2018-06-09T09:58:04.681Z,13.88
2018-06-09T10:00:38.846Z,13.33
2018-06-09T10:03:07.015Z,12.80
2018-06-09T10:05:35.458Z,13.00
2018-06-09T10:08:03.957Z,14.60
2018-06-09T10:10:32.405Z,13.75
2018-06-09T10:13:00.791Z,13.58
2018-06-09T10:15:29.257Z,13.40
2018-06-09T10:17:57.718Z,13.90
2018-06-09T10:20:26.130Z,13.93
2018-06-09T10:22:54.548Z,13.60
2018-06-09T10:25:22.962Z,13.98
2018-06-09T10:27:51.394Z,14.50
2018-06-09T10:30:19.860Z,13.35
2018-06-09T10:32:48.324Z,14.05
2018-06-09T10:35:16.766Z,12.73
2018-06-09T10:37:44.876Z,15.00
2018-06-09T10:40:13.309Z,13.68
2018-06-09T10:42:41.746Z,14.90
2018-06-09T10:45:10.174Z,14.58
2018-06-09T10:47:38.283Z,14.65
2018-06-09T10:50:06.738Z,16.20
2018-06-09T10:52:35.201Z,15.20
2018-06-09T10:55:03.694Z,13.90
2018-06-09T10:57:32.164Z,15.00
2018-06-09T11:00:00.624Z,14.30
2018-06-09T11:02:29.038Z,13.57
2018-06-09T11:04:57.452Z,13.78
2018-06-09T11:07:25.839Z,14.38
2018-06-09T11:09:54.333Z,14.98
2018-06-09T11:12:22.734Z,13.55
2018-06-09T11:14:51.158Z,15.13
2018-06-09T11:17:20.036Z,14.20
2018-06-09T11:19:48.422Z,14.38
2018-06-09T11:22:16.807Z,14.47
2018-06-09T11:24:45.203Z,14.03
2018-06-09T11:27:13.589Z,14.83
2018-06-09T11:29:41.983Z,14.63
2018-06-09T11:32:10.386Z,13.50
2018-06-09T11:34:38.950Z,14.00
2018-06-09T11:37:07.387Z,14.93
2018-06-09T11:39:35.774Z,13.75
2018-06-09T11:42:04.192Z,15.55
2018-06-09T11:44:32.666Z,16.05
2018-06-09T11:47:01.089Z,14.53
2018-06-09T11:49:29.499Z,14.50
2018-06-09T11:51:57.905Z,14.95
2018-06-09T11:54:26.308Z,14.78
2018-06-09T11:56:54.698Z,15.50
2018-06-09T11:59:22.794Z,15.10
2018-06-09T12:01:51.273Z,16.20
2018-06-09T12:04:19.643Z,14.68
2018-06-09T12:06:48.046Z,15.70
2018-06-09T12:09:16.453Z,15.50
2018-06-09T12:11:44.872Z,16.47
2018-06-09T12:14:13.269Z,15.83
2018-06-09T12:16:41.658Z,14.10
2018-06-09T12:19:10.068Z,14.00
2018-06-09T12:21:38.482Z,15.32
2018-06-09T12:24:06.900Z,15.70
2018-06-09T12:26:35.296Z,15.23
2018-06-09T12:29:03.684Z,14.83
2018-06-09T12:31:32.291Z,15.73
2018-06-09T12:34:00.697Z,15.83
2018-06-09T12:36:29.099Z,15.48
2018-06-09T12:38:57.484Z,14.40
2018-06-09T12:41:25.872Z,15.05
2018-06-09T12:43:54.271Z,14.73
2018-06-09T12:46:22.667Z,15.53
2018-06-09T12:48:51.078Z,15.93
2018-06-09T12:51:19.508Z,15.07
2018-06-09T12:53:47.895Z,15.35
2018-06-09T12:56:16.681Z,15.60
2018-06-09T12:58:45.446Z,14.10
2018-06-09T13:01:13.845Z,14.83
2018-06-09T13:03:42.262Z,16.00
2018-06-09T13:06:10.654Z,14.80
2018-06-09T13:08:39.035Z,14.60
2018-06-09T13:11:07.443Z,15.08
2018-06-09T13:13:35.860Z,14.68
2018-06-09T13:16:04.280Z,14.93
2018-06-09T13:18:32.678Z,13.18
2018-06-09T13:21:01.095Z,12.82
2018-06-09T13:23:29.496Z,13.67
2018-06-09T13:25:57.903Z,12.65
2018-06-09T13:28:26.306Z,13.35
2018-06-09T13:30:54.709Z,15.08
2018-06-09T13:33:22.842Z,13.88
2018-06-09T13:35:51.236Z,12.90
2018-06-09T13:38:19.631Z,12.00
2018-06-09T13:40:48.034Z,13.50
2018-06-09T13:43:16.425Z,12.93
2018-06-09T13:45:44.833Z,13.30
2018-06-09T13:48:13.253Z,13.20
2018-06-09T13:50:41.656Z,14.40
2018-06-09T13:53:10.049Z,13.30
2018-06-09T13:55:38.470Z,13.47
2018-06-09T13:58:06.865Z,11.67
2018-06-09T14:00:35.242Z,12.35
2018-06-09T14:03:03.662Z,12.88
2018-06-09T14:05:32.068Z,12.37
2018-06-09T14:08:00.479Z,12.50
2018-06-09T14:10:28.866Z,13.13
2018-06-09T14:12:57.261Z,11.60
2018-06-09T14:15:25.668Z,13.98
2018-06-09T14:17:54.055Z,13.28
2018-06-09T14:20:22.460Z,12.47
2018-06-09T14:22:50.850Z,12.35
2018-06-09T14:25:19.267Z,12.10
2018-06-09T14:27:47.674Z,12.60
2018-06-09T14:30:16.087Z,12.27
2018-06-09T14:32:44.511Z,12.58
2018-06-09T14:35:12.912Z,13.70
2018-06-09T14:37:41.294Z,13.10
2018-06-09T14:40:10.173Z,15.90
2018-06-09T14:42:38.579Z,11.73
2018-06-09T14:45:06.975Z,12.40
2018-06-09T14:47:35.383Z,11.88
2018-06-09T14:50:03.954Z,12.93
2018-06-09T14:52:32.057Z,12.30
2018-06-09T14:55:00.442Z,13.20
2018-06-09T14:57:28.856Z,13.85
2018-06-09T14:59:57.250Z,12.85
2018-06-09T15:02:25.663Z,13.15
2018-06-09T15:04:54.038Z,13.08
2018-06-09T15:07:22.431Z,12.50
2018-06-09T15:09:50.924Z,12.00
2018-06-09T15:12:19.309Z,13.90
2018-06-09T15:14:47.705Z,13.22
2018-06-09T15:17:16.119Z,13.98
2018-06-09T15:19:44.229Z,12.03
2018-06-09T15:22:12.615Z,13.03
2018-06-09T15:24:41.022Z,14.40
2018-06-09T15:27:09.407Z,13.40
2018-06-09T15:29:37.831Z,13.45
2018-06-09T15:32:06.267Z,13.72
2018-06-09T15:34:34.669Z,12.73
2018-06-09T15:37:03.219Z,12.90
2018-06-09T15:39:31.621Z,13.10
2018-06-09T15:42:00.010Z,13.30
2018-06-09T15:44:28.103Z,15.13
2018-06-09T15:46:56.511Z,15.05
2018-06-09T15:49:24.910Z,14.40
2018-06-09T15:51:53.309Z,14.43
2018-06-09T15:54:21.414Z,15.00
2018-06-09T15:56:49.820Z,14.80
2018-06-09T15:59:18.221Z,14.58
2018-06-09T16:01:46.614Z,16.00
2018-06-09T16:04:15.006Z,15.00
2018-06-09T16:06:43.403Z,17.50
2018-06-09T16:09:11.901Z,16.93
2018-06-09T16:11:40.228Z,18.10
2018-06-09T16:14:08.620Z,21.55
2018-06-09T16:16:36.713Z,13.37
2018-06-09T16:19:05.127Z,14.30
2018-06-09T16:21:33.528Z,14.20
2018-06-09T16:24:01.923Z,14.47
2018-06-09T16:26:30.044Z,14.20
2018-06-09T16:28:58.454Z,11.75
2018-06-09T16:31:26.867Z,13.72
2018-06-09T16:33:55.273Z,13.43
2018-06-09T16:36:23.672Z,12.35
2018-06-09T16:38:52.135Z,15.40
2018-06-09T16:41:20.554Z,13.58
2018-06-09T16:43:48.957Z,14.93
2018-06-09T16:46:17.075Z,13.50
2018-06-09T16:48:45.507Z,12.30
2018-06-09T16:51:13.618Z,12.50
2018-06-09T16:53:42.036Z,12.98
2018-06-09T16:56:10.449Z,12.53
2018-06-09T16:58:38.867Z,13.43
2018-06-09T17:01:07.387Z,12.82
2018-06-09T17:03:35.812Z,13.85
2018-06-09T17:06:04.219Z,13.20
2018-06-09T17:08:32.614Z,13.60
2018-06-09T17:11:00.998Z,13.10
2018-06-09T17:13:29.434Z,12.00
2018-06-09T17:15:57.827Z,13.80
2018-06-09T17:18:26.262Z,12.90
2018-06-09T17:20:54.378Z,13.13
2018-06-09T17:23:22.782Z,13.40
2018-06-09T17:25:51.206Z,13.13
2018-06-09T17:28:19.605Z,14.70
2018-06-09T17:30:48.021Z,14.90
2018-06-09T17:33:16.406Z,14.10
2018-06-09T17:35:44.803Z,14.55
2018-06-09T17:38:12.894Z,13.90
2018-06-09T17:40:41.298Z,13.70
2018-06-09T17:43:09.927Z,14.43
2018-06-09T17:45:38.366Z,14.15
2018-06-09T17:48:06.803Z,14.70
2018-06-09T17:50:34.923Z,16.82
2018-06-09T17:53:03.369Z,16.00
2018-06-09T17:55:31.826Z,15.68
2018-06-09T17:58:00.220Z,15.80
2018-06-09T18:00:28.636Z,14.25
2018-06-09T18:02:57.039Z,13.55
2018-06-09T18:05:25.489Z,15.68
2018-06-09T18:07:53.919Z,14.45
2018-06-09T18:10:22.367Z,14.58
2018-06-09T18:12:50.808Z,15.93
2018-06-09T18:15:19.328Z,15.38
2018-06-09T18:17:47.713Z,14.87
2018-06-09T18:20:16.103Z,14.73
2018-06-09T18:22:44.513Z,14.13
2018-06-09T18:25:12.929Z,13.93
2018-06-09T18:27:41.330Z,13.95
2018-06-09T18:30:09.758Z,16.30
2018-06-09T18:32:38.178Z,14.53
2018-06-09T18:35:06.972Z,15.50
2018-06-09T18:37:35.367Z,15.45
2018-06-09T18:40:03.847Z,15.70
2018-06-09T18:42:32.239Z,16.85
2018-06-09T18:45:00.673Z,18.02
2018-06-09T18:47:29.078Z,15.85
2018-06-09T18:49:57.502Z,17.80
2018-06-09T18:52:25.930Z,17.07
2018-06-09T18:54:54.355Z,16.93
2018-06-09T18:57:22.459Z,18.12
2018-06-09T18:59:50.891Z,17.50
2018-06-09T19:02:19.287Z,18.52
2018-06-09T19:04:47.401Z,17.48
2018-06-09T19:07:15.829Z,16.95
2018-06-09T19:09:44.229Z,18.62
2018-06-09T19:12:12.750Z,21.82
2018-06-09T19:14:41.154Z,41.65
2018-06-09T19:17:09.583Z,19.85
2018-06-09T19:19:37.978Z,18.57
2018-06-09T19:22:06.567Z,24.07
2018-06-09T19:24:34.902Z,22.00
2018-06-09T19:27:03.006Z,24.27
2018-06-09T19:29:31.408Z,19.67
2018-06-09T19:32:00.268Z,19.60
2018-06-09T19:34:28.677Z,19.30
2018-06-09T19:36:57.142Z,20.00
2018-06-09T19:39:25.579Z,20.43
2018-06-09T19:41:53.689Z,20.72
2018-06-09T19:44:22.116Z,20.15
2018-06-09T19:46:50.533Z,19.82
2018-06-09T19:49:18.974Z,21.33
2018-06-09T19:51:47.378Z,24.45
2018-06-09T19:54:15.804Z,23.47
2018-06-09T19:56:44.226Z,21.97
2018-06-09T19:59:12.345Z,20.73
2018-06-09T20:01:40.766Z,21.45
2018-06-09T20:04:09.152Z,20.23
2018-06-09T20:06:37.258Z,20.70
2018-06-09T20:09:07.562Z,22.55
2018-06-09T20:11:36.032Z,22.77
2018-06-09T20:14:04.463Z,20.33
2018-06-09T20:16:32.880Z,21.13
2018-06-09T20:19:00.969Z,23.17
2018-06-09T20:21:29.101Z,23.77
2018-06-09T20:23:57.512Z,21.27
2018-06-09T20:26:25.921Z,22.20
2018-06-09T20:28:54.351Z,21.33
2018-06-09T20:31:22.811Z,22.62
2018-06-09T20:33:51.254Z,24.20
2018-06-09T20:36:19.680Z,22.30
2018-06-09T20:38:48.138Z,21.85
2018-06-09T20:41:16.593Z,19.57
2018-06-09T20:43:44.983Z,18.23
2018-06-09T20:46:13.426Z,16.90
2018-06-09T20:48:41.541Z,17.20
2018-06-09T20:51:09.944Z,17.55
2018-06-09T20:53:38.389Z,13.50
2018-06-09T20:56:06.826Z,13.85
2018-06-09T20:58:39.636Z,12.03
2018-06-09T21:01:08.260Z,11.80
2018-06-09T21:03:36.846Z,10.23
2018-06-09T21:06:05.497Z,10.32
2018-06-09T21:08:33.892Z,9.85
2018-06-09T21:11:02.324Z,10.38
2018-06-09T21:13:30.441Z,9.80
2018-06-09T21:15:58.842Z,9.93
2018-06-09T21:18:27.226Z,8.10
2018-06-09T21:20:55.642Z,7.30
2018-06-09T21:23:24.067Z,8.00
2018-06-09T21:25:52.480Z,7.87
2018-06-09T21:28:24.890Z,7.20
2018-06-09T21:30:58.838Z,6.60
2018-06-09T21:33:44.067Z,6.28
2018-06-09T21:36:13.783Z,5.93
2018-06-09T21:38:47.948Z,6.00
2018-06-09T21:41:21.677Z,5.80
2018-06-09T21:43:52.856Z,5.78
2018-06-09T21:46:26.748Z,6.20
2018-06-09T21:48:54.837Z,5.90
2018-06-09T21:51:23.242Z,5.60
2018-06-09T21:53:51.682Z,5.10
2018-06-09T21:56:20.087Z,6.30
2018-06-09T21:58:48.465Z,5.20
2018-06-09T22:01:16.869Z,5.22
2018-06-09T22:03:45.298Z,5.28
2018-06-09T22:06:13.703Z,5.10
2018-06-09T22:08:42.108Z,5.80
2018-06-09T22:11:10.544Z,5.62
2018-06-09T22:13:38.950Z,4.90
2018-06-09T22:16:07.423Z,5.15
2018-06-09T22:18:35.838Z,5.67
2018-06-09T22:21:04.248Z,5.40
2018-06-09T22:23:32.353Z,5.67
2018-06-09T22:26:00.874Z,5.60
2018-06-09T22:28:29.258Z,6.43
2018-06-09T22:30:57.706Z,6.20
2018-06-09T22:33:26.179Z,6.20
2018-06-09T22:35:54.573Z,5.83
2018-06-09T22:38:22.967Z,6.00
2018-06-09T22:40:51.348Z,6.10
2018-06-09T22:43:19.742Z,6.55
2018-06-09T22:45:48.139Z,6.22
2018-06-09T22:48:16.554Z,6.10
2018-06-09T22:50:44.958Z,7.12
2018-06-09T22:53:13.344Z,6.80
2018-06-09T22:55:41.742Z,6.90
2018-06-09T22:58:09.824Z,7.00
2018-06-09T23:00:42.259Z,6.60
2018-06-09T23:03:10.644Z,6.50
2018-06-09T23:05:39.081Z,6.43
2018-06-09T23:08:07.462Z,6.03
2018-06-09T23:10:35.882Z,6.40
2018-06-09T23:13:04.319Z,6.65
2018-06-09T23:15:32.777Z,7.50
2018-06-09T23:18:00.917Z,7.70
2018-06-09T23:20:29.306Z,6.53
2018-06-09T23:22:57.684Z,7.17
2018-06-09T23:25:26.106Z,6.40
2018-06-09T23:27:54.506Z,7.30
2018-06-09T23:30:22.909Z,7.10
2018-06-09T23:32:51.324Z,7.47
2018-06-09T23:35:19.715Z,7.33
2018-06-09T23:37:48.109Z,7.50
2018-06-09T23:40:16.508Z,8.00
2018-06-09T23:42:44.921Z,8.50
2018-06-09T23:45:13.317Z,9.30
2018-06-09T23:47:41.448Z,8.70
2018-06-09T23:50:09.839Z,9.20
2018-06-09T23:52:38.266Z,9.80
2018-06-09T23:55:07.092Z,9.78
2018-06-09T23:57:35.487Z,9.40
