createdAt,value
2017-11-04T00:00:12.394Z,15.43
2017-11-04T00:02:38.527Z,17.97
2017-11-04T00:05:04.584Z,16.90
2017-11-04T00:07:30.722Z,19.20
2017-11-04T00:09:56.738Z,17.50
2017-11-04T00:12:22.811Z,21.57
2017-11-04T00:14:48.942Z,23.60
2017-11-04T00:17:15.020Z,30.63
2017-11-04T00:19:41.070Z,29.00
2017-11-04T00:22:07.206Z,27.67
2017-11-04T00:24:33.323Z,24.40
2017-11-04T00:26:59.522Z,23.73
2017-11-04T00:29:25.684Z,31.87
2017-11-04T00:31:51.810Z,28.50
2017-11-04T00:34:18.143Z,24.70
2017-11-04T00:36:44.247Z,35.77
2017-11-04T00:39:10.364Z,30.97
2017-11-04T00:41:36.465Z,23.90
2017-11-04T00:44:02.561Z,20.87
2017-11-04T00:46:28.678Z,37.33
2017-11-04T00:48:54.754Z,45.27
2017-11-04T00:51:20.862Z,20.60
2017-11-04T00:53:47.216Z,48.67
2017-11-04T00:56:13.270Z,22.20
2017-11-04T00:58:39.338Z,22.37
2017-11-04T01:01:05.420Z,21.63
2017-11-04T01:03:31.538Z,20.37
2017-11-04T01:05:57.634Z,16.27
2017-11-04T01:08:23.732Z,18.20
2017-11-04T01:10:49.799Z,17.17
2017-11-04T01:13:15.994Z,20.00
2017-11-04T01:15:42.075Z,17.10
2017-11-04T01:18:08.163Z,16.57
2017-11-04T01:20:34.258Z,21.03
2017-11-04T01:23:00.298Z,16.23
2017-11-04T01:25:26.561Z,18.43
2017-11-04T01:27:52.645Z,16.70
2017-11-04T01:30:18.678Z,17.17
2017-11-04T01:32:44.778Z,14.30
2017-11-04T01:35:10.847Z,17.83
2017-11-04T01:37:36.908Z,18.00
2017-11-04T01:40:03.155Z,17.10
2017-11-04T01:42:29.253Z,16.83
2017-11-04T01:44:55.297Z,16.60
2017-11-04T01:47:21.322Z,28.07
2017-11-04T01:49:47.430Z,19.83
2017-11-04T01:52:13.550Z,19.13
2017-11-04T01:54:39.578Z,19.23
2017-11-04T01:57:05.659Z,20.80
2017-11-04T01:59:31.714Z,20.40
2017-11-04T02:01:57.793Z,23.40
2017-11-04T02:04:23.811Z,25.63
2017-11-04T02:06:49.858Z,26.20
2017-11-04T02:09:18.808Z,23.17
2017-11-04T02:11:44.926Z,25.37
2017-11-04T02:14:10.990Z,18.97
2017-11-04T02:16:37.071Z,27.27
2017-11-04T02:19:03.101Z,25.60
2017-11-04T02:21:29.182Z,26.80
2017-11-04T02:23:55.248Z,19.73
2017-11-04T02:26:21.331Z,22.00
2017-11-04T02:28:47.420Z,20.43
2017-11-04T02:31:13.538Z,19.73
2017-11-04T02:33:39.741Z,18.40
2017-11-04T02:36:05.834Z,24.47
2017-11-04T02:38:31.867Z,17.17
2017-11-04T02:40:58.061Z,31.13
2017-11-04T02:43:24.085Z,22.70
2017-11-04T02:45:50.182Z,18.97
2017-11-04T02:48:16.347Z,18.40
2017-11-04T02:50:42.402Z,23.80
2017-11-04T02:53:08.546Z,24.80
2017-11-04T02:55:34.558Z,22.73
2017-11-04T02:58:00.639Z,48.60
2017-11-04T03:00:26.758Z,23.30
2017-11-04T03:02:52.814Z,29.83
2017-11-04T03:05:18.876Z,22.93
2017-11-04T03:07:44.963Z,24.23
2017-11-04T03:10:11.072Z,26.40
2017-11-04T03:12:37.192Z,41.03
2017-11-04T03:15:03.270Z,22.13
2017-11-04T03:17:29.338Z,27.43
2017-11-04T03:19:55.428Z,28.33
2017-11-04T03:22:21.566Z,25.60
2017-11-04T03:24:47.726Z,26.33
2017-11-04T03:27:13.774Z,25.63
2017-11-04T03:29:39.954Z,28.50
2017-11-04T03:32:06.014Z,32.50
2017-11-04T03:34:32.094Z,21.47
2017-11-04T03:36:58.491Z,26.37
2017-11-04T03:39:24.589Z,26.97
2017-11-04T03:41:50.687Z,22.93
2017-11-04T03:44:16.797Z,38.27
2017-11-04T03:46:42.891Z,20.30
2017-11-04T03:49:09.018Z,25.80
2017-11-04T03:51:35.069Z,19.03
2017-11-04T03:54:01.186Z,24.73
2017-11-04T03:56:27.282Z,26.63
2017-11-04T03:58:55.306Z,37.10
2017-11-04T04:01:21.394Z,47.43
2017-11-04T04:03:47.465Z,42.50
2017-11-04T04:06:13.618Z,31.73
2017-11-04T04:08:39.718Z,37.43
2017-11-04T04:11:05.798Z,34.60
2017-11-04T04:13:31.933Z,21.10
2017-11-04T04:15:57.943Z,37.77
2017-11-04T04:18:23.998Z,24.30
2017-11-04T04:20:50.114Z,28.47
2017-11-04T04:23:16.203Z,20.30
2017-11-04T04:25:42.680Z,30.97
2017-11-04T04:28:08.767Z,31.30
2017-11-04T04:30:34.855Z,23.80
2017-11-04T04:33:00.969Z,40.80
2017-11-04T04:35:27.033Z,30.60
2017-11-04T04:37:53.546Z,41.90
2017-11-04T04:40:19.710Z,25.40
2017-11-04T04:42:45.851Z,32.23
2017-11-04T04:45:11.999Z,32.60
2017-11-04T04:47:38.129Z,36.43
2017-11-04T04:50:04.328Z,40.63
2017-11-04T04:52:30.361Z,39.53
2017-11-04T04:54:56.398Z,38.50
2017-11-04T04:57:22.614Z,36.67
2017-11-04T04:59:48.713Z,32.90
2017-11-04T05:02:14.816Z,40.80
2017-11-04T05:04:40.923Z,30.63
2017-11-04T05:07:07.021Z,28.60
2017-11-04T05:09:33.550Z,32.00
2017-11-04T05:11:59.602Z,30.50
2017-11-04T05:14:25.663Z,34.53
2017-11-04T05:16:51.824Z,102.50
2017-11-04T05:19:17.887Z,50.73
2017-11-04T05:21:43.954Z,70.53
2017-11-04T05:24:10.155Z,61.50
2017-11-04T05:26:36.270Z,30.80
2017-11-04T05:29:02.392Z,50.93
2017-11-04T05:31:28.498Z,26.97
2017-11-04T05:33:54.583Z,45.40
2017-11-04T05:36:20.717Z,23.03
2017-11-04T05:38:46.798Z,21.53
2017-11-04T05:41:12.860Z,20.10
2017-11-04T05:43:38.966Z,28.27
2017-11-04T05:46:05.417Z,24.27
2017-11-04T05:48:31.487Z,16.87
2017-11-04T05:50:57.644Z,18.33
2017-11-04T05:53:24.091Z,19.57
2017-11-04T05:55:53.013Z,15.47
2017-11-04T05:58:19.114Z,18.53
2017-11-04T06:00:45.568Z,20.07
2017-11-04T06:03:11.631Z,16.67
2017-11-04T06:05:37.744Z,21.90
2017-11-04T06:08:03.841Z,17.00
2017-11-04T06:10:29.923Z,17.83
2017-11-04T06:12:55.994Z,19.60
2017-11-04T06:15:22.411Z,22.03
2017-11-04T06:17:48.493Z,30.63
2017-11-04T06:20:14.563Z,18.27
2017-11-04T06:22:40.708Z,19.63
2017-11-04T06:25:06.794Z,20.00
2017-11-04T06:27:32.851Z,22.67
2017-11-04T06:29:59.027Z,27.53
2017-11-04T06:32:26.021Z,23.30
2017-11-04T06:34:52.118Z,23.70
2017-11-04T06:37:18.335Z,26.87
2017-11-04T06:39:44.505Z,22.67
2017-11-04T06:42:10.563Z,24.30
2017-11-04T06:44:37.078Z,30.80
2017-11-04T06:47:03.146Z,27.93
2017-11-04T06:49:29.231Z,21.43
2017-11-04T06:51:55.783Z,24.20
2017-11-04T06:54:21.771Z,26.33
2017-11-04T06:56:47.840Z,19.67
2017-11-04T06:59:13.993Z,21.40
2017-11-04T07:01:40.045Z,23.47
2017-11-04T07:04:06.155Z,29.87
2017-11-04T07:06:32.340Z,26.23
2017-11-04T07:08:58.398Z,21.33
2017-11-04T07:11:24.477Z,22.60
2017-11-04T07:13:50.620Z,20.57
2017-11-04T07:16:16.683Z,24.73
2017-11-04T07:18:42.763Z,24.50
2017-11-04T07:21:08.859Z,23.60
2017-11-04T07:23:34.940Z,25.97
2017-11-04T07:26:00.987Z,22.07
2017-11-04T07:28:27.079Z,22.87
2017-11-04T07:30:53.145Z,31.43
2017-11-04T07:33:19.227Z,31.83
2017-11-04T07:35:45.302Z,31.57
2017-11-04T07:38:11.802Z,35.00
2017-11-04T07:40:37.937Z,29.40
2017-11-04T07:43:04.030Z,19.90
2017-11-04T07:45:30.091Z,20.73
2017-11-04T07:47:56.194Z,29.53
2017-11-04T07:50:22.287Z,24.80
2017-11-04T07:52:48.402Z,23.07
2017-11-04T07:55:14.513Z,24.40
2017-11-04T07:57:40.657Z,23.67
2017-11-04T08:00:06.794Z,34.70
2017-11-04T08:02:32.889Z,25.10
2017-11-04T08:04:59.014Z,25.57
2017-11-04T08:07:25.304Z,32.70
2017-11-04T08:09:51.449Z,28.33
2017-11-04T08:12:17.545Z,24.20
2017-11-04T08:14:43.621Z,31.03
2017-11-04T08:17:09.727Z,26.40
2017-11-04T08:19:35.834Z,28.90
2017-11-04T08:22:01.923Z,26.73
2017-11-04T08:24:27.952Z,26.73
2017-11-04T08:26:54.095Z,27.10
2017-11-04T08:29:20.279Z,26.90
2017-11-04T08:31:46.471Z,26.33
2017-11-04T08:34:12.590Z,26.13
2017-11-04T08:36:38.675Z,24.37
2017-11-04T08:39:04.776Z,25.70
2017-11-04T08:41:30.871Z,27.83
2017-11-04T08:43:56.982Z,25.37
2017-11-04T08:46:23.104Z,27.63
2017-11-04T08:48:49.195Z,25.07
2017-11-04T08:51:15.299Z,25.00
2017-11-04T08:53:41.394Z,26.60
2017-11-04T08:56:07.525Z,27.20
2017-11-04T08:58:33.704Z,25.47
2017-11-04T09:00:59.920Z,25.80
2017-11-04T09:03:26.002Z,27.67
2017-11-04T09:05:52.498Z,29.27
2017-11-04T09:08:18.575Z,27.30
2017-11-04T09:10:44.683Z,29.03
2017-11-04T09:13:10.793Z,28.77
2017-11-04T09:15:36.882Z,30.97
2017-11-04T09:18:03.007Z,27.67
2017-11-04T09:20:29.973Z,32.10
2017-11-04T09:22:56.047Z,31.33
2017-11-04T09:25:22.178Z,32.67
2017-11-04T09:27:48.275Z,32.07
2017-11-04T09:30:14.458Z,27.93
2017-11-04T09:32:40.547Z,25.90
2017-11-04T09:35:06.652Z,28.83
2017-11-04T09:37:32.756Z,27.97
2017-11-04T09:39:58.798Z,28.17
2017-11-04T09:42:24.809Z,26.60
2017-11-04T09:44:50.859Z,26.20
2017-11-04T09:47:16.926Z,31.80
2017-11-04T09:49:43.307Z,30.40
2017-11-04T09:52:09.407Z,30.80
2017-11-04T09:54:36.037Z,30.27
2017-11-04T09:57:02.159Z,26.10
2017-11-04T09:59:28.246Z,25.70
2017-11-04T10:01:54.416Z,26.53
2017-11-04T10:04:20.543Z,30.00
2017-11-04T10:06:46.618Z,26.13
2017-11-04T10:09:12.803Z,25.63
2017-11-04T10:11:38.895Z,26.63
2017-11-04T10:14:04.947Z,28.67
2017-11-04T10:16:31.003Z,30.33
2017-11-04T10:18:57.091Z,25.93
2017-11-04T10:21:23.142Z,28.57
2017-11-04T10:23:49.236Z,28.07
2017-11-04T10:26:15.294Z,33.03
2017-11-04T10:28:41.428Z,27.57
2017-11-04T10:31:07.558Z,28.00
2017-11-04T10:33:33.585Z,29.53
2017-11-04T10:35:59.599Z,24.73
2017-11-04T10:38:25.660Z,27.87
2017-11-04T10:40:51.723Z,26.47
2017-11-04T10:43:17.807Z,29.13
2017-11-04T10:45:43.886Z,29.40
2017-11-04T10:48:09.988Z,34.50
2017-11-04T10:50:36.075Z,31.00
2017-11-04T10:53:02.183Z,29.60
2017-11-04T10:55:28.263Z,28.60
2017-11-04T10:57:54.319Z,29.47
2017-11-04T11:00:20.442Z,27.90
2017-11-04T11:02:46.537Z,37.70
2017-11-04T11:05:12.591Z,29.57
2017-11-04T11:07:38.698Z,27.33
2017-11-04T11:10:04.836Z,26.47
2017-11-04T11:12:31.034Z,27.40
2017-11-04T11:14:57.111Z,27.90
2017-11-04T11:17:23.191Z,26.60
2017-11-04T11:19:49.602Z,33.40
2017-11-04T11:22:15.675Z,25.77
2017-11-04T11:24:41.730Z,31.63
2017-11-04T11:27:07.975Z,29.90
2017-11-04T11:29:34.154Z,24.60
2017-11-04T11:32:00.226Z,27.43
2017-11-04T11:34:26.365Z,26.43
2017-11-04T11:36:52.524Z,35.50
2017-11-04T11:39:18.586Z,30.00
2017-11-04T11:41:44.774Z,29.63
2017-11-04T11:44:10.866Z,27.43
2017-11-04T11:46:36.974Z,28.80
2017-11-04T11:49:03.175Z,21.53
2017-11-04T11:51:29.298Z,26.60
2017-11-04T11:53:55.374Z,30.17
2017-11-04T11:56:21.463Z,25.13
2017-11-04T11:58:47.569Z,24.27
2017-11-04T12:01:13.742Z,24.43
2017-11-04T12:03:39.880Z,22.20
2017-11-04T12:06:05.986Z,21.90
2017-11-04T12:08:32.159Z,24.93
2017-11-04T12:10:58.252Z,28.40
2017-11-04T12:13:24.354Z,28.17
2017-11-04T12:15:50.479Z,24.80
2017-11-04T12:18:16.499Z,28.03
2017-11-04T12:20:42.614Z,24.97
2017-11-04T12:23:08.751Z,20.43
2017-11-04T12:25:34.864Z,26.87
2017-11-04T12:28:00.960Z,23.33
2017-11-04T12:30:27.133Z,28.67
2017-11-04T12:32:53.531Z,31.03
2017-11-04T12:35:19.606Z,61.87
2017-11-04T12:37:45.703Z,36.17
2017-11-04T12:40:11.805Z,42.60
2017-11-04T12:42:37.890Z,27.53
2017-11-04T12:45:04.299Z,23.23
2017-11-04T12:47:30.447Z,25.27
2017-11-04T12:49:56.577Z,25.27
2017-11-04T12:52:22.718Z,25.23
2017-11-04T12:54:48.779Z,27.97
2017-11-04T12:57:15.195Z,29.43
2017-11-04T12:59:41.267Z,28.60
2017-11-04T13:02:07.363Z,28.13
2017-11-04T13:04:33.451Z,28.90
2017-11-04T13:06:59.487Z,28.00
2017-11-04T13:09:25.642Z,29.60
2017-11-04T13:11:51.755Z,31.07
2017-11-04T13:14:17.825Z,33.07
2017-11-04T13:16:44.006Z,32.87
2017-11-04T13:19:10.130Z,32.00
2017-11-04T13:21:36.199Z,28.70
2017-11-04T13:24:02.337Z,30.60
2017-11-04T13:26:28.371Z,33.03
2017-11-04T13:28:54.447Z,31.23
2017-11-04T13:31:20.620Z,25.63
2017-11-04T13:33:46.799Z,28.00
2017-11-04T13:36:12.856Z,23.50
2017-11-04T13:38:38.954Z,32.70
2017-11-04T13:41:05.083Z,31.53
2017-11-04T13:43:31.241Z,38.80
2017-11-04T13:45:57.387Z,40.57
2017-11-04T13:48:23.514Z,40.47
2017-11-04T13:50:49.690Z,32.83
2017-11-04T13:53:15.742Z,33.73
2017-11-04T13:55:41.839Z,33.27
2017-11-04T13:58:07.947Z,29.60
2017-11-04T14:00:34.032Z,26.27
2017-11-04T14:03:00.103Z,28.17
2017-11-04T14:05:26.483Z,29.10
2017-11-04T14:07:52.555Z,29.60
2017-11-04T14:10:18.693Z,27.30
2017-11-04T14:12:44.893Z,27.47
2017-11-04T14:15:11.024Z,29.40
2017-11-04T14:17:37.082Z,28.00
2017-11-04T14:20:03.223Z,30.13
2017-11-04T14:22:29.297Z,31.73
2017-11-04T14:24:55.361Z,32.57
2017-11-04T14:27:21.500Z,29.90
2017-11-04T14:29:47.559Z,31.73
2017-11-04T14:32:13.984Z,30.50
2017-11-04T14:34:40.067Z,36.90
2017-11-04T14:37:06.147Z,30.20
2017-11-04T14:39:32.270Z,36.90
2017-11-04T14:41:58.439Z,30.93
2017-11-04T14:44:24.575Z,32.10
2017-11-04T14:46:51.090Z,29.90
2017-11-04T14:49:17.273Z,28.90
2017-11-04T14:51:43.342Z,28.30
2017-11-04T14:54:09.427Z,30.23
2017-11-04T14:56:35.527Z,32.27
2017-11-04T14:59:01.757Z,28.90
2017-11-04T15:01:27.864Z,27.37
2017-11-04T15:03:53.943Z,28.20
2017-11-04T15:06:20.075Z,28.50
2017-11-04T15:08:46.171Z,33.97
2017-11-04T15:11:12.267Z,41.63
2017-11-04T15:13:38.361Z,37.27
2017-11-04T15:16:04.547Z,34.00
2017-11-04T15:18:30.647Z,33.87
2017-11-04T15:20:56.803Z,38.47
2017-11-04T15:23:22.931Z,39.70
2017-11-04T15:25:49.030Z,35.83
2017-11-04T15:28:15.139Z,40.57
2017-11-04T15:30:41.227Z,38.20
2017-11-04T15:33:07.345Z,43.70
2017-11-04T15:35:33.494Z,39.63
2017-11-04T15:37:59.618Z,38.07
2017-11-04T15:40:25.714Z,34.17
2017-11-04T15:42:51.806Z,39.07
2017-11-04T15:45:17.916Z,38.27
2017-11-04T15:47:44.046Z,41.30
2017-11-04T15:50:10.162Z,40.67
2017-11-04T15:52:36.259Z,49.07
2017-11-04T15:55:02.457Z,50.97
2017-11-04T15:57:28.594Z,58.30
2017-11-04T15:59:54.761Z,42.07
2017-11-04T16:02:20.843Z,51.10
2017-11-04T16:04:47.061Z,48.70
2017-11-04T16:07:13.136Z,51.67
2017-11-04T16:09:39.250Z,37.43
2017-11-04T16:12:05.488Z,45.13
2017-11-04T16:14:31.571Z,40.00
2017-11-04T16:16:57.661Z,41.37
2017-11-04T16:19:23.782Z,37.50
2017-11-04T16:21:49.883Z,36.37
2017-11-04T16:24:15.963Z,44.03
2017-11-04T16:26:42.012Z,49.67
2017-11-04T16:29:08.095Z,43.07
2017-11-04T16:31:34.185Z,50.80
2017-11-04T16:34:00.230Z,36.57
2017-11-04T16:36:26.329Z,42.37
2017-11-04T16:38:52.488Z,42.73
2017-11-04T16:41:18.598Z,50.93
2017-11-04T16:43:44.714Z,43.40
2017-11-04T16:46:10.942Z,44.10
2017-11-04T16:48:37.053Z,45.40
2017-11-04T16:51:03.170Z,41.07
2017-11-04T16:53:29.284Z,44.33
2017-11-04T16:55:55.367Z,44.43
2017-11-04T16:58:21.467Z,41.83
2017-11-04T17:00:47.533Z,35.20
2017-11-04T17:03:13.646Z,36.67
2017-11-04T17:05:39.734Z,41.40
2017-11-04T17:08:05.829Z,44.30
2017-11-04T17:10:31.932Z,40.67
2017-11-04T17:12:57.997Z,38.50
2017-11-04T17:15:24.194Z,37.80
2017-11-04T17:17:50.263Z,40.73
2017-11-04T17:20:16.356Z,46.47
2017-11-04T17:22:42.482Z,44.60
2017-11-04T17:25:08.549Z,40.00
2017-11-04T17:27:34.730Z,39.87
2017-11-04T17:30:00.791Z,43.20
2017-11-04T17:32:26.963Z,50.13
2017-11-04T17:34:53.058Z,42.30
2017-11-04T17:37:19.179Z,48.07
2017-11-04T17:39:45.277Z,42.93
2017-11-04T17:42:11.585Z,45.80
2017-11-04T17:44:37.670Z,43.77
2017-11-04T17:47:03.802Z,49.67
2017-11-04T17:49:29.907Z,54.43
2017-11-04T17:51:56.038Z,51.60
2017-11-04T17:54:22.152Z,46.37
2017-11-04T17:56:48.221Z,61.03
2017-11-04T17:59:14.644Z,59.80
2017-11-04T18:01:40.712Z,60.80
2017-11-04T18:04:06.814Z,56.63
2017-11-04T18:06:33.052Z,61.53
2017-11-04T18:08:59.169Z,58.30
2017-11-04T18:11:25.243Z,60.30
2017-11-04T18:13:51.349Z,60.63
2017-11-04T18:16:17.427Z,69.07
2017-11-04T18:18:43.544Z,70.57
2017-11-04T18:21:10.013Z,65.03
2017-11-04T18:23:36.109Z,61.07
2017-11-04T18:26:02.260Z,63.10
2017-11-04T18:28:28.382Z,64.27
2017-11-04T18:30:54.535Z,59.93
2017-11-04T18:33:20.622Z,60.23
2017-11-04T18:35:47.163Z,62.60
2017-11-04T18:38:13.274Z,73.13
2017-11-04T18:40:39.378Z,65.30
2017-11-04T18:43:05.529Z,63.63
2017-11-04T18:45:31.653Z,60.90
2017-11-04T18:47:57.755Z,68.20
2017-11-04T18:50:23.864Z,63.90
2017-11-04T18:52:49.979Z,60.87
2017-11-04T18:55:16.075Z,62.13
2017-11-04T18:57:42.486Z,62.30
2017-11-04T19:00:08.615Z,58.13
2017-11-04T19:02:34.947Z,58.77
2017-11-04T19:05:01.438Z,62.10
2017-11-04T19:07:27.592Z,57.37
2017-11-04T19:09:53.674Z,64.87
2017-11-04T19:12:19.791Z,58.47
2017-11-04T19:14:45.891Z,63.77
2017-11-04T19:17:12.283Z,58.40
2017-11-04T19:19:38.434Z,60.43
2017-11-04T19:22:04.596Z,66.30
2017-11-04T19:24:31.051Z,65.57
2017-11-04T19:26:57.126Z,62.20
2017-11-04T19:29:23.223Z,59.63
2017-11-04T19:31:49.298Z,68.20
2017-11-04T19:34:15.373Z,59.17
2017-11-04T19:36:41.811Z,58.40
2017-11-04T19:39:07.906Z,57.27
2017-11-04T19:41:34.031Z,59.60
2017-11-04T19:44:00.478Z,57.17
2017-11-04T19:46:26.603Z,55.60
2017-11-04T19:48:52.822Z,58.23
2017-11-04T19:51:19.437Z,61.17
2017-11-04T19:53:45.556Z,56.33
2017-11-04T19:56:11.624Z,54.87
2017-11-04T19:58:38.606Z,52.43
2017-11-04T20:01:04.727Z,59.30
2017-11-04T20:03:30.840Z,51.80
2017-11-04T20:05:57.424Z,51.90
2017-11-04T20:08:23.643Z,54.40
2017-11-04T20:10:49.852Z,59.40
2017-11-04T20:13:16.287Z,55.53
2017-11-04T20:15:42.469Z,45.77
2017-11-04T20:18:08.661Z,56.67
2017-11-04T20:20:34.917Z,57.60
2017-11-04T20:23:01.049Z,55.97
2017-11-04T20:25:27.553Z,61.57
2017-11-04T20:27:53.696Z,60.33
2017-11-04T20:30:19.910Z,51.47
2017-11-04T20:32:46.099Z,56.20
2017-11-04T20:35:12.305Z,57.90
2017-11-04T20:37:38.806Z,45.47
2017-11-04T20:40:05.058Z,58.47
2017-11-04T20:42:31.384Z,72.33
2017-11-04T20:44:57.642Z,75.83
2017-11-04T20:47:23.785Z,58.23
2017-11-04T20:49:50.281Z,62.20
2017-11-04T20:52:16.438Z,59.20
2017-11-04T20:54:42.715Z,60.80
2017-11-04T20:57:09.288Z,53.33
2017-11-04T20:59:35.452Z,57.53
2017-11-04T21:02:01.627Z,51.40
2017-11-04T21:04:28.210Z,59.20
2017-11-04T21:06:54.376Z,64.57
2017-11-04T21:09:20.600Z,59.27
2017-11-04T21:11:47.095Z,60.30
2017-11-04T21:14:13.814Z,59.10
2017-11-04T21:16:39.963Z,63.27
2017-11-04T21:19:07.076Z,50.33
2017-11-04T21:21:33.205Z,65.30
2017-11-04T21:23:59.760Z,63.10
2017-11-04T21:26:25.923Z,62.70
2017-11-04T21:28:52.071Z,55.03
2017-11-04T21:31:18.291Z,59.50
2017-11-04T21:33:44.386Z,53.63
2017-11-04T21:36:10.876Z,62.30
2017-11-04T21:38:37.037Z,59.20
2017-11-04T21:41:03.142Z,52.57
2017-11-04T21:43:29.556Z,56.00
2017-11-04T21:45:55.639Z,52.67
2017-11-04T21:48:21.756Z,58.60
2017-11-04T21:50:47.899Z,54.57
2017-11-04T21:53:13.999Z,64.23
2017-11-04T21:55:40.516Z,60.23
2017-11-04T21:58:06.617Z,56.00
2017-11-04T22:00:32.752Z,63.63
2017-11-04T22:02:58.868Z,65.67
2017-11-04T22:05:24.948Z,59.63
2017-11-04T22:07:51.454Z,57.80
2017-11-04T22:10:17.533Z,58.17
2017-11-04T22:12:43.622Z,45.90
2017-11-04T22:15:09.708Z,53.83
2017-11-04T22:17:35.788Z,51.70
2017-11-04T22:20:02.259Z,51.47
2017-11-04T22:22:28.387Z,58.40
2017-11-04T22:24:54.483Z,50.23
2017-11-04T22:27:20.595Z,57.97
2017-11-04T22:29:46.685Z,51.43
2017-11-04T22:32:13.136Z,65.57
2017-11-04T22:34:39.264Z,48.07
2017-11-04T22:37:05.362Z,59.43
2017-11-04T22:39:31.481Z,52.80
2017-11-04T22:41:57.538Z,49.40
2017-11-04T22:44:24.084Z,48.87
2017-11-04T22:46:50.172Z,54.03
2017-11-04T22:49:16.282Z,46.93
2017-11-04T22:51:42.402Z,50.40
2017-11-04T22:54:08.471Z,42.30
2017-11-04T22:56:35.055Z,42.23
2017-11-04T22:59:01.143Z,51.33
2017-11-04T23:01:27.297Z,47.47
2017-11-04T23:03:53.829Z,40.63
2017-11-04T23:06:19.926Z,39.03
2017-11-04T23:08:46.019Z,47.73
2017-11-04T23:11:12.070Z,37.43
2017-11-04T23:13:38.210Z,36.93
2017-11-04T23:16:04.659Z,44.80
2017-11-04T23:18:30.766Z,49.07
2017-11-04T23:20:56.854Z,40.10
2017-11-04T23:23:22.934Z,33.00
2017-11-04T23:25:49.027Z,38.90
2017-11-04T23:28:15.414Z,41.97
2017-11-04T23:30:41.538Z,40.10
2017-11-04T23:33:07.582Z,46.10
2017-11-04T23:35:33.738Z,36.27
2017-11-04T23:37:59.905Z,36.17
2017-11-04T23:40:26.335Z,40.70
2017-11-04T23:42:52.444Z,55.23
2017-11-04T23:45:18.544Z,49.20
2017-11-04T23:47:44.651Z,43.47
2017-11-04T23:50:10.743Z,37.83
2017-11-04T23:52:37.300Z,29.33
2017-11-04T23:55:03.450Z,29.67
2017-11-04T23:57:29.501Z,26.13
2017-11-04T23:59:55.607Z,29.27
