createdAt,value
2023-01-29T00:00:00.914Z,8.30
2023-01-29T00:02:33.462Z,11.20
2023-01-29T00:05:25.429Z,10.00
2023-01-29T00:07:57.548Z,9.90
2023-01-29T00:10:30.583Z,13.40
2023-01-29T00:13:02.524Z,10.80
2023-01-29T00:15:34.269Z,12.70
2023-01-29T00:18:05.759Z,12.30
2023-01-29T00:20:37.233Z,11.60
2023-01-29T00:23:08.913Z,10.90
2023-01-29T00:25:40.387Z,10.40
2023-01-29T00:28:12.376Z,9.90
2023-01-29T00:30:43.838Z,11.80
2023-01-29T00:33:15.272Z,11.60
2023-01-29T00:35:46.747Z,11.90
2023-01-29T00:38:18.280Z,12.10
2023-01-29T00:41:07.015Z,14.00
2023-01-29T00:43:55.610Z,13.80
2023-01-29T00:46:27.225Z,13.90
2023-01-29T00:49:00.785Z,12.70
2023-01-29T00:51:32.275Z,11.50
2023-01-29T00:54:04.813Z,10.60
2023-01-29T00:56:37.662Z,12.20
2023-01-29T00:59:09.122Z,11.70
2023-01-29T01:01:58.162Z,11.80
2023-01-29T01:04:29.716Z,12.30
2023-01-29T01:07:01.258Z,12.20
2023-01-29T01:09:50.224Z,10.60
2023-01-29T01:12:21.626Z,12.00
2023-01-29T01:14:53.939Z,12.60
2023-01-29T01:17:25.369Z,12.50
2023-01-29T01:19:56.857Z,12.00
2023-01-29T01:22:28.759Z,12.10
2023-01-29T01:25:00.983Z,12.30
2023-01-29T01:27:32.549Z,11.60
2023-01-29T01:30:04.105Z,14.70
2023-01-29T01:32:35.443Z,14.00
2023-01-29T01:35:07.777Z,14.80
2023-01-29T01:37:39.273Z,10.80
2023-01-29T01:40:18.642Z,12.20
2023-01-29T01:42:51.356Z,10.30
2023-01-29T01:45:26.576Z,10.90
2023-01-29T01:48:01.425Z,11.00
2023-01-29T01:53:10.531Z,12.50
2023-01-29T01:55:47.144Z,13.80
2023-01-29T01:58:24.925Z,12.00
2023-01-29T02:00:56.940Z,11.60
2023-01-29T02:03:49.619Z,10.50
2023-01-29T02:06:38.816Z,10.40
2023-01-29T02:09:35.670Z,10.20
2023-01-29T02:12:10.265Z,8.50
2023-01-29T02:14:43.989Z,8.90
2023-01-29T02:17:19.301Z,9.30
2023-01-29T02:19:59.821Z,8.90
2023-01-29T02:22:48.537Z,7.80
2023-01-29T02:25:50.045Z,9.50
2023-01-29T02:28:32.105Z,8.80
2023-01-29T02:31:10.872Z,11.70
2023-01-29T02:37:00.114Z,10.70
2023-01-29T02:39:44.073Z,11.20
2023-01-29T02:42:21.053Z,9.80
2023-01-29T02:44:58.361Z,10.40
2023-01-29T02:47:43.939Z,9.90
2023-01-29T02:50:21.056Z,12.40
2023-01-29T02:53:01.260Z,11.40
2023-01-29T02:55:40.065Z,10.60
2023-01-29T02:58:19.119Z,10.80
2023-01-29T03:00:53.904Z,9.80
2023-01-29T03:06:06.499Z,9.70
2023-01-29T03:08:45.804Z,9.80
2023-01-29T03:11:20.063Z,10.20
2023-01-29T03:13:54.948Z,9.40
2023-01-29T03:16:34.450Z,9.10
2023-01-29T03:19:12.723Z,11.60
2023-01-29T03:21:55.507Z,8.90
2023-01-29T03:24:53.977Z,9.70
2023-01-29T03:27:47.879Z,9.00
2023-01-29T03:30:38.524Z,8.80
2023-01-29T03:33:15.819Z,10.00
2023-01-29T03:35:53.389Z,10.60
2023-01-29T03:38:29.840Z,10.10
2023-01-29T03:41:06.454Z,8.60
2023-01-29T03:43:46.129Z,9.10
2023-01-29T03:46:29.350Z,9.50
2023-01-29T03:49:08.893Z,9.50
2023-01-29T03:51:48.252Z,9.90
2023-01-29T03:54:27.760Z,10.10
2023-01-29T03:57:05.504Z,9.70
2023-01-29T03:59:44.110Z,11.60
2023-01-29T04:02:28.209Z,9.40
2023-01-29T04:05:03.637Z,8.50
2023-01-29T04:07:36.847Z,10.40
2023-01-29T04:10:11.329Z,11.30
2023-01-29T04:12:49.102Z,9.50
2023-01-29T04:15:22.647Z,10.00
2023-01-29T04:17:57.351Z,11.30
2023-01-29T04:22:58.800Z,10.10
2023-01-29T04:25:37.968Z,9.60
2023-01-29T04:28:19.065Z,11.60
2023-01-29T04:30:55.728Z,7.90
2023-01-29T04:33:35.961Z,10.70
2023-01-29T04:36:33.418Z,9.50
2023-01-29T04:39:24.323Z,10.50
2023-01-29T04:42:12.022Z,11.10
2023-01-29T04:44:59.955Z,10.40
2023-01-29T04:47:42.084Z,11.10
2023-01-29T04:50:18.354Z,14.30
2023-01-29T04:52:57.767Z,12.70
2023-01-29T04:55:38.146Z,13.90
2023-01-29T04:58:16.917Z,17.00
2023-01-29T05:00:51.427Z,14.20
2023-01-29T05:03:26.750Z,16.30
2023-01-29T05:06:00.134Z,12.90
2023-01-29T05:08:33.835Z,15.30
2023-01-29T05:11:05.956Z,12.50
2023-01-29T05:13:41.377Z,11.80
2023-01-29T05:16:18.626Z,13.40
2023-01-29T05:18:50.648Z,13.20
2023-01-29T05:21:23.660Z,12.40
2023-01-29T05:24:15.909Z,16.00
2023-01-29T05:27:06.242Z,14.70
2023-01-29T05:29:37.781Z,12.50
2023-01-29T05:32:09.695Z,14.80
2023-01-29T05:34:41.231Z,16.60
2023-01-29T05:37:12.803Z,12.80
2023-01-29T05:39:44.751Z,17.80
2023-01-29T05:42:16.194Z,14.70
2023-01-29T05:44:47.726Z,13.10
2023-01-29T05:47:22.302Z,13.20
2023-01-29T05:49:53.773Z,13.00
2023-01-29T05:52:25.323Z,14.80
2023-01-29T05:54:56.724Z,13.70
2023-01-29T05:57:28.304Z,16.00
2023-01-29T05:59:59.705Z,12.40
2023-01-29T06:02:32.800Z,11.80
2023-01-29T06:05:04.431Z,11.80
2023-01-29T06:07:37.524Z,12.90
2023-01-29T06:10:10.653Z,10.80
2023-01-29T06:12:42.169Z,11.90
2023-01-29T06:15:15.682Z,12.00
2023-01-29T06:17:47.187Z,12.70
2023-01-29T06:20:19.267Z,14.70
2023-01-29T06:22:50.929Z,13.00
2023-01-29T06:25:22.630Z,12.40
2023-01-29T06:27:57.720Z,12.50
2023-01-29T06:30:32.083Z,12.20
2023-01-29T06:33:04.199Z,13.60
2023-01-29T06:35:35.641Z,12.00
2023-01-29T06:38:07.050Z,11.80
2023-01-29T06:40:39.845Z,12.80
2023-01-29T06:43:11.211Z,15.50
2023-01-29T06:45:47.462Z,13.90
2023-01-29T06:48:19.348Z,11.90
2023-01-29T06:50:51.090Z,15.20
2023-01-29T06:53:23.556Z,12.40
2023-01-29T06:55:58.174Z,14.70
2023-01-29T06:58:29.760Z,13.30
2023-01-29T07:01:08.656Z,15.00
2023-01-29T07:03:41.985Z,15.10
2023-01-29T07:06:14.231Z,13.00
2023-01-29T07:08:45.677Z,12.80
2023-01-29T07:11:17.524Z,15.80
2023-01-29T07:13:48.946Z,14.20
2023-01-29T07:16:20.583Z,15.90
2023-01-29T07:18:52.563Z,14.10
2023-01-29T07:21:23.959Z,12.80
2023-01-29T07:23:56.403Z,14.00
2023-01-29T07:26:27.998Z,18.70
2023-01-29T07:28:59.387Z,19.90
2023-01-29T07:31:30.936Z,17.20
2023-01-29T07:34:02.395Z,15.30
2023-01-29T07:36:33.923Z,15.40
2023-01-29T07:39:05.373Z,15.10
2023-01-29T07:41:36.855Z,15.00
2023-01-29T07:44:08.505Z,18.60
2023-01-29T07:46:41.413Z,15.70
2023-01-29T07:49:12.837Z,16.30
2023-01-29T07:51:44.233Z,18.10
2023-01-29T07:54:15.607Z,16.50
2023-01-29T07:56:47.009Z,14.80
2023-01-29T07:59:18.625Z,15.60
2023-01-29T08:01:50.081Z,20.40
2023-01-29T08:04:22.452Z,17.10
2023-01-29T08:06:53.945Z,14.30
2023-01-29T08:09:25.377Z,18.70
2023-01-29T08:11:57.084Z,17.50
2023-01-29T08:14:28.526Z,16.00
2023-01-29T08:17:00.122Z,16.60
2023-01-29T08:19:31.569Z,14.00
2023-01-29T08:22:03.064Z,13.10
2023-01-29T08:24:47.640Z,12.80
2023-01-29T08:27:25.647Z,19.10
2023-01-29T08:29:57.067Z,17.70
2023-01-29T08:32:28.550Z,15.20
2023-01-29T08:35:00.008Z,18.60
2023-01-29T08:37:31.551Z,12.60
2023-01-29T08:40:03.539Z,15.10
2023-01-29T08:42:34.632Z,16.50
2023-01-29T08:45:06.469Z,14.00
2023-01-29T08:47:37.933Z,14.90
2023-01-29T08:50:11.415Z,15.00
2023-01-29T08:52:42.878Z,13.10
2023-01-29T08:55:15.165Z,14.50
2023-01-29T08:57:46.821Z,14.80
2023-01-29T09:00:19.877Z,14.10
2023-01-29T09:02:51.738Z,15.80
2023-01-29T09:05:23.243Z,15.80
2023-01-29T09:07:54.920Z,15.80
2023-01-29T09:10:27.931Z,13.50
2023-01-29T09:12:59.492Z,18.20
2023-01-29T09:15:31.126Z,14.90
2023-01-29T09:18:06.839Z,13.60
2023-01-29T09:20:39.245Z,14.90
2023-01-29T09:23:12.298Z,15.30
2023-01-29T09:25:45.800Z,14.50
2023-01-29T09:28:18.694Z,18.00
2023-01-29T09:30:50.230Z,17.00
2023-01-29T09:33:21.883Z,18.10
2023-01-29T09:35:53.444Z,15.40
2023-01-29T09:38:24.923Z,18.40
2023-01-29T09:41:07.997Z,15.70
2023-01-29T09:43:48.841Z,16.10
2023-01-29T09:46:27.574Z,11.90
2023-01-29T09:49:05.245Z,14.70
2023-01-29T09:51:41.770Z,16.50
2023-01-29T09:54:21.413Z,13.00
2023-01-29T09:56:55.306Z,15.60
2023-01-29T09:59:29.219Z,19.30
2023-01-29T10:02:10.972Z,12.40
2023-01-29T10:05:02.119Z,19.00
2023-01-29T10:08:00.236Z,15.90
2023-01-29T10:10:51.116Z,23.70
2023-01-29T10:13:34.665Z,23.90
2023-01-29T10:16:16.930Z,23.60
2023-01-29T10:19:27.254Z,32.80
2023-01-29T10:22:24.528Z,24.30
2023-01-29T10:24:59.163Z,24.60
2023-01-29T10:27:36.032Z,19.90
2023-01-29T10:30:20.849Z,22.10
2023-01-29T10:32:53.237Z,19.70
2023-01-29T10:35:29.149Z,19.40
2023-01-29T10:38:09.813Z,16.90
2023-01-29T10:40:49.076Z,21.70
2023-01-29T10:43:29.533Z,17.60
2023-01-29T10:46:12.081Z,18.70
2023-01-29T10:48:56.521Z,21.80
2023-01-29T10:51:52.522Z,25.00
2023-01-29T10:54:43.475Z,21.20
2023-01-29T10:57:24.603Z,22.60
2023-01-29T11:00:10.456Z,19.20
2023-01-29T11:02:48.719Z,20.10
2023-01-29T11:05:28.295Z,18.90
2023-01-29T11:08:08.660Z,21.00
2023-01-29T11:10:48.455Z,23.40
2023-01-29T11:13:21.660Z,23.70
2023-01-29T11:15:55.651Z,24.20
2023-01-29T11:18:27.772Z,24.50
2023-01-29T11:21:07.143Z,21.70
2023-01-29T11:23:38.649Z,23.50
2023-01-29T11:26:13.961Z,25.40
2023-01-29T11:28:51.119Z,29.60
2023-01-29T11:31:40.178Z,23.80
2023-01-29T11:34:19.974Z,26.60
2023-01-29T11:37:00.969Z,25.30
2023-01-29T11:39:36.027Z,30.00
2023-01-29T11:42:20.649Z,29.50
2023-01-29T11:44:53.348Z,28.90
2023-01-29T11:47:29.124Z,24.90
2023-01-29T11:50:03.423Z,31.30
2023-01-29T11:52:43.803Z,25.60
2023-01-29T11:55:22.723Z,25.30
2023-01-29T11:57:59.791Z,25.50
2023-01-29T12:00:33.830Z,24.10
2023-01-29T12:03:14.508Z,27.10
2023-01-29T12:05:58.758Z,24.80
2023-01-29T12:08:36.017Z,25.60
2023-01-29T12:11:17.669Z,28.10
2023-01-29T12:13:58.001Z,24.20
2023-01-29T12:16:35.115Z,22.80
2023-01-29T12:19:22.167Z,31.90
2023-01-29T12:22:01.599Z,25.10
2023-01-29T12:24:42.966Z,25.80
2023-01-29T12:27:24.899Z,27.00
2023-01-29T12:30:05.072Z,29.50
2023-01-29T12:32:46.909Z,30.40
2023-01-29T12:35:24.792Z,30.20
2023-01-29T12:38:02.613Z,26.90
2023-01-29T12:40:42.816Z,28.20
2023-01-29T12:43:20.025Z,31.50
2023-01-29T12:45:55.367Z,25.30
2023-01-29T12:48:31.841Z,28.80
2023-01-29T12:51:10.272Z,25.80
2023-01-29T12:53:46.708Z,27.60
2023-01-29T12:56:28.455Z,29.40
2023-01-29T12:59:03.026Z,32.50
2023-01-29T13:01:40.900Z,31.10
2023-01-29T13:04:18.401Z,34.60
2023-01-29T13:07:00.287Z,31.60
2023-01-29T13:09:34.879Z,30.20
2023-01-29T13:12:11.080Z,40.40
2023-01-29T13:14:49.348Z,30.00
2023-01-29T13:17:27.156Z,31.10
2023-01-29T13:20:04.304Z,36.70
2023-01-29T13:22:42.338Z,31.10
2023-01-29T13:25:20.010Z,30.10
2023-01-29T13:27:53.384Z,29.10
2023-01-29T13:30:33.632Z,31.40
2023-01-29T13:33:10.790Z,30.60
2023-01-29T13:35:47.089Z,35.00
2023-01-29T13:38:30.487Z,26.50
2023-01-29T13:41:06.238Z,30.50
2023-01-29T13:43:41.289Z,28.60
2023-01-29T13:46:21.960Z,27.70
2023-01-29T13:48:55.437Z,32.00
2023-01-29T13:51:35.029Z,32.90
2023-01-29T13:54:10.415Z,28.30
2023-01-29T13:57:02.437Z,24.80
2023-01-29T13:59:55.888Z,29.10
2023-01-29T14:02:30.472Z,24.80
2023-01-29T14:05:36.994Z,24.70
2023-01-29T14:08:30.956Z,23.90
2023-01-29T14:11:36.322Z,31.80
2023-01-29T14:14:45.277Z,27.90
2023-01-29T14:17:18.104Z,30.50
2023-01-29T14:19:53.548Z,37.10
2023-01-29T14:22:27.908Z,28.30
2023-01-29T14:25:03.872Z,29.70
2023-01-29T14:27:37.961Z,28.20
2023-01-29T14:30:16.977Z,30.70
2023-01-29T14:32:53.072Z,30.20
2023-01-29T14:35:30.773Z,26.20
2023-01-29T14:38:08.413Z,31.80
2023-01-29T14:40:42.239Z,27.40
2023-01-29T14:43:22.516Z,30.60
2023-01-29T14:45:55.579Z,36.50
2023-01-29T14:48:52.299Z,34.60
2023-01-29T14:51:29.150Z,32.40
2023-01-29T14:54:07.013Z,35.50
2023-01-29T14:56:45.124Z,33.90
2023-01-29T14:59:22.047Z,35.00
2023-01-29T15:01:57.204Z,35.90
2023-01-29T15:04:32.548Z,36.40
2023-01-29T15:07:09.390Z,32.30
2023-01-29T15:09:48.600Z,32.20
2023-01-29T15:12:32.769Z,29.50
2023-01-29T15:15:17.784Z,29.80
2023-01-29T15:17:57.694Z,30.00
2023-01-29T15:20:44.304Z,29.60
2023-01-29T15:23:34.183Z,34.40
2023-01-29T15:26:09.298Z,35.40
2023-01-29T15:28:43.462Z,28.80
2023-01-29T15:31:20.118Z,32.90
2023-01-29T15:33:56.344Z,27.40
2023-01-29T15:36:32.048Z,33.40
2023-01-29T15:39:23.113Z,31.20
2023-01-29T15:42:13.997Z,31.00
2023-01-29T15:44:53.425Z,37.60
2023-01-29T15:47:30.257Z,39.70
2023-01-29T15:50:04.612Z,34.90
2023-01-29T15:52:38.982Z,34.80
2023-01-29T15:55:18.089Z,81.60
2023-01-29T15:57:51.967Z,62.40
2023-01-29T16:00:30.143Z,40.80
2023-01-29T16:03:02.222Z,37.10
2023-01-29T16:05:36.663Z,35.50
2023-01-29T16:08:17.071Z,35.10
2023-01-29T16:10:52.616Z,31.90
2023-01-29T16:13:28.071Z,32.70
2023-01-29T16:16:03.073Z,37.80
2023-01-29T16:18:41.027Z,38.90
2023-01-29T16:21:31.090Z,30.00
2023-01-29T16:24:10.105Z,40.00
2023-01-29T16:26:48.135Z,37.50
2023-01-29T16:29:24.124Z,37.20
2023-01-29T16:32:02.253Z,30.70
2023-01-29T16:34:39.938Z,31.90
2023-01-29T16:37:26.294Z,36.60
2023-01-29T16:40:00.123Z,37.00
2023-01-29T16:42:36.607Z,37.50
2023-01-29T16:45:31.391Z,39.10
2023-01-29T16:48:33.339Z,35.30
2023-01-29T16:51:16.461Z,30.80
2023-01-29T16:54:01.356Z,35.00
2023-01-29T16:56:37.905Z,34.10
2023-01-29T16:59:19.090Z,39.30
2023-01-29T17:01:57.417Z,35.80
2023-01-29T17:04:31.288Z,45.30
2023-01-29T17:07:06.929Z,43.30
2023-01-29T17:09:44.116Z,40.60
2023-01-29T17:12:24.725Z,35.60
2023-01-29T17:15:02.870Z,40.60
2023-01-29T17:17:38.963Z,39.70
2023-01-29T17:20:18.817Z,37.10
2023-01-29T17:22:53.705Z,40.20
2023-01-29T17:25:32.088Z,45.20
2023-01-29T17:28:13.491Z,43.70
2023-01-29T17:31:00.304Z,40.80
2023-01-29T17:33:41.259Z,47.20
2023-01-29T17:36:32.927Z,45.00
2023-01-29T17:39:13.867Z,44.80
2023-01-29T17:41:51.278Z,46.30
2023-01-29T17:44:26.834Z,40.40
2023-01-29T17:47:00.965Z,46.10
2023-01-29T17:49:38.863Z,51.70
2023-01-29T17:52:14.093Z,47.50
2023-01-29T17:54:47.831Z,45.20
2023-01-29T17:57:21.685Z,47.70
2023-01-29T17:59:54.421Z,54.90
2023-01-29T18:02:31.877Z,48.30
2023-01-29T18:05:10.939Z,49.90
2023-01-29T18:07:46.344Z,74.30
2023-01-29T18:10:27.349Z,85.50
2023-01-29T18:13:01.565Z,57.40
2023-01-29T18:15:35.005Z,46.40
2023-01-29T18:18:14.550Z,50.30
2023-01-29T18:20:47.770Z,40.30
2023-01-29T18:23:22.201Z,41.30
2023-01-29T18:25:58.444Z,42.10
2023-01-29T18:28:32.803Z,43.70
2023-01-29T18:31:08.303Z,45.00
2023-01-29T18:33:47.731Z,41.30
2023-01-29T18:36:21.814Z,44.80
2023-01-29T18:38:55.530Z,42.00
2023-01-29T18:41:30.240Z,40.30
2023-01-29T18:46:35.017Z,43.70
2023-01-29T18:49:08.323Z,42.20
2023-01-29T18:51:41.209Z,40.70
2023-01-29T18:54:18.574Z,40.50
2023-01-29T18:57:13.128Z,41.40
2023-01-29T18:59:47.949Z,41.50
2023-01-29T19:02:22.851Z,44.40
2023-01-29T19:07:32.784Z,42.50
2023-01-29T19:10:07.657Z,38.40
2023-01-29T19:12:43.066Z,37.20
2023-01-29T19:15:21.739Z,36.10
2023-01-29T19:17:58.400Z,45.90
2023-01-29T19:20:32.099Z,46.10
2023-01-29T19:23:10.486Z,45.90
2023-01-29T19:25:45.731Z,43.00
2023-01-29T19:28:20.060Z,39.50
2023-01-29T19:30:58.974Z,39.20
2023-01-29T19:33:33.072Z,39.90
2023-01-29T19:36:09.394Z,47.10
2023-01-29T19:38:44.057Z,43.80
2023-01-29T19:41:18.716Z,42.10
2023-01-29T19:43:54.589Z,40.30
2023-01-29T19:46:40.342Z,41.20
2023-01-29T19:49:15.502Z,40.20
2023-01-29T19:51:52.958Z,38.90
2023-01-29T19:54:30.063Z,35.80
2023-01-29T19:57:09.930Z,34.70
2023-01-29T19:59:45.981Z,43.30
2023-01-29T20:02:22.285Z,45.60
2023-01-29T20:04:59.821Z,36.80
2023-01-29T20:07:33.487Z,37.50
2023-01-29T20:10:09.162Z,35.20
2023-01-29T20:12:43.352Z,38.40
2023-01-29T20:15:18.989Z,34.90
2023-01-29T20:17:52.426Z,41.30
2023-01-29T20:20:31.106Z,36.60
2023-01-29T20:23:07.611Z,33.10
2023-01-29T20:25:43.808Z,36.60
2023-01-29T20:28:20.922Z,31.70
2023-01-29T20:30:59.306Z,31.00
2023-01-29T20:33:33.972Z,35.00
2023-01-29T20:36:10.289Z,41.50
2023-01-29T20:38:44.404Z,32.60
2023-01-29T20:41:19.805Z,35.40
2023-01-29T20:43:52.550Z,33.40
2023-01-29T20:46:31.034Z,34.30
2023-01-29T20:49:04.690Z,39.90
2023-01-29T20:51:39.593Z,32.30
2023-01-29T20:54:14.136Z,31.70
2023-01-29T20:56:47.449Z,37.00
2023-01-29T20:59:20.673Z,69.00
2023-01-29T21:01:54.901Z,32.50
2023-01-29T21:04:32.306Z,37.00
2023-01-29T21:07:06.157Z,38.50
2023-01-29T21:09:43.112Z,37.40
2023-01-29T21:12:19.831Z,41.40
2023-01-29T21:14:52.700Z,36.30
2023-01-29T21:17:28.082Z,31.50
2023-01-29T21:20:05.164Z,36.30
2023-01-29T21:22:39.818Z,35.20
2023-01-29T21:25:16.516Z,31.40
2023-01-29T21:27:50.356Z,34.40
2023-01-29T21:30:25.024Z,34.30
2023-01-29T21:32:56.921Z,36.00
2023-01-29T21:35:29.479Z,34.20
2023-01-29T21:38:02.221Z,33.60
2023-01-29T21:40:35.215Z,33.00
2023-01-29T21:43:14.371Z,37.00
2023-01-29T21:45:46.905Z,36.40
2023-01-29T21:48:22.227Z,37.50
2023-01-29T21:50:54.882Z,33.90
2023-01-29T21:53:27.062Z,30.60
2023-01-29T21:56:04.197Z,30.90
2023-01-29T21:58:35.882Z,32.20
2023-01-29T22:01:35.597Z,34.40
2023-01-29T22:03:59.486Z,32.10
2023-01-29T22:06:32.184Z,34.50
2023-01-29T22:09:04.035Z,28.90
2023-01-29T22:11:35.643Z,32.50
2023-01-29T22:14:07.110Z,38.10
2023-01-29T22:16:38.718Z,34.90
2023-01-29T22:19:10.221Z,31.30
2023-01-29T22:21:41.752Z,29.80
2023-01-29T22:24:13.551Z,33.20
2023-01-29T22:26:45.702Z,30.50
2023-01-29T22:29:19.820Z,31.60
2023-01-29T22:31:51.224Z,37.20
2023-01-29T22:34:22.952Z,32.20
2023-01-29T22:36:54.393Z,28.10
2023-01-29T22:39:25.880Z,32.00
2023-01-29T22:41:57.283Z,30.70
2023-01-29T22:44:28.745Z,29.10
2023-01-29T22:47:00.241Z,29.90
2023-01-29T22:49:32.474Z,33.80
2023-01-29T22:52:13.137Z,28.70
2023-01-29T22:54:46.160Z,31.20
2023-01-29T22:57:19.612Z,35.70
2023-01-29T22:59:51.089Z,30.30
2023-01-29T23:02:22.650Z,31.30
2023-01-29T23:04:54.095Z,33.30
2023-01-29T23:07:25.659Z,27.00
2023-01-29T23:09:57.194Z,29.90
2023-01-29T23:12:28.788Z,31.20
2023-01-29T23:15:00.347Z,31.20
2023-01-29T23:17:31.887Z,29.10
2023-01-29T23:20:04.256Z,27.40
2023-01-29T23:22:35.790Z,32.20
2023-01-29T23:25:08.120Z,31.90
2023-01-29T23:27:39.851Z,30.00
2023-01-29T23:30:15.126Z,27.80
2023-01-29T23:32:47.193Z,29.70
2023-01-29T23:35:18.895Z,27.20
2023-01-29T23:37:50.287Z,25.60
2023-01-29T23:40:22.100Z,23.60
2023-01-29T23:42:55.117Z,24.00
2023-01-29T23:45:27.043Z,29.50
2023-01-29T23:47:58.990Z,25.50
2023-01-29T23:50:30.407Z,23.70
2023-01-29T23:53:01.867Z,24.80
2023-01-29T23:55:33.291Z,23.50
2023-01-29T23:58:04.811Z,23.90
