createdAt,value
2019-01-06T00:00:47.037Z,6.00
2019-01-06T00:01:46.514Z,6.00
2019-01-06T00:02:46.434Z,5.70
2019-01-06T00:03:46.447Z,5.90
2019-01-06T00:04:46.467Z,6.00
2019-01-06T00:05:46.408Z,5.40
2019-01-06T00:06:46.402Z,6.00
2019-01-06T00:07:46.408Z,5.40
2019-01-06T00:08:46.373Z,6.60
2019-01-06T00:09:46.372Z,6.00
2019-01-06T00:10:46.456Z,6.00
2019-01-06T00:11:46.345Z,6.60
2019-01-06T00:12:46.392Z,6.00
2019-01-06T00:13:46.398Z,6.20
2019-01-06T00:14:46.307Z,7.70
2019-01-06T00:15:46.313Z,7.20
2019-01-06T00:16:46.301Z,7.50
2019-01-06T00:17:46.289Z,7.00
2019-01-06T00:18:46.264Z,8.60
2019-01-06T00:19:46.255Z,7.90
2019-01-06T00:20:46.266Z,7.60
2019-01-06T00:21:46.259Z,8.50
2019-01-06T00:22:46.228Z,8.80
2019-01-06T00:23:46.285Z,9.50
2019-01-06T00:24:46.218Z,10.30
2019-01-06T00:25:46.224Z,10.80
2019-01-06T00:26:46.227Z,8.70
2019-01-06T00:27:46.215Z,8.80
2019-01-06T00:28:46.173Z,8.40
2019-01-06T00:29:46.145Z,9.80
2019-01-06T00:30:46.156Z,9.30
2019-01-06T00:31:46.129Z,9.60
2019-01-06T00:32:46.130Z,12.30
2019-01-06T00:33:46.167Z,9.70
2019-01-06T00:34:46.106Z,9.90
2019-01-06T00:35:46.083Z,10.30
2019-01-06T00:36:46.123Z,11.00
2019-01-06T00:37:46.076Z,10.20
2019-01-06T00:38:46.085Z,11.10
2019-01-06T00:39:46.072Z,9.90
2019-01-06T00:40:46.034Z,9.00
2019-01-06T00:41:46.023Z,10.20
2019-01-06T00:42:46.023Z,10.10
2019-01-06T00:43:46.006Z,8.90
2019-01-06T00:44:46.036Z,9.40
2019-01-06T00:45:45.994Z,9.60
2019-01-06T00:46:46.007Z,8.20
2019-01-06T00:47:45.962Z,8.60
2019-01-06T00:48:45.970Z,7.80
2019-01-06T00:49:45.994Z,10.00
2019-01-06T00:50:45.961Z,8.30
2019-01-06T00:51:45.919Z,10.20
2019-01-06T00:52:45.901Z,9.10
2019-01-06T00:53:45.910Z,8.40
2019-01-06T00:54:45.895Z,9.00
2019-01-06T00:55:45.890Z,8.50
2019-01-06T00:56:45.894Z,8.80
2019-01-06T00:57:45.854Z,8.40
2019-01-06T00:58:45.848Z,8.80
2019-01-06T00:59:45.877Z,7.70
2019-01-06T01:00:45.865Z,7.60
2019-01-06T01:01:45.819Z,8.30
2019-01-06T01:02:45.808Z,7.00
2019-01-06T01:03:45.843Z,8.20
2019-01-06T01:04:45.793Z,8.80
2019-01-06T01:05:45.798Z,7.90
2019-01-06T01:06:45.794Z,8.40
2019-01-06T01:07:45.766Z,7.30
2019-01-06T01:08:45.744Z,7.40
2019-01-06T01:09:45.757Z,8.30
2019-01-06T01:10:45.739Z,8.40
2019-01-06T01:11:45.737Z,7.20
2019-01-06T01:12:45.713Z,7.80
2019-01-06T01:13:45.705Z,9.40
2019-01-06T01:14:45.681Z,7.80
2019-01-06T01:15:45.673Z,8.70
2019-01-06T01:16:45.686Z,7.90
2019-01-06T01:17:45.661Z,7.50
2019-01-06T01:18:45.639Z,8.50
2019-01-06T01:19:45.664Z,7.60
2019-01-06T01:20:45.612Z,7.40
2019-01-06T01:21:45.655Z,8.50
2019-01-06T01:22:45.607Z,8.00
2019-01-06T01:23:45.589Z,8.90
2019-01-06T01:24:45.572Z,8.90
2019-01-06T01:25:45.573Z,7.90
2019-01-06T01:26:48.508Z,9.10
2019-01-06T01:27:45.555Z,8.40
2019-01-06T01:28:45.556Z,8.90
2019-01-06T01:29:45.528Z,9.40
2019-01-06T01:30:45.529Z,8.70
2019-01-06T01:31:45.504Z,9.60
2019-01-06T01:32:46.043Z,10.30
2019-01-06T01:33:45.518Z,9.80
2019-01-06T01:34:45.492Z,9.30
2019-01-06T01:35:45.494Z,9.70
2019-01-06T01:36:45.472Z,9.70
2019-01-06T01:37:45.518Z,9.00
2019-01-06T01:38:45.452Z,10.10
2019-01-06T01:39:45.441Z,10.90
2019-01-06T01:40:45.428Z,10.00
2019-01-06T01:41:45.446Z,11.20
2019-01-06T01:42:45.517Z,9.90
2019-01-06T01:43:45.435Z,10.40
2019-01-06T01:44:45.386Z,10.90
2019-01-06T01:45:45.433Z,11.40
2019-01-06T01:46:45.344Z,11.00
2019-01-06T01:47:45.377Z,13.10
2019-01-06T01:48:45.349Z,12.80
2019-01-06T01:49:45.347Z,12.80
2019-01-06T01:50:45.323Z,11.70
2019-01-06T01:51:45.357Z,12.40
2019-01-06T01:52:45.322Z,11.50
2019-01-06T01:53:45.352Z,12.80
2019-01-06T01:54:45.330Z,13.60
2019-01-06T01:55:45.340Z,13.70
2019-01-06T01:56:45.249Z,12.20
2019-01-06T01:57:45.260Z,13.30
2019-01-06T01:58:45.255Z,12.00
2019-01-06T01:59:45.247Z,12.10
2019-01-06T02:00:45.255Z,12.40
2019-01-06T02:01:45.205Z,12.80
2019-01-06T02:02:45.188Z,11.90
2019-01-06T02:03:45.213Z,12.40
2019-01-06T02:04:45.174Z,13.60
2019-01-06T02:05:45.228Z,12.80
2019-01-06T02:06:45.162Z,14.40
2019-01-06T02:07:45.166Z,13.80
2019-01-06T02:08:45.168Z,12.90
2019-01-06T02:09:45.146Z,13.80
2019-01-06T02:10:45.124Z,13.10
2019-01-06T02:11:45.101Z,14.30
2019-01-06T02:12:45.124Z,13.30
2019-01-06T02:13:45.255Z,14.60
2019-01-06T02:14:45.144Z,13.90
2019-01-06T02:15:45.123Z,14.70
2019-01-06T02:16:45.055Z,14.70
2019-01-06T02:17:45.045Z,14.50
2019-01-06T02:18:45.043Z,12.50
2019-01-06T02:19:45.034Z,13.00
2019-01-06T02:20:45.077Z,14.50
2019-01-06T02:21:45.030Z,13.00
2019-01-06T02:22:44.989Z,14.30
2019-01-06T02:23:44.972Z,13.90
2019-01-06T02:24:44.947Z,13.20
2019-01-06T02:25:44.999Z,12.50
2019-01-06T02:26:44.969Z,13.10
2019-01-06T02:27:44.916Z,13.30
2019-01-06T02:28:44.918Z,11.60
2019-01-06T02:29:44.915Z,12.70
2019-01-06T02:30:44.942Z,12.10
2019-01-06T02:31:44.906Z,12.80
2019-01-06T02:32:44.895Z,15.30
2019-01-06T02:33:44.876Z,11.00
2019-01-06T02:34:44.870Z,12.30
2019-01-06T02:35:44.858Z,11.60
2019-01-06T02:36:44.897Z,14.60
2019-01-06T02:37:44.825Z,12.30
2019-01-06T02:38:54.047Z,13.40
2019-01-06T02:39:54.093Z,13.70
2019-01-06T02:40:53.118Z,13.00
2019-01-06T02:41:44.777Z,12.60
2019-01-06T02:42:53.656Z,12.30
2019-01-06T02:43:44.766Z,13.40
2019-01-06T02:44:44.740Z,11.80
2019-01-06T02:45:44.740Z,13.90
2019-01-06T02:46:44.746Z,12.00
2019-01-06T02:47:44.762Z,13.20
2019-01-06T02:48:44.698Z,12.90
2019-01-06T02:49:54.591Z,12.30
2019-01-06T02:50:44.712Z,13.20
2019-01-06T02:51:44.793Z,12.10
2019-01-06T02:52:44.687Z,11.70
2019-01-06T02:53:44.673Z,11.90
2019-01-06T02:54:44.664Z,12.80
2019-01-06T02:55:44.646Z,13.30
2019-01-06T02:56:44.676Z,14.20
2019-01-06T02:57:44.661Z,13.00
2019-01-06T02:58:44.642Z,13.50
2019-01-06T02:59:44.693Z,12.40
2019-01-06T03:00:44.647Z,13.50
2019-01-06T03:01:44.603Z,12.70
2019-01-06T03:02:44.637Z,12.20
2019-01-06T03:03:44.611Z,12.70
2019-01-06T03:04:44.797Z,13.80
2019-01-06T03:05:44.581Z,13.60
2019-01-06T03:06:44.632Z,13.10
2019-01-06T03:07:44.557Z,15.00
2019-01-06T03:08:44.543Z,12.30
2019-01-06T03:09:44.560Z,13.20
2019-01-06T03:10:44.493Z,13.20
2019-01-06T03:11:44.529Z,12.80
2019-01-06T03:12:44.510Z,13.50
2019-01-06T03:13:44.454Z,14.40
2019-01-06T03:14:44.442Z,13.90
2019-01-06T03:15:44.470Z,13.50
2019-01-06T03:16:44.449Z,13.70
2019-01-06T03:17:44.448Z,14.70
2019-01-06T03:18:44.410Z,12.70
2019-01-06T03:19:44.400Z,14.40
2019-01-06T03:20:44.409Z,13.50
2019-01-06T03:21:44.371Z,14.50
2019-01-06T03:22:44.517Z,13.60
2019-01-06T03:23:44.357Z,12.90
2019-01-06T03:24:44.376Z,13.10
2019-01-06T03:25:44.384Z,12.60
2019-01-06T03:26:44.351Z,13.20
2019-01-06T03:27:44.350Z,13.40
2019-01-06T03:28:44.380Z,12.90
2019-01-06T03:29:44.298Z,15.10
2019-01-06T03:30:44.368Z,12.90
2019-01-06T03:31:44.329Z,13.20
2019-01-06T03:32:44.257Z,13.80
2019-01-06T03:33:44.318Z,12.80
2019-01-06T03:34:44.266Z,13.80
2019-01-06T03:35:44.277Z,12.60
2019-01-06T03:36:44.266Z,11.80
2019-01-06T03:37:44.218Z,11.90
2019-01-06T03:38:44.229Z,12.40
2019-01-06T03:39:44.192Z,12.70
2019-01-06T03:40:44.172Z,12.70
2019-01-06T03:41:44.206Z,12.30
2019-01-06T03:42:44.165Z,11.80
2019-01-06T03:43:44.165Z,13.40
2019-01-06T03:44:44.174Z,12.80
2019-01-06T03:45:44.220Z,14.20
2019-01-06T03:46:44.164Z,12.40
2019-01-06T03:47:44.144Z,13.60
2019-01-06T03:48:44.630Z,13.00
2019-01-06T03:49:44.208Z,11.90
2019-01-06T03:50:44.187Z,12.20
2019-01-06T03:51:44.125Z,12.40
2019-01-06T03:52:44.134Z,15.40
2019-01-06T03:53:44.100Z,13.90
2019-01-06T03:54:44.066Z,12.20
2019-01-06T03:55:44.048Z,13.30
2019-01-06T03:56:44.075Z,14.90
2019-01-06T03:57:44.105Z,13.40
2019-01-06T03:58:44.043Z,12.90
2019-01-06T03:59:44.011Z,13.20
2019-01-06T04:00:44.057Z,15.50
2019-01-06T04:01:44.022Z,13.80
2019-01-06T04:02:44.006Z,14.20
2019-01-06T04:03:43.947Z,14.60
2019-01-06T04:04:43.927Z,14.40
2019-01-06T04:05:43.963Z,14.70
2019-01-06T04:06:43.966Z,14.00
2019-01-06T04:07:43.889Z,14.90
2019-01-06T04:08:43.880Z,13.70
2019-01-06T04:09:43.864Z,15.00
2019-01-06T04:10:43.897Z,15.10
2019-01-06T04:11:43.839Z,15.90
2019-01-06T04:12:43.934Z,15.00
2019-01-06T04:13:43.883Z,17.40
2019-01-06T04:14:53.369Z,13.70
2019-01-06T04:17:02.472Z,14.40
2019-01-06T04:19:13.682Z,13.50
2019-01-06T04:22:37.165Z,14.10
2019-01-06T04:23:37.102Z,15.00
2019-01-06T04:24:45.908Z,13.90
2019-01-06T04:25:48.491Z,14.20
2019-01-06T04:26:37.076Z,14.50
2019-01-06T04:27:37.161Z,14.60
2019-01-06T04:28:37.058Z,13.80
2019-01-06T04:29:37.004Z,13.60
2019-01-06T04:30:37.079Z,14.00
2019-01-06T04:31:37.201Z,13.60
2019-01-06T04:32:36.981Z,14.10
2019-01-06T04:33:36.987Z,14.50
2019-01-06T04:34:36.984Z,13.60
2019-01-06T04:35:46.888Z,13.20
2019-01-06T04:36:36.913Z,15.60
2019-01-06T04:37:36.907Z,14.00
2019-01-06T04:38:36.889Z,13.10
2019-01-06T04:39:36.871Z,12.70
2019-01-06T04:40:36.861Z,13.30
2019-01-06T04:41:36.873Z,13.10
2019-01-06T04:42:36.843Z,12.40
2019-01-06T04:43:36.826Z,13.00
2019-01-06T04:44:36.819Z,13.80
2019-01-06T04:45:36.809Z,12.30
2019-01-06T04:46:36.829Z,14.30
2019-01-06T04:47:36.790Z,13.30
2019-01-06T04:48:36.798Z,12.80
2019-01-06T04:49:36.777Z,12.50
2019-01-06T04:50:36.923Z,14.60
2019-01-06T04:51:36.763Z,11.60
2019-01-06T04:52:36.785Z,13.50
2019-01-06T04:53:36.769Z,14.10
2019-01-06T04:54:36.718Z,13.90
2019-01-06T04:55:36.713Z,14.40
2019-01-06T04:56:36.702Z,13.50
2019-01-06T04:57:36.712Z,12.30
2019-01-06T04:58:36.759Z,13.10
2019-01-06T04:59:36.705Z,14.00
2019-01-06T05:00:36.678Z,14.50
2019-01-06T05:01:36.675Z,15.30
2019-01-06T05:02:36.676Z,12.40
2019-01-06T05:03:36.660Z,13.80
2019-01-06T05:04:37.315Z,12.40
2019-01-06T05:05:36.623Z,13.80
2019-01-06T05:06:36.610Z,12.80
2019-01-06T05:07:36.608Z,14.50
2019-01-06T05:08:36.645Z,14.40
2019-01-06T05:09:36.579Z,12.90
2019-01-06T05:10:36.622Z,15.40
2019-01-06T05:11:36.610Z,13.50
2019-01-06T05:12:36.561Z,13.90
2019-01-06T05:13:36.557Z,13.30
2019-01-06T05:14:36.508Z,12.80
2019-01-06T05:15:36.513Z,13.10
2019-01-06T05:16:36.520Z,14.30
2019-01-06T05:17:36.494Z,13.00
2019-01-06T05:18:36.496Z,13.80
2019-01-06T05:19:36.502Z,13.40
2019-01-06T05:20:36.461Z,14.20
2019-01-06T05:21:36.456Z,12.40
2019-01-06T05:22:36.441Z,13.50
2019-01-06T05:23:36.424Z,14.00
2019-01-06T05:24:36.423Z,13.60
2019-01-06T05:25:36.428Z,13.40
2019-01-06T05:26:36.500Z,12.40
2019-01-06T05:27:36.374Z,12.60
2019-01-06T05:28:36.385Z,13.00
2019-01-06T05:29:36.360Z,12.30
2019-01-06T05:30:36.361Z,12.70
2019-01-06T05:31:36.345Z,13.40
2019-01-06T05:32:36.333Z,11.30
2019-01-06T05:33:36.327Z,12.10
2019-01-06T05:34:36.329Z,12.90
2019-01-06T05:35:36.353Z,12.70
2019-01-06T05:36:36.304Z,11.50
2019-01-06T05:37:36.293Z,12.10
2019-01-06T05:38:36.275Z,12.30
2019-01-06T05:39:36.271Z,12.30
2019-01-06T05:40:36.270Z,13.20
2019-01-06T05:41:36.249Z,13.40
2019-01-06T05:42:36.229Z,11.40
2019-01-06T05:43:36.219Z,14.60
2019-01-06T05:44:45.414Z,12.00
2019-01-06T05:45:44.954Z,11.50
2019-01-06T05:46:43.713Z,13.20
2019-01-06T05:47:45.563Z,12.50
2019-01-06T05:48:36.185Z,11.70
2019-01-06T05:49:36.180Z,12.40
2019-01-06T05:50:36.139Z,12.70
2019-01-06T05:51:36.158Z,11.40
2019-01-06T05:52:36.128Z,10.30
2019-01-06T05:53:36.117Z,11.00
2019-01-06T05:54:36.117Z,11.00
2019-01-06T05:55:36.097Z,10.40
2019-01-06T05:56:36.104Z,10.20
2019-01-06T05:57:36.082Z,12.90
2019-01-06T05:58:36.059Z,11.80
2019-01-06T05:59:36.060Z,11.20
2019-01-06T06:00:36.053Z,11.30
2019-01-06T06:01:36.063Z,11.10
2019-01-06T06:02:36.024Z,10.50
2019-01-06T06:03:36.016Z,11.20
2019-01-06T06:04:35.999Z,10.90
2019-01-06T06:05:35.994Z,10.10
2019-01-06T06:06:36.035Z,10.20
2019-01-06T06:07:35.988Z,9.90
2019-01-06T06:08:35.953Z,11.40
2019-01-06T06:09:35.955Z,10.20
2019-01-06T06:10:35.936Z,11.00
2019-01-06T06:11:35.928Z,11.10
2019-01-06T06:12:35.939Z,12.20
2019-01-06T06:13:35.920Z,10.00
2019-01-06T06:14:35.987Z,11.90
2019-01-06T06:15:35.894Z,13.70
2019-01-06T06:16:35.883Z,12.00
2019-01-06T06:17:35.897Z,11.80
2019-01-06T06:18:35.899Z,10.10
2019-01-06T06:19:35.874Z,10.50
2019-01-06T06:20:35.883Z,10.90
2019-01-06T06:21:35.838Z,10.70
2019-01-06T06:22:35.839Z,11.10
2019-01-06T06:23:47.066Z,10.50
2019-01-06T06:24:35.821Z,10.70
2019-01-06T06:25:35.795Z,9.50
2019-01-06T06:26:35.781Z,9.60
2019-01-06T06:27:35.775Z,10.00
2019-01-06T06:28:35.777Z,8.90
2019-01-06T06:29:45.092Z,10.90
2019-01-06T06:30:35.781Z,9.90
2019-01-06T06:31:35.730Z,10.00
2019-01-06T06:32:35.768Z,10.00
2019-01-06T06:33:35.732Z,9.70
2019-01-06T06:34:35.696Z,10.20
2019-01-06T06:35:36.571Z,9.50
2019-01-06T06:36:35.670Z,9.30
2019-01-06T06:37:35.675Z,10.30
2019-01-06T06:38:35.662Z,11.00
2019-01-06T06:39:35.658Z,9.80
2019-01-06T06:40:35.731Z,9.90
2019-01-06T06:41:35.625Z,11.00
2019-01-06T06:42:35.824Z,10.40
2019-01-06T06:43:35.649Z,11.30
2019-01-06T06:44:35.618Z,10.30
2019-01-06T06:45:35.629Z,10.70
2019-01-06T06:46:35.631Z,11.50
2019-01-06T06:47:40.869Z,9.90
2019-01-06T06:48:35.674Z,11.50
2019-01-06T06:49:35.582Z,11.70
2019-01-06T06:50:35.555Z,12.40
2019-01-06T06:51:35.547Z,10.20
2019-01-06T06:52:35.546Z,10.80
2019-01-06T06:53:38.533Z,9.60
2019-01-06T06:54:35.556Z,11.00
2019-01-06T06:55:35.505Z,9.40
2019-01-06T06:56:35.726Z,9.60
2019-01-06T06:57:35.532Z,9.30
2019-01-06T06:58:35.476Z,10.40
2019-01-06T06:59:35.476Z,10.50
2019-01-06T07:00:36.032Z,10.10
2019-01-06T07:01:35.444Z,9.70
2019-01-06T07:02:35.442Z,9.50
2019-01-06T07:03:35.429Z,9.40
2019-01-06T07:04:35.434Z,9.40
2019-01-06T07:05:35.484Z,10.90
2019-01-06T07:06:35.451Z,9.50
2019-01-06T07:07:35.387Z,9.10
2019-01-06T07:08:35.431Z,9.50
2019-01-06T07:09:35.376Z,9.30
2019-01-06T07:10:35.369Z,9.60
2019-01-06T07:11:35.399Z,10.60
2019-01-06T07:12:35.357Z,8.40
2019-01-06T07:13:45.651Z,9.20
2019-01-06T07:14:35.288Z,10.60
2019-01-06T07:15:44.683Z,8.10
2019-01-06T07:16:45.278Z,8.40
2019-01-06T07:17:46.797Z,9.30
2019-01-06T07:18:44.803Z,10.30
2019-01-06T07:19:44.317Z,9.80
2019-01-06T07:20:35.371Z,8.80
2019-01-06T07:21:35.246Z,8.70
2019-01-06T07:22:35.284Z,9.50
2019-01-06T07:23:35.225Z,8.60
2019-01-06T07:24:35.237Z,9.60
2019-01-06T07:25:35.272Z,8.60
2019-01-06T07:26:35.178Z,9.60
2019-01-06T07:27:35.197Z,9.20
2019-01-06T07:28:35.186Z,8.50
2019-01-06T07:29:44.362Z,8.30
2019-01-06T07:30:35.117Z,8.90
2019-01-06T07:31:35.113Z,8.10
2019-01-06T07:32:35.109Z,9.60
2019-01-06T07:33:35.124Z,9.00
2019-01-06T07:34:35.094Z,7.70
2019-01-06T07:35:35.110Z,8.60
2019-01-06T07:36:35.080Z,8.80
2019-01-06T07:37:35.044Z,9.70
2019-01-06T07:38:35.061Z,7.30
2019-01-06T07:39:35.027Z,8.90
2019-01-06T07:40:35.032Z,8.70
2019-01-06T07:41:35.036Z,8.80
2019-01-06T07:42:35.008Z,8.20
2019-01-06T07:43:34.988Z,9.20
2019-01-06T07:44:34.997Z,7.20
2019-01-06T07:45:34.996Z,8.10
2019-01-06T07:46:35.002Z,8.00
2019-01-06T07:47:34.951Z,7.20
2019-01-06T07:48:34.947Z,7.40
2019-01-06T07:49:35.092Z,8.00
2019-01-06T07:50:34.918Z,7.20
2019-01-06T07:51:34.905Z,8.30
2019-01-06T07:52:34.910Z,8.40
2019-01-06T07:53:34.887Z,7.60
2019-01-06T07:54:34.882Z,6.70
2019-01-06T07:55:34.945Z,6.70
2019-01-06T07:56:34.883Z,7.70
2019-01-06T07:57:34.856Z,8.70
2019-01-06T07:58:34.852Z,7.90
2019-01-06T07:59:34.846Z,8.70
2019-01-06T08:00:34.868Z,9.00
2019-01-06T08:01:34.801Z,8.30
2019-01-06T08:02:34.816Z,6.20
2019-01-06T08:03:34.793Z,7.30
2019-01-06T08:04:34.806Z,8.30
2019-01-06T08:05:34.811Z,7.30
2019-01-06T08:06:34.766Z,8.30
2019-01-06T08:07:34.770Z,6.20
2019-01-06T08:08:34.739Z,5.90
2019-01-06T08:09:34.720Z,6.90
2019-01-06T08:10:34.727Z,6.60
2019-01-06T08:11:34.695Z,6.70
2019-01-06T08:12:34.697Z,5.70
2019-01-06T08:13:34.702Z,6.10
2019-01-06T08:14:34.704Z,6.10
2019-01-06T08:15:34.672Z,7.20
2019-01-06T08:16:34.653Z,7.70
2019-01-06T08:17:34.640Z,5.70
2019-01-06T08:18:34.646Z,6.80
2019-01-06T08:19:34.656Z,5.90
2019-01-06T08:20:34.600Z,6.30
2019-01-06T08:21:34.678Z,7.40
2019-01-06T08:22:34.591Z,5.20
2019-01-06T08:23:34.593Z,5.60
2019-01-06T08:24:34.583Z,6.00
2019-01-06T08:25:34.581Z,6.80
2019-01-06T08:26:34.542Z,6.30
2019-01-06T08:27:34.535Z,6.40
2019-01-06T08:28:34.592Z,7.20
2019-01-06T08:29:34.521Z,6.70
2019-01-06T08:30:34.495Z,7.60
2019-01-06T08:31:34.521Z,6.50
2019-01-06T08:32:34.484Z,6.20
2019-01-06T08:33:34.465Z,11.70
2019-01-06T08:34:34.470Z,7.00
2019-01-06T08:35:34.455Z,6.10
2019-01-06T08:36:34.439Z,6.20
2019-01-06T08:37:34.468Z,5.50
2019-01-06T08:38:34.417Z,5.50
2019-01-06T08:39:34.452Z,6.20
2019-01-06T08:40:34.398Z,5.60
2019-01-06T08:41:34.429Z,6.70
2019-01-06T08:42:34.371Z,7.90
2019-01-06T08:43:34.360Z,6.00
2019-01-06T08:44:34.351Z,5.70
2019-01-06T08:45:34.451Z,5.70
2019-01-06T08:46:34.338Z,5.60
2019-01-06T08:47:34.331Z,6.70
2019-01-06T08:48:34.333Z,6.00
2019-01-06T08:49:34.345Z,7.40
2019-01-06T08:50:43.432Z,7.10
2019-01-06T08:51:34.301Z,5.40
2019-01-06T08:52:34.276Z,5.30
2019-01-06T08:53:34.300Z,5.00
2019-01-06T08:54:34.281Z,6.80
2019-01-06T08:55:34.260Z,5.00
2019-01-06T08:56:34.242Z,5.90
2019-01-06T08:57:34.231Z,5.90
2019-01-06T08:58:34.216Z,5.40
2019-01-06T08:59:34.206Z,7.50
2019-01-06T09:00:34.217Z,6.20
2019-01-06T09:01:34.185Z,6.40
2019-01-06T09:02:34.189Z,5.60
2019-01-06T09:03:35.111Z,8.20
2019-01-06T09:04:34.196Z,5.70
2019-01-06T09:05:34.159Z,6.30
2019-01-06T09:06:34.163Z,7.00
2019-01-06T09:07:34.133Z,4.40
2019-01-06T09:08:34.114Z,5.90
2019-01-06T09:09:34.099Z,5.70
2019-01-06T09:10:34.137Z,5.70
2019-01-06T09:11:34.104Z,6.60
2019-01-06T09:12:34.078Z,5.90
2019-01-06T09:13:34.062Z,6.70
2019-01-06T09:14:34.084Z,5.20
2019-01-06T09:15:34.044Z,5.80
2019-01-06T09:16:34.193Z,7.00
2019-01-06T09:17:34.020Z,6.80
2019-01-06T09:18:34.020Z,7.20
2019-01-06T09:19:34.104Z,5.70
2019-01-06T09:20:33.991Z,6.60
2019-01-06T09:21:33.992Z,6.20
2019-01-06T09:22:34.024Z,5.80
2019-01-06T09:23:34.006Z,6.00
2019-01-06T09:24:34.007Z,4.90
2019-01-06T09:25:41.000Z,5.30
2019-01-06T09:26:34.964Z,6.00
2019-01-06T09:27:33.956Z,4.60
2019-01-06T09:28:33.912Z,5.60
2019-01-06T09:29:33.913Z,7.20
2019-01-06T09:30:33.918Z,5.80
2019-01-06T09:31:33.920Z,4.90
2019-01-06T09:32:33.912Z,4.20
2019-01-06T09:33:33.873Z,5.00
2019-01-06T09:34:33.861Z,5.80
2019-01-06T09:35:33.858Z,4.60
2019-01-06T09:36:33.855Z,5.90
2019-01-06T09:37:33.827Z,4.70
2019-01-06T09:38:33.840Z,5.20
2019-01-06T09:39:33.820Z,6.00
2019-01-06T09:40:33.794Z,5.50
2019-01-06T09:41:33.786Z,6.00
2019-01-06T09:42:33.780Z,5.60
2019-01-06T09:43:33.793Z,7.50
2019-01-06T09:44:33.762Z,5.60
2019-01-06T09:45:33.729Z,5.90
2019-01-06T09:46:33.727Z,4.90
2019-01-06T09:47:33.753Z,5.40
2019-01-06T09:48:33.750Z,4.80
2019-01-06T09:49:33.697Z,5.70
2019-01-06T09:50:33.721Z,5.70
2019-01-06T09:51:33.683Z,4.90
2019-01-06T09:52:33.662Z,4.00
2019-01-06T09:53:33.691Z,4.40
2019-01-06T09:54:33.635Z,5.10
2019-01-06T09:55:33.633Z,4.50
2019-01-06T09:56:33.628Z,5.20
2019-01-06T09:57:33.600Z,5.50
2019-01-06T09:58:33.613Z,5.80
2019-01-06T09:59:33.667Z,4.70
2019-01-06T10:00:33.607Z,4.70
2019-01-06T10:01:33.582Z,4.50
2019-01-06T10:02:33.573Z,5.30
2019-01-06T10:03:33.558Z,3.40
2019-01-06T10:04:35.199Z,4.00
2019-01-06T10:05:33.539Z,5.40
2019-01-06T10:06:33.526Z,4.70
2019-01-06T10:07:33.565Z,4.80
2019-01-06T10:08:42.941Z,4.70
2019-01-06T10:09:43.466Z,5.00
2019-01-06T10:10:43.993Z,3.90
2019-01-06T10:11:33.549Z,5.00
2019-01-06T10:12:42.559Z,4.30
2019-01-06T10:13:42.579Z,5.40
2019-01-06T10:14:33.434Z,4.20
2019-01-06T10:15:33.445Z,4.80
2019-01-06T10:16:33.406Z,4.90
2019-01-06T10:17:33.401Z,5.00
2019-01-06T10:18:33.383Z,4.40
2019-01-06T10:19:33.391Z,4.10
2019-01-06T10:20:33.445Z,4.40
2019-01-06T10:21:33.359Z,3.80
2019-01-06T10:22:33.366Z,4.60
2019-01-06T10:23:33.361Z,4.10
2019-01-06T10:24:42.617Z,3.10
2019-01-06T10:25:35.540Z,3.60
2019-01-06T10:26:33.371Z,3.80
2019-01-06T10:27:34.261Z,4.50
2019-01-06T10:28:35.600Z,5.70
2019-01-06T10:29:33.287Z,5.40
2019-01-06T10:30:34.044Z,4.70
2019-01-06T10:31:33.320Z,5.40
2019-01-06T10:32:33.415Z,3.50
2019-01-06T10:33:33.390Z,4.80
2019-01-06T10:34:33.281Z,5.00
2019-01-06T10:35:36.697Z,5.50
2019-01-06T10:36:33.221Z,4.30
2019-01-06T10:37:33.323Z,4.90
2019-01-06T10:38:33.343Z,4.90
2019-01-06T10:39:34.949Z,4.30
2019-01-06T10:40:36.043Z,3.80
2019-01-06T10:41:33.190Z,4.50
2019-01-06T10:42:33.179Z,4.00
2019-01-06T10:43:34.050Z,3.30
2019-01-06T10:44:34.064Z,3.40
2019-01-06T10:45:33.156Z,3.40
2019-01-06T10:46:33.156Z,3.90
2019-01-06T10:47:34.147Z,4.00
2019-01-06T10:48:33.103Z,3.10
2019-01-06T10:49:33.082Z,3.70
2019-01-06T10:50:35.545Z,2.80
2019-01-06T10:51:33.053Z,3.00
2019-01-06T10:52:33.057Z,3.30
2019-01-06T10:53:33.133Z,4.20
2019-01-06T10:54:33.717Z,3.50
2019-01-06T10:55:33.100Z,2.60
2019-01-06T10:56:33.020Z,3.40
2019-01-06T10:57:33.157Z,2.60
2019-01-06T10:58:32.985Z,3.20
2019-01-06T10:59:33.619Z,3.30
2019-01-06T11:00:33.030Z,2.80
2019-01-06T11:01:33.619Z,4.20
2019-01-06T11:02:32.925Z,2.80
2019-01-06T11:03:32.918Z,2.10
2019-01-06T11:04:32.931Z,2.60
2019-01-06T11:05:34.679Z,3.30
2019-01-06T11:06:32.909Z,2.70
2019-01-06T11:07:32.893Z,3.90
2019-01-06T11:08:32.877Z,2.30
2019-01-06T11:09:33.552Z,2.80
2019-01-06T11:10:32.887Z,3.60
2019-01-06T11:11:32.842Z,6.50
2019-01-06T11:12:32.947Z,2.40
2019-01-06T11:13:33.549Z,2.70
2019-01-06T11:14:32.988Z,2.40
2019-01-06T11:15:33.285Z,2.10
2019-01-06T11:16:32.776Z,2.80
2019-01-06T11:17:32.835Z,2.70
2019-01-06T11:18:33.835Z,2.70
2019-01-06T11:19:32.785Z,2.50
2019-01-06T11:20:32.749Z,2.70
2019-01-06T11:21:32.794Z,2.50
2019-01-06T11:22:32.749Z,2.60
2019-01-06T11:23:32.752Z,2.00
2019-01-06T11:24:32.855Z,2.00
2019-01-06T11:25:32.761Z,1.80
2019-01-06T11:26:32.739Z,3.40
2019-01-06T11:27:32.850Z,2.60
2019-01-06T11:28:32.752Z,2.20
2019-01-06T11:29:32.862Z,1.80
2019-01-06T11:30:32.676Z,3.10
2019-01-06T11:31:32.680Z,2.90
2019-01-06T11:32:32.677Z,3.20
2019-01-06T11:33:32.703Z,2.30
2019-01-06T11:34:32.612Z,2.50
2019-01-06T11:35:32.592Z,2.20
2019-01-06T11:36:32.668Z,2.20
2019-01-06T11:37:32.570Z,2.40
2019-01-06T11:38:32.546Z,2.00
2019-01-06T11:39:32.533Z,3.60
2019-01-06T11:40:32.524Z,2.60
2019-01-06T11:41:32.570Z,2.90
2019-01-06T11:42:32.553Z,2.40
2019-01-06T11:43:32.510Z,2.60
2019-01-06T11:44:32.480Z,2.10
2019-01-06T11:45:32.676Z,2.80
2019-01-06T11:46:32.468Z,1.60
2019-01-06T11:47:33.063Z,2.30
2019-01-06T11:48:32.461Z,1.90
2019-01-06T11:49:32.444Z,3.00
2019-01-06T11:50:33.054Z,2.20
2019-01-06T11:51:33.126Z,1.90
2019-01-06T11:52:32.575Z,2.40
2019-01-06T11:53:32.515Z,2.50
2019-01-06T11:54:32.392Z,2.90
2019-01-06T11:55:32.558Z,2.30
2019-01-06T11:56:33.055Z,2.70
2019-01-06T11:57:32.613Z,3.30
2019-01-06T11:58:33.579Z,1.90
2019-01-06T11:59:33.143Z,3.10
2019-01-06T12:00:32.328Z,3.20
2019-01-06T12:01:32.311Z,2.80
2019-01-06T12:02:39.027Z,2.90
2019-01-06T12:03:33.333Z,3.60
2019-01-06T12:04:32.293Z,3.90
2019-01-06T12:05:32.285Z,2.80
2019-01-06T12:06:32.298Z,5.00
2019-01-06T12:07:32.375Z,5.30
2019-01-06T12:08:40.594Z,3.80
2019-01-06T12:09:33.270Z,5.60
2019-01-06T12:10:33.056Z,8.00
2019-01-06T12:11:32.308Z,3.70
2019-01-06T12:12:33.222Z,4.00
2019-01-06T12:13:33.118Z,3.50
2019-01-06T12:14:32.408Z,4.00
2019-01-06T12:15:32.160Z,3.60
2019-01-06T12:16:32.161Z,5.00
2019-01-06T12:17:32.158Z,3.20
2019-01-06T12:18:32.293Z,3.60
2019-01-06T12:19:33.814Z,5.10
2019-01-06T12:20:32.118Z,4.40
2019-01-06T12:21:33.130Z,4.20
2019-01-06T12:22:32.096Z,2.90
2019-01-06T12:23:32.563Z,3.80
2019-01-06T12:24:33.556Z,5.20
2019-01-06T12:25:32.584Z,4.20
2019-01-06T12:26:32.643Z,4.30
2019-01-06T12:27:32.151Z,4.00
2019-01-06T12:28:32.251Z,4.40
2019-01-06T12:29:33.112Z,3.70
2019-01-06T12:30:32.055Z,3.60
2019-01-06T12:31:32.109Z,4.70
2019-01-06T12:32:33.562Z,3.90
2019-01-06T12:33:32.560Z,3.40
2019-01-06T12:34:33.864Z,5.80
2019-01-06T12:35:32.034Z,4.90
2019-01-06T12:36:32.045Z,4.50
2019-01-06T12:37:32.033Z,4.20
2019-01-06T12:38:31.962Z,3.10
2019-01-06T12:39:32.557Z,4.10
2019-01-06T12:40:32.063Z,3.30
2019-01-06T12:41:31.902Z,3.60
2019-01-06T12:42:31.904Z,3.70
2019-01-06T12:43:31.953Z,4.50
2019-01-06T12:44:33.615Z,4.40
2019-01-06T12:45:33.059Z,5.60
2019-01-06T12:46:31.943Z,5.60
2019-01-06T12:47:32.640Z,4.20
2019-01-06T12:48:31.835Z,5.00
2019-01-06T12:49:34.065Z,4.30
2019-01-06T12:50:31.792Z,5.00
2019-01-06T12:51:32.630Z,5.50
2019-01-06T12:52:31.908Z,3.60
2019-01-06T12:53:38.914Z,5.10
2019-01-06T12:54:32.749Z,4.20
2019-01-06T12:55:33.641Z,4.60
2019-01-06T12:56:32.795Z,4.30
2019-01-06T12:57:32.770Z,4.50
2019-01-06T12:58:31.729Z,4.60
2019-01-06T12:59:31.766Z,5.40
2019-01-06T13:00:31.737Z,5.00
2019-01-06T13:01:32.571Z,4.10
2019-01-06T13:02:31.751Z,4.90
2019-01-06T13:03:32.218Z,4.80
2019-01-06T13:04:32.207Z,4.30
2019-01-06T13:05:32.874Z,5.40
2019-01-06T13:06:31.646Z,4.80
2019-01-06T13:07:32.857Z,4.80
2019-01-06T13:08:34.178Z,4.60
2019-01-06T13:09:31.707Z,5.40
2019-01-06T13:10:31.658Z,4.70
2019-01-06T13:11:31.600Z,5.20
2019-01-06T13:12:33.062Z,7.30