createdAt,value
2019-04-05T00:05:08.476Z,5.2
2019-04-05T00:15:15.421Z,5.2
2019-04-05T00:25:19.697Z,5.3
2019-04-05T00:35:23.135Z,5.1
2019-04-05T00:45:28.234Z,5.1
2019-04-05T00:55:32.320Z,5.1
2019-04-05T01:05:35.765Z,5.2
2019-04-05T01:15:40.933Z,5.1
2019-04-05T01:25:44.879Z,5.3
2019-04-05T01:35:48.301Z,5.2
2019-04-05T01:45:53.788Z,5.2
2019-04-05T01:55:57.820Z,5.3
2019-04-05T02:06:01.227Z,5.4
2019-04-05T02:16:06.394Z,5.3
2019-04-05T02:26:10.473Z,5.4
2019-04-05T02:36:13.910Z,5.3
2019-04-05T02:46:23.737Z,5.2
2019-04-05T02:56:27.923Z,5.4
2019-04-05T03:06:32.368Z,5.3
2019-04-05T03:16:40.536Z,5.3
2019-04-05T03:26:45.593Z,5.3
2019-04-05T03:36:51.569Z,5.3
2019-04-05T03:46:57.615Z,5.3
2019-04-05T03:57:01.606Z,5.2
2019-04-05T04:07:05.070Z,5.2
2019-04-05T04:17:12.415Z,5.2
2019-04-05T04:27:17.130Z,5.1
2019-04-05T04:37:20.612Z,5
2019-04-05T04:47:26.665Z,5.1
2019-04-05T04:57:30.981Z,5
2019-04-05T05:07:34.423Z,5.1
2019-04-05T05:17:39.001Z,5
2019-04-05T05:27:42.615Z,5
2019-04-05T05:37:46.072Z,5.2
2019-04-05T05:47:51.965Z,5
2019-04-05T05:57:58.625Z,5.1
2019-04-05T06:08:02.250Z,5.2
2019-04-05T06:18:05.651Z,5.2
2019-04-05T06:28:09.081Z,5.2
2019-04-05T06:38:12.488Z,5.2
2019-04-05T06:48:19.252Z,5.3
2019-04-05T06:58:28.795Z,5.4
2019-04-05T07:08:33.026Z,5.4
2019-04-05T07:18:36.566Z,5.5
2019-04-05T07:28:40.081Z,5.6
2019-04-05T07:38:43.497Z,5.8
2019-04-05T07:48:46.914Z,5.8
2019-04-05T07:58:50.388Z,5.8
2019-04-05T08:08:53.811Z,5.7
2019-04-05T08:18:58.347Z,6
2019-04-05T08:29:01.903Z,6.1
2019-04-05T08:39:06.355Z,6.1
2019-04-05T08:49:11.235Z,5.9
2019-04-05T08:59:15.456Z,6
2019-04-05T09:09:18.899Z,6.2
2019-04-05T09:19:23.651Z,6.3
2019-04-05T09:29:27.646Z,6.4
2019-04-05T09:39:31.090Z,6.4
2019-04-05T09:49:36.820Z,6.7
2019-04-05T09:59:40.803Z,7
2019-04-05T10:09:44.242Z,7
2019-04-05T10:19:49.960Z,7.2
2019-04-05T10:29:54.154Z,7.5
2019-04-05T10:39:57.593Z,8.1
2019-04-05T10:50:03.208Z,8.4
2019-04-05T11:00:07.260Z,8.4
2019-04-05T11:10:10.702Z,8.4
2019-04-05T11:20:21.000Z,8.5
2019-04-05T11:30:27.044Z,8.4
2019-04-05T11:40:30.513Z,8.4
2019-04-05T11:50:34.981Z,8.6
2019-04-05T12:00:38.618Z,8.6
2019-04-05T12:10:42.053Z,8.8
2019-04-05T12:20:49.654Z,8.8
2019-04-05T12:31:08.855Z,8.8
2019-04-05T12:41:12.282Z,8.9
2019-04-05T12:51:16.332Z,9
2019-04-05T13:01:19.862Z,9.1
2019-04-05T13:11:25.769Z,9.1
2019-04-05T13:21:32.905Z,9.2
2019-04-05T13:31:36.690Z,9.3
2019-04-05T13:41:40.111Z,9.3
2019-04-05T13:51:43.535Z,9.3
2019-04-05T14:01:50.563Z,9.4
2019-04-05T14:11:54.999Z,9.6
2019-04-05T14:22:08.114Z,9.7
2019-04-05T14:32:20.783Z,9.6
2019-04-05T14:42:25.572Z,9.6
2019-04-05T14:52:31.046Z,9.6
2019-04-05T15:02:35.264Z,9.7
2019-04-05T15:12:38.718Z,9.6
2019-04-05T15:22:42.312Z,9.6
2019-04-05T15:32:45.792Z,9.6
2019-04-05T15:42:49.255Z,9.6
2019-04-05T15:52:52.709Z,9.7
2019-04-05T16:02:56.116Z,9.7
2019-04-05T16:12:59.533Z,9.5
2019-04-05T16:23:02.978Z,9.6
2019-04-05T16:33:06.418Z,9.6
2019-04-05T16:43:09.883Z,9.5
2019-04-05T16:53:13.338Z,9.5
2019-04-05T17:03:16.766Z,9.5
2019-04-05T17:13:20.201Z,9.5
2019-04-05T17:23:23.643Z,9.5
2019-04-05T17:33:27.099Z,9.4
2019-04-05T17:43:31.543Z,9.3
2019-04-05T17:53:34.961Z,9.3
2019-04-05T18:03:38.399Z,9.3
2019-04-05T18:13:41.870Z,9.3
2019-04-05T18:23:45.304Z,9.2
2019-04-05T18:33:48.766Z,9.2
2019-04-05T18:43:52.202Z,9.1
2019-04-05T18:53:55.665Z,9.1
2019-04-05T19:03:59.071Z,8.9
2019-04-05T19:14:02.594Z,8.7
2019-04-05T19:24:06.080Z,8.7
2019-04-05T19:58:16.448Z,8.2
2019-04-05T20:08:19.899Z,8.2
2019-04-05T20:18:23.365Z,7.9
2019-04-05T20:28:26.832Z,7.9
2019-04-05T20:38:30.263Z,7.6
2019-04-05T20:48:33.741Z,7.6
2019-04-05T20:58:37.169Z,7.6
2019-04-05T21:08:40.614Z,7.5
2019-04-05T21:18:44.054Z,7.5
2019-04-05T21:28:47.475Z,7.2
2019-04-05T21:38:50.939Z,7
2019-04-05T21:48:54.409Z,7
2019-04-05T21:58:57.839Z,6.8
2019-04-05T22:09:01.291Z,6.9
2019-04-05T22:19:04.732Z,7
2019-04-05T22:29:08.179Z,6.8
2019-04-05T22:39:11.612Z,6.5
2019-04-05T22:49:15.043Z,6.6
2019-04-05T22:59:18.498Z,6.4
2019-04-05T23:09:21.944Z,6.3
2019-04-05T23:19:25.422Z,6.3
2019-04-05T23:29:28.895Z,6.3
2019-04-05T23:39:32.310Z,6
2019-04-05T23:49:35.780Z,6
2019-04-05T23:59:39.228Z,5.9
