createdAt,value
2023-05-08T00:00:09.312Z,57.00
2023-05-08T00:02:37.748Z,57.00
2023-05-08T00:05:07.862Z,57.00
2023-05-08T00:07:37.856Z,57.00
2023-05-08T00:10:10.100Z,57.10
2023-05-08T00:12:38.990Z,57.10
2023-05-08T00:15:08.482Z,57.20
2023-05-08T00:17:36.955Z,57.20
2023-05-08T00:20:05.703Z,57.30
2023-05-08T00:22:34.056Z,57.30
2023-05-08T00:25:03.310Z,57.30
2023-05-08T00:27:33.534Z,57.10
2023-05-08T00:30:02.140Z,57.10
2023-05-08T00:32:30.524Z,57.00
2023-05-08T00:34:58.949Z,56.90
2023-05-08T00:37:27.319Z,56.70
2023-05-08T00:39:55.763Z,56.50
2023-05-08T00:42:24.359Z,56.40
2023-05-08T00:44:54.143Z,56.20
2023-05-08T00:47:23.921Z,55.90
2023-05-08T00:49:52.420Z,55.80
2023-05-08T00:52:21.781Z,55.40
2023-05-08T00:54:51.169Z,55.10
2023-05-08T00:57:20.589Z,54.70
2023-05-08T00:59:50.338Z,54.30
2023-05-08T01:02:21.314Z,54.50
2023-05-08T01:04:50.356Z,53.70
2023-05-08T01:07:19.963Z,53.50
2023-05-08T01:09:48.375Z,53.20
2023-05-08T01:12:24.855Z,53.10
2023-05-08T01:15:05.160Z,52.90
2023-05-08T01:17:44.413Z,52.90
2023-05-08T01:20:27.649Z,52.70
2023-05-08T01:23:22.066Z,52.60
2023-05-08T01:26:29.174Z,52.50
2023-05-08T01:29:48.203Z,52.30
2023-05-08T01:32:21.651Z,52.30
2023-05-08T01:35:01.875Z,52.20
2023-05-08T01:37:36.856Z,52.10
2023-05-08T01:40:14.579Z,52.10
2023-05-08T01:42:50.699Z,52.10
2023-05-08T01:45:26.805Z,52.10
2023-05-08T01:48:05.905Z,52.00
2023-05-08T01:50:39.787Z,51.90
2023-05-08T01:53:14.823Z,51.80
2023-05-08T01:55:44.935Z,51.70
2023-05-08T01:58:14.883Z,52.30
2023-05-08T02:00:45.211Z,51.70
2023-05-08T02:03:17.888Z,51.60
2023-05-08T02:05:48.125Z,51.70
2023-05-08T02:08:16.923Z,51.70
2023-05-08T02:10:47.540Z,51.70
2023-05-08T02:13:19.296Z,51.80
2023-05-08T02:15:50.285Z,51.80
2023-05-08T02:18:22.952Z,51.80
2023-05-08T02:20:53.043Z,51.80
2023-05-08T02:23:23.687Z,51.80
2023-05-08T02:25:53.005Z,51.70
2023-05-08T02:28:23.805Z,51.70
2023-05-08T02:30:53.891Z,51.70
2023-05-08T02:33:25.453Z,51.70
2023-05-08T02:35:56.394Z,51.70
2023-05-08T02:38:26.870Z,51.70
2023-05-08T02:40:59.295Z,51.70
2023-05-08T02:43:27.887Z,51.70
2023-05-08T02:46:11.191Z,51.70
2023-05-08T02:48:53.351Z,51.70
2023-05-08T02:51:28.168Z,51.70
2023-05-08T02:54:06.291Z,51.60
2023-05-08T02:56:39.383Z,51.70
2023-05-08T02:59:16.801Z,51.70
2023-05-08T03:01:51.887Z,51.70
2023-05-08T03:04:28.166Z,51.70
2023-05-08T03:06:59.094Z,51.80
2023-05-08T03:09:41.171Z,51.70
2023-05-08T03:12:16.052Z,51.60
2023-05-08T03:14:51.071Z,51.70
2023-05-08T03:17:22.244Z,51.70
2023-05-08T03:19:58.177Z,52.60
2023-05-08T03:22:28.681Z,52.60
2023-05-08T03:24:59.538Z,52.70
2023-05-08T03:27:30.606Z,52.90
2023-05-08T03:30:00.969Z,52.90
2023-05-08T03:32:33.154Z,52.90
2023-05-08T03:35:03.844Z,53.00
2023-05-08T03:37:32.420Z,53.00
2023-05-08T03:40:01.291Z,53.00
2023-05-08T03:42:32.285Z,53.10
2023-05-08T03:45:04.267Z,53.10
2023-05-08T03:47:33.353Z,53.20
2023-05-08T03:50:04.715Z,53.20
2023-05-08T03:52:34.523Z,53.20
2023-05-08T03:55:03.719Z,53.30
2023-05-08T03:57:37.390Z,53.40
2023-05-08T04:00:14.684Z,53.50
2023-05-08T04:02:53.603Z,53.60
2023-05-08T04:05:33.054Z,53.80
2023-05-08T04:08:10.287Z,54.00
2023-05-08T04:10:44.441Z,54.10
2023-05-08T04:13:17.239Z,54.10
2023-05-08T04:15:52.634Z,54.20
2023-05-08T04:18:26.866Z,54.20
2023-05-08T04:20:57.787Z,54.10
2023-05-08T04:23:29.969Z,53.30
2023-05-08T04:26:01.339Z,53.30
2023-05-08T04:28:31.577Z,53.30
2023-05-08T04:31:00.927Z,53.30
2023-05-08T04:33:30.524Z,53.30
2023-05-08T04:36:03.629Z,53.30
2023-05-08T04:38:37.196Z,53.30
2023-05-08T04:41:06.410Z,53.40
2023-05-08T04:43:35.374Z,53.40
2023-05-08T04:46:06.891Z,53.50
2023-05-08T04:48:35.578Z,53.50
2023-05-08T04:51:05.526Z,53.50
2023-05-08T04:53:34.374Z,53.90
2023-05-08T04:56:03.062Z,53.20
2023-05-08T04:58:31.890Z,53.30
2023-05-08T05:01:03.642Z,53.20
2023-05-08T05:03:33.296Z,53.10
2023-05-08T05:06:02.528Z,52.90
2023-05-08T05:08:32.289Z,52.90
2023-05-08T05:11:00.822Z,52.80
2023-05-08T05:13:30.228Z,52.90
2023-05-08T05:16:01.095Z,52.70
2023-05-08T05:18:30.403Z,52.70
2023-05-08T05:21:00.205Z,52.50
2023-05-08T05:23:32.476Z,52.30
2023-05-08T05:26:01.841Z,52.30
2023-05-08T05:28:31.766Z,52.20
2023-05-08T05:31:01.379Z,52.20
2023-05-08T05:33:30.126Z,52.10
2023-05-08T05:35:59.315Z,52.30
2023-05-08T05:38:28.314Z,52.40
2023-05-08T05:40:58.677Z,52.40
2023-05-08T05:43:27.141Z,52.40
2023-05-08T05:45:56.418Z,52.40
2023-05-08T05:48:25.817Z,52.80
2023-05-08T05:50:54.178Z,53.40
2023-05-08T05:53:22.728Z,53.40
2023-05-08T05:55:51.300Z,52.50
2023-05-08T05:58:21.320Z,51.70
2023-05-08T06:00:50.693Z,50.50
2023-05-08T06:03:19.407Z,50.60
2023-05-08T06:05:48.541Z,50.30
2023-05-08T06:08:18.006Z,49.90
2023-05-08T06:10:46.497Z,49.30
2023-05-08T06:13:14.967Z,47.90
2023-05-08T06:15:44.945Z,47.60
2023-05-08T06:18:13.470Z,46.80
2023-05-08T06:20:41.830Z,46.40
2023-05-08T06:23:10.476Z,45.60
2023-05-08T06:25:38.935Z,44.70
2023-05-08T06:28:08.362Z,44.50
2023-05-08T06:30:36.796Z,44.40
2023-05-08T06:33:06.548Z,43.80
2023-05-08T06:35:35.278Z,42.90
2023-05-08T06:38:03.691Z,43.20
2023-05-08T06:40:32.133Z,43.40
2023-05-08T06:43:00.608Z,43.40
2023-05-08T06:45:29.072Z,43.20
2023-05-08T06:47:57.584Z,43.70
2023-05-08T06:50:27.455Z,43.70
2023-05-08T06:52:55.945Z,42.30
2023-05-08T06:55:24.484Z,42.10
2023-05-08T06:57:52.922Z,41.40
2023-05-08T07:00:21.707Z,40.80
2023-05-08T07:02:50.137Z,40.40
2023-05-08T07:05:20.141Z,40.10
2023-05-08T07:07:50.146Z,40.00
2023-05-08T07:10:21.163Z,39.80
2023-05-08T07:12:49.817Z,39.80
2023-05-08T07:17:52.992Z,40.00
2023-05-08T07:20:21.896Z,40.90
2023-05-08T07:22:52.062Z,40.70
2023-05-08T07:25:20.754Z,39.70
2023-05-08T07:27:49.118Z,40.10
2023-05-08T07:30:18.294Z,39.80
2023-05-08T07:32:46.934Z,40.00
2023-05-08T07:35:16.068Z,39.60
2023-05-08T07:37:44.896Z,39.20
2023-05-08T07:40:14.723Z,38.90
2023-05-08T07:42:44.191Z,38.60
2023-05-08T07:45:14.509Z,37.30
2023-05-08T07:47:51.389Z,37.10
2023-05-08T07:50:20.310Z,37.00
2023-05-08T07:52:50.297Z,36.00
2023-05-08T07:55:21.626Z,35.70
2023-05-08T07:57:50.078Z,35.60
2023-05-08T08:00:19.042Z,36.00
2023-05-08T08:02:47.745Z,36.50
2023-05-08T08:05:16.692Z,35.80
2023-05-08T08:07:45.355Z,35.40
2023-05-08T08:10:13.859Z,35.80
2023-05-08T08:12:43.607Z,35.40
2023-05-08T08:15:12.781Z,35.20
2023-05-08T08:17:41.417Z,35.70
2023-05-08T08:20:10.819Z,35.80
2023-05-08T08:22:39.541Z,36.20
2023-05-08T08:25:08.600Z,36.40
2023-05-08T08:27:37.185Z,36.40
2023-05-08T08:30:16.832Z,36.70
2023-05-08T08:32:46.756Z,36.70
2023-05-08T08:35:15.820Z,37.00
2023-05-08T08:37:45.398Z,36.40
2023-05-08T08:40:14.196Z,35.60
2023-05-08T08:42:42.674Z,35.90
2023-05-08T08:45:13.147Z,35.00
2023-05-08T08:47:43.961Z,34.80
2023-05-08T08:50:15.356Z,34.30
2023-05-08T08:52:54.637Z,33.30
2023-05-08T08:55:24.494Z,32.30
2023-05-08T08:58:01.363Z,31.30
2023-05-08T09:00:33.061Z,31.20
2023-05-08T09:03:02.028Z,30.50
2023-05-08T09:05:31.671Z,29.50
2023-05-08T09:08:00.563Z,29.60
2023-05-08T09:10:29.224Z,29.90
2023-05-08T09:12:57.789Z,30.20
2023-05-08T09:15:26.269Z,29.90
2023-05-08T09:17:56.225Z,30.50
2023-05-08T09:20:25.750Z,30.30
2023-05-08T09:22:55.392Z,29.60
2023-05-08T09:25:25.060Z,28.80
2023-05-08T09:27:53.485Z,27.70
2023-05-08T09:30:21.928Z,28.20
2023-05-08T09:32:50.396Z,28.30
2023-05-08T09:35:20.154Z,28.20
2023-05-08T09:37:48.592Z,28.60
2023-05-08T09:40:19.019Z,28.30
2023-05-08T09:42:47.754Z,28.40
2023-05-08T09:45:29.420Z,27.90
2023-05-08T09:47:58.421Z,27.80
2023-05-08T09:50:28.343Z,27.70
2023-05-08T09:52:56.883Z,27.50
2023-05-08T09:55:25.554Z,27.20
2023-05-08T09:57:56.662Z,27.20
2023-05-08T10:00:26.449Z,27.20
2023-05-08T10:03:00.427Z,27.40
2023-05-08T10:05:32.515Z,28.30
2023-05-08T10:08:19.632Z,28.40
2023-05-08T10:10:48.438Z,28.40
2023-05-08T10:13:16.896Z,28.60
2023-05-08T10:15:46.205Z,28.70
2023-05-08T10:18:17.800Z,29.10
2023-05-08T10:20:49.970Z,28.70
2023-05-08T10:23:19.290Z,28.60
2023-05-08T10:25:49.919Z,29.00
2023-05-08T10:28:25.291Z,28.70
2023-05-08T10:30:57.195Z,28.30
2023-05-08T10:33:31.350Z,27.60
2023-05-08T10:36:01.867Z,27.70
2023-05-08T10:38:32.327Z,27.40
2023-05-08T10:41:02.829Z,27.90
2023-05-08T10:43:32.507Z,27.90
2023-05-08T10:46:08.529Z,27.50
2023-05-08T10:48:46.584Z,27.40
2023-05-08T10:51:23.142Z,26.00
2023-05-08T10:53:56.593Z,26.10
2023-05-08T10:56:28.315Z,25.80
2023-05-08T10:59:01.122Z,25.90
2023-05-08T11:01:29.628Z,26.40
2023-05-08T11:03:58.281Z,26.80
2023-05-08T11:06:49.205Z,26.70
2023-05-08T11:09:23.366Z,25.90
2023-05-08T11:12:06.902Z,26.10
2023-05-08T11:14:38.207Z,25.30
2023-05-08T11:17:08.546Z,25.60
2023-05-08T11:19:38.154Z,25.80
2023-05-08T11:22:24.353Z,26.10
2023-05-08T11:24:59.099Z,26.40
2023-05-08T11:27:55.807Z,26.30
2023-05-08T11:30:27.149Z,26.00
2023-05-08T11:33:00.263Z,25.50
2023-05-08T11:35:46.968Z,25.30
2023-05-08T11:38:22.464Z,24.70
2023-05-08T11:40:56.078Z,25.40
2023-05-08T11:43:32.871Z,26.10
2023-05-08T11:46:04.216Z,26.50
2023-05-08T11:48:33.593Z,26.60
2023-05-08T11:51:02.709Z,26.40
2023-05-08T11:53:33.080Z,26.10
2023-05-08T11:56:02.007Z,26.90
2023-05-08T11:58:31.121Z,27.30
2023-05-08T12:00:59.718Z,27.10
2023-05-08T12:03:28.246Z,26.70
2023-05-08T12:05:59.059Z,26.40
2023-05-08T12:08:27.951Z,26.20
2023-05-08T12:10:59.559Z,25.30
2023-05-08T12:13:29.862Z,25.20
2023-05-08T12:16:00.488Z,25.30
2023-05-08T12:18:30.915Z,26.20
2023-05-08T12:21:01.344Z,26.60
2023-05-08T12:23:30.988Z,26.70
2023-05-08T12:26:02.628Z,26.30
2023-05-08T12:28:32.382Z,26.10
2023-05-08T12:31:01.235Z,26.10
2023-05-08T12:33:30.722Z,25.60
2023-05-08T12:35:59.370Z,25.60
2023-05-08T12:38:29.006Z,25.30
2023-05-08T12:40:57.717Z,24.00
2023-05-08T12:43:35.223Z,23.80
2023-05-08T12:46:04.740Z,23.60
2023-05-08T12:48:33.413Z,23.90
2023-05-08T12:51:06.989Z,24.50
2023-05-08T12:53:35.996Z,24.90
2023-05-08T12:56:06.189Z,24.90
2023-05-08T12:58:36.310Z,24.80
2023-05-08T13:01:13.140Z,25.40
2023-05-08T13:03:42.848Z,24.90
2023-05-08T13:06:22.457Z,24.50
2023-05-08T13:08:55.250Z,24.10
2023-05-08T13:11:31.508Z,24.10
2023-05-08T13:14:01.367Z,24.00
2023-05-08T13:16:29.940Z,24.10
2023-05-08T13:18:58.482Z,24.40
2023-05-08T13:21:28.096Z,24.30
2023-05-08T13:23:57.354Z,24.20
2023-05-08T13:26:26.367Z,24.70
2023-05-08T13:28:56.664Z,24.30
2023-05-08T13:31:26.717Z,24.00
2023-05-08T13:33:55.154Z,24.00
2023-05-08T13:36:23.605Z,24.20
2023-05-08T13:38:54.900Z,24.40
2023-05-08T13:41:23.389Z,24.60
2023-05-08T13:43:51.796Z,24.90
2023-05-08T13:46:20.431Z,25.20
2023-05-08T13:48:50.198Z,25.30
2023-05-08T13:51:18.745Z,25.60
2023-05-08T13:53:47.117Z,26.00
2023-05-08T13:56:15.858Z,26.40
2023-05-08T13:58:44.260Z,26.80
2023-05-08T14:01:25.667Z,26.90
2023-05-08T14:03:56.600Z,27.70
2023-05-08T14:06:25.103Z,27.30
2023-05-08T14:08:55.510Z,27.40
2023-05-08T14:11:25.587Z,27.60
2023-05-08T14:13:54.092Z,27.60
2023-05-08T14:16:22.641Z,27.50
2023-05-08T14:18:51.270Z,27.60
2023-05-08T14:21:20.965Z,27.90
2023-05-08T14:23:49.399Z,27.80
2023-05-08T14:26:17.825Z,28.10
2023-05-08T14:28:46.397Z,28.30
2023-05-08T14:31:14.834Z,28.50
2023-05-08T14:33:43.233Z,28.30
2023-05-08T14:36:11.818Z,28.30
2023-05-08T14:38:41.577Z,28.40
2023-05-08T14:41:10.136Z,28.70
2023-05-08T14:43:38.588Z,28.80
2023-05-08T14:46:07.047Z,29.20
2023-05-08T14:48:35.512Z,29.60
2023-05-08T14:51:04.038Z,30.30
2023-05-08T14:53:32.635Z,30.20
2023-05-08T14:56:03.947Z,30.40
2023-05-08T14:58:32.660Z,30.20
2023-05-08T15:01:01.053Z,30.90
2023-05-08T15:03:29.646Z,31.10
2023-05-08T15:05:58.193Z,31.40
2023-05-08T15:08:26.612Z,31.60
2023-05-08T15:10:55.007Z,31.80
2023-05-08T15:13:24.796Z,32.20
2023-05-08T15:15:53.543Z,32.40
2023-05-08T15:18:23.530Z,32.60
2023-05-08T15:20:51.924Z,32.70
2023-05-08T15:23:21.199Z,32.80
2023-05-08T15:25:49.700Z,32.80
2023-05-08T15:28:18.141Z,32.60
2023-05-08T15:30:48.816Z,32.60
2023-05-08T15:33:17.282Z,32.70
2023-05-08T15:35:45.742Z,32.40
2023-05-08T15:38:14.254Z,32.50
2023-05-08T15:40:42.786Z,32.40
2023-05-08T15:43:11.266Z,32.40
2023-05-08T15:45:39.815Z,32.10
2023-05-08T15:48:09.827Z,31.80
2023-05-08T15:50:38.254Z,31.90
2023-05-08T15:53:06.723Z,32.20
2023-05-08T15:55:35.073Z,32.00
2023-05-08T15:58:03.644Z,32.00
2023-05-08T16:00:44.097Z,31.70
2023-05-08T16:03:14.931Z,30.20
2023-05-08T16:05:43.605Z,29.90
2023-05-08T16:08:13.212Z,29.60
2023-05-08T16:10:42.472Z,29.60
2023-05-08T16:13:11.130Z,29.20
2023-05-08T16:15:39.695Z,29.40
2023-05-08T16:18:08.976Z,29.30
2023-05-08T16:20:41.802Z,29.50
2023-05-08T16:23:10.419Z,29.70
2023-05-08T16:25:38.891Z,29.80
2023-05-08T16:28:07.474Z,29.80
2023-05-08T16:30:36.161Z,30.00
2023-05-08T16:33:04.753Z,30.00
2023-05-08T16:35:33.536Z,30.40
2023-05-08T16:38:04.809Z,30.90
2023-05-08T16:40:33.448Z,31.20
2023-05-08T16:43:01.937Z,31.30
2023-05-08T16:45:30.372Z,31.50
2023-05-08T16:47:58.837Z,31.70
2023-05-08T16:50:27.296Z,31.90
2023-05-08T16:52:57.246Z,32.10
2023-05-08T16:55:27.153Z,32.20
2023-05-08T16:57:55.654Z,32.40
2023-05-08T17:00:24.644Z,32.50
2023-05-08T17:02:53.193Z,32.50
2023-05-08T17:05:21.671Z,32.40
2023-05-08T17:07:50.205Z,32.50
2023-05-08T17:10:18.586Z,32.50
2023-05-08T17:12:49.064Z,33.20
2023-05-08T17:15:17.605Z,32.90
2023-05-08T17:17:47.804Z,33.40
2023-05-08T17:20:16.877Z,33.30
2023-05-08T17:22:45.311Z,33.20
2023-05-08T17:25:13.708Z,33.20
2023-05-08T17:27:42.264Z,33.40
2023-05-08T17:30:15.144Z,33.50
2023-05-08T17:32:44.012Z,33.70
2023-05-08T17:35:12.384Z,33.80
2023-05-08T17:37:41.000Z,34.10
2023-05-08T17:40:11.007Z,35.00
2023-05-08T17:42:39.545Z,34.80
2023-05-08T17:45:08.866Z,35.00
2023-05-08T17:47:39.772Z,35.10
2023-05-08T17:50:09.488Z,35.20
2023-05-08T17:52:37.895Z,35.40
2023-05-08T17:55:06.712Z,35.60
2023-05-08T17:57:35.143Z,35.70
2023-05-08T18:00:03.767Z,36.00
2023-05-08T18:02:38.331Z,36.20
2023-05-08T18:05:07.401Z,36.20
2023-05-08T18:07:35.812Z,36.60
2023-05-08T18:10:04.555Z,36.70
2023-05-08T18:12:35.651Z,37.00
2023-05-08T18:15:07.897Z,37.10
2023-05-08T18:17:36.445Z,37.30
2023-05-08T18:20:07.947Z,37.40
2023-05-08T18:22:36.634Z,37.60
2023-05-08T18:25:05.269Z,37.70
2023-05-08T18:27:34.533Z,37.80
2023-05-08T18:30:03.111Z,37.90
2023-05-08T18:32:31.557Z,38.10
2023-05-08T18:35:00.115Z,38.20
2023-05-08T18:37:30.305Z,38.30
2023-05-08T18:39:58.740Z,38.60
2023-05-08T18:42:27.183Z,38.60
2023-05-08T18:44:56.367Z,38.90
2023-05-08T18:47:24.822Z,39.00
2023-05-08T18:49:53.261Z,39.30
2023-05-08T18:52:21.674Z,39.40
2023-05-08T18:54:51.416Z,39.50
2023-05-08T18:57:19.927Z,39.60
2023-05-08T18:59:48.241Z,39.60
2023-05-08T19:02:16.707Z,39.80
2023-05-08T19:04:45.117Z,39.80
2023-05-08T19:07:13.500Z,39.80
2023-05-08T19:09:41.839Z,40.00
2023-05-08T19:12:11.614Z,40.10
2023-05-08T19:14:40.017Z,40.10
2023-05-08T19:17:08.527Z,40.10
2023-05-08T19:19:36.987Z,40.30
2023-05-08T19:22:05.354Z,40.20
2023-05-08T19:24:34.347Z,40.30
2023-05-08T19:27:02.914Z,40.30
2023-05-08T19:29:34.863Z,40.30
2023-05-08T19:32:04.222Z,40.40
2023-05-08T19:34:33.153Z,40.40
2023-05-08T19:37:01.614Z,40.30
2023-05-08T19:39:30.004Z,40.20
2023-05-08T19:41:59.376Z,40.20
2023-05-08T19:44:28.130Z,40.10
2023-05-08T19:46:57.802Z,40.00
2023-05-08T19:49:26.569Z,40.00
2023-05-08T19:51:54.954Z,39.90
2023-05-08T19:54:23.372Z,39.80
2023-05-08T19:56:51.849Z,39.80
2023-05-08T19:59:20.285Z,39.70
2023-05-08T20:01:50.355Z,40.20
2023-05-08T20:04:20.194Z,39.60
2023-05-08T20:06:48.615Z,39.60
2023-05-08T20:09:17.262Z,39.60
2023-05-08T20:11:46.464Z,39.50
2023-05-08T20:14:15.181Z,39.50
2023-05-08T20:16:43.826Z,39.60
2023-05-08T20:19:12.424Z,39.60
2023-05-08T20:21:42.244Z,39.70
2023-05-08T20:24:10.850Z,39.60
2023-05-08T20:26:39.332Z,39.60
2023-05-08T20:29:07.796Z,39.70
2023-05-08T20:31:36.368Z,39.80
2023-05-08T20:34:04.809Z,39.80
2023-05-08T20:36:33.323Z,39.90
2023-05-08T20:39:03.153Z,39.90
2023-05-08T20:41:31.498Z,40.00
2023-05-08T20:43:59.855Z,40.00
2023-05-08T20:46:28.298Z,39.90
2023-05-08T20:48:58.841Z,40.00
2023-05-08T20:51:27.391Z,40.10
2023-05-08T20:53:55.827Z,40.00
2023-05-08T20:56:25.630Z,40.10
2023-05-08T20:58:54.051Z,40.10
2023-05-08T21:01:22.521Z,40.20
2023-05-08T21:03:50.903Z,40.30
2023-05-08T21:06:19.266Z,40.40
2023-05-08T21:08:47.674Z,40.40
2023-05-08T21:11:16.443Z,40.60
2023-05-08T21:13:46.044Z,40.60
2023-05-08T21:16:14.438Z,40.60
2023-05-08T21:18:42.980Z,40.60
2023-05-08T21:21:18.075Z,40.80
2023-05-08T21:23:46.574Z,40.80
2023-05-08T21:26:15.057Z,41.40
2023-05-08T21:28:43.434Z,40.90
2023-05-08T21:31:13.345Z,41.10
2023-05-08T21:33:41.868Z,41.20
2023-05-08T21:36:10.365Z,41.30
2023-05-08T21:38:38.673Z,41.40
2023-05-08T21:41:08.382Z,41.50
2023-05-08T21:43:37.349Z,41.60
2023-05-08T21:46:06.937Z,41.70
2023-05-08T21:48:37.640Z,41.80
2023-05-08T21:51:07.217Z,41.90
2023-05-08T21:53:35.789Z,42.00
2023-05-08T21:56:04.248Z,42.60
2023-05-08T21:58:32.705Z,42.20
2023-05-08T22:01:01.114Z,43.00
2023-05-08T22:03:30.731Z,43.10
2023-05-08T22:06:00.573Z,43.30
2023-05-08T22:08:29.047Z,43.40
2023-05-08T22:10:57.578Z,43.50
2023-05-08T22:13:26.134Z,43.60
2023-05-08T22:15:54.532Z,43.60
2023-05-08T22:18:23.123Z,43.80
2023-05-08T22:20:51.647Z,43.70
2023-05-08T22:23:21.437Z,43.80
2023-05-08T22:25:49.909Z,43.90
2023-05-08T22:28:18.314Z,43.90
2023-05-08T22:30:46.788Z,44.10
2023-05-08T22:33:15.186Z,44.10
2023-05-08T22:35:43.576Z,44.20
2023-05-08T22:38:12.006Z,44.20
2023-05-08T22:40:42.544Z,44.30
2023-05-08T22:43:10.953Z,44.40
2023-05-08T22:45:39.400Z,44.50
2023-05-08T22:48:08.538Z,44.50
2023-05-08T22:50:37.411Z,44.60
2023-05-08T22:53:08.368Z,44.60
2023-05-08T22:55:36.909Z,44.70
2023-05-08T22:58:06.681Z,44.70
2023-05-08T23:00:35.245Z,44.80
2023-05-08T23:03:03.777Z,44.70
2023-05-08T23:05:32.244Z,44.90
2023-05-08T23:08:00.674Z,44.90
2023-05-08T23:10:29.066Z,45.10
2023-05-08T23:12:57.521Z,45.20
2023-05-08T23:15:27.232Z,45.30
2023-05-08T23:17:55.913Z,45.40
2023-05-08T23:20:24.452Z,45.50
2023-05-08T23:22:52.869Z,45.60
2023-05-08T23:25:21.350Z,45.70
2023-05-08T23:27:49.750Z,45.80
2023-05-08T23:30:18.265Z,45.90
2023-05-08T23:32:48.129Z,46.00
2023-05-08T23:35:16.785Z,46.10
2023-05-08T23:37:45.234Z,46.20
2023-05-08T23:40:14.025Z,46.20
2023-05-08T23:42:42.294Z,46.10
2023-05-08T23:45:12.298Z,46.20
2023-05-08T23:47:41.612Z,46.40
2023-05-08T23:50:12.246Z,46.40
2023-05-08T23:52:40.636Z,46.60
2023-05-08T23:55:10.066Z,46.80
2023-05-08T23:57:38.746Z,47.00
