createdAt,value
2023-02-01T00:02:44.707Z,0
2023-02-01T00:06:09.859Z,0
2023-02-01T00:09:35.134Z,0
2023-02-01T00:13:00.376Z,0
2023-02-01T00:16:25.598Z,0
2023-02-01T00:19:50.837Z,0
2023-02-01T00:23:16.099Z,0
2023-02-01T00:26:41.409Z,0
2023-02-01T00:30:06.624Z,0
2023-02-01T00:33:31.845Z,0
2023-02-01T00:36:57.105Z,0
2023-02-01T00:40:22.712Z,0
2023-02-01T00:43:47.652Z,0
2023-02-01T00:47:12.936Z,0
2023-02-01T00:50:38.151Z,0
2023-02-01T00:54:03.434Z,0
2023-02-01T00:57:28.673Z,0
2023-02-01T01:00:53.935Z,0
2023-02-01T01:04:19.217Z,0
2023-02-01T01:07:44.404Z,0
2023-02-01T01:11:09.636Z,0
2023-02-01T01:14:34.876Z,0
2023-02-01T01:18:00.134Z,0
2023-02-01T01:21:25.375Z,0
2023-02-01T01:24:50.527Z,0
2023-02-01T01:28:15.744Z,0
2023-02-01T01:31:40.962Z,0
2023-02-01T01:35:06.068Z,0
2023-02-01T01:38:31.252Z,0
2023-02-01T01:41:56.395Z,0
2023-02-01T01:45:21.603Z,0
2023-02-01T01:48:46.815Z,0
2023-02-01T01:52:11.995Z,0
2023-02-01T01:55:37.257Z,0
2023-02-01T01:59:02.480Z,0
2023-02-01T02:02:27.703Z,0
2023-02-01T02:05:52.986Z,0
2023-02-01T02:09:18.240Z,0
2023-02-01T02:12:43.498Z,0
2023-02-01T02:16:08.729Z,0
2023-02-01T02:19:33.942Z,0
2023-02-01T02:22:59.232Z,0
2023-02-01T02:26:24.474Z,0
2023-02-01T02:29:49.755Z,0
2023-02-01T02:33:14.944Z,0
2023-02-01T02:36:40.218Z,0
2023-02-01T02:40:05.481Z,0
2023-02-01T02:43:30.748Z,0
2023-02-01T02:46:56.065Z,0
2023-02-01T02:50:21.519Z,0
2023-02-01T02:53:46.527Z,0
2023-02-01T02:57:11.747Z,0
2023-02-01T03:00:37.010Z,0
2023-02-01T03:04:02.347Z,0
2023-02-01T03:07:27.572Z,0
2023-02-01T03:10:52.849Z,0
2023-02-01T03:14:18.123Z,0
2023-02-01T03:17:43.374Z,0
2023-02-01T03:21:08.669Z,0
2023-02-01T03:24:33.982Z,0
2023-02-01T03:27:59.193Z,0
2023-02-01T03:31:24.530Z,0
2023-02-01T03:34:49.771Z,0
2023-02-01T03:38:15.040Z,0
2023-02-01T03:41:40.289Z,0
2023-02-01T03:45:05.509Z,0
2023-02-01T03:48:30.776Z,0
2023-02-01T03:51:56.104Z,0
2023-02-01T03:55:24.121Z,0
2023-02-01T03:58:49.338Z,0
2023-02-01T04:02:14.668Z,0
2023-02-01T04:05:39.870Z,0
2023-02-01T04:09:05.064Z,0
2023-02-01T04:12:30.328Z,0
2023-02-01T04:15:55.540Z,0
2023-02-01T04:19:20.791Z,0
2023-02-01T04:22:45.979Z,0
2023-02-01T04:26:11.141Z,0
2023-02-01T04:29:36.442Z,0
2023-02-01T04:33:01.680Z,0
2023-02-01T04:36:28.432Z,0
2023-02-01T04:39:53.647Z,0
2023-02-01T04:43:18.921Z,0
2023-02-01T04:46:44.078Z,0
2023-02-01T04:50:09.217Z,0
2023-02-01T04:53:34.371Z,0
2023-02-01T04:56:59.536Z,0
2023-02-01T05:00:24.942Z,0
2023-02-01T05:03:49.898Z,0
2023-02-01T05:07:15.017Z,0
2023-02-01T05:10:40.195Z,0
2023-02-01T05:14:05.362Z,0
2023-02-01T05:17:30.515Z,0
2023-02-01T05:20:55.711Z,0
2023-02-01T05:24:20.945Z,0
2023-02-01T05:27:46.090Z,0
2023-02-01T05:31:11.381Z,0
2023-02-01T05:34:36.422Z,0
2023-02-01T05:38:01.648Z,0
2023-02-01T05:41:26.808Z,0
2023-02-01T05:44:51.968Z,0
2023-02-01T05:48:17.150Z,0
2023-02-01T05:51:42.355Z,0
2023-02-01T05:55:07.560Z,0
2023-02-01T05:58:35.336Z,0
2023-02-01T06:02:00.596Z,0
2023-02-01T06:05:25.804Z,0
2023-02-01T06:08:51.035Z,0
2023-02-01T06:12:16.313Z,0
2023-02-01T06:15:41.352Z,0
2023-02-01T06:19:06.536Z,0
2023-02-01T06:22:31.693Z,0
2023-02-01T06:25:56.846Z,0
2023-02-01T06:29:22.074Z,0
2023-02-01T06:32:47.176Z,0
2023-02-01T06:36:12.334Z,0
2023-02-01T06:39:37.509Z,0
2023-02-01T06:43:02.660Z,0
2023-02-01T06:46:27.935Z,0
2023-02-01T06:49:52.995Z,0
2023-02-01T06:53:18.173Z,0
2023-02-01T06:56:43.315Z,6
2023-02-01T07:00:08.514Z,6
2023-02-01T07:03:33.749Z,6
2023-02-01T07:06:58.897Z,11
2023-02-01T07:10:24.451Z,11
2023-02-01T07:13:49.252Z,11
2023-02-01T07:17:14.389Z,11
2023-02-01T07:20:39.603Z,11
2023-02-01T07:24:04.729Z,17
2023-02-01T07:27:29.903Z,17
2023-02-01T07:30:55.079Z,23
2023-02-01T07:34:20.240Z,51
2023-02-01T07:37:45.422Z,51
2023-02-01T07:41:10.555Z,28
2023-02-01T07:44:35.753Z,28
2023-02-01T07:48:00.933Z,34
2023-02-01T07:51:26.139Z,45
2023-02-01T07:54:51.450Z,34
2023-02-01T07:58:16.673Z,45
2023-02-01T08:01:41.901Z,45
2023-02-01T08:05:07.166Z,79
2023-02-01T08:08:32.316Z,90
2023-02-01T08:11:57.499Z,45
2023-02-01T08:15:22.662Z,45
2023-02-01T08:18:47.832Z,73
2023-02-01T08:22:12.992Z,28
2023-02-01T08:25:38.170Z,68
2023-02-01T08:29:03.492Z,62
2023-02-01T08:32:28.523Z,68
2023-02-01T08:35:53.748Z,73
2023-02-01T08:39:19.007Z,68
2023-02-01T08:42:44.240Z,79
2023-02-01T08:46:09.565Z,45
2023-02-01T08:49:34.718Z,51
2023-02-01T08:52:59.984Z,56
2023-02-01T08:56:25.220Z,62
2023-02-01T08:59:50.386Z,51
2023-02-01T09:03:15.619Z,169
2023-02-01T09:06:40.772Z,135
2023-02-01T09:10:05.958Z,158
2023-02-01T09:13:31.137Z,197
2023-02-01T09:16:56.344Z,186
2023-02-01T09:20:21.874Z,158
2023-02-01T09:23:46.659Z,107
2023-02-01T09:27:11.831Z,118
2023-02-01T09:30:37.159Z,169
2023-02-01T09:34:02.250Z,113
2023-02-01T09:37:27.484Z,101
2023-02-01T09:40:52.686Z,79
2023-02-01T09:44:17.921Z,101
2023-02-01T09:47:43.095Z,84
2023-02-01T09:51:08.305Z,135
2023-02-01T09:54:33.587Z,118
2023-02-01T09:57:58.848Z,84
2023-02-01T10:01:24.125Z,68
2023-02-01T10:04:49.395Z,96
2023-02-01T10:08:14.669Z,73
2023-02-01T10:11:39.992Z,118
2023-02-01T10:15:05.222Z,191
2023-02-01T10:18:30.479Z,152
2023-02-01T10:21:55.679Z,186
2023-02-01T10:25:20.944Z,180
2023-02-01T10:28:46.237Z,158
2023-02-01T10:32:11.484Z,180
2023-02-01T10:35:36.826Z,146
2023-02-01T10:39:02.124Z,107
2023-02-01T10:42:27.393Z,107
2023-02-01T10:45:52.718Z,135
2023-02-01T10:49:17.977Z,101
2023-02-01T10:52:43.198Z,90
2023-02-01T10:56:08.432Z,118
2023-02-01T10:59:33.656Z,107
2023-02-01T11:02:58.962Z,152
2023-02-01T11:06:24.211Z,96
2023-02-01T11:09:49.416Z,113
2023-02-01T11:13:14.693Z,180
2023-02-01T11:16:39.911Z,158
2023-02-01T11:20:05.195Z,146
2023-02-01T11:23:30.426Z,169
2023-02-01T11:26:55.696Z,152
2023-02-01T11:30:20.957Z,146
2023-02-01T11:33:46.175Z,113
2023-02-01T11:37:11.467Z,129
2023-02-01T11:40:36.639Z,96
2023-02-01T11:44:01.878Z,90
2023-02-01T11:47:27.102Z,141
2023-02-01T11:50:52.343Z,79
2023-02-01T11:54:17.644Z,135
2023-02-01T11:57:42.852Z,124
2023-02-01T12:01:08.041Z,118
2023-02-01T12:04:33.279Z,113
2023-02-01T12:07:58.497Z,96
2023-02-01T12:11:23.783Z,96
2023-02-01T12:14:49.027Z,101
2023-02-01T12:18:14.903Z,90
2023-02-01T12:21:40.139Z,96
2023-02-01T12:25:05.382Z,96
2023-02-01T12:28:30.661Z,113
2023-02-01T12:31:55.978Z,101
2023-02-01T12:35:21.204Z,79
2023-02-01T12:38:46.452Z,101
2023-02-01T12:42:11.657Z,101
2023-02-01T12:45:36.992Z,79
2023-02-01T12:49:02.180Z,107
2023-02-01T12:52:27.426Z,113
2023-02-01T12:55:52.690Z,118
2023-02-01T12:59:17.942Z,90
2023-02-01T13:02:43.278Z,146
2023-02-01T13:06:08.384Z,152
2023-02-01T13:09:33.634Z,90
2023-02-01T13:12:58.920Z,90
2023-02-01T13:16:24.174Z,84
2023-02-01T13:19:49.506Z,79
2023-02-01T13:23:15.362Z,73
2023-02-01T13:26:40.049Z,45
2023-02-01T13:30:05.247Z,56
2023-02-01T13:33:51.965Z,62
2023-02-01T13:36:55.785Z,45
2023-02-01T13:40:21.016Z,68
2023-02-01T13:43:46.325Z,96
2023-02-01T13:47:11.576Z,118
2023-02-01T13:50:36.868Z,118
2023-02-01T13:54:02.218Z,113
2023-02-01T13:57:27.436Z,118
2023-02-01T14:00:52.663Z,158
2023-02-01T14:04:20.683Z,203
2023-02-01T14:07:45.931Z,186
2023-02-01T14:11:11.167Z,146
2023-02-01T14:14:36.429Z,141
2023-02-01T14:18:01.735Z,118
2023-02-01T14:21:27.073Z,113
2023-02-01T14:24:52.381Z,96
2023-02-01T14:28:17.708Z,68
2023-02-01T15:06:49.595Z,11
2023-02-01T15:10:14.846Z,28
2023-02-01T15:13:45.997Z,51
2023-02-01T15:17:11.313Z,34
2023-02-01T15:20:36.574Z,34
2023-02-01T15:24:01.938Z,23
2023-02-01T15:27:27.123Z,11
2023-02-01T15:30:52.482Z,6
2023-02-01T15:34:17.622Z,6
2023-02-01T15:37:42.938Z,6
2023-02-01T15:41:08.291Z,0
2023-02-01T15:44:33.532Z,0
2023-02-01T15:47:58.652Z,0
2023-02-01T15:51:23.913Z,0
2023-02-01T15:54:49.244Z,0
2023-02-01T15:58:14.415Z,0
2023-02-01T16:01:41.666Z,0
2023-02-01T16:05:04.894Z,0
2023-02-01T16:08:30.970Z,0
2023-02-01T16:11:56.196Z,0
2023-02-01T16:15:21.918Z,0
2023-02-01T16:18:46.732Z,0
2023-02-01T16:22:11.972Z,0
2023-02-01T16:25:37.261Z,0
2023-02-01T16:29:02.499Z,0
2023-02-01T16:32:27.781Z,0
2023-02-01T16:35:53.027Z,0
2023-02-01T16:39:18.329Z,0
2023-02-01T16:42:43.603Z,0
2023-02-01T16:46:08.955Z,0
2023-02-01T16:49:34.207Z,0
2023-02-01T16:52:59.436Z,0
2023-02-01T16:56:24.723Z,0
2023-02-01T16:59:49.954Z,0
2023-02-01T17:03:15.206Z,0
2023-02-01T17:06:40.506Z,0
2023-02-01T17:10:05.778Z,0
2023-02-01T17:13:30.997Z,0
2023-02-01T17:16:56.270Z,0
2023-02-01T17:20:21.498Z,0
2023-02-01T17:23:46.810Z,0
2023-02-01T17:27:12.095Z,0
2023-02-01T17:30:37.383Z,0
2023-02-01T17:34:02.637Z,0
2023-02-01T17:37:28.054Z,0
2023-02-01T17:40:53.384Z,0
2023-02-01T17:44:18.635Z,0
2023-02-01T17:47:43.922Z,0
2023-02-01T17:51:09.173Z,0
2023-02-01T17:54:34.539Z,0
2023-02-01T17:57:59.858Z,0
2023-02-01T18:01:25.174Z,0
2023-02-01T18:04:50.456Z,0
2023-02-01T18:08:15.683Z,0
2023-02-01T18:11:40.959Z,0
2023-02-01T18:15:06.320Z,0
2023-02-01T18:18:31.607Z,0
2023-02-01T18:21:56.846Z,0
2023-02-01T18:25:22.467Z,0
2023-02-01T18:28:47.414Z,0
2023-02-01T18:32:12.694Z,0
2023-02-01T18:35:37.899Z,0
2023-02-01T18:39:03.223Z,0
2023-02-01T18:42:28.514Z,0
2023-02-01T18:45:53.749Z,0
2023-02-01T18:49:19.016Z,0
2023-02-01T18:52:44.260Z,0
2023-02-01T18:56:09.520Z,0
2023-02-01T18:59:34.779Z,0
2023-02-01T19:03:00.094Z,0
2023-02-01T19:06:25.318Z,0
2023-02-01T19:09:50.551Z,0
2023-02-01T19:13:15.796Z,0
2023-02-01T19:16:41.034Z,0
2023-02-01T19:20:06.259Z,0
2023-02-01T19:23:31.493Z,0
2023-02-01T19:26:56.871Z,0
2023-02-01T19:30:22.050Z,0
2023-02-01T19:33:47.269Z,0
2023-02-01T19:37:12.513Z,0
2023-02-01T19:40:37.807Z,0
2023-02-01T19:44:03.037Z,0
2023-02-01T19:47:28.283Z,0
2023-02-01T19:50:53.519Z,0
2023-02-01T19:54:18.847Z,0
2023-02-01T19:57:44.119Z,0
2023-02-01T20:01:08.490Z,0
2023-02-01T20:04:34.752Z,0
2023-02-01T20:08:00.018Z,0
2023-02-01T20:11:25.279Z,0
2023-02-01T20:14:50.622Z,0
2023-02-01T20:18:15.798Z,0
2023-02-01T20:21:41.068Z,0
2023-02-01T20:25:06.309Z,0
2023-02-01T20:28:32.441Z,0
2023-02-01T20:31:57.675Z,0
2023-02-01T20:35:23.274Z,0
2023-02-01T20:38:48.157Z,0
2023-02-01T20:42:13.475Z,0
2023-02-01T20:45:38.745Z,0
2023-02-01T20:49:04.034Z,0
2023-02-01T20:52:29.219Z,0
2023-02-01T20:55:54.388Z,0
2023-02-01T20:59:19.576Z,0
2023-02-01T21:02:44.749Z,0
2023-02-01T21:06:09.950Z,0
2023-02-01T21:09:35.122Z,0
2023-02-01T21:13:04.977Z,0
2023-02-01T21:16:25.527Z,0
2023-02-01T21:19:50.646Z,0
2023-02-01T21:23:15.850Z,0
2023-02-01T21:26:41.168Z,0
2023-02-01T21:30:06.978Z,0
2023-02-01T21:33:31.379Z,0
2023-02-01T21:36:56.573Z,0
2023-02-01T21:40:21.782Z,0
2023-02-01T21:43:46.948Z,0
2023-02-01T21:47:12.113Z,0
2023-02-01T21:50:37.302Z,0
2023-02-01T21:54:02.512Z,0
2023-02-01T21:57:27.712Z,0
2023-02-01T22:00:52.913Z,0
2023-02-01T22:04:18.068Z,0
2023-02-01T22:07:43.253Z,0
2023-02-01T22:11:08.431Z,0
2023-02-01T22:14:33.645Z,0
2023-02-01T22:17:58.777Z,0
2023-02-01T22:21:23.952Z,0
2023-02-01T22:24:49.115Z,0
2023-02-01T22:28:20.474Z,0
2023-02-01T22:31:39.621Z,0
2023-02-01T22:35:04.656Z,0
2023-02-01T22:38:29.841Z,0
2023-02-01T22:41:55.014Z,0
2023-02-01T22:45:20.181Z,0
2023-02-01T22:48:45.389Z,0
2023-02-01T22:52:10.539Z,0
2023-02-01T22:55:35.706Z,0
2023-02-01T22:59:00.882Z,0
2023-02-01T23:02:26.122Z,0
2023-02-01T23:05:51.274Z,0
2023-02-01T23:09:16.404Z,0
2023-02-01T23:12:41.604Z,0
2023-02-01T23:16:06.781Z,0
2023-02-01T23:19:31.948Z,0
2023-02-01T23:22:57.184Z,0
2023-02-01T23:26:22.349Z,0
2023-02-01T23:29:47.504Z,0
2023-02-01T23:33:12.677Z,0
2023-02-01T23:36:37.849Z,0
2023-02-01T23:40:03.070Z,0
2023-02-01T23:43:28.230Z,0
2023-02-01T23:46:53.426Z,0
2023-02-01T23:50:18.634Z,0
2023-02-01T23:53:43.785Z,0
2023-02-01T23:57:08.992Z,0
