createdAt,value
2019-03-17T00:01:41.344Z,99385.63
2019-03-17T00:04:49.973Z,99384.55
2019-03-17T00:07:58.694Z,99378.28
2019-03-17T00:11:07.346Z,99380.52
2019-03-17T00:14:15.951Z,99367.87
2019-03-17T00:17:25.235Z,99363.97
2019-03-17T00:20:44.426Z,99354.53
2019-03-17T00:23:53.232Z,99352.05
2019-03-17T00:27:02.036Z,99343.33
2019-03-17T00:30:21.379Z,99346.30
2019-03-17T00:33:31.091Z,99346.91
2019-03-17T00:36:39.479Z,99329.73
2019-03-17T00:39:58.316Z,99330.02
2019-03-17T00:43:06.857Z,99330.74
2019-03-17T00:46:15.560Z,99319.31
2019-03-17T00:49:24.161Z,99315.30
2019-03-17T00:52:32.801Z,99308.24
2019-03-17T00:55:41.532Z,99319.39
2019-03-17T00:58:50.149Z,99300.95
2019-03-17T01:02:08.929Z,99298.47
2019-03-17T01:05:17.599Z,99285.45
2019-03-17T01:08:26.222Z,99293.46
2019-03-17T01:11:35.072Z,99280.69
2019-03-17T01:14:43.775Z,99278.44
2019-03-17T01:17:52.472Z,99263.77
2019-03-17T01:21:01.088Z,99258.41
2019-03-17T01:24:10.467Z,99257.27
2019-03-17T01:27:19.230Z,99244.50
2019-03-17T01:30:27.835Z,99248.60
2019-03-17T01:33:36.454Z,99243.58
2019-03-17T01:36:43.675Z,99233.50
2019-03-17T01:39:52.380Z,99237.42
2019-03-17T01:43:00.995Z,99243.72
2019-03-17T01:46:09.691Z,99230.72
2019-03-17T01:49:18.313Z,99230.29
2019-03-17T01:52:37.065Z,99216.59
2019-03-17T01:55:45.768Z,99218.94
2019-03-17T01:58:54.359Z,99212.81
2019-03-17T02:02:03.068Z,99208.69
2019-03-17T02:05:21.216Z,99207.38
2019-03-17T02:08:22.082Z,99199.34
2019-03-17T02:11:30.676Z,99199.69
2019-03-17T02:14:39.326Z,99193.20
2019-03-17T02:17:47.937Z,99181.38
2019-03-17T02:21:06.817Z,99175.71
2019-03-17T02:24:15.435Z,99189.67
2019-03-17T02:27:24.146Z,99176.90
2019-03-17T02:30:32.670Z,99166.75
2019-03-17T02:33:41.291Z,99166.75
2019-03-17T02:36:49.969Z,99157.75
2019-03-17T02:39:58.580Z,99169.46
2019-03-17T02:43:17.381Z,99147.25
2019-03-17T02:46:26.063Z,99150.57
2019-03-17T02:49:34.577Z,99152.55
2019-03-17T02:52:43.077Z,99143.59
2019-03-17T02:55:51.739Z,99146.44
2019-03-17T02:59:00.368Z,99132.81
2019-03-17T03:02:19.162Z,99132.71
2019-03-17T03:05:27.649Z,99140.27
2019-03-17T03:08:36.264Z,99115.45
2019-03-17T03:11:44.904Z,99112.96
2019-03-17T03:14:53.541Z,99121.72
2019-03-17T03:18:02.223Z,99119.22
2019-03-17T03:21:20.886Z,99113.55
2019-03-17T03:24:29.896Z,99125.58
2019-03-17T03:27:38.607Z,99106.90
2019-03-17T03:30:47.237Z,99129.13
2019-03-17T03:33:54.349Z,99100.05
2019-03-17T03:37:03.093Z,99112.43
2019-03-17T03:40:11.943Z,99104.91
2019-03-17T03:43:20.540Z,99096.02
2019-03-17T03:46:29.292Z,99086.43
2019-03-17T03:49:37.890Z,99099.57
2019-03-17T03:52:46.579Z,99098.27
2019-03-17T03:55:55.320Z,99084.69
2019-03-17T03:59:04.034Z,99085.52
2019-03-17T04:02:12.642Z,99077.47
2019-03-17T04:05:32.945Z,99076.30
2019-03-17T04:08:41.675Z,99083.83
2019-03-17T04:11:51.960Z,99075.55
2019-03-17T04:15:00.726Z,99089.16
2019-03-17T04:18:09.579Z,99072.02
2019-03-17T04:21:18.223Z,99066.92
2019-03-17T04:24:27.059Z,99065.05
2019-03-17T04:27:35.613Z,99053.78
2019-03-17T04:30:44.317Z,99054.51
2019-03-17T04:33:53.077Z,99043.42
2019-03-17T04:37:01.750Z,99059.84
2019-03-17T04:40:09.758Z,99041.31
2019-03-17T04:43:18.266Z,99035.26
2019-03-17T04:46:27.000Z,99038.58
2019-03-17T04:49:35.633Z,99047.57
2019-03-17T04:52:44.233Z,99015.17
2019-03-17T04:55:52.939Z,99026.19
2019-03-17T04:59:01.707Z,99029.95
2019-03-17T05:02:13.371Z,99031.49
2019-03-17T05:05:20.801Z,99035.63
2019-03-17T05:08:39.652Z,99024.30
2019-03-17T05:11:48.239Z,99027.14
2019-03-17T05:14:56.883Z,99029.84
2019-03-17T05:18:04.085Z,99030.67
2019-03-17T05:21:12.665Z,99027.73
2019-03-17T05:24:21.273Z,98976.08
2019-03-17T05:27:30.009Z,99032.17
2019-03-17T05:30:38.652Z,99019.31
2019-03-17T05:33:47.275Z,99038.56
2019-03-17T05:37:07.056Z,99038.08
2019-03-17T05:40:15.772Z,99040.39
2019-03-17T05:43:24.443Z,99040.28
2019-03-17T05:46:33.060Z,99038.59
2019-03-17T05:49:51.917Z,99049.47
2019-03-17T05:53:00.501Z,99039.04
2019-03-17T05:56:09.203Z,99049.97
2019-03-17T05:59:19.781Z,99042.15
2019-03-17T06:02:28.527Z,99078.62
2019-03-17T06:05:37.222Z,99033.30
2019-03-17T06:08:45.846Z,99032.41
2019-03-17T06:11:54.425Z,99034.41
2019-03-17T06:15:03.056Z,99034.52
2019-03-17T06:18:11.636Z,99038.06
2019-03-17T06:21:30.464Z,99034.78
2019-03-17T06:24:38.972Z,99047.07
2019-03-17T06:27:47.660Z,99037.11
2019-03-17T06:30:56.261Z,99045.55
2019-03-17T06:34:04.870Z,99027.80
2019-03-17T06:37:13.567Z,99031.57
2019-03-17T06:40:22.190Z,99030.92
2019-03-17T06:43:41.038Z,99041.80
2019-03-17T06:46:49.694Z,99039.39
2019-03-17T06:49:58.187Z,99023.16
2019-03-17T06:53:06.763Z,99062.81
2019-03-17T06:56:15.456Z,99109.61
2019-03-17T06:59:23.927Z,99116.00
2019-03-17T07:02:42.828Z,99124.45
2019-03-17T07:05:51.462Z,99134.73
2019-03-17T07:08:59.931Z,99125.78
2019-03-17T07:12:08.515Z,99140.42
2019-03-17T07:15:17.121Z,99147.11
2019-03-17T07:18:35.731Z,99151.82
2019-03-17T07:21:44.398Z,99157.79
2019-03-17T07:24:52.967Z,99162.34
2019-03-17T07:28:01.650Z,99166.77
2019-03-17T07:31:10.137Z,99169.82
2019-03-17T07:34:18.701Z,99177.47
2019-03-17T07:37:37.575Z,99188.95
2019-03-17T07:40:46.197Z,99208.88
2019-03-17T07:43:54.662Z,99213.12
2019-03-17T07:47:03.328Z,99215.15
2019-03-17T07:50:12.154Z,99232.44
2019-03-17T07:53:20.881Z,99235.09
2019-03-17T07:56:29.517Z,99237.86
2019-03-17T07:59:37.991Z,99242.02
2019-03-17T08:02:58.131Z,99236.58
2019-03-17T08:06:06.889Z,99240.82
2019-03-17T08:09:15.548Z,99225.30
2019-03-17T08:12:24.200Z,99236.20
2019-03-17T08:15:32.887Z,99261.17
2019-03-17T08:18:41.515Z,99250.73
2019-03-17T08:21:50.144Z,99251.29
2019-03-17T08:25:09.526Z,99256.47
2019-03-17T08:28:28.162Z,99268.97
2019-03-17T08:31:38.167Z,99283.92
2019-03-17T08:34:46.650Z,99284.00
2019-03-17T08:37:55.308Z,99289.20
2019-03-17T08:41:03.953Z,99300.66
2019-03-17T08:44:22.814Z,99294.08
2019-03-17T08:47:32.132Z,99305.28
2019-03-17T08:50:50.902Z,99297.32
2019-03-17T08:54:00.514Z,99300.27
2019-03-17T08:57:09.134Z,99314.15
2019-03-17T09:00:27.894Z,99324.13
2019-03-17T09:03:36.517Z,99330.41
2019-03-17T09:06:45.145Z,99350.49
2019-03-17T09:09:53.751Z,99342.33
2019-03-17T09:13:04.295Z,99337.34
2019-03-17T09:16:12.658Z,99342.72
2019-03-17T09:19:21.379Z,99345.47
2019-03-17T09:22:30.008Z,99353.91
2019-03-17T09:25:48.882Z,99350.66
2019-03-17T09:28:57.411Z,99367.41
2019-03-17T09:32:05.916Z,99375.93
2019-03-17T09:35:13.582Z,99372.78
2019-03-17T09:38:22.198Z,99385.63
2019-03-17T09:41:30.967Z,99375.10
2019-03-17T09:44:39.685Z,99376.59
2019-03-17T09:48:26.527Z,99379.27
2019-03-17T09:51:35.035Z,99388.80
2019-03-17T09:54:53.602Z,99395.09
2019-03-17T09:58:02.260Z,99390.38
2019-03-17T10:01:10.870Z,99396.10
2019-03-17T10:04:19.539Z,99403.05
2019-03-17T10:07:28.148Z,99393.88
2019-03-17T10:10:37.844Z,99401.17
2019-03-17T10:13:47.479Z,99409.45
2019-03-17T10:16:57.422Z,99412.09
2019-03-17T10:20:05.312Z,99414.84
2019-03-17T10:23:13.784Z,99420.56
2019-03-17T10:26:22.526Z,99420.56
2019-03-17T10:29:31.613Z,99411.27
2019-03-17T10:32:40.125Z,99418.66
2019-03-17T10:35:48.693Z,99423.92
2019-03-17T10:39:12.578Z,99431.44
2019-03-17T10:42:18.488Z,99442.45
2019-03-17T10:45:27.249Z,99436.94
2019-03-17T10:48:47.002Z,99448.23
2019-03-17T10:52:25.101Z,99454.83
2019-03-17T10:55:48.346Z,99453.28
2019-03-17T11:03:21.712Z,99463.30
2019-03-17T11:07:31.595Z,99465.91
2019-03-17T11:11:12.887Z,99482.05
2019-03-17T11:14:54.078Z,99495.07
2019-03-17T11:18:53.636Z,99487.47
2019-03-17T11:22:45.193Z,99487.05
2019-03-17T11:25:59.215Z,99489.98
2019-03-17T11:29:13.203Z,99496.13
2019-03-17T11:32:24.164Z,99505.82
2019-03-17T11:35:35.174Z,99501.97
2019-03-17T11:38:48.255Z,99514.73
2019-03-17T11:42:02.383Z,99516.65
2019-03-17T11:45:15.207Z,99522.12
2019-03-17T11:48:28.929Z,99512.40
2019-03-17T11:51:44.146Z,99523.77
2019-03-17T11:54:55.355Z,99517.39
2019-03-17T11:58:06.235Z,99517.08
2019-03-17T12:01:17.886Z,99551.98
2019-03-17T12:04:28.943Z,99533.09
2019-03-17T12:07:58.462Z,99529.11
2019-03-17T12:11:14.736Z,99531.83
2019-03-17T12:14:23.424Z,99523.67
2019-03-17T12:17:32.053Z,99536.34
2019-03-17T12:20:50.789Z,99532.34
2019-03-17T12:23:59.412Z,99532.69
2019-03-17T12:27:07.932Z,99544.77
2019-03-17T12:30:21.633Z,99549.59
2019-03-17T12:33:30.151Z,99550.63
2019-03-17T12:36:38.656Z,99554.66
2019-03-17T12:39:47.169Z,99558.66
2019-03-17T12:43:06.120Z,99563.19
2019-03-17T12:46:14.812Z,99562.57
2019-03-17T12:49:23.422Z,99559.39
2019-03-17T12:52:32.079Z,99570.27
2019-03-17T12:55:40.637Z,99559.53
2019-03-17T12:58:49.168Z,99557.38
2019-03-17T13:02:07.899Z,99567.57
2019-03-17T13:05:16.539Z,99571.93
2019-03-17T13:08:25.173Z,99588.09
2019-03-17T13:11:33.648Z,99582.74
2019-03-17T13:14:42.194Z,99593.81
2019-03-17T13:18:07.099Z,99587.84
2019-03-17T13:21:15.730Z,99593.88
2019-03-17T13:24:24.272Z,99585.78
2019-03-17T13:27:32.768Z,99582.59
2019-03-17T13:30:41.266Z,99582.59
2019-03-17T13:34:00.955Z,99569.81
2019-03-17T13:37:09.643Z,99575.48
2019-03-17T13:40:28.349Z,99586.84
2019-03-17T13:43:28.395Z,99584.41
2019-03-17T13:46:47.433Z,99575.92
2019-03-17T13:49:55.919Z,99583.02
2019-03-17T13:53:04.416Z,99584.72
2019-03-17T13:56:13.003Z,99592.50
2019-03-17T13:59:21.498Z,99597.73
2019-03-17T14:02:40.288Z,99595.42
2019-03-17T14:05:49.028Z,99602.42
2019-03-17T14:08:57.572Z,99609.12
2019-03-17T14:12:06.072Z,99614.91
2019-03-17T14:15:15.290Z,99617.08
2019-03-17T14:18:23.840Z,99622.92
2019-03-17T14:21:32.409Z,99623.62
2019-03-17T14:24:40.875Z,99627.54
2019-03-17T14:27:59.749Z,99629.31
2019-03-17T14:31:08.249Z,99633.19
2019-03-17T14:34:16.724Z,99631.92
2019-03-17T14:37:25.406Z,99633.44
2019-03-17T14:40:34.070Z,99647.66
2019-03-17T14:43:42.603Z,99673.59
2019-03-17T14:47:01.386Z,99665.45
2019-03-17T14:50:13.171Z,99672.78
2019-03-17T14:53:21.663Z,99683.36
2019-03-17T14:56:30.239Z,99695.47
2019-03-17T14:59:38.720Z,99700.58
2019-03-17T15:02:57.509Z,99695.03
2019-03-17T15:06:06.102Z,99693.55
2019-03-17T15:09:14.698Z,99701.38
2019-03-17T15:12:23.327Z,99694.02
2019-03-17T15:15:32.065Z,99707.47
2019-03-17T15:18:40.580Z,99704.52
2019-03-17T15:21:59.261Z,99720.73
2019-03-17T15:25:08.799Z,99719.92
2019-03-17T15:28:17.287Z,99744.81
2019-03-17T15:31:36.184Z,99743.40
2019-03-17T15:34:48.410Z,99736.65
2019-03-17T15:37:56.970Z,99745.65
2019-03-17T15:41:17.596Z,99755.25
2019-03-17T15:44:15.621Z,99750.52
2019-03-17T15:47:24.175Z,99757.56
2019-03-17T15:50:32.659Z,99757.47
2019-03-17T15:53:51.723Z,99755.98
2019-03-17T15:57:00.527Z,99761.75
2019-03-17T16:00:24.674Z,99767.39
2019-03-17T16:03:36.539Z,99763.36
2019-03-17T16:06:45.185Z,99766.78
2019-03-17T16:09:53.666Z,99781.47
2019-03-17T16:13:02.192Z,99793.23
2019-03-17T16:16:10.830Z,99787.70
2019-03-17T16:19:29.488Z,99793.34
2019-03-17T16:22:38.242Z,99794.39
2019-03-17T16:25:46.858Z,99792.38
2019-03-17T16:28:55.349Z,99801.45
2019-03-17T16:32:03.820Z,99810.55
2019-03-17T16:35:12.682Z,99814.38
2019-03-17T16:38:21.546Z,99813.31
2019-03-17T16:41:42.577Z,99818.63
2019-03-17T16:44:41.436Z,99822.69
2019-03-17T16:47:49.985Z,99827.87
2019-03-17T16:50:59.703Z,99833.81
2019-03-17T16:54:28.148Z,99833.10
2019-03-17T16:57:44.682Z,99832.98
2019-03-17T17:01:03.263Z,99842.89
2019-03-17T17:04:23.359Z,99837.41
2019-03-17T17:07:41.435Z,99848.89
2019-03-17T17:10:56.179Z,99844.53
2019-03-17T17:14:07.334Z,99856.91
2019-03-17T17:17:15.972Z,99849.59
2019-03-17T17:20:30.162Z,99858.31
2019-03-17T17:23:38.621Z,99860.59
2019-03-17T17:26:47.216Z,99870.55
2019-03-17T17:29:55.731Z,99870.89
2019-03-17T17:33:12.090Z,99875.30
2019-03-17T17:36:25.117Z,99882.55
2019-03-17T17:39:36.740Z,99882.31
2019-03-17T17:42:48.171Z,99884.39
2019-03-17T17:45:58.935Z,99890.47
2019-03-17T17:49:09.312Z,99895.58
2019-03-17T17:52:18.173Z,99900.45
2019-03-17T17:55:35.027Z,99910.21
2019-03-17T17:58:44.195Z,99918.95
2019-03-17T18:01:52.979Z,99915.59
2019-03-17T18:05:05.016Z,99913.61
2019-03-17T18:08:13.527Z,99920.84
2019-03-17T18:11:22.037Z,99932.13
2019-03-17T18:14:30.506Z,99921.42
2019-03-17T18:17:38.991Z,99929.69
2019-03-17T18:20:57.677Z,99926.83
2019-03-17T18:24:06.145Z,99932.91
2019-03-17T18:27:14.639Z,99932.20
2019-03-17T18:30:23.128Z,99935.86
2019-03-17T18:33:42.008Z,99947.29
2019-03-17T18:36:50.518Z,99947.20
2019-03-17T18:39:59.053Z,99942.86
2019-03-17T18:43:07.539Z,99949.70
2019-03-17T18:46:16.028Z,99945.75
2019-03-17T18:49:34.814Z,99943.44
2019-03-17T18:52:43.420Z,99945.66
2019-03-17T18:55:51.952Z,99964.34
2019-03-17T18:59:00.588Z,99959.16
2019-03-17T19:02:09.194Z,99962.27
2019-03-17T19:05:19.926Z,99971.52
2019-03-17T19:08:38.117Z,99973.98
2019-03-17T19:11:46.699Z,99985.51
2019-03-17T19:14:55.210Z,99989.12
2019-03-17T19:18:08.331Z,99975.23
2019-03-17T19:21:27.190Z,99985.25
2019-03-17T19:24:35.866Z,99988.64
2019-03-17T19:27:44.372Z,99989.71
2019-03-17T19:30:52.841Z,99988.82
2019-03-17T19:34:01.323Z,99998.55
2019-03-17T19:37:20.068Z,99997.32
2019-03-17T19:40:28.821Z,100004.06
2019-03-17T19:43:37.427Z,99991.42
2019-03-17T19:46:45.907Z,99999.83
2019-03-17T19:49:54.507Z,99998.23
2019-03-17T19:53:03.150Z,100004.79
2019-03-17T19:56:21.812Z,100008.53
2019-03-17T19:59:30.341Z,100002.67
2019-03-17T20:02:38.809Z,99990.64
2019-03-17T20:05:47.527Z,99998.48
2019-03-17T20:08:56.100Z,100003.96
2019-03-17T20:12:14.946Z,100005.68
2019-03-17T20:15:23.477Z,100011.10
2019-03-17T20:18:32.091Z,100010.91
2019-03-17T20:21:40.765Z,100001.42
2019-03-17T20:24:49.285Z,100008.92
2019-03-17T20:27:57.791Z,100016.00
2019-03-17T20:31:16.518Z,100018.20
2019-03-17T20:34:25.004Z,100021.90
2019-03-17T20:37:33.487Z,100017.45
2019-03-17T20:40:42.374Z,100023.27
2019-03-17T20:43:50.831Z,100020.36
2019-03-17T20:47:09.508Z,100011.58
2019-03-17T20:50:18.030Z,100016.42
2019-03-17T20:53:26.499Z,100027.31
2019-03-17T20:56:35.026Z,100020.73
2019-03-17T20:59:43.577Z,100020.52
2019-03-17T21:03:02.435Z,100016.00
2019-03-17T21:06:11.035Z,100022.38
2019-03-17T21:09:19.498Z,100033.41
2019-03-17T21:12:27.986Z,100026.03
2019-03-17T21:15:37.021Z,100029.23
2019-03-17T21:18:45.551Z,100031.81
2019-03-17T21:21:52.620Z,100028.67
2019-03-17T21:25:11.856Z,100051.72
2019-03-17T21:28:30.899Z,100022.86
2019-03-17T21:31:39.668Z,100016.66
2019-03-17T21:34:48.130Z,100016.91
2019-03-17T21:37:56.626Z,100022.27
2019-03-17T21:41:07.160Z,100025.69
2019-03-17T21:44:15.396Z,100023.94
2019-03-17T21:47:34.205Z,100026.84
2019-03-17T21:50:42.793Z,100029.22
2019-03-17T21:53:51.367Z,100024.90
2019-03-17T21:56:59.861Z,100020.66
2019-03-17T22:00:10.663Z,100019.20
2019-03-17T22:03:22.089Z,100027.65
2019-03-17T22:06:40.777Z,100019.20
2019-03-17T22:09:49.512Z,100028.02
2019-03-17T22:12:58.084Z,100011.81
2019-03-17T22:16:06.610Z,100008.48
2019-03-17T22:19:15.076Z,100005.32
2019-03-17T22:22:23.574Z,100010.94
2019-03-17T22:25:42.455Z,100000.78
2019-03-17T22:28:50.943Z,100008.43
2019-03-17T22:31:59.436Z,100007.40
2019-03-17T22:35:08.623Z,100018.25
2019-03-17T22:38:17.106Z,100019.66
2019-03-17T22:41:25.570Z,100022.53
2019-03-17T22:44:44.249Z,100010.64
2019-03-17T22:47:52.830Z,100017.92
2019-03-17T22:51:01.413Z,100018.95
2019-03-17T22:54:10.019Z,100013.42
2019-03-17T22:57:18.485Z,100026.19
2019-03-17T23:00:42.755Z,100025.94
2019-03-17T23:03:51.380Z,100030.84
2019-03-17T23:07:10.146Z,100030.69
2019-03-17T23:10:18.747Z,100032.55
2019-03-17T23:13:27.255Z,100046.11
2019-03-17T23:16:35.772Z,100030.30
2019-03-17T23:19:44.271Z,100029.23
2019-03-17T23:23:03.123Z,100041.53
2019-03-17T23:26:11.718Z,100047.56
2019-03-17T23:29:20.319Z,100037.91
2019-03-17T23:32:28.861Z,100054.17
2019-03-17T23:35:37.465Z,100062.87
2019-03-17T23:38:46.063Z,100054.67
2019-03-17T23:42:04.872Z,100061.25
2019-03-17T23:45:13.702Z,100065.99
2019-03-17T23:48:22.272Z,100054.52
2019-03-17T23:51:30.767Z,100067.30
2019-03-17T23:54:39.369Z,100065.75
2019-03-17T23:57:47.959Z,100063.27
