createdAt,value
2023-04-04T00:02:36.000Z,24.33
2023-04-04T00:07:36.000Z,24.98
2023-04-04T00:12:39.000Z,25.41
2023-04-04T00:17:36.000Z,24.9
2023-04-04T00:22:35.000Z,24.9
2023-04-04T00:27:35.000Z,24.28
2023-04-04T00:32:36.000Z,25.46
2023-04-04T00:37:35.000Z,24.65
2023-04-04T00:42:35.000Z,24.65
2023-04-04T00:47:35.000Z,25.73
2023-04-04T00:52:35.000Z,25.4
2023-04-04T00:57:35.000Z,24.2
2023-04-04T01:02:36.000Z,25.24
2023-04-04T01:07:36.000Z,25.51
2023-04-04T01:12:36.000Z,26.35
2023-04-04T01:17:35.000Z,27.93
2023-04-04T01:22:36.000Z,25.78
2023-04-04T01:27:36.000Z,26.63
2023-04-04T01:32:35.000Z,27.38
2023-04-04T01:37:36.000Z,27.38
2023-04-04T01:42:35.000Z,27.7
2023-04-04T01:47:36.000Z,28.3
2023-04-04T01:52:36.000Z,29.14
2023-04-04T01:57:36.000Z,27.67
2023-04-04T02:02:36.000Z,27.05
2023-04-04T02:07:36.000Z,28.11
2023-04-04T02:12:36.000Z,28.86
2023-04-04T02:17:35.000Z,28.4
2023-04-04T02:22:35.000Z,28.59
2023-04-04T02:27:35.000Z,27.46
2023-04-04T02:32:35.000Z,28.79
2023-04-04T02:37:35.000Z,29.91
2023-04-04T02:42:35.000Z,29.43
2023-04-04T02:47:36.000Z,29.43
2023-04-04T02:52:35.000Z,30.35
2023-04-04T02:57:36.000Z,30.44
2023-04-04T03:02:36.000Z,28.2
2023-04-04T03:07:35.000Z,30.24
2023-04-04T03:12:35.000Z,31.92
2023-04-04T03:17:35.000Z,28.89
2023-04-04T03:22:35.000Z,30.22
2023-04-04T03:27:35.000Z,30.01
2023-04-04T03:32:35.000Z,28.48
2023-04-04T03:37:36.000Z,29.29
2023-04-04T03:42:35.000Z,28.27
2023-04-04T03:47:36.000Z,28.51
2023-04-04T03:52:35.000Z,28
2023-04-04T03:57:36.000Z,27.18
2023-04-04T04:02:35.000Z,27.18
2023-04-04T04:07:35.000Z,27.48
2023-04-04T04:12:36.000Z,33.27
2023-04-04T04:17:35.000Z,41.89
2023-04-04T04:22:35.000Z,30.9
2023-04-04T04:27:36.000Z,28.25
2023-04-04T04:32:35.000Z,27.81
2023-04-04T04:37:35.000Z,26.45
2023-04-04T04:42:35.000Z,26.48
2023-04-04T04:47:36.000Z,25.82
2023-04-04T04:52:35.000Z,25.81
2023-04-04T04:57:35.000Z,25.8
2023-04-04T05:02:37.000Z,25.55
2023-04-04T05:07:35.000Z,27.48
2023-04-04T05:12:36.000Z,27.48
2023-04-04T05:17:36.000Z,25.38
2023-04-04T05:22:36.000Z,24.19
2023-04-04T05:27:35.000Z,26.06
2023-04-04T05:32:36.000Z,24.9
2023-04-04T05:37:35.000Z,25.55
2023-04-04T05:42:36.000Z,24.94
2023-04-04T05:47:35.000Z,26.39
2023-04-04T05:52:36.000Z,25.01
2023-04-04T05:57:35.000Z,24.81
2023-04-04T06:02:36.000Z,25.61
2023-04-04T06:07:35.000Z,25.08
2023-04-04T06:12:36.000Z,24.81
2023-04-04T06:17:35.000Z,24.81
2023-04-04T06:22:36.000Z,23.72
2023-04-04T06:27:35.000Z,23.72
2023-04-04T06:32:36.000Z,22.91
2023-04-04T06:37:35.000Z,21.23
2023-04-04T06:42:35.000Z,20.38
2023-04-04T06:47:35.000Z,20.49
2023-04-04T06:52:35.000Z,20.71
2023-04-04T06:57:35.000Z,19.39
2023-04-04T07:02:36.000Z,19.19
2023-04-04T07:07:35.000Z,20.06
2023-04-04T07:12:36.000Z,18.84
2023-04-04T07:17:35.000Z,19
2023-04-04T07:22:36.000Z,17.83
2023-04-04T07:27:35.000Z,17.51
2023-04-04T07:32:36.000Z,16.53
2023-04-04T07:37:35.000Z,16.53
2023-04-04T07:42:36.000Z,16.62
2023-04-04T07:47:36.000Z,16.41
2023-04-04T07:52:36.000Z,16.45
2023-04-04T07:57:36.000Z,18.48
2023-04-04T08:02:36.000Z,20.4
2023-04-04T08:07:35.000Z,21.48
2023-04-04T08:12:36.000Z,21.11
2023-04-04T08:17:36.000Z,21.31
2023-04-04T08:22:36.000Z,21.29
2023-04-04T08:27:36.000Z,26.2
2023-04-04T08:32:36.000Z,23.82
2023-04-04T08:37:36.000Z,23.68
2023-04-04T08:42:36.000Z,22.21
2023-04-04T08:47:36.000Z,22.48
2023-04-04T08:52:35.000Z,22.48
2023-04-04T08:57:35.000Z,18.79
2023-04-04T09:02:36.000Z,18.53
2023-04-04T09:07:36.000Z,15.48
2023-04-04T09:12:35.000Z,15.29
2023-04-04T09:17:35.000Z,16.59
2023-04-04T09:22:35.000Z,15.73
2023-04-04T09:27:36.000Z,12.76
2023-04-04T09:32:36.000Z,11.18
2023-04-04T09:37:36.000Z,14.44
2023-04-04T09:42:36.000Z,13.1
2023-04-04T09:47:41.000Z,14.75
2023-04-04T09:52:36.000Z,10.98
2023-04-04T09:57:36.000Z,12.17
2023-04-04T10:02:36.000Z,14.62
2023-04-04T10:07:39.000Z,14.62
2023-04-04T10:12:35.000Z,14.41
2023-04-04T10:17:36.000Z,15.12
2023-04-04T10:22:35.000Z,11.94
2023-04-04T10:27:36.000Z,13.77
2023-04-04T10:32:36.000Z,12.7
2023-04-04T10:37:36.000Z,12.63
2023-04-04T10:42:35.000Z,11.24
2023-04-04T10:47:36.000Z,11.67
2023-04-04T10:52:36.000Z,32.4
2023-04-04T10:57:35.000Z,22.59
2023-04-04T11:02:36.000Z,13.01
2023-04-04T11:07:35.000Z,13.08
2023-04-04T11:12:35.000Z,13.52
2023-04-04T11:17:36.000Z,13.52
2023-04-04T11:22:36.000Z,12.93
2023-04-04T11:27:35.000Z,12.27
2023-04-04T11:32:35.000Z,13.04
2023-04-04T11:37:36.000Z,20.02
2023-04-04T11:42:35.000Z,13.22
2023-04-04T11:47:36.000Z,14.92
2023-04-04T11:52:35.000Z,19.83
2023-04-04T11:57:35.000Z,25.38
2023-04-04T12:02:35.000Z,24.67
2023-04-04T12:07:36.000Z,19.26
2023-04-04T12:12:35.000Z,19.75
2023-04-04T12:17:36.000Z,18.62
2023-04-04T12:22:36.000Z,13
2023-04-04T12:27:36.000Z,11.17
2023-04-04T12:32:36.000Z,11.17
2023-04-04T12:37:36.000Z,14.3
2023-04-04T12:42:36.000Z,23.99
2023-04-04T12:47:36.000Z,26.98
2023-04-04T12:52:36.000Z,17.38
2023-04-04T12:57:35.000Z,17.15
2023-04-04T13:02:35.000Z,20.3
2023-04-04T13:07:36.000Z,20.12
2023-04-04T13:12:36.000Z,31.33
2023-04-04T13:17:36.000Z,25.7
2023-04-04T13:22:39.000Z,18.66
2023-04-04T13:27:36.000Z,15.44
2023-04-04T13:32:35.000Z,13.53
2023-04-04T13:37:35.000Z,14.28
2023-04-04T13:42:36.000Z,14.28
2023-04-04T13:47:35.000Z,14.09
2023-04-04T13:52:36.000Z,14.29
2023-04-04T13:57:35.000Z,13.66
2023-04-04T14:02:36.000Z,14.65
2023-04-04T14:07:35.000Z,16.08
2023-04-04T14:12:36.000Z,23.1
2023-04-04T14:17:35.000Z,26.45
2023-04-04T14:22:35.000Z,20.89
2023-04-04T14:27:36.000Z,23.22
2023-04-04T14:32:36.000Z,36.42
2023-04-04T14:37:35.000Z,37.92
2023-04-04T14:42:36.000Z,44.42
2023-04-04T14:47:35.000Z,42.82
2023-04-04T14:52:36.000Z,42.82
2023-04-04T14:57:36.000Z,47.13
2023-04-04T15:02:36.000Z,52.8
2023-04-04T15:07:36.000Z,40.17
2023-04-04T15:12:35.000Z,53.7
2023-04-04T15:17:36.000Z,41.97
2023-04-04T15:22:35.000Z,35.52
2023-04-04T15:27:36.000Z,36.87
2023-04-04T15:32:36.000Z,36.87
2023-04-04T15:37:36.000Z,39.43
2023-04-04T15:42:36.000Z,39.51
2023-04-04T15:47:36.000Z,52.42
2023-04-04T15:52:36.000Z,54.98
2023-04-04T15:57:36.000Z,46.19
2023-04-04T16:02:36.000Z,43.49
2023-04-04T16:07:35.000Z,36.88
2023-04-04T16:12:36.000Z,36.79
2023-04-04T16:17:35.000Z,31.18
2023-04-04T16:22:36.000Z,33.6
2023-04-04T16:27:36.000Z,33.51
2023-04-04T16:32:36.000Z,33.09
2023-04-04T16:37:36.000Z,33.09
2023-04-04T16:42:35.000Z,40.89
2023-04-04T16:47:38.000Z,35.77
2023-04-04T16:52:36.000Z,32.66
2023-04-04T16:57:35.000Z,33.68
2023-04-04T17:02:35.000Z,40.4
2023-04-04T17:07:36.000Z,39.84
2023-04-04T17:12:35.000Z,35.42
2023-04-04T17:17:36.000Z,27.35
2023-04-04T17:22:35.000Z,30.7
2023-04-04T17:27:36.000Z,30.5
2023-04-04T17:32:35.000Z,32.09
2023-04-04T17:37:36.000Z,29.75
2023-04-04T17:42:36.000Z,35.73
2023-04-04T17:47:36.000Z,45.24
2023-04-04T17:52:35.000Z,45.24
2023-04-04T17:57:35.000Z,31.38
2023-04-04T18:02:35.000Z,26.34
2023-04-04T18:07:35.000Z,25.72
2023-04-04T18:12:35.000Z,27.57
2023-04-04T18:17:35.000Z,27.01
2023-04-04T18:22:35.000Z,27.56
2023-04-04T18:27:36.000Z,25.78
2023-04-04T18:32:35.000Z,25.76
2023-04-04T18:37:36.000Z,26.8
2023-04-04T18:42:36.000Z,28.33
2023-04-04T18:47:36.000Z,34.94
2023-04-04T18:52:35.000Z,34.5
2023-04-04T18:57:35.000Z,32.67
2023-04-04T19:02:36.000Z,28.4
2023-04-04T19:07:35.000Z,28.4
2023-04-04T19:12:35.000Z,27.92
2023-04-04T19:17:35.000Z,33.18
2023-04-04T19:22:35.000Z,33.62
2023-04-04T19:27:36.000Z,31.73
2023-04-04T19:32:36.000Z,34
2023-04-04T19:37:36.000Z,32.4
2023-04-04T19:42:35.000Z,27.46
2023-04-04T19:47:35.000Z,27.37
2023-04-04T19:52:35.000Z,28.79
2023-04-04T19:57:35.000Z,26.95
2023-04-04T20:02:35.000Z,25.92
2023-04-04T20:07:36.000Z,27
2023-04-04T20:12:35.000Z,27.97
2023-04-04T20:17:36.000Z,27.97
2023-04-04T20:22:35.000Z,26.17
2023-04-04T20:27:36.000Z,24.53
2023-04-04T20:32:36.000Z,24.54
2023-04-04T20:37:36.000Z,25.4
2023-04-04T20:42:35.000Z,26.71
2023-04-04T20:47:35.000Z,28.38
2023-04-04T20:52:36.000Z,25.3
2023-04-04T20:57:36.000Z,23.9
2023-04-04T21:02:35.000Z,25.05
2023-04-04T21:07:35.000Z,25.8
2023-04-04T21:12:36.000Z,23.28
2023-04-04T21:17:35.000Z,23.64
2023-04-04T21:22:35.000Z,26.37
2023-04-04T21:27:35.000Z,26.37
2023-04-04T21:32:36.000Z,23.93
2023-04-04T21:37:36.000Z,25.8
2023-04-04T21:42:35.000Z,23.67
2023-04-04T21:47:35.000Z,23.34
2023-04-04T21:52:36.000Z,25.36
2023-04-04T21:57:36.000Z,23.07
2023-04-04T22:02:35.000Z,21.35
2023-04-04T22:07:36.000Z,23.4
2023-04-04T22:12:35.000Z,24.4
2023-04-04T22:17:36.000Z,23.2
2023-04-04T22:22:35.000Z,26.55
2023-04-04T22:27:36.000Z,22.71
2023-04-04T22:32:35.000Z,22.86
2023-04-04T22:37:35.000Z,22.86
2023-04-04T22:42:35.000Z,24.26
2023-04-04T22:47:35.000Z,24.76
2023-04-04T22:52:36.000Z,24.52
2023-04-04T22:57:36.000Z,24.02
2023-04-04T23:02:36.000Z,25.33
2023-04-04T23:07:35.000Z,25.78
2023-04-04T23:12:35.000Z,27.66
2023-04-04T23:17:36.000Z,28.25
2023-04-04T23:22:35.000Z,29.54
2023-04-04T23:27:36.000Z,29.31
2023-04-04T23:32:35.000Z,29.63
2023-04-04T23:37:36.000Z,31.09
2023-04-04T23:42:35.000Z,30.64
2023-04-04T23:47:36.000Z,32.09
2023-04-04T23:52:35.000Z,32.09
2023-04-04T23:57:35.000Z,30.77
