createdAt,value
2019-05-15T00:01:10.783Z,99.90
2019-05-15T00:03:40.603Z,99.90
2019-05-15T00:06:10.762Z,99.90
2019-05-15T00:08:41.970Z,99.90
2019-05-15T00:11:13.858Z,99.90
2019-05-15T00:13:43.945Z,99.90
2019-05-15T00:16:14.479Z,99.90
2019-05-15T00:18:44.468Z,99.90
2019-05-15T00:21:17.992Z,99.90
2019-05-15T00:23:50.105Z,99.90
2019-05-15T00:26:22.451Z,99.90
2019-05-15T00:28:53.223Z,99.90
2019-05-15T00:31:23.638Z,99.90
2019-05-15T00:33:55.248Z,99.90
2019-05-15T00:36:25.179Z,99.90
2019-05-15T00:38:59.132Z,99.90
2019-05-15T00:41:30.749Z,99.90
2019-05-15T00:44:01.194Z,99.90
2019-05-15T00:46:31.521Z,99.90
2019-05-15T00:49:03.282Z,99.90
2019-05-15T00:51:34.619Z,99.90
2019-05-15T00:54:08.386Z,99.90
2019-05-15T00:56:39.207Z,99.90
2019-05-15T00:59:23.192Z,99.90
2019-05-15T01:01:42.963Z,99.90
2019-05-15T01:04:13.939Z,99.90
2019-05-15T01:06:44.338Z,99.90
2019-05-15T01:09:18.916Z,99.90
2019-05-15T01:11:50.323Z,99.90
2019-05-15T01:14:22.513Z,99.90
2019-05-15T01:16:52.843Z,99.90
2019-05-15T01:19:24.571Z,99.90
2019-05-15T01:21:58.684Z,99.90
2019-05-15T01:24:30.678Z,99.90
2019-05-15T01:27:00.336Z,99.90
2019-05-15T01:29:41.933Z,99.90
2019-05-15T01:32:04.670Z,99.90
2019-05-15T01:34:34.943Z,99.90
2019-05-15T01:37:10.030Z,99.90
2019-05-15T01:39:40.292Z,99.90
2019-05-15T01:42:12.095Z,99.90
2019-05-15T01:44:44.901Z,99.90
2019-05-15T01:47:16.110Z,99.90
2019-05-15T01:49:48.879Z,99.90
2019-05-15T01:52:18.973Z,99.90
2019-05-15T01:54:50.137Z,99.90
2019-05-15T01:57:21.236Z,99.90
2019-05-15T01:59:57.273Z,99.90
2019-05-15T02:02:25.343Z,99.90
2019-05-15T02:04:55.580Z,99.90
2019-05-15T02:07:29.076Z,99.90
2019-05-15T02:10:00.125Z,99.90
2019-05-15T02:12:34.463Z,99.90
2019-05-15T02:15:05.335Z,99.90
2019-05-15T02:17:36.074Z,99.90
2019-05-15T02:20:08.312Z,99.90
2019-05-15T02:22:42.554Z,99.90
2019-05-15T02:25:13.175Z,99.90
2019-05-15T02:27:44.113Z,99.90
2019-05-15T02:30:27.938Z,99.90
2019-05-15T02:32:50.976Z,99.90
2019-05-15T02:35:29.436Z,99.90
2019-05-15T02:37:59.813Z,99.90
2019-05-15T02:40:30.250Z,99.90
2019-05-15T02:43:04.978Z,99.90
2019-05-15T02:45:41.715Z,99.90
2019-05-15T02:48:12.280Z,99.90
2019-05-15T02:50:45.678Z,99.90
2019-05-15T02:53:18.955Z,99.90
2019-05-15T02:55:52.085Z,99.90
2019-05-15T02:58:23.789Z,99.90
2019-05-15T03:00:53.856Z,99.90
2019-05-15T03:03:24.482Z,99.90
2019-05-15T03:05:59.947Z,99.90
2019-05-15T03:08:29.760Z,99.90
2019-05-15T03:11:00.208Z,99.90
2019-05-15T03:13:33.244Z,99.90
2019-05-15T03:16:03.065Z,99.90
2019-05-15T03:18:34.040Z,99.90
2019-05-15T03:21:05.646Z,99.90
2019-05-15T03:23:40.034Z,99.90
2019-05-15T03:26:09.647Z,99.90
2019-05-15T03:28:39.930Z,99.90
2019-05-15T03:31:33.385Z,99.90
2019-05-15T03:33:47.086Z,99.90
2019-05-15T03:36:23.581Z,99.90
2019-05-15T03:38:53.086Z,99.90
2019-05-15T03:41:29.630Z,99.90
2019-05-15T03:44:14.370Z,99.90
2019-05-15T03:46:40.126Z,99.90
2019-05-15T03:49:11.113Z,99.90
2019-05-15T03:51:50.180Z,99.90
2019-05-15T03:54:24.357Z,99.90
2019-05-15T03:57:02.819Z,99.90
2019-05-15T03:59:39.912Z,99.90
2019-05-15T04:02:12.525Z,99.90
2019-05-15T04:04:44.251Z,99.90
2019-05-15T04:07:18.589Z,99.90
2019-05-15T04:09:49.368Z,99.90
2019-05-15T04:12:20.264Z,99.90
2019-05-15T04:14:52.091Z,99.90
2019-05-15T04:17:25.035Z,99.90
2019-05-15T04:19:55.334Z,99.90
2019-05-15T04:22:29.129Z,99.90
2019-05-15T04:25:00.023Z,99.90
2019-05-15T04:27:31.143Z,99.90
2019-05-15T04:30:01.620Z,99.90
2019-05-15T04:32:32.065Z,99.90
2019-05-15T04:35:02.217Z,99.90
2019-05-15T04:37:35.523Z,99.90
2019-05-15T04:40:09.522Z,99.90
2019-05-15T04:42:39.943Z,99.90
2019-05-15T04:45:11.602Z,99.90
2019-05-15T04:47:43.898Z,99.90
2019-05-15T04:50:14.324Z,99.90
2019-05-15T04:52:45.499Z,99.90
2019-05-15T04:55:19.626Z,99.90
2019-05-15T04:57:51.355Z,99.90
2019-05-15T05:00:49.646Z,99.90
2019-05-15T05:03:20.698Z,99.90
2019-05-15T05:06:18.913Z,99.90
2019-05-15T05:08:49.342Z,99.90
2019-05-15T05:11:23.655Z,99.90
2019-05-15T05:13:52.714Z,99.90
2019-05-15T05:16:24.734Z,99.90
2019-05-15T05:18:54.710Z,99.90
2019-05-15T05:21:27.708Z,99.90
2019-05-15T05:23:58.582Z,99.90
2019-05-15T05:26:29.382Z,99.90
2019-05-15T05:29:01.584Z,99.90
2019-05-15T05:31:31.330Z,99.90
2019-05-15T05:34:01.569Z,99.90
2019-05-15T05:36:33.010Z,99.90
2019-05-15T05:39:05.996Z,99.90
2019-05-15T05:41:39.183Z,99.90
2019-05-15T05:44:09.581Z,99.90
2019-05-15T05:46:43.906Z,99.90
2019-05-15T05:49:18.543Z,99.90
2019-05-15T05:51:49.380Z,99.90
2019-05-15T05:54:21.047Z,99.90
2019-05-15T05:56:52.391Z,99.90
2019-05-15T05:59:23.857Z,99.90
2019-05-15T06:01:55.230Z,99.90
2019-05-15T06:04:29.343Z,99.90
2019-05-15T06:07:13.763Z,99.90
2019-05-15T06:09:40.555Z,99.90
2019-05-15T06:12:13.418Z,99.90
2019-05-15T06:14:45.792Z,99.90
2019-05-15T06:17:16.209Z,99.90
2019-05-15T06:19:48.139Z,99.90
2019-05-15T06:22:19.165Z,99.90
2019-05-15T06:24:54.554Z,99.90
2019-05-15T06:27:24.134Z,99.90
2019-05-15T06:29:55.095Z,99.90
2019-05-15T06:32:24.742Z,99.90
2019-05-15T06:34:54.321Z,99.90
2019-05-15T06:37:23.916Z,99.90
2019-05-15T06:39:53.701Z,99.90
2019-05-15T06:42:28.307Z,99.90
2019-05-15T06:44:58.934Z,99.90
2019-05-15T06:47:28.605Z,99.90
2019-05-15T06:49:58.314Z,99.90
2019-05-15T06:52:28.532Z,99.90
2019-05-15T06:54:59.301Z,99.90
2019-05-15T06:57:28.982Z,99.90
2019-05-15T06:59:58.559Z,99.90
2019-05-15T07:02:28.606Z,99.90
2019-05-15T07:04:58.510Z,99.90
2019-05-15T07:07:28.702Z,99.90
2019-05-15T07:09:58.594Z,99.90
2019-05-15T07:12:28.994Z,99.90
2019-05-15T07:14:58.657Z,99.90
2019-05-15T07:17:28.813Z,99.90
2019-05-15T07:19:59.249Z,99.90
2019-05-15T07:22:29.097Z,99.90
2019-05-15T07:24:58.652Z,99.90
2019-05-15T07:27:28.634Z,99.90
2019-05-15T07:30:01.132Z,99.90
2019-05-15T07:32:30.762Z,99.90
2019-05-15T07:35:00.371Z,99.90
2019-05-15T07:37:30.086Z,99.90
2019-05-15T07:39:59.966Z,99.90
2019-05-15T07:42:29.850Z,99.90
2019-05-15T07:44:59.579Z,99.90
2019-05-15T07:47:29.445Z,99.90
2019-05-15T07:49:59.259Z,99.90
2019-05-15T07:52:29.026Z,99.90
2019-05-15T07:55:01.805Z,99.90
2019-05-15T07:57:31.467Z,99.90
2019-05-15T08:00:03.568Z,99.90
2019-05-15T08:02:33.231Z,99.90
2019-05-15T08:05:03.101Z,99.90
2019-05-15T08:07:33.199Z,99.90
2019-05-15T08:10:05.738Z,99.90
2019-05-15T08:12:35.878Z,99.90
2019-05-15T08:15:08.847Z,99.90
2019-05-15T08:17:59.332Z,99.90
2019-05-15T08:20:18.380Z,99.90
2019-05-15T08:22:50.112Z,99.90
2019-05-15T08:25:30.534Z,99.90
2019-05-15T08:28:00.310Z,99.90
2019-05-15T08:30:34.971Z,99.90
2019-05-15T08:33:05.198Z,99.90
2019-05-15T08:35:35.566Z,98.30
2019-05-15T08:38:05.870Z,98.60
2019-05-15T08:40:40.925Z,97.40
2019-05-15T08:43:11.338Z,97.10
2019-05-15T08:45:41.047Z,99.00
2019-05-15T08:48:11.136Z,97.70
2019-05-15T08:50:41.165Z,98.30
2019-05-15T08:53:11.149Z,99.90
2019-05-15T08:55:42.782Z,98.90
2019-05-15T08:58:14.039Z,95.90
2019-05-15T09:00:44.629Z,97.30
2019-05-15T09:03:18.579Z,96.30
2019-05-15T09:06:03.450Z,96.30
2019-05-15T09:08:33.647Z,96.80
2019-05-15T09:11:03.663Z,94.40
2019-05-15T09:13:34.824Z,94.50
2019-05-15T09:16:08.335Z,94.10
2019-05-15T09:18:42.278Z,94.60
2019-05-15T09:21:15.116Z,94.30
2019-05-15T09:23:45.508Z,94.20
2019-05-15T09:26:19.246Z,95.30
2019-05-15T09:28:51.053Z,94.00
2019-05-15T09:31:23.995Z,92.80
2019-05-15T09:33:58.693Z,91.30
2019-05-15T09:36:29.548Z,91.60
2019-05-15T09:39:00.248Z,90.80
2019-05-15T09:41:31.323Z,93.60
2019-05-15T09:44:08.015Z,84.90
2019-05-15T09:46:44.590Z,88.30
2019-05-15T09:49:18.186Z,88.90
2019-05-15T09:51:49.129Z,85.80
2019-05-15T09:54:19.599Z,79.90
2019-05-15T09:56:51.394Z,69.50
2019-05-15T09:59:51.717Z,72.80
2019-05-15T10:02:28.335Z,60.10
2019-05-15T10:05:22.741Z,59.90
2019-05-15T10:07:59.070Z,64.20
2019-05-15T10:13:38.456Z,75.70
2019-05-15T10:16:09.414Z,63.00
2019-05-15T10:18:42.433Z,64.70
2019-05-15T10:21:18.695Z,63.20
2019-05-15T10:23:51.028Z,60.60
2019-05-15T10:26:21.345Z,66.30
2019-05-15T10:28:52.860Z,63.50
2019-05-15T10:31:22.916Z,62.20
2019-05-15T10:33:54.767Z,57.80
2019-05-15T10:36:43.727Z,57.30
2019-05-15T10:39:08.399Z,62.60
2019-05-15T10:41:41.309Z,61.90
2019-05-15T10:44:13.604Z,60.40
2019-05-15T10:46:58.512Z,60.60
2019-05-15T10:49:30.393Z,63.90
2019-05-15T10:52:18.063Z,56.20
2019-05-15T10:54:50.066Z,54.70
2019-05-15T10:57:22.874Z,57.00
2019-05-15T10:59:58.425Z,60.00
2019-05-15T11:02:31.303Z,56.40
2019-05-15T11:05:03.000Z,53.90
2019-05-15T11:07:33.629Z,56.80
2019-05-15T11:10:18.581Z,58.20
2019-05-15T11:12:50.568Z,56.30
2019-05-15T11:15:28.946Z,58.60
2019-05-15T11:18:15.474Z,57.90
2019-05-15T11:20:48.313Z,58.20
2019-05-15T11:23:19.977Z,55.10
2019-05-15T11:25:53.475Z,55.30
2019-05-15T11:28:24.143Z,54.30
2019-05-15T11:30:56.068Z,52.90
2019-05-15T11:33:29.333Z,51.90
2019-05-15T11:36:05.720Z,51.80
2019-05-15T11:38:43.557Z,50.60
2019-05-15T11:41:20.932Z,52.60
2019-05-15T11:43:50.805Z,53.30
2019-05-15T11:46:25.503Z,53.40
2019-05-15T11:49:18.373Z,53.40
2019-05-15T11:52:03.144Z,53.60
2019-05-15T11:54:38.571Z,53.60
2019-05-15T11:57:20.835Z,64.30
2019-05-15T11:59:55.504Z,53.50
2019-05-15T12:02:29.318Z,51.60
2019-05-15T12:04:59.896Z,49.30
2019-05-15T12:07:38.178Z,48.70
2019-05-15T12:10:11.106Z,58.10
2019-05-15T12:12:43.106Z,49.60
2019-05-15T12:15:14.078Z,57.20
2019-05-15T12:17:48.766Z,54.10
2019-05-15T12:20:28.621Z,55.50
2019-05-15T12:22:59.547Z,55.20
2019-05-15T12:25:31.961Z,55.70
2019-05-15T12:28:08.780Z,57.60
2019-05-15T12:30:40.559Z,56.60
2019-05-15T12:33:18.386Z,49.90
2019-05-15T12:35:50.296Z,55.10
2019-05-15T12:38:19.242Z,58.90
2019-05-15T13:29:33.664Z,63.70
2019-05-15T13:51:34.618Z,54.70
2019-05-15T14:06:45.691Z,58.30
2019-05-15T14:10:10.759Z,60.40
2019-05-15T14:48:51.650Z,60.40
2019-05-15T15:03:23.472Z,59.00
2019-05-15T15:05:58.185Z,60.60
2019-05-15T15:08:48.627Z,57.50
2019-05-15T15:11:44.950Z,56.40
2019-05-15T15:15:18.131Z,56.30
2019-05-15T15:18:30.698Z,54.70
2019-05-15T15:21:29.143Z,53.20
2019-05-15T15:24:55.182Z,55.80
2019-05-15T15:34:58.656Z,55.50
2019-05-15T15:38:33.257Z,61.80
2019-05-15T15:49:38.747Z,57.30
2019-05-15T15:52:20.585Z,58.40
2019-05-15T15:57:49.079Z,55.70
2019-05-15T16:00:28.918Z,56.60
2019-05-15T16:03:37.872Z,59.00
2019-05-15T16:06:22.321Z,57.70
2019-05-15T16:09:01.029Z,58.90
2019-05-15T16:16:24.467Z,59.10
2019-05-15T16:20:11.611Z,57.80
2019-05-15T16:23:34.890Z,59.00
2019-05-15T16:27:28.748Z,57.40
2019-05-15T16:30:47.229Z,57.70
2019-05-15T16:47:31.325Z,58.40
2019-05-15T16:57:23.384Z,58.20
2019-05-15T17:00:20.868Z,60.50
2019-05-15T17:03:12.111Z,60.20
2019-05-15T17:05:40.364Z,59.80
2019-05-15T17:08:18.196Z,60.90
2019-05-15T17:11:03.796Z,58.80
2019-05-15T17:13:39.417Z,61.00
2019-05-15T17:16:11.794Z,63.00
2019-05-15T17:19:32.149Z,60.20
2019-05-15T17:30:18.100Z,62.50
2019-05-15T17:33:04.269Z,60.50
2019-05-15T17:35:45.599Z,59.50
2019-05-15T17:38:19.354Z,59.70
2019-05-15T17:40:52.626Z,61.80
2019-05-15T17:43:24.080Z,61.10
2019-05-15T17:45:58.256Z,62.40
2019-05-15T17:48:31.358Z,61.60
2019-05-15T17:51:02.363Z,63.70
2019-05-15T17:53:34.578Z,59.90
2019-05-15T17:56:09.455Z,60.30
2019-05-15T17:58:49.916Z,60.60
2019-05-15T18:01:21.404Z,59.70
2019-05-15T18:04:01.327Z,60.70
2019-05-15T18:06:34.439Z,61.20
2019-05-15T18:09:12.511Z,60.60
2019-05-15T18:11:47.343Z,61.60
2019-05-15T18:14:21.199Z,63.10
2019-05-15T18:16:53.107Z,60.10
2019-05-15T18:19:28.188Z,60.40
2019-05-15T18:22:04.022Z,60.00
2019-05-15T18:24:38.301Z,62.10
2019-05-15T18:27:15.543Z,62.20
2019-05-15T18:29:48.032Z,63.80
2019-05-15T18:32:19.149Z,65.00
2019-05-15T18:34:50.620Z,64.50
2019-05-15T18:37:22.302Z,64.50
2019-05-15T18:40:05.221Z,63.20
2019-05-15T18:42:35.590Z,64.10
2019-05-15T18:45:07.683Z,64.20
2019-05-15T18:47:38.862Z,66.10
2019-05-15T18:50:13.223Z,63.80
2019-05-15T18:52:48.814Z,66.20
2019-05-15T18:55:20.790Z,65.20
2019-05-15T18:57:52.213Z,64.20
2019-05-15T19:00:29.522Z,68.30
2019-05-15T19:03:15.164Z,67.10
2019-05-15T19:06:08.916Z,64.70
2019-05-15T19:08:41.700Z,65.60
2019-05-15T19:11:14.136Z,69.20
2019-05-15T19:13:49.211Z,69.30
2019-05-15T19:16:23.659Z,65.70
2019-05-15T19:18:58.362Z,67.30
2019-05-15T19:21:33.013Z,67.20
2019-05-15T19:24:07.585Z,66.90
2019-05-15T19:26:40.172Z,67.30
2019-05-15T19:29:11.566Z,69.80
2019-05-15T19:31:44.270Z,67.90
2019-05-15T19:34:15.508Z,67.60
2019-05-15T19:36:48.648Z,67.60
2019-05-15T19:39:20.819Z,70.70
2019-05-15T19:42:18.065Z,68.40
2019-05-15T19:44:42.711Z,69.20
2019-05-15T19:47:18.890Z,71.80
2019-05-15T19:49:54.341Z,69.50
2019-05-15T19:52:38.570Z,71.40
2019-05-15T19:55:09.219Z,72.40
2019-05-15T19:57:40.869Z,72.40
2019-05-15T20:00:13.233Z,72.60
2019-05-15T20:02:48.453Z,74.60
2019-05-15T20:05:21.184Z,74.00
2019-05-15T20:07:53.775Z,72.30
2019-05-15T20:10:28.996Z,73.10
2019-05-15T20:13:01.095Z,71.70
2019-05-15T20:15:31.804Z,72.80
2019-05-15T20:18:07.786Z,74.10
2019-05-15T20:20:39.941Z,75.00
2019-05-15T20:23:10.570Z,77.20
2019-05-15T20:25:44.623Z,76.40
2019-05-15T20:28:15.546Z,76.90
2019-05-15T20:30:48.251Z,77.40
2019-05-15T20:33:20.442Z,77.60
2019-05-15T20:35:52.160Z,77.50
2019-05-15T20:38:22.623Z,78.90
2019-05-15T20:40:55.501Z,78.60
2019-05-15T20:43:26.991Z,80.00
2019-05-15T20:45:59.729Z,82.20
2019-05-15T20:48:31.587Z,79.60
2019-05-15T20:51:02.957Z,79.30
2019-05-15T20:53:38.075Z,80.80
2019-05-15T20:56:09.934Z,80.00
2019-05-15T20:58:42.608Z,80.20
2019-05-15T21:01:18.202Z,80.80
2019-05-15T21:03:51.017Z,82.00
2019-05-15T21:06:24.709Z,82.90
2019-05-15T21:08:59.862Z,83.00
2019-05-15T21:11:32.876Z,82.40
2019-05-15T21:14:06.015Z,83.20
2019-05-15T21:16:49.257Z,85.20
2019-05-15T21:19:29.139Z,84.40
2019-05-15T21:22:01.916Z,83.50
2019-05-15T21:24:34.188Z,82.40
2019-05-15T21:27:09.247Z,82.50
2019-05-15T21:29:41.028Z,83.90
2019-05-15T21:32:19.018Z,85.10
2019-05-15T21:34:52.029Z,84.90
2019-05-15T21:37:23.341Z,84.70
2019-05-15T21:39:58.832Z,85.80
2019-05-15T21:42:31.066Z,85.10
2019-05-15T21:45:04.874Z,85.60
2019-05-15T21:47:38.667Z,86.80
2019-05-15T21:50:09.679Z,87.10
2019-05-15T21:52:40.508Z,86.50
2019-05-15T21:55:18.544Z,86.60
2019-05-15T21:57:50.362Z,86.60
2019-05-15T22:00:33.014Z,86.20
2019-05-15T22:03:05.995Z,85.80
2019-05-15T22:05:40.535Z,86.40
2019-05-15T22:08:13.039Z,87.10
2019-05-15T22:11:10.921Z,85.80
2019-05-15T22:13:42.748Z,87.80
2019-05-15T22:16:18.373Z,88.00
2019-05-15T22:18:48.344Z,88.00
2019-05-15T22:21:21.270Z,89.00
2019-05-15T22:23:52.895Z,88.10
2019-05-15T22:26:23.401Z,89.10
2019-05-15T22:28:54.738Z,89.20
2019-05-15T22:31:26.135Z,88.70
2019-05-15T22:33:58.516Z,89.30
2019-05-15T22:36:32.629Z,90.60
2019-05-15T22:39:15.507Z,90.00
2019-05-15T22:41:47.916Z,90.60
2019-05-15T22:44:21.660Z,90.70
2019-05-15T22:46:53.739Z,91.10
2019-05-15T22:49:29.706Z,91.60
2019-05-15T22:52:08.597Z,91.30
2019-05-15T22:54:44.252Z,92.30
2019-05-15T22:57:15.552Z,92.00
2019-05-15T22:59:50.259Z,92.10
2019-05-15T23:02:21.665Z,93.40
2019-05-15T23:04:53.930Z,93.00
2019-05-15T23:07:30.269Z,92.50
2019-05-15T23:10:02.626Z,93.40
2019-05-15T23:12:34.329Z,93.30
2019-05-15T23:15:08.386Z,93.20
2019-05-15T23:17:40.412Z,94.10
2019-05-15T23:20:17.752Z,95.00
2019-05-15T23:22:48.420Z,94.20
2019-05-15T23:25:18.518Z,93.80
2019-05-15T23:27:49.906Z,94.30
2019-05-15T23:30:22.371Z,93.70
2019-05-15T23:32:53.276Z,94.10
2019-05-15T23:35:34.593Z,94.70
2019-05-15T23:37:58.081Z,94.90
2019-05-15T23:40:30.170Z,95.30
2019-05-15T23:43:05.310Z,95.60
2019-05-15T23:45:38.977Z,95.10
2019-05-15T23:48:14.081Z,94.90
2019-05-15T23:50:44.902Z,95.00
2019-05-15T23:53:17.282Z,95.10
2019-05-15T23:55:49.102Z,95.80
2019-05-15T23:58:23.954Z,95.60
