createdAt,value
2022-12-23T00:01:42.855Z,97671.55
2022-12-23T00:04:10.760Z,97676.70
2022-12-23T00:06:38.493Z,97676.44
2022-12-23T00:09:06.212Z,97674.48
2022-12-23T00:11:34.620Z,97677.40
2022-12-23T00:14:02.206Z,97677.72
2022-12-23T00:16:30.347Z,97682.46
2022-12-23T00:18:58.014Z,97688.81
2022-12-23T00:21:25.716Z,97688.95
2022-12-23T00:23:53.322Z,97694.29
2022-12-23T00:26:26.004Z,97689.60
2022-12-23T00:28:57.073Z,97690.04
2022-12-23T00:31:25.331Z,97687.90
2022-12-23T00:33:53.155Z,97695.04
2022-12-23T00:36:24.820Z,97697.19
2022-12-23T00:38:53.024Z,97696.23
2022-12-23T00:41:20.855Z,97699.54
2022-12-23T00:43:48.705Z,97700.55
2022-12-23T00:46:17.274Z,97698.07
2022-12-23T00:48:44.888Z,97704.73
2022-12-23T00:51:12.882Z,97702.42
2022-12-23T00:53:40.726Z,97705.36
2022-12-23T00:56:08.584Z,97710.76
2022-12-23T00:58:36.357Z,97711.33
2022-12-23T01:01:04.258Z,97713.56
2022-12-23T01:03:32.807Z,97718.52
2022-12-23T01:06:01.764Z,97718.70
2022-12-23T01:08:30.042Z,97709.81
2022-12-23T01:11:03.051Z,97699.05
2022-12-23T01:13:30.860Z,97700.45
2022-12-23T01:16:13.317Z,97697.09
2022-12-23T01:18:44.992Z,97701.81
2022-12-23T01:21:13.052Z,97701.14
2022-12-23T01:23:41.049Z,97704.77
2022-12-23T01:26:09.524Z,97708.36
2022-12-23T01:28:37.835Z,97709.89
2022-12-23T01:31:07.885Z,97702.30
2022-12-23T01:33:35.963Z,97700.59
2022-12-23T01:36:06.348Z,97700.60
2022-12-23T01:38:35.312Z,97704.56
2022-12-23T01:41:03.476Z,97703.69
2022-12-23T01:43:51.685Z,97702.98
2022-12-23T01:46:19.619Z,97704.69
2022-12-23T01:48:51.792Z,97701.49
2022-12-23T01:51:25.931Z,97698.45
2022-12-23T01:53:59.608Z,97706.22
2022-12-23T01:56:36.052Z,97704.34
2022-12-23T01:59:15.010Z,97709.67
2022-12-23T02:01:42.692Z,97710.84
2022-12-23T02:04:15.997Z,97713.09
2022-12-23T02:06:46.385Z,97709.41
2022-12-23T02:09:15.593Z,97712.83
2022-12-23T02:12:02.083Z,97712.33
2022-12-23T02:15:06.407Z,97713.77
2022-12-23T02:17:56.015Z,97717.19
2022-12-23T02:21:01.043Z,97727.56
2022-12-23T02:24:05.138Z,97731.94
2022-12-23T02:27:12.520Z,97731.58
2022-12-23T02:29:52.296Z,97728.92
2022-12-23T02:32:52.850Z,97723.85
2022-12-23T02:35:51.602Z,97722.05
2022-12-23T02:38:39.695Z,97727.70
2022-12-23T02:41:25.911Z,97728.55
2022-12-23T02:44:05.827Z,97731.11
2022-12-23T02:46:39.166Z,97733.17
2022-12-23T02:49:20.372Z,97733.39
2022-12-23T02:51:53.157Z,97735.20
2022-12-23T02:54:28.773Z,97730.55
2022-12-23T02:57:00.427Z,97724.30
2022-12-23T02:59:33.713Z,97722.17
2022-12-23T03:02:01.971Z,97725.16
2022-12-23T03:04:29.854Z,97721.63
2022-12-23T03:06:59.835Z,97716.66
2022-12-23T03:10:09.084Z,97714.17
2022-12-23T03:13:11.349Z,97712.38
2022-12-23T03:15:52.208Z,97715.80
2022-12-23T03:18:57.535Z,97710.91
2022-12-23T03:21:37.708Z,97715.50
2022-12-23T03:24:22.379Z,97712.52
2022-12-23T03:27:04.859Z,97713.61
2022-12-23T03:29:48.591Z,97715.36
2022-12-23T03:32:18.133Z,97716.05
2022-12-23T03:34:50.023Z,97717.05
2022-12-23T03:37:21.682Z,97716.85
2022-12-23T03:40:15.313Z,97715.98
2022-12-23T03:42:45.987Z,97715.42
2022-12-23T03:45:39.123Z,97718.25
2022-12-23T03:48:18.474Z,97721.77
2022-12-23T03:50:51.672Z,97721.52
2022-12-23T03:53:42.947Z,97724.31
2022-12-23T03:56:16.913Z,97721.60
2022-12-23T03:58:59.307Z,97720.61
2022-12-23T04:02:04.031Z,97721.38
2022-12-23T04:04:43.880Z,97714.93
2022-12-23T04:07:19.107Z,97715.74
2022-12-23T04:09:47.696Z,97719.77
2022-12-23T04:12:15.547Z,97716.23
2022-12-23T04:14:48.983Z,97715.89
2022-12-23T04:17:17.471Z,97709.63
2022-12-23T04:19:46.299Z,97710.95
2022-12-23T04:22:15.242Z,97711.46
2022-12-23T04:24:43.244Z,97708.80
2022-12-23T04:27:14.987Z,97701.80
2022-12-23T04:29:43.769Z,97701.17
2022-12-23T04:32:11.587Z,97692.34
2022-12-23T04:34:39.601Z,97690.09
2022-12-23T04:37:07.409Z,97684.59
2022-12-23T04:39:35.068Z,97683.61
2022-12-23T04:42:02.701Z,97672.23
2022-12-23T04:44:30.556Z,97660.49
2022-12-23T04:46:58.240Z,97658.86
2022-12-23T04:49:26.344Z,97660.23
2022-12-23T04:51:54.129Z,97666.84
2022-12-23T04:54:21.953Z,97662.90
2022-12-23T04:56:49.829Z,97661.17
2022-12-23T04:59:17.513Z,97665.56
2022-12-23T05:01:45.495Z,97662.36
2022-12-23T05:04:13.649Z,97658.85
2022-12-23T05:06:41.499Z,97662.24
2022-12-23T05:09:09.619Z,97666.43
2022-12-23T05:11:42.049Z,97661.67
2022-12-23T05:14:12.148Z,97660.98
2022-12-23T05:16:40.170Z,97662.00
2022-12-23T05:19:07.845Z,97668.59
2022-12-23T05:21:35.418Z,97664.20
2022-12-23T05:24:03.654Z,97667.89
2022-12-23T05:26:31.365Z,97666.39
2022-12-23T05:28:59.329Z,97669.86
2022-12-23T05:31:26.894Z,97668.95
2022-12-23T05:33:54.757Z,97669.50
2022-12-23T05:36:22.788Z,97671.13
2022-12-23T05:38:50.765Z,97667.71
2022-12-23T05:41:18.528Z,97667.88
2022-12-23T05:43:46.043Z,97662.23
2022-12-23T05:46:13.979Z,97670.17
2022-12-23T05:48:41.778Z,97668.86
2022-12-23T05:51:09.585Z,97668.76
2022-12-23T05:53:37.480Z,97669.34
2022-12-23T05:56:06.643Z,97675.63
2022-12-23T05:58:34.708Z,97670.82
2022-12-23T06:01:03.547Z,97674.83
2022-12-23T06:03:31.680Z,97676.31
2022-12-23T06:05:59.587Z,97677.73
2022-12-23T06:08:27.596Z,97679.84
2022-12-23T06:10:55.360Z,97683.55
2022-12-23T06:13:23.037Z,97684.19
2022-12-23T06:15:50.978Z,97679.09
2022-12-23T06:18:18.881Z,97673.70
2022-12-23T06:20:47.264Z,97670.20
2022-12-23T06:23:14.993Z,97669.88
2022-12-23T06:25:42.974Z,97667.02
2022-12-23T06:28:10.852Z,97667.27
2022-12-23T06:30:38.695Z,97667.96
2022-12-23T06:33:06.635Z,97667.48
2022-12-23T06:35:34.366Z,97671.02
2022-12-23T06:38:02.369Z,97667.40
2022-12-23T06:40:30.093Z,97664.81
2022-12-23T06:42:58.120Z,97665.70
2022-12-23T06:45:25.917Z,97671.47
2022-12-23T06:47:54.546Z,97674.58
2022-12-23T06:50:22.353Z,97674.02
2022-12-23T06:52:49.938Z,97674.13
2022-12-23T06:55:17.647Z,97671.42
2022-12-23T06:57:45.694Z,97674.61
2022-12-23T07:00:14.068Z,97674.30
2022-12-23T07:02:41.804Z,97668.36
2022-12-23T07:05:09.584Z,97664.69
2022-12-23T07:07:37.171Z,97666.23
2022-12-23T07:10:05.511Z,97669.64
2022-12-23T07:12:33.489Z,97670.53
2022-12-23T07:15:01.255Z,97669.85
2022-12-23T07:17:29.056Z,97666.80
2022-12-23T07:19:56.772Z,97666.95
2022-12-23T07:22:24.802Z,97667.96
2022-12-23T07:24:52.490Z,97669.10
2022-12-23T07:27:20.425Z,97664.52
2022-12-23T07:29:48.542Z,97665.65
2022-12-23T07:32:16.280Z,97668.52
2022-12-23T07:34:44.083Z,97671.08
2022-12-23T07:37:11.951Z,97671.89
2022-12-23T07:39:40.019Z,97674.89
2022-12-23T07:44:55.677Z,97677.84
2022-12-23T07:47:23.425Z,97679.83
2022-12-23T07:49:51.070Z,97677.59
2022-12-23T07:52:19.004Z,97679.55
2022-12-23T07:54:46.674Z,97683.23
2022-12-23T07:57:14.443Z,97686.44
2022-12-23T07:59:42.183Z,97689.30
2022-12-23T08:02:11.393Z,97692.01
2022-12-23T08:04:45.636Z,97695.70
2022-12-23T08:07:13.918Z,97692.42
2022-12-23T08:09:41.477Z,97690.96
2022-12-23T08:12:09.051Z,97685.61
2022-12-23T08:14:37.049Z,97684.05
2022-12-23T08:17:04.876Z,97679.89
2022-12-23T08:19:33.112Z,97679.86
2022-12-23T08:22:01.044Z,97678.67
2022-12-23T08:24:28.909Z,97676.85
2022-12-23T08:26:56.646Z,97676.98
2022-12-23T08:29:24.472Z,97674.30
2022-12-23T08:31:52.127Z,97673.92
2022-12-23T08:34:19.939Z,97669.24
2022-12-23T08:36:47.888Z,97668.73
2022-12-23T08:39:15.643Z,97665.28
2022-12-23T08:41:45.982Z,97659.98
2022-12-23T08:44:15.455Z,97656.22
2022-12-23T08:46:44.936Z,97651.48
2022-12-23T08:49:12.735Z,97648.95
2022-12-23T08:51:41.550Z,97643.33
2022-12-23T08:54:10.402Z,97642.09
2022-12-23T08:56:42.662Z,97645.80
2022-12-23T08:59:19.495Z,97643.00
2022-12-23T09:01:47.994Z,97644.66
2022-12-23T09:04:16.105Z,97644.98
2022-12-23T09:06:44.422Z,97642.73
2022-12-23T09:09:14.414Z,97634.92
2022-12-23T09:11:42.654Z,97626.77
2022-12-23T09:14:11.620Z,97623.63
2022-12-23T09:16:40.957Z,97622.39
2022-12-23T09:19:09.031Z,97622.70
2022-12-23T09:21:37.139Z,97623.90
2022-12-23T09:24:05.455Z,97620.88
2022-12-23T09:26:33.007Z,97615.73
2022-12-23T09:29:01.133Z,97609.91
2022-12-23T09:31:34.290Z,97609.45
2022-12-23T09:34:04.196Z,97604.14
2022-12-23T09:36:31.989Z,97603.05
2022-12-23T09:39:00.824Z,97599.80
2022-12-23T09:41:55.283Z,97588.48
2022-12-23T09:44:49.958Z,97584.40
2022-12-23T09:47:20.906Z,97584.23
2022-12-23T09:50:03.873Z,97582.82
2022-12-23T09:52:49.149Z,97581.77
2022-12-23T09:55:17.998Z,97579.84
2022-12-23T09:57:55.229Z,97580.02
2022-12-23T10:00:23.757Z,97577.70
2022-12-23T10:03:16.736Z,97575.44
2022-12-23T10:06:00.733Z,97570.92
2022-12-23T10:08:36.794Z,97564.52
2022-12-23T10:11:15.496Z,97564.04
2022-12-23T10:13:49.970Z,97563.17
2022-12-23T10:16:32.547Z,97559.70
2022-12-23T10:19:04.194Z,97555.98
2022-12-23T10:21:48.279Z,97552.49
2022-12-23T10:24:23.902Z,97554.90
2022-12-23T10:27:02.831Z,97550.83
2022-12-23T10:29:32.543Z,97555.65
2022-12-23T10:32:43.970Z,97554.55
2022-12-23T10:35:45.908Z,97554.25
2022-12-23T10:38:16.431Z,97549.79
2022-12-23T10:40:53.945Z,97546.81
2022-12-23T10:43:36.752Z,97543.39
2022-12-23T10:46:20.413Z,97547.20
2022-12-23T10:49:06.545Z,97550.92
2022-12-23T10:51:45.387Z,97552.80
2022-12-23T10:54:36.780Z,97549.04
2022-12-23T10:57:06.054Z,97540.77
2022-12-23T10:59:35.778Z,97544.09
2022-12-23T11:02:27.075Z,97541.55
2022-12-23T11:04:54.855Z,97544.27
2022-12-23T11:07:44.232Z,97542.60
2022-12-23T11:10:19.609Z,97542.70
2022-12-23T11:12:50.646Z,97545.60
2022-12-23T11:15:31.778Z,97542.68
2022-12-23T11:18:02.748Z,97544.95
2022-12-23T11:20:31.167Z,97544.95
2022-12-23T11:23:01.773Z,97544.43
2022-12-23T11:25:35.601Z,97545.92
2022-12-23T11:28:10.747Z,97547.35
2022-12-23T11:31:01.687Z,97547.75
2022-12-23T11:33:33.984Z,97548.70
2022-12-23T11:36:19.031Z,97547.80
2022-12-23T11:39:09.514Z,97547.99
2022-12-23T11:41:49.737Z,97548.50
2022-12-23T11:44:30.185Z,97553.63
2022-12-23T11:47:00.225Z,97549.77
2022-12-23T11:49:30.629Z,97550.65
2022-12-23T11:52:14.140Z,97551.72
2022-12-23T11:54:54.579Z,97551.32
2022-12-23T11:57:48.188Z,97546.83
2022-12-23T12:00:44.191Z,97549.41
2022-12-23T12:03:20.872Z,97552.23
2022-12-23T12:05:54.655Z,97547.30
2022-12-23T12:08:27.881Z,97549.30
2022-12-23T12:11:05.207Z,97549.73
2022-12-23T12:13:37.446Z,97546.38
2022-12-23T12:16:29.112Z,97542.55
2022-12-23T12:19:20.241Z,97536.29
2022-12-23T12:21:51.082Z,97538.02
2022-12-23T12:24:38.546Z,97537.46
2022-12-23T12:27:08.024Z,97536.94
2022-12-23T12:29:45.570Z,97539.49
2022-12-23T12:32:30.117Z,97540.10
2022-12-23T12:35:08.063Z,97543.64
2022-12-23T12:38:04.682Z,97547.02
2022-12-23T12:40:49.715Z,97550.05
2022-12-23T12:43:20.528Z,97551.48
2022-12-23T12:46:08.812Z,97551.30
2022-12-23T12:48:41.234Z,97550.04
2022-12-23T12:51:37.213Z,97547.55
2022-12-23T12:54:12.257Z,97550.70
2022-12-23T12:56:57.049Z,97550.24
2022-12-23T12:59:34.530Z,97551.79
2022-12-23T13:02:05.184Z,97556.42
2022-12-23T13:05:00.667Z,97556.92
2022-12-23T13:08:05.812Z,97565.45
2022-12-23T13:10:54.380Z,97565.77
2022-12-23T13:13:35.756Z,97573.58
2022-12-23T13:16:11.864Z,97569.75
2022-12-23T13:18:58.610Z,97574.56
2022-12-23T13:21:32.914Z,97573.41
2022-12-23T13:24:08.531Z,97575.34
2022-12-23T13:26:39.542Z,97577.83
2022-12-23T13:29:32.783Z,97581.55
2022-12-23T13:32:15.359Z,97582.20
2022-12-23T13:35:16.327Z,97588.88
2022-12-23T13:38:10.845Z,97587.30
2022-12-23T13:40:47.179Z,97594.69
2022-12-23T13:43:18.146Z,97598.46
2022-12-23T13:45:49.460Z,97602.23
2022-12-23T13:48:42.335Z,97604.39
2022-12-23T13:51:26.700Z,97600.48
2022-12-23T13:54:33.242Z,97600.41
2022-12-23T13:57:31.549Z,97604.30
2022-12-23T14:00:19.703Z,97599.61
2022-12-23T14:03:04.363Z,97595.06
2022-12-23T14:05:44.182Z,97592.30
2022-12-23T14:08:26.037Z,97596.00
2022-12-23T14:10:58.642Z,97595.69
2022-12-23T14:13:51.580Z,97599.96
2022-12-23T14:16:47.757Z,97596.64
2022-12-23T14:19:40.134Z,97593.45
2022-12-23T14:22:27.107Z,97603.20
2022-12-23T14:25:33.537Z,97603.55
2022-12-23T14:28:19.299Z,97603.97
2022-12-23T14:30:47.262Z,97604.89
2022-12-23T14:33:26.141Z,97605.20
2022-12-23T14:36:15.426Z,97610.71
2022-12-23T14:39:12.203Z,97612.44
2022-12-23T14:41:50.844Z,97614.15
2022-12-23T14:44:40.871Z,97617.71
2022-12-23T14:47:32.616Z,97617.83
2022-12-23T14:50:34.962Z,97618.48
2022-12-23T14:53:19.477Z,97614.75
2022-12-23T14:55:49.333Z,97618.26
2022-12-23T14:58:39.288Z,97614.95
2022-12-23T15:01:16.454Z,97622.88
2022-12-23T15:03:48.590Z,97619.73
2022-12-23T15:06:24.851Z,97617.05
2022-12-23T15:08:53.777Z,97614.17
2022-12-23T15:11:29.059Z,97612.38
2022-12-23T15:13:59.969Z,97618.35
2022-12-23T15:16:37.228Z,97625.68
2022-12-23T15:19:17.539Z,97626.16
2022-12-23T15:21:49.124Z,97617.23
2022-12-23T15:24:22.286Z,97620.27
2022-12-23T15:27:24.622Z,97616.69
2022-12-23T15:29:44.970Z,97625.05
2022-12-23T15:32:13.224Z,97624.62
2022-12-23T15:34:41.679Z,97624.48
2022-12-23T15:37:16.377Z,97623.48
2022-12-23T15:39:44.621Z,97621.11
2022-12-23T15:42:27.783Z,97624.33
2022-12-23T15:44:55.780Z,97631.73
2022-12-23T15:47:28.623Z,97634.98
2022-12-23T15:50:01.233Z,97622.99
2022-12-23T15:52:31.133Z,97621.95
2022-12-23T15:55:10.565Z,97625.96
2022-12-23T15:57:49.731Z,97620.56
2022-12-23T16:00:29.356Z,97627.80
2022-12-23T16:03:01.804Z,97624.66
2022-12-23T16:05:36.651Z,97631.19
2022-12-23T16:08:13.592Z,97624.15
2022-12-23T16:10:42.944Z,97621.73
2022-12-23T16:13:17.917Z,97627.56
2022-12-23T16:15:47.067Z,97631.38
2022-12-23T16:18:26.329Z,97636.56
2022-12-23T16:21:03.936Z,97632.22
2022-12-23T16:23:34.969Z,97628.67
2022-12-23T16:26:03.956Z,97620.64
2022-12-23T16:28:41.234Z,97616.52
2022-12-23T16:31:10.795Z,97615.47
2022-12-23T16:33:43.955Z,97611.06
2022-12-23T16:36:15.731Z,97608.23
2022-12-23T16:38:43.835Z,97607.98
2022-12-23T16:41:11.846Z,97605.50
2022-12-23T16:43:40.723Z,97605.85
2022-12-23T16:46:18.023Z,97612.33
2022-12-23T16:48:55.583Z,97609.48
2022-12-23T16:51:24.167Z,97608.59
2022-12-23T16:53:54.505Z,97601.54
2022-12-23T16:56:23.319Z,97597.55
2022-12-23T16:58:50.960Z,97596.70
2022-12-23T17:01:23.026Z,97591.70
2022-12-23T17:03:53.242Z,97592.21
2022-12-23T17:06:21.331Z,97594.00
2022-12-23T17:08:50.183Z,97597.96
2022-12-23T17:11:30.543Z,97600.36
2022-12-23T17:14:04.099Z,97596.98
2022-12-23T17:16:33.730Z,97594.94
2022-12-23T17:19:01.632Z,97595.20
2022-12-23T17:21:32.686Z,97600.66
2022-12-23T17:24:07.083Z,97602.46
2022-12-23T17:26:34.882Z,97601.73
2022-12-23T17:29:05.997Z,97603.73
2022-12-23T17:31:34.710Z,97600.36
2022-12-23T17:34:03.386Z,97604.21
2022-12-23T17:36:31.154Z,97608.51
2022-12-23T17:38:59.444Z,97610.19
2022-12-23T17:41:29.482Z,97611.77
2022-12-23T17:43:57.569Z,97613.69
2022-12-23T17:46:27.128Z,97620.45
2022-12-23T17:48:55.499Z,97627.91
2022-12-23T17:51:23.824Z,97627.21
2022-12-23T17:53:57.296Z,97629.05
2022-12-23T17:56:28.435Z,97631.05
2022-12-23T17:58:55.924Z,97633.87
2022-12-23T18:01:29.497Z,97632.55
2022-12-23T18:03:59.005Z,97637.67
2022-12-23T18:06:28.629Z,97631.96
2022-12-23T18:08:56.651Z,97624.55
2022-12-23T18:11:35.114Z,97628.53
2022-12-23T18:14:03.711Z,97630.17
2022-12-23T18:16:31.520Z,97635.38
2022-12-23T18:18:59.263Z,97637.33
2022-12-23T18:21:28.459Z,97635.45
2022-12-23T18:23:58.571Z,97637.20
2022-12-23T18:26:26.716Z,97636.92
2022-12-23T18:28:54.717Z,97636.47
2022-12-23T18:31:24.133Z,97638.02
2022-12-23T18:33:51.947Z,97636.54
2022-12-23T18:36:22.469Z,97634.84
2022-12-23T18:38:50.725Z,97634.76
2022-12-23T18:41:20.260Z,97643.82
2022-12-23T18:43:48.454Z,97639.20
2022-12-23T18:46:16.509Z,97642.19
2022-12-23T18:48:44.273Z,97640.20
2022-12-23T18:51:16.351Z,97637.41
2022-12-23T18:53:44.160Z,97639.09
2022-12-23T18:56:16.141Z,97638.96
2022-12-23T18:58:43.900Z,97640.09
2022-12-23T19:01:16.569Z,97635.02
2022-12-23T19:03:45.073Z,97630.59
2022-12-23T19:06:14.628Z,97623.11
2022-12-23T19:08:42.836Z,97625.91
2022-12-23T19:11:19.342Z,97628.49
2022-12-23T19:13:47.577Z,97634.79
2022-12-23T19:16:18.302Z,97638.69
2022-12-23T19:18:48.071Z,97638.19
2022-12-23T19:21:18.188Z,97636.77
2022-12-23T19:23:45.835Z,97634.42
2022-12-23T19:26:15.444Z,97636.13
2022-12-23T19:28:43.689Z,97637.98
2022-12-23T19:31:15.048Z,97634.40
2022-12-23T19:33:45.101Z,97638.43
2022-12-23T19:36:21.113Z,97641.88
2022-12-23T19:38:49.620Z,97642.55
2022-12-23T19:41:18.281Z,97637.98
2022-12-23T19:43:46.940Z,97633.63
2022-12-23T19:46:16.174Z,97634.81
2022-12-23T19:48:49.493Z,97626.70
2022-12-23T19:51:17.262Z,97622.83
2022-12-23T19:53:44.865Z,97628.46
2022-12-23T19:56:18.820Z,97625.75
2022-12-23T19:58:47.851Z,97635.48
2022-12-23T20:01:21.789Z,97642.55
2022-12-23T20:03:50.574Z,97648.11
2022-12-23T20:06:24.860Z,97642.06
2022-12-23T20:08:59.738Z,97638.27
2022-12-23T20:11:28.424Z,97631.47
2022-12-23T20:13:56.360Z,97626.37
2022-12-23T20:16:24.630Z,97617.92
2022-12-23T20:18:52.877Z,97614.70
2022-12-23T20:21:20.824Z,97612.68
2022-12-23T20:23:49.580Z,97608.54
2022-12-23T20:26:18.805Z,97598.18
2022-12-23T20:28:46.864Z,97588.73
2022-12-23T20:31:16.015Z,97584.02
2022-12-23T20:33:43.686Z,97590.52
2022-12-23T20:36:13.803Z,97587.42
2022-12-23T20:38:43.432Z,97581.81
2022-12-23T20:41:14.524Z,97580.88
2022-12-23T20:43:42.593Z,97582.21
2022-12-23T20:46:14.211Z,97578.60
2022-12-23T20:48:42.032Z,97571.70
2022-12-23T20:51:21.237Z,97570.16
2022-12-23T20:53:49.680Z,97571.96
2022-12-23T20:56:18.615Z,97570.67
2022-12-23T20:58:46.445Z,97568.75
2022-12-23T21:01:15.616Z,97572.91
2022-12-23T21:03:44.155Z,97570.48
2022-12-23T21:06:11.785Z,97566.01
2022-12-23T21:08:39.624Z,97567.45
2022-12-23T21:11:07.744Z,97571.11
2022-12-23T21:13:36.274Z,97569.48
2022-12-23T21:16:06.355Z,97569.21
2022-12-23T21:18:34.738Z,97565.70
2022-12-23T21:21:05.248Z,97565.62
2022-12-23T21:23:37.161Z,97564.95
2022-12-23T21:26:25.823Z,97565.86
2022-12-23T21:28:56.293Z,97559.98
2022-12-23T21:31:23.976Z,97566.52
2022-12-23T21:33:52.407Z,97567.27
2022-12-23T21:36:22.810Z,97557.68
2022-12-23T21:38:51.813Z,97556.08
2022-12-23T21:41:22.417Z,97554.94
2022-12-23T21:43:50.939Z,97556.55
2022-12-23T21:46:21.511Z,97561.03
2022-12-23T21:48:50.476Z,97558.51
2022-12-23T21:51:21.370Z,97557.86
2022-12-23T21:53:52.252Z,97558.58
2022-12-23T21:56:27.056Z,97561.03
2022-12-23T21:59:00.159Z,97563.11
2022-12-23T22:01:28.731Z,97558.41
2022-12-23T22:03:57.128Z,97556.90
2022-12-23T22:06:33.756Z,97555.92
2022-12-23T22:09:01.671Z,97559.84
2022-12-23T22:11:32.331Z,97565.48
2022-12-23T22:14:01.479Z,97563.82
2022-12-23T22:16:31.619Z,97555.26
2022-12-23T22:19:00.667Z,97550.10
2022-12-23T22:21:30.719Z,97546.29
2022-12-23T22:23:59.079Z,97547.44
2022-12-23T22:26:30.264Z,97543.27
2022-12-23T22:29:03.322Z,97540.63
2022-12-23T22:31:45.224Z,97540.15
2022-12-23T22:34:17.630Z,97540.09
2022-12-23T22:36:45.922Z,97538.17
2022-12-23T22:39:20.214Z,97534.77
2022-12-23T22:41:50.917Z,97531.88
2022-12-23T22:44:20.377Z,97530.00
2022-12-23T22:46:48.815Z,97529.40
2022-12-23T22:49:17.456Z,97529.98
2022-12-23T22:51:46.076Z,97527.38
2022-12-23T22:54:13.699Z,97525.94
2022-12-23T22:56:41.945Z,97524.88
2022-12-23T22:59:22.040Z,97528.08
2022-12-23T23:01:51.569Z,97522.80
2022-12-23T23:04:19.655Z,97522.10
2022-12-23T23:06:47.705Z,97520.48
2022-12-23T23:09:18.335Z,97520.02
2022-12-23T23:11:46.430Z,97519.44
2022-12-23T23:14:14.453Z,97519.91
2022-12-23T23:16:42.696Z,97519.14
2022-12-23T23:19:10.963Z,97521.20
2022-12-23T23:21:38.551Z,97521.76
2022-12-23T23:24:06.621Z,97523.61
2022-12-23T23:26:34.734Z,97523.90
2022-12-23T23:29:02.356Z,97525.56
2022-12-23T23:31:45.542Z,97523.14
2022-12-23T23:34:14.840Z,97514.61
2022-12-23T23:36:42.663Z,97510.86
2022-12-23T23:39:13.916Z,97510.75
2022-12-23T23:41:42.191Z,97505.19
2022-12-23T23:44:10.555Z,97498.09
2022-12-23T23:46:39.093Z,97494.67
2022-12-23T23:49:06.841Z,97485.30
2022-12-23T23:51:34.506Z,97478.36
2022-12-23T23:54:02.196Z,97478.17
2022-12-23T23:56:37.544Z,97471.22
2022-12-23T23:59:08.275Z,97473.96
