createdAt,value
2022-12-31T00:04:03.675Z,280.66220735785953
2022-12-31T00:11:20.714Z,263.29765886287623
2022-12-31T00:17:41.207Z,243.04682274247492
2022-12-31T00:24:02.234Z,246.03678929765886
2022-12-31T00:30:21.556Z,253.42809364548495
2022-12-31T00:37:33.828Z,267.5953177257525
2022-12-31T00:43:53.842Z,273.3745819397993
2022-12-31T01:01:01.179Z,288.9732441471572
2022-12-31T01:12:58.557Z,256.494983277592
2022-12-31T01:19:51.515Z,270.8595317725752
2022-12-31T01:26:11.289Z,253.92307692307693
2022-12-31T01:32:30.445Z,242.30100334448161
2022-12-31T01:38:49.266Z,244.35785953177256
2022-12-31T01:45:08.294Z,229.685618729097
2022-12-31T01:51:27.588Z,231.86622073578596
2022-12-31T02:02:22.642Z,208.02341137123747
2022-12-31T02:08:42.565Z,209.48160535117057
2022-12-31T02:15:01.925Z,205.7190635451505
2022-12-31T02:21:21.000Z,202.11371237458195
2022-12-31T02:27:40.876Z,190.04347826086956
2022-12-31T02:34:00.967Z,160.48160535117057
2022-12-31T02:40:20.724Z,148.36789297658862
2022-12-31T02:46:40.394Z,144.51839464882943
2022-12-31T02:52:59.345Z,154.0334448160535
2022-12-31T02:59:17.722Z,162.09030100334448
2022-12-31T03:11:47.821Z,154.81270903010034
2022-12-31T03:18:07.231Z,149.76588628762542
2022-12-31T03:24:27.053Z,145.9264214046823
2022-12-31T03:30:46.011Z,135.13377926421404
2022-12-31T03:37:04.746Z,127.64214046822742
2022-12-31T03:47:53.275Z,100.85284280936455
2022-12-31T03:54:13.600Z,74.80602006688963
2022-12-31T04:00:32.766Z,52.66555183946488
2022-12-31T04:06:51.711Z,34.83946488294314
2022-12-31T04:13:10.431Z,28.76923076923077
2022-12-31T04:25:19.595Z,22.494983277591974
2022-12-31T04:31:38.479Z,23.45484949832776
2022-12-31T04:47:57.625Z,23.331103678929765
2022-12-31T04:54:16.534Z,24.96989966555184
2022-12-31T05:00:35.318Z,24.180602006688964
2022-12-31T05:13:07.713Z,28.411371237458194
2022-12-31T05:19:27.550Z,31.214046822742475
2022-12-31T05:31:21.845Z,31.752508361204015
2022-12-31T05:40:42.208Z,36.852842809364546
2022-12-31T05:47:25.536Z,42.08695652173913
2022-12-31T05:53:45.092Z,44.31772575250836
2022-12-31T06:00:04.589Z,45.759197324414714
2022-12-31T06:12:40.571Z,37.68227424749164
2022-12-31T06:19:00.006Z,54.07692307692308
2022-12-31T06:25:19.702Z,52.625418060200666
2022-12-31T06:35:37.160Z,50.18394648829432
2022-12-31T06:41:56.177Z,44.12709030100334
2022-12-31T06:48:17.078Z,40.89297658862876
2022-12-31T06:54:36.661Z,45.408026755852845
2022-12-31T07:00:56.176Z,46.60535117056856
2022-12-31T07:07:16.688Z,52.36789297658863
2022-12-31T07:18:36.619Z,70.40133779264214
2022-12-31T07:24:55.855Z,83.03344481605352
2022-12-31T07:43:32.561Z,113.11036789297658
2022-12-31T07:49:52.146Z,142.77591973244148
2022-12-31T07:56:10.801Z,134.54515050167225
2022-12-31T08:02:30.076Z,124.95986622073579
2022-12-31T08:08:49.213Z,152.16722408026754
2022-12-31T08:15:09.481Z,152.85284280936455
2022-12-31T08:21:34.851Z,235.7859531772575
2022-12-31T08:27:57.299Z,204.63210702341138
2022-12-31T08:34:19.940Z,163.42140468227424
2022-12-31T08:43:51.306Z,154.4046822742475
2022-12-31T08:50:13.121Z,127.38795986622074
2022-12-31T08:56:34.923Z,140.05016722408027
2022-12-31T09:04:58.186Z,137.53846153846155
2022-12-31T09:11:23.275Z,125.4648829431438
2022-12-31T09:21:20.687Z,105.07023411371237
2022-12-31T09:27:43.181Z,83.46822742474916
2022-12-31T09:34:08.291Z,64.29096989966555
2022-12-31T09:46:12.192Z,51.551839464882946
2022-12-31T09:52:33.808Z,55.4180602006689
2022-12-31T09:58:55.152Z,47.187290969899664
2022-12-31T10:05:17.426Z,49.18394648829432
2022-12-31T10:11:39.284Z,50.448160535117054
2022-12-31T10:18:01.626Z,44.98996655518395
2022-12-31T10:24:23.949Z,33.381270903010034
2022-12-31T10:30:45.951Z,26.498327759197323
2022-12-31T10:37:08.599Z,25.100334448160535
2022-12-31T10:43:31.674Z,41.474916387959865
2022-12-31T10:49:53.403Z,42.74247491638796
2022-12-31T10:56:19.444Z,75.9866220735786
2022-12-31T11:02:43.906Z,39.65217391304348
2022-12-31T11:09:12.343Z,44.17725752508361
2022-12-31T11:15:34.357Z,51.424749163879596
2022-12-31T11:21:55.987Z,19.558528428093645
2022-12-31T11:28:20.865Z,19.0
2022-12-31T11:34:42.824Z,21.287625418060202
2022-12-31T11:47:08.610Z,32.59866220735786
2022-12-31T11:56:20.165Z,26.82943143812709
2022-12-31T12:02:42.291Z,30.34448160535117
2022-12-31T12:09:04.552Z,31.327759197324415
2022-12-31T12:15:27.083Z,51.96989966555184
2022-12-31T12:21:49.539Z,44.207357859531776
2022-12-31T12:28:11.171Z,57.96321070234114
2022-12-31T12:34:34.321Z,91.2809364548495
2022-12-31T12:40:56.042Z,72.05016722408027
2022-12-31T12:47:18.350Z,83.0066889632107
2022-12-31T12:53:41.121Z,64.42140468227424
2022-12-31T13:00:25.747Z,100.97324414715719
2022-12-31T13:13:23.224Z,97.49498327759197
2022-12-31T13:20:49.862Z,98.48829431438126
2022-12-31T13:27:12.518Z,74.18729096989966
2022-12-31T13:33:35.667Z,66.18394648829431
2022-12-31T13:39:57.144Z,75.80936454849498
2022-12-31T13:46:17.517Z,69.11371237458194
2022-12-31T13:52:39.214Z,73.74581939799332
2022-12-31T13:59:00.536Z,94.78260869565217
2022-12-31T14:15:20.485Z,48.046822742474916
2022-12-31T14:21:41.633Z,78.16053511705685
2022-12-31T14:28:06.028Z,64.78260869565217
2022-12-31T14:37:11.801Z,109.91638795986623
2022-12-31T14:43:32.120Z,172.94983277591973
2022-12-31T14:49:50.681Z,145.15384615384616
2022-12-31T14:56:10.897Z,190.38795986622074
2022-12-31T15:02:30.754Z,503.2274247491639
2022-12-31T15:08:50.215Z,319.0535117056856
2022-12-31T15:15:10.015Z,330.4448160535117
2022-12-31T15:22:47.698Z,271.53177257525084
2022-12-31T15:29:07.492Z,502.2742474916388
2022-12-31T15:35:26.725Z,264.6220735785953
2022-12-31T15:42:18.624Z,300.571906354515
2022-12-31T15:49:00.467Z,257.314381270903
2022-12-31T15:55:23.389Z,160.2608695652174
2022-12-31T16:01:43.628Z,234.98996655518394
2022-12-31T16:08:03.543Z,173.37123745819397
2022-12-31T16:17:15.166Z,211.18060200668896
2022-12-31T16:23:40.498Z,272.3411371237458
2022-12-31T16:30:01.869Z,211.76923076923077
2022-12-31T16:36:22.129Z,241.4046822742475
2022-12-31T16:42:44.518Z,216.89966555183946
2022-12-31T16:50:07.253Z,233.7458193979933
2022-12-31T16:56:50.914Z,211.02341137123747
2022-12-31T17:05:59.509Z,188.00334448160535
2022-12-31T17:17:41.274Z,199.8963210702341
2022-12-31T17:24:11.642Z,226.9598662207358
2022-12-31T17:38:30.520Z,494.6254180602007
2022-12-31T17:44:50.876Z,395.3612040133779
2022-12-31T17:51:10.122Z,337.61538461538464
2022-12-31T17:57:30.140Z,499.54515050167225
2022-12-31T18:03:49.548Z,372.2876254180602
2022-12-31T18:10:10.255Z,570.3645484949833
2022-12-31T18:16:29.703Z,561.9030100334448
2022-12-31T18:22:49.488Z,585.3010033444816
2022-12-31T18:40:41.397Z,793.989966555184
2022-12-31T18:52:15.400Z,398.55183946488296
2022-12-31T18:59:17.668Z,417.0066889632107
2022-12-31T19:05:36.986Z,285.09364548494983
2022-12-31T19:11:56.603Z,318.3511705685619
2022-12-31T19:18:16.625Z,293.01003344481603
2022-12-31T19:24:36.320Z,261.8494983277592
2022-12-31T19:36:38.651Z,777.0267558528428
2022-12-31T19:45:06.053Z,421.0869565217391
2022-12-31T19:51:25.904Z,530.4782608695652
2022-12-31T19:57:45.043Z,677.7023411371238
2022-12-31T20:04:04.371Z,342.47491638795987
2022-12-31T20:14:10.095Z,264.4515050167224
2022-12-31T20:20:29.915Z,431.11036789297657
2022-12-31T20:26:49.006Z,378.2173913043478
2022-12-31T20:36:07.631Z,365.7391304347826
2022-12-31T20:42:27.346Z,353.2675585284281
2022-12-31T20:49:31.358Z,340.066889632107
2022-12-31T20:56:12.271Z,429.2274247491639
2022-12-31T21:04:41.207Z,299.84615384615387
2022-12-31T21:12:35.845Z,255.39464882943145
2022-12-31T21:18:54.666Z,387.11036789297657
2022-12-31T21:25:14.260Z,445.2742474916388
2022-12-31T21:37:58.880Z,324.18394648829434
2022-12-31T21:50:21.949Z,556.4013377926422
2022-12-31T21:56:40.927Z,395.95652173913044
2022-12-31T22:07:52.507Z,338.67224080267556
2022-12-31T22:14:11.227Z,237.0133779264214
2022-12-31T22:20:30.554Z,234.79933110367892
2022-12-31T22:30:11.576Z,290.66889632107024
2022-12-31T22:36:30.221Z,273.5217391304348
2022-12-31T22:42:49.248Z,410.19397993311037
2022-12-31T22:49:07.945Z,373.5183946488294
2022-12-31T22:55:27.084Z,1069.438127090301
2022-12-31T23:01:47.582Z,1539.6454849498327
2022-12-31T23:14:54.103Z,3690.180602006689
2022-12-31T23:28:44.438Z,2942.829431438127
2022-12-31T23:35:09.573Z,1521.494983277592
2022-12-31T23:42:52.920Z,1014.0066889632106
2022-12-31T23:53:31.997Z,787.304347826087
2022-12-31T23:59:51.373Z,904.5250836120401
