createdAt,value
2023-10-07T00:01:38.373Z,100235.08
2023-10-07T00:06:46.777Z,100237.29
2023-10-07T00:11:52.840Z,100236.23
2023-10-07T00:17:07.099Z,100230.34
2023-10-07T00:22:14.818Z,100216.67
2023-10-07T00:27:27.983Z,100197.51
2023-10-07T00:32:34.089Z,100194.67
2023-10-07T00:37:45.154Z,100183.40
2023-10-07T00:42:51.051Z,100164.56
2023-10-07T00:48:01.886Z,100156.45
2023-10-07T00:53:10.712Z,100138.52
2023-10-07T00:58:20.975Z,100128.27
2023-10-07T01:03:27.630Z,100127.37
2023-10-07T01:08:47.524Z,100134.34
2023-10-07T01:13:57.861Z,100137.48
2023-10-07T01:19:19.037Z,100132.66
2023-10-07T01:24:35.496Z,100124.52
2023-10-07T01:29:43.344Z,100122.89
2023-10-07T01:34:53.551Z,100124.03
2023-10-07T01:39:59.298Z,100119.86
2023-10-07T01:45:21.084Z,100118.52
2023-10-07T01:50:27.262Z,100104.13
2023-10-07T01:55:35.300Z,100084.66
2023-10-07T02:00:45.680Z,100074.84
2023-10-07T02:05:50.259Z,100059.55
2023-10-07T02:11:00.508Z,100051.05
2023-10-07T02:16:09.465Z,100047.50
2023-10-07T02:21:13.541Z,100043.48
2023-10-07T02:26:22.025Z,100046.98
2023-10-07T02:31:30.765Z,100040.17
2023-10-07T02:36:38.139Z,100031.98
2023-10-07T02:41:47.367Z,100026.25
2023-10-07T02:46:56.138Z,100018.85
2023-10-07T02:52:00.453Z,100007.73
2023-10-07T02:57:10.504Z,99994.83
2023-10-07T03:02:19.013Z,99992.81
2023-10-07T03:07:24.820Z,99993.02
2023-10-07T03:12:30.650Z,99987.40
2023-10-07T03:17:40.854Z,99976.29
2023-10-07T03:23:09.119Z,99970.83
2023-10-07T03:28:17.873Z,99955.85
2023-10-07T03:33:25.582Z,99949.96
2023-10-07T03:38:31.119Z,99942.39
2023-10-07T03:43:36.887Z,99931.38
2023-10-07T03:48:44.705Z,99930.63
2023-10-07T03:53:51.222Z,99922.89
2023-10-07T03:58:56.962Z,99920.89
2023-10-07T04:04:03.152Z,99918.23
2023-10-07T04:09:09.458Z,99911.98
2023-10-07T04:14:28.738Z,99906.86
2023-10-07T04:19:42.248Z,99902.75
2023-10-07T04:24:48.009Z,99899.08
2023-10-07T04:29:54.023Z,99899.45
2023-10-07T04:35:17.699Z,99897.34
2023-10-07T04:40:23.733Z,99896.58
2023-10-07T04:45:39.245Z,99895.58
2023-10-07T04:50:46.657Z,99890.57
2023-10-07T04:56:01.019Z,99888.91
2023-10-07T05:01:08.154Z,99886.83
2023-10-07T05:06:13.753Z,99884.34
2023-10-07T05:11:19.332Z,99884.98
2023-10-07T05:16:26.521Z,99876.38
2023-10-07T05:21:32.617Z,99863.35
2023-10-07T05:26:41.993Z,99863.06
2023-10-07T05:31:48.976Z,99866.84
2023-10-07T05:36:58.509Z,99859.54
2023-10-07T05:42:05.131Z,99886.22
2023-10-07T05:47:10.871Z,99894.41
2023-10-07T05:52:15.961Z,99898.56
2023-10-07T05:57:22.327Z,99892.59
2023-10-07T06:02:28.814Z,99913.09
2023-10-07T06:07:33.091Z,99894.77
2023-10-07T06:12:37.321Z,99883.23
2023-10-07T06:17:43.348Z,99876.88
2023-10-07T06:22:47.707Z,99871.21
2023-10-07T06:27:53.740Z,99863.91
2023-10-07T06:33:05.355Z,99869.10
2023-10-07T06:38:10.851Z,99868.30
2023-10-07T06:43:16.362Z,99874.50
2023-10-07T06:48:25.997Z,99885.10
2023-10-07T06:53:32.049Z,99887.05
2023-10-07T06:58:38.105Z,99884.77
2023-10-07T07:03:45.178Z,99886.22
2023-10-07T07:08:52.035Z,99886.80
2023-10-07T07:14:01.425Z,99881.14
2023-10-07T07:19:08.162Z,99861.85
2023-10-07T07:24:13.928Z,99866.48
2023-10-07T07:29:19.640Z,99866.81
2023-10-07T07:34:28.359Z,99865.16
2023-10-07T07:39:34.149Z,99870.91
2023-10-07T07:44:38.478Z,99871.60
2023-10-07T07:49:44.087Z,99860.23
2023-10-07T07:54:49.741Z,99858.09
2023-10-07T07:59:55.692Z,99853.39
2023-10-07T08:05:04.540Z,99855.92
2023-10-07T08:10:12.108Z,99863.98
2023-10-07T08:15:24.265Z,99856.36
2023-10-07T08:20:34.965Z,99855.33
2023-10-07T08:25:47.232Z,99856.52
2023-10-07T08:30:54.461Z,99850.27
2023-10-07T08:36:00.170Z,99861.06
2023-10-07T08:41:08.954Z,99863.16
2023-10-07T08:46:20.835Z,99866.90
2023-10-07T08:51:28.428Z,99874.41
2023-10-07T08:56:38.393Z,99880.48
2023-10-07T09:01:48.564Z,99891.84
2023-10-07T09:06:54.619Z,99901.58
2023-10-07T09:12:09.392Z,99906.46
2023-10-07T09:17:15.002Z,99896.80
2023-10-07T09:22:41.699Z,99895.87
2023-10-07T09:27:57.234Z,99904.81
2023-10-07T09:33:07.662Z,99912.02
2023-10-07T09:38:35.196Z,99913.61
2023-10-07T09:43:44.495Z,99918.61
2023-10-07T09:48:52.797Z,99920.59
2023-10-07T09:54:28.952Z,99926.29
2023-10-07T09:59:49.720Z,99926.64
2023-10-07T10:05:01.601Z,99933.00
2023-10-07T10:10:14.113Z,99938.14
2023-10-07T10:15:21.068Z,99936.70
2023-10-07T10:20:45.926Z,99943.45
2023-10-07T10:25:56.824Z,99931.94
2023-10-07T10:31:01.872Z,99926.02
2023-10-07T10:36:09.145Z,99919.30
2023-10-07T10:41:15.887Z,99918.40
2023-10-07T10:46:21.296Z,99922.81
2023-10-07T10:51:31.115Z,99928.98
2023-10-07T10:56:44.931Z,99930.42
2023-10-07T11:01:53.971Z,99921.42
2023-10-07T11:06:59.690Z,99921.50
2023-10-07T11:12:20.275Z,99930.75
2023-10-07T11:17:25.886Z,99946.11
2023-10-07T11:22:39.898Z,99946.24
2023-10-07T11:27:48.308Z,99944.03
2023-10-07T11:32:56.123Z,99944.68
2023-10-07T11:38:03.891Z,99945.70
2023-10-07T11:43:09.847Z,99952.14
2023-10-07T11:48:15.765Z,99953.45
2023-10-07T11:53:21.072Z,99945.56
2023-10-07T11:58:27.714Z,99949.41
2023-10-07T12:03:33.272Z,99948.46
2023-10-07T12:08:39.447Z,99950.15
2023-10-07T12:13:46.499Z,99959.80
2023-10-07T12:18:51.955Z,99976.20
2023-10-07T12:23:57.486Z,99966.70
2023-10-07T12:29:02.256Z,99969.51
2023-10-07T12:34:12.111Z,99974.33
2023-10-07T12:39:18.053Z,99977.23
2023-10-07T12:44:23.694Z,99977.80
2023-10-07T12:49:29.468Z,99984.83
2023-10-07T12:54:35.243Z,99977.20
2023-10-07T12:59:41.139Z,99984.45
2023-10-07T13:04:50.397Z,99989.41
2023-10-07T13:09:57.859Z,99993.70
2023-10-07T13:15:04.445Z,99987.55
2023-10-07T13:20:10.509Z,99984.48
2023-10-07T13:25:18.217Z,99988.92
2023-10-07T13:30:27.547Z,99998.13
2023-10-07T13:35:34.345Z,100007.94
2023-10-07T13:40:40.404Z,100013.71
2023-10-07T13:45:47.211Z,100016.54
2023-10-07T13:50:58.851Z,100025.91
2023-10-07T13:56:13.621Z,100029.30
2023-10-07T14:01:21.551Z,100029.02
2023-10-07T14:06:28.875Z,100035.05
2023-10-07T14:11:37.974Z,100040.67
2023-10-07T14:16:43.677Z,100043.55
2023-10-07T14:21:49.438Z,100045.62
2023-10-07T14:26:54.920Z,100043.51
2023-10-07T14:32:01.154Z,100025.46
2023-10-07T14:37:06.066Z,100025.38
2023-10-07T14:42:11.556Z,100035.39
2023-10-07T14:47:17.621Z,100037.88
2023-10-07T14:52:21.909Z,100042.64
2023-10-07T14:57:27.518Z,100045.73
2023-10-07T15:02:33.455Z,100051.13
2023-10-07T15:07:39.087Z,100054.80
2023-10-07T15:12:45.091Z,100057.98
2023-10-07T15:17:51.217Z,100053.07
2023-10-07T15:22:57.191Z,100051.42
2023-10-07T15:28:04.328Z,100062.01
2023-10-07T15:33:10.666Z,100069.88
2023-10-07T15:38:16.035Z,100080.80
2023-10-07T15:43:20.463Z,100089.44
2023-10-07T15:48:27.409Z,100093.05
2023-10-07T15:53:34.674Z,100102.23
2023-10-07T15:58:39.573Z,100104.33
2023-10-07T16:03:45.462Z,100113.27
2023-10-07T16:08:52.863Z,100101.66
2023-10-07T16:13:59.169Z,100100.77
2023-10-07T16:19:05.229Z,100100.83
2023-10-07T16:24:14.779Z,100106.78
2023-10-07T16:29:20.966Z,100105.73
2023-10-07T16:34:28.188Z,100108.83
2023-10-07T16:39:32.288Z,100115.34
2023-10-07T16:44:38.122Z,100119.26
2023-10-07T16:49:43.779Z,100125.56
2023-10-07T16:54:47.800Z,100126.52
2023-10-07T16:59:52.165Z,100128.02
2023-10-07T17:04:57.755Z,100139.45
2023-10-07T17:10:07.663Z,100140.60
2023-10-07T17:15:12.413Z,100139.64
2023-10-07T17:20:18.104Z,100145.04
2023-10-07T17:25:23.667Z,100145.30
2023-10-07T17:30:31.433Z,100144.77
2023-10-07T17:35:37.168Z,100131.23
2023-10-07T17:40:42.899Z,100125.23
2023-10-07T17:45:49.144Z,100127.09
2023-10-07T17:50:55.113Z,100119.70
2023-10-07T17:56:05.711Z,100106.22
2023-10-07T18:01:10.231Z,100116.99
2023-10-07T18:06:15.141Z,100128.09
2023-10-07T18:11:20.917Z,100136.28
2023-10-07T18:16:26.447Z,100135.67
2023-10-07T18:21:33.913Z,100127.91
2023-10-07T18:26:41.579Z,100136.48
2023-10-07T18:31:47.472Z,100138.55
2023-10-07T18:36:58.282Z,100135.77
2023-10-07T18:42:02.733Z,100137.90
2023-10-07T18:47:08.269Z,100142.54
2023-10-07T18:52:15.755Z,100136.42
2023-10-07T18:57:21.583Z,100149.91
2023-10-07T19:02:27.499Z,100149.88
2023-10-07T19:07:33.318Z,100156.31
2023-10-07T19:12:37.517Z,100170.00
2023-10-07T19:17:43.806Z,100175.62
2023-10-07T19:22:49.500Z,100177.04
2023-10-07T19:27:55.059Z,100183.17
2023-10-07T19:33:00.662Z,100183.25
2023-10-07T19:38:08.708Z,100182.38
2023-10-07T19:43:14.975Z,100187.14
2023-10-07T19:48:21.648Z,100179.09
2023-10-07T19:53:29.437Z,100175.75
2023-10-07T19:58:35.013Z,100178.30
2023-10-07T20:03:40.602Z,100179.02
2023-10-07T20:08:46.318Z,100179.40
2023-10-07T20:13:50.991Z,100174.78
2023-10-07T20:18:59.877Z,100168.91
2023-10-07T20:24:14.463Z,100165.12
2023-10-07T20:29:25.329Z,100162.59
2023-10-07T20:34:35.583Z,100165.67
2023-10-07T20:39:43.711Z,100162.13
2023-10-07T20:44:51.628Z,100166.58
2023-10-07T20:49:58.077Z,100172.05
2023-10-07T20:57:22.086Z,100170.33
2023-10-07T21:02:36.855Z,100166.89
2023-10-07T21:07:46.021Z,100170.58
2023-10-07T21:13:16.550Z,100179.06
2023-10-07T21:18:30.091Z,100187.84
2023-10-07T21:24:02.796Z,100188.62
2023-10-07T21:29:21.476Z,100181.63
2023-10-07T21:34:33.263Z,100183.11
2023-10-07T21:39:40.311Z,100175.59
2023-10-07T21:44:46.025Z,100179.39
2023-10-07T21:49:52.077Z,100186.36
2023-10-07T21:55:00.395Z,100194.77
2023-10-07T22:00:25.936Z,100183.38
2023-10-07T22:05:35.036Z,100174.97
2023-10-07T22:10:41.192Z,100168.77
2023-10-07T22:15:53.379Z,100157.38
2023-10-07T22:20:59.287Z,100155.39
2023-10-07T22:26:09.468Z,100157.34
2023-10-07T22:31:15.470Z,100157.63
2023-10-07T22:36:24.285Z,100161.23
2023-10-07T22:41:39.393Z,100168.14
2023-10-07T22:46:46.000Z,100171.89
2023-10-07T22:51:54.863Z,100171.05
2023-10-07T22:57:01.713Z,100191.26
2023-10-07T23:02:13.030Z,100201.26
2023-10-07T23:07:25.130Z,100205.61
2023-10-07T23:12:39.676Z,100215.96
2023-10-07T23:17:52.853Z,100221.21
2023-10-07T23:23:13.364Z,100223.35
2023-10-07T23:28:35.986Z,100219.20
2023-10-07T23:33:41.618Z,100218.77
2023-10-07T23:38:50.433Z,100212.45
2023-10-07T23:43:56.617Z,100218.92
2023-10-07T23:49:13.726Z,100219.98
2023-10-07T23:54:20.493Z,100214.73
2023-10-07T23:59:26.587Z,100208.69
