createdAt,value
2023-02-11T00:01:28.455Z,1.70
2023-02-11T00:03:56.073Z,1.73
2023-02-11T00:06:24.352Z,1.63
2023-02-11T00:08:51.402Z,1.83
2023-02-11T00:11:21.017Z,1.70
2023-02-11T00:13:48.874Z,1.73
2023-02-11T00:16:18.725Z,1.80
2023-02-11T00:18:46.071Z,1.40
2023-02-11T00:21:17.183Z,1.30
2023-02-11T00:23:45.433Z,1.42
2023-02-11T00:26:25.333Z,1.70
2023-02-11T00:28:53.569Z,1.52
2023-02-11T00:31:22.520Z,1.25
2023-02-11T00:33:50.284Z,1.10
2023-02-11T00:36:23.720Z,1.30
2023-02-11T00:38:52.586Z,1.20
2023-02-11T00:41:20.442Z,1.20
2023-02-11T00:43:47.900Z,0.98
2023-02-11T00:46:15.683Z,1.52
2023-02-11T00:48:43.162Z,1.40
2023-02-11T00:51:11.021Z,1.30
2023-02-11T00:53:38.321Z,1.40
2023-02-11T00:56:06.249Z,1.30
2023-02-11T00:58:33.944Z,1.70
2023-02-11T01:01:01.177Z,1.77
2023-02-11T01:03:28.462Z,1.25
2023-02-11T01:05:55.959Z,1.30
2023-02-11T01:08:23.029Z,1.40
2023-02-11T01:11:01.722Z,1.40
2023-02-11T01:13:30.028Z,1.25
2023-02-11T01:15:57.436Z,1.70
2023-02-11T01:18:25.126Z,1.67
2023-02-11T01:20:53.266Z,1.67
2023-02-11T01:23:20.861Z,1.55
2023-02-11T01:25:48.234Z,1.50
2023-02-11T01:28:27.721Z,1.20
2023-02-11T01:30:55.416Z,1.50
2023-02-11T01:33:22.943Z,1.03
2023-02-11T01:35:50.767Z,1.23
2023-02-11T01:38:21.576Z,1.30
2023-02-11T01:40:52.609Z,1.30
2023-02-11T01:43:20.406Z,1.33
2023-02-11T01:45:47.526Z,1.20
2023-02-11T01:48:24.406Z,1.15
2023-02-11T01:50:57.186Z,1.00
2023-02-11T01:53:43.834Z,1.00
2023-02-11T01:56:30.998Z,0.90
2023-02-11T01:59:05.073Z,1.00
2023-02-11T02:01:34.908Z,1.00
2023-02-11T02:04:05.497Z,0.80
2023-02-11T02:06:43.507Z,0.70
2023-02-11T02:09:19.874Z,0.80
2023-02-11T02:11:47.036Z,0.60
2023-02-11T02:14:14.286Z,0.60
2023-02-11T02:16:41.657Z,0.50
2023-02-11T02:19:26.801Z,0.77
2023-02-11T02:22:03.990Z,0.50
2023-02-11T02:24:36.888Z,0.50
2023-02-11T02:27:12.990Z,0.60
2023-02-11T02:30:04.092Z,0.70
2023-02-11T02:33:23.436Z,0.50
2023-02-11T02:36:12.024Z,0.40
2023-02-11T02:38:51.213Z,0.50
2023-02-11T02:41:23.342Z,0.40
2023-02-11T02:43:51.440Z,0.40
2023-02-11T02:46:22.298Z,0.30
2023-02-11T02:48:52.753Z,0.30
2023-02-11T02:51:56.631Z,0.30
2023-02-11T02:54:41.793Z,0.32
2023-02-11T02:57:17.898Z,0.40
2023-02-11T03:00:08.290Z,0.38
2023-02-11T03:02:59.694Z,0.30
2023-02-11T03:05:29.710Z,0.40
2023-02-11T03:08:27.534Z,0.38
2023-02-11T03:10:56.645Z,0.40
2023-02-11T03:13:28.442Z,0.40
2023-02-11T03:15:58.819Z,0.40
2023-02-11T03:18:30.755Z,0.60
2023-02-11T03:21:00.021Z,0.57
2023-02-11T03:23:41.897Z,0.50
2023-02-11T03:26:08.938Z,0.50
2023-02-11T03:28:42.598Z,0.50
2023-02-11T03:31:37.155Z,0.50
2023-02-11T03:34:12.801Z,0.40
2023-02-11T03:36:48.249Z,0.50
2023-02-11T03:39:24.679Z,0.30
2023-02-11T03:41:53.104Z,0.30
2023-02-11T03:44:22.997Z,0.30
2023-02-11T03:46:52.650Z,0.40
2023-02-11T03:49:23.220Z,0.30
2023-02-11T03:51:52.741Z,0.30
2023-02-11T03:54:26.701Z,0.30
2023-02-11T03:56:56.827Z,0.30
2023-02-11T03:59:24.011Z,0.25
2023-02-11T04:01:51.518Z,0.30
2023-02-11T04:04:18.685Z,0.30
2023-02-11T04:06:46.034Z,0.35
2023-02-11T04:09:15.084Z,0.30
2023-02-11T04:11:42.114Z,0.30
2023-02-11T04:14:09.122Z,0.40
2023-02-11T04:16:36.291Z,0.40
2023-02-11T04:19:03.400Z,0.60
2023-02-11T04:21:30.546Z,0.43
2023-02-11T04:23:57.549Z,0.50
2023-02-11T04:26:24.602Z,0.63
2023-02-11T04:28:51.927Z,0.50
2023-02-11T04:31:19.207Z,0.60
2023-02-11T04:33:46.297Z,0.57
2023-02-11T04:36:13.579Z,0.50
2023-02-11T04:38:40.575Z,0.50
2023-02-11T04:41:07.669Z,0.45
2023-02-11T04:43:34.790Z,0.50
2023-02-11T04:46:01.874Z,0.60
2023-02-11T04:48:28.921Z,0.40
2023-02-11T04:50:56.273Z,0.50
2023-02-11T04:53:23.314Z,0.45
2023-02-11T04:55:51.445Z,0.60
2023-02-11T04:58:20.051Z,0.60
2023-02-11T05:00:47.466Z,0.50
2023-02-11T05:03:14.692Z,0.50
2023-02-11T05:05:42.683Z,0.40
2023-02-11T05:08:11.272Z,0.32
2023-02-11T05:13:05.841Z,0.50
2023-02-11T05:15:33.083Z,0.60
2023-02-11T05:18:00.195Z,0.50
2023-02-11T05:20:28.520Z,0.70
2023-02-11T05:22:55.535Z,0.47
2023-02-11T05:25:22.612Z,0.52
2023-02-11T05:27:49.611Z,0.52
2023-02-11T05:30:16.775Z,0.50
2023-02-11T05:32:43.792Z,0.60
2023-02-11T05:35:10.857Z,0.60
2023-02-11T05:37:37.991Z,0.50
2023-02-11T05:40:05.598Z,0.40
2023-02-11T05:42:32.770Z,0.50
2023-02-11T05:44:59.796Z,0.63
2023-02-11T05:47:27.025Z,0.70
2023-02-11T05:49:54.205Z,0.50
2023-02-11T05:52:22.116Z,0.50
2023-02-11T05:54:49.738Z,0.60
2023-02-11T05:57:17.404Z,0.53
2023-02-11T05:59:44.481Z,0.50
2023-02-11T06:02:11.702Z,0.55
2023-02-11T06:04:38.984Z,0.50
2023-02-11T06:07:06.056Z,0.70
2023-02-11T06:09:33.358Z,0.50
2023-02-11T06:12:00.385Z,0.50
2023-02-11T06:14:27.503Z,0.43
2023-02-11T06:16:54.641Z,0.40
2023-02-11T06:19:21.720Z,0.40
2023-02-11T06:21:48.770Z,0.40
2023-02-11T06:24:17.518Z,0.50
2023-02-11T06:26:52.072Z,0.40
2023-02-11T06:29:19.174Z,0.43
2023-02-11T06:31:46.528Z,0.50
2023-02-11T06:34:13.662Z,0.20
2023-02-11T06:36:41.253Z,0.40
2023-02-11T06:39:08.676Z,0.40
2023-02-11T06:41:35.817Z,0.40
2023-02-11T06:44:02.876Z,0.50
2023-02-11T06:46:29.982Z,0.50
2023-02-11T06:48:57.080Z,0.40
2023-02-11T06:51:24.493Z,0.68
2023-02-11T06:53:51.512Z,0.40
2023-02-11T06:56:21.092Z,0.40
2023-02-11T06:58:51.860Z,0.40
2023-02-11T07:01:18.841Z,0.47
2023-02-11T07:03:46.860Z,0.50
2023-02-11T07:06:20.035Z,0.40
2023-02-11T07:08:47.503Z,0.40
2023-02-11T07:11:17.873Z,0.50
2023-02-11T07:13:45.255Z,0.40
2023-02-11T07:16:15.789Z,0.30
2023-02-11T07:18:43.107Z,0.40
2023-02-11T07:21:12.461Z,0.40
2023-02-11T07:23:40.943Z,0.40
2023-02-11T07:28:37.500Z,0.80
2023-02-11T07:31:12.708Z,0.50
2023-02-11T07:33:40.447Z,0.45
2023-02-11T07:36:09.065Z,0.50
2023-02-11T07:41:06.703Z,0.60
2023-02-11T07:43:34.615Z,0.50
2023-02-11T07:46:10.380Z,0.60
2023-02-11T07:48:37.390Z,0.45
2023-02-11T07:51:23.150Z,0.43
2023-02-11T07:53:50.681Z,0.50
2023-02-11T07:56:18.929Z,0.55
2023-02-11T07:58:46.587Z,0.55
2023-02-11T08:01:25.103Z,0.40
2023-02-11T08:03:52.634Z,0.50
2023-02-11T08:06:21.337Z,0.60
2023-02-11T08:08:49.279Z,0.70
2023-02-11T08:11:19.079Z,0.50
2023-02-11T08:13:46.485Z,0.50
2023-02-11T08:16:20.797Z,0.60
2023-02-11T08:18:49.081Z,0.70
2023-02-11T08:21:16.855Z,0.73
2023-02-11T08:23:45.899Z,0.80
2023-02-11T08:26:16.431Z,0.70
2023-02-11T08:28:45.325Z,0.60
2023-02-11T08:31:18.659Z,0.70
2023-02-11T08:33:46.181Z,0.50
2023-02-11T08:36:19.347Z,0.60
2023-02-11T08:38:47.136Z,0.57
2023-02-11T08:41:15.063Z,0.65
2023-02-11T08:43:43.150Z,0.60
2023-02-11T08:46:14.205Z,0.60
2023-02-11T08:48:41.706Z,0.50
2023-02-11T08:51:30.448Z,0.50
2023-02-11T08:53:58.298Z,0.93
2023-02-11T08:56:28.165Z,0.45
2023-02-11T08:58:55.586Z,0.40
2023-02-11T09:01:25.997Z,0.50
2023-02-11T09:03:53.607Z,0.60
2023-02-11T09:06:22.808Z,0.50
2023-02-11T09:08:53.048Z,0.70
2023-02-11T09:11:30.649Z,0.68
2023-02-11T09:13:57.915Z,0.60
2023-02-11T09:16:28.219Z,0.60
2023-02-11T09:18:57.528Z,0.40
2023-02-11T09:21:24.621Z,0.52
2023-02-11T09:23:51.809Z,0.40
2023-02-11T09:26:22.330Z,0.47
2023-02-11T09:28:49.925Z,0.60
2023-02-11T09:31:19.465Z,0.57
2023-02-11T09:33:48.460Z,0.40
2023-02-11T09:36:21.215Z,0.57
2023-02-11T09:38:49.348Z,0.50
2023-02-11T09:41:25.618Z,0.50
2023-02-11T09:43:58.725Z,0.60
2023-02-11T09:46:31.524Z,0.40
2023-02-11T09:49:00.211Z,0.50
2023-02-11T09:51:41.090Z,0.73
2023-02-11T09:54:28.811Z,0.60
2023-02-11T09:56:56.086Z,0.50
2023-02-11T09:59:23.480Z,0.50
2023-02-11T10:01:59.612Z,0.50
2023-02-11T10:04:35.677Z,0.40
2023-02-11T10:07:31.413Z,0.40
2023-02-11T10:10:27.295Z,0.50
2023-02-11T10:13:12.371Z,0.57
2023-02-11T10:15:52.006Z,0.60
2023-02-11T10:18:39.065Z,0.60
2023-02-11T10:21:15.353Z,0.50
2023-02-11T10:23:48.170Z,0.73
2023-02-11T10:26:17.816Z,0.50
2023-02-11T10:28:48.152Z,0.40
2023-02-11T10:31:24.973Z,0.50
2023-02-11T10:34:10.125Z,0.50
2023-02-11T10:36:43.677Z,0.30
2023-02-11T10:39:21.907Z,0.40
2023-02-11T10:41:51.628Z,0.50
2023-02-11T10:44:34.948Z,0.32
2023-02-11T10:47:18.731Z,0.30
2023-02-11T10:49:47.493Z,0.30
2023-02-11T10:52:26.481Z,0.40
2023-02-11T10:55:05.380Z,0.20
2023-02-11T10:57:39.046Z,0.30
2023-02-11T11:00:18.673Z,0.28
2023-02-11T11:02:52.761Z,0.38
2023-02-11T11:05:26.752Z,0.47
2023-02-11T11:08:06.714Z,0.60
2023-02-11T11:10:43.699Z,0.50
2023-02-11T11:13:32.626Z,0.50
2023-02-11T11:16:09.260Z,0.30
2023-02-11T11:18:36.549Z,0.70
2023-02-11T11:21:13.834Z,0.70
2023-02-11T11:23:57.298Z,1.88
2023-02-11T11:26:27.521Z,2.20
2023-02-11T11:29:08.533Z,2.00
2023-02-11T11:31:47.878Z,1.27
2023-02-11T11:34:24.574Z,0.93
2023-02-11T11:36:52.107Z,0.80
2023-02-11T11:39:29.296Z,0.60
2023-02-11T11:41:59.572Z,0.60
2023-02-11T11:44:36.601Z,0.40
2023-02-11T11:47:13.484Z,0.40
2023-02-11T11:49:52.758Z,0.40
2023-02-11T11:52:53.965Z,0.50
2023-02-11T11:55:53.625Z,0.60
2023-02-11T11:58:22.868Z,0.63
2023-02-11T12:01:23.611Z,0.50
2023-02-11T12:04:10.829Z,1.13
2023-02-11T12:07:16.620Z,2.72
2023-02-11T12:10:01.788Z,2.25
2023-02-11T12:12:50.526Z,1.75
2023-02-11T12:15:36.459Z,4.22
2023-02-11T12:18:15.483Z,5.18
2023-02-11T12:21:07.349Z,3.40
2023-02-11T12:24:06.850Z,1.75
2023-02-11T12:26:47.734Z,1.20
2023-02-11T12:29:34.485Z,0.80
2023-02-11T12:32:33.517Z,0.47
2023-02-11T12:35:03.349Z,0.32
2023-02-11T12:38:03.609Z,0.55
2023-02-11T12:40:49.670Z,0.40
2023-02-11T12:43:46.757Z,0.40
2023-02-11T12:46:33.812Z,0.50
2023-02-11T12:49:22.075Z,0.50
2023-02-11T12:54:34.108Z,0.70
2023-02-11T12:57:11.853Z,0.50
2023-02-11T13:00:14.175Z,0.40
2023-02-11T13:03:06.405Z,0.43
2023-02-11T13:05:54.248Z,0.40
2023-02-11T13:08:46.197Z,0.43
2023-02-11T13:11:23.155Z,0.90
2023-02-11T13:13:57.844Z,0.88
2023-02-11T13:16:39.998Z,0.90
2023-02-11T13:19:07.030Z,1.50
2023-02-11T13:21:48.471Z,2.25
2023-02-11T13:24:30.492Z,1.90
2023-02-11T13:27:10.236Z,1.73
2023-02-11T13:29:52.382Z,1.65
2023-02-11T13:32:19.361Z,1.40
2023-02-11T13:34:46.385Z,1.48
2023-02-11T13:37:19.575Z,3.97
2023-02-11T13:40:10.988Z,6.82
2023-02-11T13:43:00.179Z,36.80
2023-02-11T13:45:47.035Z,14.15
2023-02-11T13:48:27.546Z,9.27
2023-02-11T13:51:09.278Z,3.63
2023-02-11T13:53:50.558Z,2.03
2023-02-11T13:56:46.281Z,1.77
2023-02-11T13:59:25.544Z,1.10
2023-02-11T14:02:40.302Z,1.10
2023-02-11T14:05:26.044Z,1.45
2023-02-11T14:08:29.917Z,1.48
2023-02-11T14:11:01.412Z,2.30
2023-02-11T14:13:37.089Z,3.10
2023-02-11T14:16:36.357Z,3.28
2023-02-11T14:19:06.399Z,2.30
2023-02-11T14:21:37.677Z,1.90
2023-02-11T14:24:05.086Z,1.65
2023-02-11T14:26:48.509Z,1.60
2023-02-11T14:29:18.512Z,1.50
2023-02-11T14:32:05.814Z,1.30
2023-02-11T14:34:39.354Z,1.00
2023-02-11T14:37:34.756Z,1.10
2023-02-11T14:40:18.034Z,0.80
2023-02-11T14:42:45.551Z,0.93
2023-02-11T14:45:20.183Z,1.13
2023-02-11T14:47:53.845Z,1.48
2023-02-11T14:50:34.383Z,1.80
2023-02-11T14:53:03.233Z,2.30
2023-02-11T14:55:40.871Z,1.77
2023-02-11T14:58:19.295Z,1.75
2023-02-11T15:00:52.594Z,1.58
2023-02-11T15:03:41.251Z,1.00
2023-02-11T15:06:20.773Z,0.70
2023-02-11T15:08:58.362Z,0.70
2023-02-11T15:11:32.327Z,0.98
2023-02-11T15:14:08.429Z,0.85
2023-02-11T15:16:42.849Z,0.93
2023-02-11T15:19:36.562Z,1.20
2023-02-11T15:22:18.670Z,1.20
2023-02-11T15:24:46.210Z,1.02
2023-02-11T15:27:16.377Z,0.80
2023-02-11T15:29:46.723Z,0.80
2023-02-11T15:32:18.027Z,0.70
2023-02-11T15:34:46.761Z,1.10
2023-02-11T15:39:45.977Z,1.98
2023-02-11T15:42:43.890Z,2.38
2023-02-11T15:45:17.900Z,2.05
2023-02-11T15:47:54.585Z,2.60
2023-02-11T15:50:26.375Z,3.85
2023-02-11T15:52:55.267Z,3.35
2023-02-11T15:55:23.362Z,3.00
2023-02-11T15:57:58.388Z,2.80
2023-02-11T16:00:45.479Z,2.60
2023-02-11T16:03:22.437Z,2.70
2023-02-11T16:05:49.937Z,2.60
2023-02-11T16:08:29.920Z,2.10
2023-02-11T16:11:08.659Z,2.40
2023-02-11T16:13:46.869Z,2.10
2023-02-11T16:16:24.445Z,2.03
2023-02-11T16:19:04.333Z,2.08
2023-02-11T16:21:45.364Z,2.20
2023-02-11T16:24:31.032Z,1.92
2023-02-11T16:27:03.193Z,2.47
2023-02-11T16:29:36.548Z,2.28
2023-02-11T16:32:10.881Z,2.70
2023-02-11T16:34:37.992Z,2.58
2023-02-11T16:37:06.297Z,2.10
2023-02-11T16:39:33.785Z,1.75
2023-02-11T16:42:01.696Z,2.08
2023-02-11T16:44:29.375Z,1.90
2023-02-11T16:46:59.817Z,1.75
2023-02-11T16:49:40.369Z,1.90
2023-02-11T16:52:11.918Z,1.63
2023-02-11T16:54:38.999Z,2.10
2023-02-11T16:57:18.197Z,1.92
2023-02-11T16:59:45.438Z,1.65
2023-02-11T17:02:28.638Z,1.40
2023-02-11T17:04:58.964Z,1.02
2023-02-11T17:07:26.679Z,1.05
2023-02-11T17:09:53.848Z,1.13
2023-02-11T17:12:21.542Z,0.90
2023-02-11T17:14:48.552Z,1.00
2023-02-11T17:17:16.170Z,2.88
2023-02-11T17:19:43.429Z,3.63
2023-02-11T17:22:11.393Z,4.13
2023-02-11T17:24:38.441Z,3.92
2023-02-11T17:27:05.612Z,2.63
2023-02-11T17:29:32.627Z,2.45
2023-02-11T17:31:59.812Z,2.40
2023-02-11T17:34:29.233Z,2.42
2023-02-11T17:36:57.946Z,2.13
2023-02-11T17:39:25.925Z,2.60
2023-02-11T17:41:53.048Z,2.50
2023-02-11T17:44:20.219Z,2.75
2023-02-11T17:46:47.303Z,2.63
2023-02-11T17:49:14.444Z,2.22
2023-02-11T17:51:41.571Z,2.28
2023-02-11T17:54:12.464Z,2.58
2023-02-11T17:56:40.333Z,2.90
2023-02-11T17:59:08.744Z,3.10
2023-02-11T18:01:38.330Z,3.53
2023-02-11T18:04:06.857Z,3.97
2023-02-11T18:09:04.459Z,8.32
2023-02-11T18:11:37.412Z,8.18
2023-02-11T18:14:07.812Z,9.07
2023-02-11T18:16:36.660Z,9.40
2023-02-11T18:19:04.845Z,10.68
2023-02-11T18:21:32.257Z,9.75
2023-02-11T18:24:04.526Z,7.25
2023-02-11T18:26:33.421Z,6.93
2023-02-11T18:29:00.599Z,6.45
2023-02-11T18:31:28.273Z,5.25
2023-02-11T18:33:55.486Z,4.27
2023-02-11T18:36:22.939Z,3.50
2023-02-11T18:38:52.705Z,3.75
2023-02-11T18:41:20.388Z,4.22
2023-02-11T18:43:47.410Z,5.67
2023-02-11T18:46:15.825Z,6.05
2023-02-11T18:48:44.862Z,5.40
2023-02-11T18:51:18.836Z,4.63
2023-02-11T18:53:46.497Z,5.75
2023-02-11T18:56:20.294Z,8.53
2023-02-11T18:58:48.218Z,12.52
2023-02-11T19:01:27.568Z,14.38
2023-02-11T19:03:57.461Z,14.40
2023-02-11T19:06:30.313Z,11.48
2023-02-11T19:09:00.266Z,7.60
2023-02-11T19:11:48.973Z,5.63
2023-02-11T19:14:25.519Z,4.63
2023-02-11T19:16:55.027Z,3.05
2023-02-11T19:19:23.566Z,3.17
2023-02-11T19:21:50.894Z,2.60
2023-02-11T19:24:19.958Z,2.60
2023-02-11T19:26:48.563Z,2.67
2023-02-11T19:31:43.617Z,2.30
2023-02-11T19:34:13.472Z,2.78
2023-02-11T19:36:41.241Z,2.13
2023-02-11T19:39:08.950Z,2.50
2023-02-11T19:41:36.562Z,2.63
2023-02-11T19:44:05.356Z,3.60
2023-02-11T19:46:34.998Z,3.40
2023-02-11T19:49:03.142Z,3.40
2023-02-11T19:51:32.823Z,3.08
2023-02-11T19:54:00.584Z,3.00
2023-02-11T19:56:30.885Z,3.07
2023-02-11T19:58:58.178Z,3.00
2023-02-11T20:01:26.325Z,2.85
2023-02-11T20:03:54.763Z,2.40
2023-02-11T20:06:25.661Z,2.45
2023-02-11T20:09:01.146Z,2.45
2023-02-11T20:11:30.607Z,2.85
2023-02-11T20:13:58.696Z,2.40
2023-02-11T20:16:46.335Z,2.58
2023-02-11T20:19:19.511Z,2.97
2023-02-11T20:21:48.355Z,3.17
2023-02-11T20:24:17.688Z,2.58
2023-02-11T20:26:46.991Z,2.75
2023-02-11T20:29:15.981Z,3.20
2023-02-11T20:31:43.579Z,2.72
2023-02-11T20:34:12.119Z,2.20
2023-02-11T20:36:40.763Z,2.47
2023-02-11T20:39:11.092Z,2.55
2023-02-11T20:41:40.102Z,2.30
2023-02-11T20:44:10.670Z,2.88
2023-02-11T20:46:40.434Z,2.78
2023-02-11T20:49:08.870Z,2.78
2023-02-11T20:51:37.452Z,3.80
2023-02-11T20:56:36.087Z,5.38
2023-02-11T20:59:04.683Z,6.80
2023-02-11T21:01:35.112Z,6.20
2023-02-11T21:04:17.494Z,10.85
2023-02-11T21:06:48.273Z,12.60
2023-02-11T21:09:21.120Z,12.80
2023-02-11T21:11:51.903Z,9.27
2023-02-11T21:14:20.332Z,8.40
2023-02-11T21:16:48.679Z,7.57
2023-02-11T21:19:15.986Z,6.70
2023-02-11T21:21:43.467Z,6.38
2023-02-11T21:24:11.412Z,5.47
2023-02-11T21:26:38.877Z,4.95
2023-02-11T21:29:08.129Z,5.75
2023-02-11T21:31:36.373Z,5.38
2023-02-11T21:36:30.919Z,5.82
2023-02-11T21:38:58.444Z,4.53
2023-02-11T21:41:27.468Z,3.38
2023-02-11T21:43:54.788Z,3.25
2023-02-11T21:46:22.562Z,3.17
2023-02-11T21:48:49.953Z,2.47
2023-02-11T21:51:25.459Z,2.53
2023-02-11T21:53:58.066Z,2.60
2023-02-11T21:56:28.980Z,2.85
2023-02-11T21:58:58.307Z,2.70
2023-02-11T22:01:35.281Z,2.05
2023-02-11T22:04:02.563Z,2.50
2023-02-11T22:06:31.741Z,2.13
2023-02-11T22:09:01.889Z,2.10
2023-02-11T22:11:28.991Z,2.47
2023-02-11T22:13:57.837Z,2.92
2023-02-11T22:16:29.974Z,3.10
2023-02-11T22:18:58.731Z,3.28
2023-02-11T22:21:26.504Z,3.08
2023-02-11T22:23:55.443Z,3.70
2023-02-11T22:26:24.566Z,3.58
2023-02-11T22:28:53.745Z,3.65
2023-02-11T22:31:24.313Z,5.55
2023-02-11T22:33:52.021Z,4.75
2023-02-11T22:36:22.398Z,4.45
2023-02-11T22:38:50.133Z,3.85
2023-02-11T22:41:17.766Z,3.70
2023-02-11T22:43:45.665Z,2.72
2023-02-11T22:46:15.685Z,3.20
2023-02-11T22:48:43.151Z,2.72
2023-02-11T22:51:29.778Z,1.98
2023-02-11T22:54:02.397Z,2.13
2023-02-11T22:56:31.378Z,2.30
2023-02-11T22:59:03.072Z,2.17
2023-02-11T23:01:31.372Z,2.70
2023-02-11T23:04:00.866Z,2.30
2023-02-11T23:06:28.064Z,2.20
2023-02-11T23:08:55.168Z,3.00
2023-02-11T23:11:24.841Z,3.00
2023-02-11T23:13:52.937Z,2.08
2023-02-11T23:16:23.273Z,2.22
2023-02-11T23:18:51.349Z,2.03
2023-02-11T23:21:23.126Z,1.42
2023-02-11T23:23:55.260Z,1.58
2023-02-11T23:26:22.554Z,1.67
2023-02-11T23:28:49.883Z,2.00
2023-02-11T23:31:28.216Z,1.65
2023-02-11T23:33:57.843Z,1.80
2023-02-11T23:36:25.068Z,1.77
2023-02-11T23:38:55.509Z,2.00
2023-02-11T23:41:26.274Z,2.40
2023-02-11T23:43:55.719Z,3.22
2023-02-11T23:46:24.856Z,3.47
2023-02-11T23:48:52.494Z,3.63
2023-02-11T23:51:20.288Z,3.83
2023-02-11T23:53:49.344Z,3.88
2023-02-11T23:56:21.228Z,3.38
2023-02-11T23:58:53.905Z,2.70
