createdAt,value
2019-02-16T00:00:43.178Z,26.80
2019-02-16T00:03:12.240Z,27.00
2019-02-16T00:05:40.880Z,27.70
2019-02-16T00:08:09.559Z,27.40
2019-02-16T00:10:38.925Z,28.10
2019-02-16T00:13:08.221Z,29.30
2019-02-16T00:15:37.537Z,30.50
2019-02-16T00:18:06.774Z,31.30
2019-02-16T00:20:35.994Z,31.00
2019-02-16T00:23:05.376Z,29.40
2019-02-16T00:25:35.403Z,28.90
2019-02-16T00:28:05.095Z,28.10
2019-02-16T00:30:34.546Z,27.80
2019-02-16T00:33:04.716Z,28.80
2019-02-16T00:35:35.524Z,29.20
2019-02-16T00:38:05.431Z,31.70
2019-02-16T00:40:34.868Z,31.80
2019-02-16T00:43:04.315Z,32.20
2019-02-16T00:45:33.819Z,29.70
2019-02-16T00:48:03.125Z,27.90
2019-02-16T00:50:31.778Z,29.60
2019-02-16T00:53:00.524Z,31.50
2019-02-16T00:55:29.153Z,28.80
2019-02-16T00:57:57.884Z,29.30
2019-02-16T01:00:27.155Z,28.10
2019-02-16T01:02:56.521Z,29.40
2019-02-16T01:05:26.519Z,30.00
2019-02-16T01:07:55.748Z,31.20
2019-02-16T01:10:25.169Z,31.20
2019-02-16T01:12:54.267Z,31.70
2019-02-16T01:15:23.334Z,29.90
2019-02-16T01:17:54.289Z,29.60
2019-02-16T01:20:26.176Z,32.20
2019-02-16T01:22:56.492Z,36.80
2019-02-16T01:25:25.679Z,37.50
2019-02-16T01:27:55.038Z,35.60
2019-02-16T01:30:24.383Z,35.60
2019-02-16T01:32:53.475Z,35.40
2019-02-16T01:35:26.162Z,37.30
2019-02-16T01:37:58.281Z,38.70
2019-02-16T01:40:27.286Z,37.40
2019-02-16T01:42:56.383Z,41.60
2019-02-16T01:45:26.545Z,42.10
2019-02-16T01:48:05.899Z,45.10
2019-02-16T01:50:35.780Z,48.90
2019-02-16T01:53:05.046Z,53.10
2019-02-16T01:55:34.340Z,54.00
2019-02-16T01:58:03.696Z,53.30
2019-02-16T02:00:36.512Z,53.20
2019-02-16T02:03:07.314Z,56.30
2019-02-16T02:05:36.745Z,55.90
2019-02-16T02:08:05.885Z,57.00
2019-02-16T02:10:36.668Z,56.60
2019-02-16T02:13:06.768Z,57.40
2019-02-16T02:15:37.556Z,59.10
2019-02-16T02:18:17.609Z,61.50
2019-02-16T02:23:35.824Z,61.20
2019-02-16T02:26:06.103Z,62.20
2019-02-16T02:28:35.584Z,61.40
2019-02-16T02:31:06.853Z,60.60
2019-02-16T02:33:38.961Z,60.60
2019-02-16T02:36:09.413Z,61.40
2019-02-16T02:38:38.513Z,61.90
2019-02-16T02:41:07.793Z,62.10
2019-02-16T02:43:37.246Z,63.20
2019-02-16T02:46:10.580Z,63.40
2019-02-16T02:48:39.787Z,64.90
2019-02-16T02:51:10.048Z,64.60
2019-02-16T02:53:39.358Z,63.30
2019-02-16T02:56:08.631Z,62.60
2019-02-16T02:58:38.064Z,62.10
2019-02-16T03:01:07.504Z,61.70
2019-02-16T03:03:36.260Z,60.10
2019-02-16T03:06:10.000Z,60.40
2019-02-16T03:08:41.099Z,59.70
2019-02-16T03:11:09.522Z,59.50
2019-02-16T03:13:38.872Z,59.40
2019-02-16T03:16:08.258Z,58.80
2019-02-16T03:18:37.559Z,58.30
2019-02-16T03:21:07.057Z,59.70
2019-02-16T03:23:36.503Z,60.10
2019-02-16T03:26:08.609Z,60.50
2019-02-16T03:28:46.134Z,61.60
2019-02-16T03:31:37.895Z,63.10
2019-02-16T03:34:26.653Z,64.30
2019-02-16T03:37:27.894Z,65.50
2019-02-16T03:39:57.972Z,66.50
2019-02-16T03:42:27.174Z,67.70
2019-02-16T03:44:56.239Z,67.80
2019-02-16T03:47:24.908Z,67.80
2019-02-16T03:49:53.440Z,68.20
2019-02-16T03:52:22.068Z,68.30
2019-02-16T03:54:51.653Z,67.80
2019-02-16T03:57:21.823Z,68.40
2019-02-16T03:59:51.069Z,67.80
2019-02-16T04:02:20.397Z,67.50
2019-02-16T04:04:49.554Z,66.90
2019-02-16T04:07:18.898Z,63.70
2019-02-16T04:09:48.337Z,62.40
2019-02-16T04:12:17.555Z,61.00
2019-02-16T04:14:46.774Z,59.80
2019-02-16T04:17:15.978Z,58.60
2019-02-16T04:19:45.062Z,60.00
2019-02-16T04:22:24.212Z,60.20
2019-02-16T04:24:46.296Z,61.60
2019-02-16T04:27:16.932Z,62.30
2019-02-16T04:29:47.438Z,62.40
2019-02-16T04:32:16.072Z,62.20
2019-02-16T04:34:44.729Z,62.30
2019-02-16T04:37:13.371Z,62.20
2019-02-16T04:39:42.003Z,62.70
2019-02-16T04:42:11.352Z,62.80
2019-02-16T04:44:40.608Z,62.30
2019-02-16T04:47:09.703Z,62.80
2019-02-16T04:49:39.049Z,62.10
2019-02-16T04:52:08.470Z,62.20
2019-02-16T04:54:37.678Z,62.50
2019-02-16T04:57:07.138Z,62.70
2019-02-16T04:59:36.266Z,62.60
2019-02-16T05:02:05.734Z,62.00
2019-02-16T05:04:34.808Z,60.20
2019-02-16T05:07:03.754Z,60.20
2019-02-16T05:09:33.898Z,60.20
2019-02-16T05:12:03.271Z,61.50
2019-02-16T05:14:31.870Z,61.80
2019-02-16T05:17:01.400Z,63.60
2019-02-16T05:19:30.031Z,64.40
2019-02-16T05:21:59.466Z,65.40
2019-02-16T05:24:28.360Z,66.20
2019-02-16T05:26:57.492Z,67.00
2019-02-16T05:29:26.769Z,68.50
2019-02-16T05:31:55.895Z,68.70
2019-02-16T05:34:24.978Z,70.20
2019-02-16T05:36:54.138Z,71.40
2019-02-16T05:39:23.124Z,72.40
2019-02-16T05:41:52.472Z,73.10
2019-02-16T05:44:21.938Z,74.00
2019-02-16T05:46:51.259Z,75.00
2019-02-16T05:49:20.365Z,76.60
2019-02-16T05:51:49.590Z,77.50
2019-02-16T05:54:18.723Z,78.20
2019-02-16T05:56:47.290Z,79.00
2019-02-16T05:59:15.922Z,79.10
2019-02-16T06:01:53.283Z,79.90
2019-02-16T06:04:14.741Z,80.60
2019-02-16T06:06:43.360Z,80.60
2019-02-16T06:09:12.875Z,81.10
2019-02-16T06:11:41.542Z,81.40
2019-02-16T06:14:10.683Z,81.70
2019-02-16T06:16:40.681Z,82.00
2019-02-16T06:19:09.720Z,82.10
2019-02-16T06:21:39.680Z,82.10
2019-02-16T06:24:08.924Z,82.40
2019-02-16T06:26:37.822Z,83.20
2019-02-16T06:29:06.617Z,83.60
2019-02-16T06:31:35.255Z,84.60
2019-02-16T06:34:03.962Z,84.80
2019-02-16T06:36:34.861Z,84.80
2019-02-16T06:39:05.090Z,85.10
2019-02-16T06:41:33.755Z,85.40
2019-02-16T06:44:02.401Z,85.80
2019-02-16T06:46:31.651Z,86.00
2019-02-16T06:49:00.726Z,85.90
2019-02-16T06:51:29.456Z,86.20
2019-02-16T06:53:57.990Z,86.40
2019-02-16T06:56:28.580Z,87.00
2019-02-16T06:58:57.852Z,86.70
2019-02-16T07:01:27.214Z,87.10
2019-02-16T07:03:56.901Z,86.70
2019-02-16T07:06:25.962Z,86.50
2019-02-16T07:08:55.143Z,86.50
2019-02-16T07:11:24.200Z,85.80
2019-02-16T07:13:54.462Z,84.60
2019-02-16T07:16:25.164Z,84.30
2019-02-16T07:18:58.642Z,84.50
2019-02-16T07:21:28.505Z,84.40
2019-02-16T07:23:57.617Z,84.50
2019-02-16T07:26:27.126Z,84.20
2019-02-16T07:28:56.065Z,83.60
2019-02-16T07:31:24.715Z,83.70
2019-02-16T07:33:53.358Z,83.40
2019-02-16T07:36:22.257Z,83.00
2019-02-16T07:38:51.447Z,83.30
2019-02-16T07:41:20.704Z,82.60
2019-02-16T07:43:51.536Z,82.60
2019-02-16T07:46:38.066Z,82.70
2019-02-16T07:49:08.659Z,82.90
2019-02-16T07:51:39.746Z,82.50
2019-02-16T07:54:11.592Z,82.20
2019-02-16T07:56:48.977Z,80.80
2019-02-16T07:59:38.025Z,80.50
2019-02-16T08:02:12.434Z,80.20
2019-02-16T08:04:55.531Z,80.50
2019-02-16T08:07:38.496Z,80.10
2019-02-16T08:10:09.401Z,80.70
2019-02-16T08:12:40.053Z,81.00
2019-02-16T08:15:25.769Z,81.40
2019-02-16T08:18:13.072Z,82.00
2019-02-16T08:20:43.834Z,82.40
2019-02-16T08:23:21.602Z,82.40
2019-02-16T08:25:58.460Z,82.80
2019-02-16T08:28:32.232Z,83.30
2019-02-16T08:31:03.141Z,83.30
2019-02-16T08:33:34.629Z,84.20
2019-02-16T08:36:20.653Z,84.60
2019-02-16T08:38:51.497Z,85.60
2019-02-16T08:41:38.845Z,85.70
2019-02-16T08:44:12.305Z,85.80
2019-02-16T08:46:55.158Z,86.00
2019-02-16T08:49:25.865Z,86.60
2019-02-16T08:52:12.977Z,86.90
2019-02-16T08:55:01.841Z,86.70
2019-02-16T08:57:44.129Z,86.80
2019-02-16T09:00:23.165Z,86.60
2019-02-16T09:03:02.440Z,86.20
2019-02-16T09:05:38.525Z,85.50
2019-02-16T09:08:15.883Z,84.70
2019-02-16T09:10:56.479Z,84.00
2019-02-16T09:13:27.364Z,82.80
2019-02-16T09:16:10.158Z,79.60
2019-02-16T09:18:43.768Z,76.80
2019-02-16T09:21:15.170Z,73.90
2019-02-16T09:23:46.038Z,73.50
2019-02-16T09:26:34.214Z,73.10
2019-02-16T09:29:07.603Z,74.80
2019-02-16T09:31:44.192Z,75.50
2019-02-16T09:34:15.204Z,76.20
2019-02-16T09:37:00.825Z,77.70
2019-02-16T09:39:34.223Z,77.80
2019-02-16T09:42:04.387Z,78.20
2019-02-16T09:44:45.997Z,78.60
2019-02-16T09:47:16.275Z,79.70
2019-02-16T09:49:58.389Z,80.30
2019-02-16T09:52:45.849Z,81.60
2019-02-16T09:55:16.769Z,82.30
2019-02-16T09:58:04.527Z,83.00
2019-02-16T10:00:50.252Z,84.00
2019-02-16T10:03:24.801Z,84.70
2019-02-16T10:05:58.318Z,84.60
2019-02-16T10:08:32.236Z,84.80
2019-02-16T10:11:16.518Z,84.20
2019-02-16T10:14:03.975Z,84.00
2019-02-16T10:16:47.009Z,83.20
2019-02-16T10:19:34.556Z,83.00
2019-02-16T10:22:08.178Z,83.50
2019-02-16T10:24:42.417Z,83.80
2019-02-16T10:27:29.554Z,83.90
2019-02-16T10:29:59.807Z,83.50
2019-02-16T10:32:44.883Z,83.70
2019-02-16T10:35:15.155Z,84.00
2019-02-16T10:37:45.906Z,84.60
2019-02-16T10:40:19.431Z,84.80
2019-02-16T10:42:50.233Z,85.20
2019-02-16T10:45:37.420Z,85.70
2019-02-16T10:48:10.755Z,86.20
2019-02-16T10:50:50.393Z,86.40
2019-02-16T10:53:36.260Z,87.20
2019-02-16T10:56:07.156Z,87.50
2019-02-16T10:58:54.864Z,87.90
2019-02-16T11:01:34.873Z,87.30
2019-02-16T11:04:05.740Z,86.10
2019-02-16T11:06:54.560Z,85.70
2019-02-16T11:09:24.811Z,85.60
2019-02-16T11:12:11.105Z,85.30
2019-02-16T11:14:41.234Z,84.80
2019-02-16T11:17:17.466Z,84.90
2019-02-16T11:19:48.440Z,85.30
2019-02-16T11:22:27.851Z,85.60
2019-02-16T11:25:02.307Z,85.60
2019-02-16T11:27:46.472Z,86.00
2019-02-16T11:30:20.160Z,86.40
2019-02-16T11:32:51.163Z,86.30
2019-02-16T11:35:22.811Z,86.50
2019-02-16T11:38:02.310Z,86.60
2019-02-16T11:40:35.775Z,86.30
2019-02-16T11:43:06.645Z,85.60
2019-02-16T11:45:38.595Z,85.60
2019-02-16T11:48:09.654Z,85.40
2019-02-16T11:50:52.151Z,85.40
2019-02-16T11:53:34.497Z,85.50
2019-02-16T11:56:10.574Z,85.90
2019-02-16T11:58:40.720Z,86.60
2019-02-16T12:01:19.658Z,86.60
2019-02-16T12:03:55.638Z,87.00
2019-02-16T12:06:30.442Z,87.20
2019-02-16T12:09:02.391Z,87.60
2019-02-16T12:11:42.277Z,88.60
2019-02-16T12:14:29.679Z,88.70
2019-02-16T12:17:03.107Z,89.40
2019-02-16T12:19:33.810Z,90.00
2019-02-16T12:22:04.607Z,90.20
2019-02-16T12:24:41.323Z,90.20
2019-02-16T12:27:30.239Z,90.50
2019-02-16T12:30:08.198Z,90.50
2019-02-16T12:32:48.081Z,90.70
2019-02-16T12:35:24.821Z,90.80
2019-02-16T12:38:04.306Z,90.70
2019-02-16T12:40:43.304Z,90.90
2019-02-16T12:43:14.201Z,90.90
2019-02-16T12:45:51.114Z,90.90
2019-02-16T12:48:20.153Z,90.90
2019-02-16T12:50:56.780Z,90.90
2019-02-16T12:53:27.571Z,90.90
2019-02-16T12:56:00.722Z,90.90
2019-02-16T12:58:46.922Z,90.80
2019-02-16T13:01:35.443Z,91.10
2019-02-16T13:04:15.323Z,91.10
2019-02-16T13:06:55.089Z,90.90
2019-02-16T13:09:41.370Z,91.00
2019-02-16T13:12:14.761Z,91.00
2019-02-16T13:14:49.267Z,91.10
2019-02-16T13:17:26.020Z,91.00
2019-02-16T13:19:56.822Z,91.10
2019-02-16T13:22:32.682Z,91.20
2019-02-16T13:25:08.548Z,91.20
2019-02-16T13:27:42.221Z,91.00
2019-02-16T13:30:13.746Z,91.00
2019-02-16T13:32:47.047Z,90.90
2019-02-16T13:35:27.443Z,91.10
2019-02-16T13:38:13.491Z,91.10
2019-02-16T13:40:44.247Z,91.10
2019-02-16T13:43:31.757Z,91.20
2019-02-16T13:46:08.835Z,90.90
2019-02-16T13:48:39.988Z,90.90
2019-02-16T13:51:10.717Z,90.80
2019-02-16T13:53:41.632Z,90.90
2019-02-16T13:56:24.696Z,91.00
2019-02-16T13:58:55.391Z,91.20
2019-02-16T14:01:26.355Z,91.10
2019-02-16T14:04:01.388Z,91.20
2019-02-16T14:06:43.638Z,91.10
2019-02-16T14:09:19.449Z,91.40
2019-02-16T14:11:50.254Z,91.50
2019-02-16T14:14:30.914Z,91.30
2019-02-16T14:17:04.736Z,91.40
2019-02-16T14:19:33.291Z,91.60
2019-02-16T14:22:02.581Z,91.40
2019-02-16T14:24:42.321Z,91.40
2019-02-16T14:27:12.050Z,91.50
2019-02-16T14:29:41.788Z,91.20
2019-02-16T14:32:11.004Z,91.40
2019-02-16T14:34:41.140Z,91.50
2019-02-16T14:37:12.032Z,91.30
2019-02-16T14:39:41.508Z,91.30
2019-02-16T14:42:11.587Z,91.20
2019-02-16T14:44:41.668Z,91.20
2019-02-16T14:47:11.427Z,91.10
2019-02-16T14:49:40.496Z,91.20
2019-02-16T14:52:09.702Z,91.20
2019-02-16T14:54:39.037Z,91.10
2019-02-16T14:57:08.163Z,91.10
2019-02-16T14:59:36.697Z,90.90
2019-02-16T15:02:06.217Z,90.80
2019-02-16T15:04:35.381Z,90.80
2019-02-16T15:07:04.370Z,90.60
2019-02-16T15:09:33.684Z,90.70
2019-02-16T15:12:02.739Z,90.80
2019-02-16T15:14:32.491Z,90.80
2019-02-16T15:17:01.999Z,91.10
2019-02-16T15:19:31.379Z,91.10
2019-02-16T15:22:00.756Z,91.10
2019-02-16T15:24:30.006Z,91.00
2019-02-16T15:26:59.174Z,91.40
2019-02-16T15:29:28.391Z,91.30
2019-02-16T15:31:57.685Z,91.40
2019-02-16T15:34:27.482Z,91.40
2019-02-16T15:36:56.107Z,91.40
2019-02-16T15:39:24.770Z,91.30
2019-02-16T15:41:53.504Z,91.40
2019-02-16T15:44:22.114Z,91.50
2019-02-16T15:46:51.350Z,91.70
2019-02-16T15:49:20.739Z,91.50
2019-02-16T15:51:50.083Z,91.60
2019-02-16T15:54:19.334Z,91.40
2019-02-16T15:56:50.967Z,91.60
2019-02-16T15:59:20.165Z,91.60
2019-02-16T16:01:49.618Z,91.40
2019-02-16T16:04:18.739Z,91.60
2019-02-16T16:06:47.650Z,91.70
2019-02-16T16:09:27.097Z,91.40
2019-02-16T16:11:58.121Z,91.20
2019-02-16T16:14:34.831Z,91.50
2019-02-16T16:17:14.672Z,91.10
2019-02-16T16:19:57.300Z,90.80
2019-02-16T16:22:30.919Z,90.00
2019-02-16T16:25:02.792Z,89.50
2019-02-16T16:27:45.568Z,88.60
2019-02-16T16:30:22.058Z,87.50
2019-02-16T16:33:04.435Z,87.30
2019-02-16T16:35:41.360Z,87.70
2019-02-16T16:38:20.486Z,88.40
2019-02-16T16:40:54.308Z,88.50
2019-02-16T16:43:40.492Z,88.40
2019-02-16T16:46:19.591Z,88.10
2019-02-16T16:49:06.869Z,86.80
2019-02-16T16:51:54.180Z,85.00
2019-02-16T16:54:25.208Z,83.80
2019-02-16T16:57:02.807Z,82.80
2019-02-16T16:59:35.261Z,79.70
2019-02-16T17:02:06.236Z,79.40
2019-02-16T17:04:36.488Z,77.80
2019-02-16T17:07:07.528Z,77.20
2019-02-16T17:09:43.651Z,76.40
2019-02-16T17:12:13.979Z,76.10
2019-02-16T17:14:54.926Z,76.10
2019-02-16T17:17:34.722Z,75.40
2019-02-16T17:20:12.261Z,74.40
2019-02-16T17:22:59.704Z,73.60
2019-02-16T17:25:42.624Z,73.00
2019-02-16T17:28:30.335Z,73.10
2019-02-16T17:31:07.549Z,72.30
2019-02-16T17:33:54.798Z,73.00
2019-02-16T17:36:25.883Z,72.70
2019-02-16T17:38:59.276Z,73.50
2019-02-16T17:41:31.213Z,73.10
2019-02-16T17:44:17.009Z,71.70
2019-02-16T17:46:47.729Z,72.10
2019-02-16T17:49:23.795Z,72.00
2019-02-16T17:51:56.845Z,71.10
2019-02-16T17:54:27.080Z,72.10
2019-02-16T17:57:15.727Z,71.10
2019-02-16T17:59:53.480Z,70.70
2019-02-16T18:02:41.191Z,72.50
2019-02-16T18:05:27.293Z,69.90
2019-02-16T18:08:03.820Z,69.60
2019-02-16T18:10:43.716Z,68.70
2019-02-16T18:13:20.620Z,69.10
2019-02-16T18:15:54.221Z,66.20
2019-02-16T18:18:25.133Z,67.50
2019-02-16T18:20:59.150Z,66.60
2019-02-16T18:23:30.019Z,66.90
2019-02-16T18:26:13.302Z,66.40
2019-02-16T18:28:43.954Z,69.00
2019-02-16T18:31:29.794Z,69.40
2019-02-16T18:34:03.530Z,69.30
2019-02-16T18:36:37.125Z,68.80
2019-02-16T18:39:08.209Z,66.20
2019-02-16T18:41:44.915Z,65.20
2019-02-16T18:44:30.481Z,64.20
2019-02-16T18:47:01.260Z,62.80
2019-02-16T18:49:48.735Z,63.80
2019-02-16T18:52:35.537Z,61.20
2019-02-16T18:55:12.694Z,56.70
2019-02-16T18:57:49.342Z,57.10
2019-02-16T19:00:36.886Z,54.70
2019-02-16T19:03:13.777Z,58.80
2019-02-16T19:05:50.873Z,59.00
2019-02-16T19:08:30.308Z,57.30
2019-02-16T19:11:07.531Z,59.40
2019-02-16T19:13:50.391Z,59.80
2019-02-16T19:16:21.228Z,58.50
2019-02-16T19:18:58.097Z,61.80
2019-02-16T19:21:28.280Z,60.10
2019-02-16T19:24:02.020Z,58.30
2019-02-16T19:26:41.800Z,60.40
2019-02-16T19:29:24.244Z,59.90
2019-02-16T19:31:55.143Z,58.10
2019-02-16T19:34:26.276Z,55.60
2019-02-16T19:37:03.517Z,52.10
2019-02-16T19:39:34.092Z,52.70
2019-02-16T19:42:05.021Z,52.40
2019-02-16T19:44:35.926Z,43.70
2019-02-16T19:47:23.656Z,44.60
2019-02-16T19:50:10.155Z,43.80
2019-02-16T19:52:43.506Z,40.70
2019-02-16T19:55:15.206Z,36.40
2019-02-16T19:57:55.143Z,37.50
2019-02-16T20:00:28.663Z,34.90
2019-02-16T20:03:02.768Z,33.40
2019-02-16T20:05:50.778Z,32.50
2019-02-16T20:08:24.449Z,35.80
2019-02-16T20:10:54.720Z,32.20
2019-02-16T20:13:25.467Z,28.40
2019-02-16T20:15:58.815Z,29.30
2019-02-16T20:18:32.483Z,28.20
2019-02-16T20:21:04.341Z,28.30
2019-02-16T20:23:41.320Z,24.40
2019-02-16T20:26:27.083Z,23.20
2019-02-16T20:28:58.295Z,26.10
2019-02-16T20:31:45.848Z,26.40
2019-02-16T20:34:28.564Z,25.20
2019-02-16T20:37:02.952Z,28.00
2019-02-16T20:39:33.655Z,26.90
2019-02-16T20:42:04.556Z,25.40
2019-02-16T20:44:44.065Z,27.50
2019-02-16T20:47:32.630Z,30.90
2019-02-16T20:50:18.032Z,28.60
2019-02-16T20:52:50.918Z,31.00
2019-02-16T20:55:21.657Z,29.00
2019-02-16T20:57:55.156Z,30.40
2019-02-16T21:00:37.443Z,30.40
2019-02-16T21:03:16.428Z,33.50
2019-02-16T21:05:49.348Z,32.20
2019-02-16T21:08:19.616Z,32.50
2019-02-16T21:11:08.835Z,33.30
2019-02-16T21:13:39.583Z,37.50
2019-02-16T21:16:13.085Z,34.70
2019-02-16T21:18:49.790Z,38.70
2019-02-16T21:21:27.279Z,38.90
2019-02-16T21:24:04.031Z,39.40
2019-02-16T21:26:37.090Z,47.00
2019-02-16T21:29:15.677Z,44.20
2019-02-16T21:31:48.890Z,44.60
2019-02-16T21:34:19.736Z,47.80
2019-02-16T21:36:51.453Z,43.50
2019-02-16T21:39:30.898Z,49.80
2019-02-16T21:42:07.264Z,48.80
2019-02-16T21:44:37.568Z,48.20
2019-02-16T21:47:19.779Z,46.70
2019-02-16T21:49:50.103Z,41.30
2019-02-16T21:52:33.003Z,41.20
2019-02-16T21:55:03.850Z,43.00
2019-02-16T21:57:43.267Z,44.80
2019-02-16T22:00:32.259Z,44.50
2019-02-16T22:03:02.901Z,47.70
2019-02-16T22:05:50.298Z,48.50
2019-02-16T22:08:23.055Z,49.00
2019-02-16T22:10:54.483Z,51.70
2019-02-16T22:13:23.030Z,52.70
2019-02-16T22:15:51.666Z,56.40
2019-02-16T22:18:21.188Z,53.60
2019-02-16T22:20:49.798Z,54.20
2019-02-16T22:23:18.480Z,52.20
2019-02-16T22:25:47.137Z,51.60
2019-02-16T22:28:20.278Z,52.20
2019-02-16T22:30:46.187Z,47.90
2019-02-16T22:33:15.010Z,49.90
2019-02-16T22:35:44.522Z,47.80
2019-02-16T22:38:13.750Z,47.60
2019-02-16T22:40:43.045Z,46.70
2019-02-16T22:43:12.394Z,49.00
2019-02-16T22:45:41.550Z,46.10
2019-02-16T22:48:10.861Z,44.80
2019-02-16T22:50:39.905Z,44.80
2019-02-16T22:53:08.752Z,44.60
2019-02-16T22:55:37.914Z,46.30
2019-02-16T22:58:07.753Z,48.10
2019-02-16T23:00:37.985Z,46.70
2019-02-16T23:03:08.321Z,48.50
2019-02-16T23:05:37.069Z,46.30
2019-02-16T23:08:07.148Z,45.50
2019-02-16T23:10:37.228Z,46.70
2019-02-16T23:13:07.332Z,45.70
2019-02-16T23:15:36.834Z,42.00
2019-02-16T23:18:07.326Z,44.80
2019-02-16T23:20:37.088Z,39.10
2019-02-16T23:23:06.397Z,43.10
2019-02-16T23:25:35.548Z,43.40
2019-02-16T23:28:05.580Z,43.20
2019-02-16T23:30:35.189Z,41.60
2019-02-16T23:33:05.170Z,42.30
2019-02-16T23:35:34.403Z,42.90
2019-02-16T23:38:03.722Z,42.20
2019-02-16T23:40:33.995Z,42.70
2019-02-16T23:43:02.747Z,40.90
2019-02-16T23:45:32.569Z,40.80
2019-02-16T23:48:01.477Z,43.10
2019-02-16T23:50:30.126Z,44.90
2019-02-16T23:52:58.881Z,42.90
2019-02-16T23:55:28.597Z,42.30
2019-02-16T23:57:58.093Z,43.40
