createdAt,value
2022-10-11T00:04:45.056Z,4.10
2022-10-11T00:09:40.427Z,4.30
2022-10-11T00:14:35.689Z,3.90
2022-10-11T00:19:30.944Z,3.00
2022-10-11T00:24:28.995Z,3.70
2022-10-11T00:29:24.835Z,3.60
2022-10-11T00:34:20.284Z,4.10
2022-10-11T00:39:15.999Z,4.60
2022-10-11T00:44:18.363Z,4.20
2022-10-11T00:49:34.310Z,5.20
2022-10-11T00:54:34.254Z,4.20
2022-10-11T00:59:38.754Z,4.70
2022-10-11T01:04:34.138Z,3.90
2022-10-11T01:09:29.746Z,3.80
2022-10-11T01:15:07.858Z,4.30
2022-10-11T01:20:45.641Z,3.70
2022-10-11T01:26:01.332Z,3.80
2022-10-11T01:31:04.957Z,4.20
2022-10-11T01:36:12.893Z,4.00
2022-10-11T01:41:15.614Z,3.80
2022-10-11T01:46:13.019Z,4.00
2022-10-11T01:51:12.924Z,3.00
2022-10-11T01:56:27.685Z,4.10
2022-10-11T02:01:39.159Z,3.60
2022-10-11T02:06:46.856Z,4.80
2022-10-11T02:11:45.620Z,3.50
2022-10-11T02:16:47.345Z,3.30
2022-10-11T02:21:48.026Z,3.90
2022-10-11T02:26:52.351Z,3.20
2022-10-11T02:31:52.632Z,4.00
2022-10-11T02:36:59.952Z,3.60
2022-10-11T02:42:00.246Z,3.60
2022-10-11T02:46:55.944Z,3.40
2022-10-11T02:51:51.218Z,3.50
2022-10-11T02:56:46.235Z,3.60
2022-10-11T03:01:41.989Z,3.60
2022-10-11T03:06:36.601Z,3.50
2022-10-11T03:11:32.651Z,3.80
2022-10-11T03:16:27.636Z,3.70
2022-10-11T03:21:24.680Z,3.80
2022-10-11T03:26:20.846Z,3.80
2022-10-11T03:31:17.966Z,4.50
2022-10-11T03:36:13.298Z,3.10
2022-10-11T03:41:08.866Z,4.40
2022-10-11T03:46:05.539Z,3.70
2022-10-11T03:51:00.921Z,3.70
2022-10-11T03:55:57.252Z,3.80
2022-10-11T04:00:54.328Z,3.90
2022-10-11T04:05:49.855Z,3.80
2022-10-11T04:10:45.783Z,4.10
2022-10-11T04:15:41.944Z,4.10
2022-10-11T04:20:37.928Z,4.80
2022-10-11T04:25:34.523Z,4.70
2022-10-11T04:35:44.679Z,5.00
2022-10-11T04:40:42.802Z,4.80
2022-10-11T04:45:38.924Z,4.80
2022-10-11T04:50:35.493Z,5.10
2022-10-11T04:55:33.586Z,5.00
2022-10-11T05:00:30.232Z,5.50
2022-10-11T05:05:26.878Z,5.10
2022-10-11T05:10:22.719Z,5.30
2022-10-11T05:15:18.279Z,4.60
2022-10-11T05:20:14.021Z,4.70
2022-10-11T05:25:11.768Z,5.40
2022-10-11T05:30:10.948Z,5.20
2022-10-11T05:35:09.831Z,7.10
2022-10-11T05:40:06.014Z,7.30
2022-10-11T05:45:01.083Z,6.10
2022-10-11T05:49:56.461Z,6.90
2022-10-11T05:54:52.612Z,6.70
2022-10-11T05:59:49.234Z,6.80
2022-10-11T06:04:45.460Z,5.90
2022-10-11T06:09:41.626Z,5.40
2022-10-11T06:14:38.452Z,6.10
2022-10-11T06:19:34.066Z,6.80
2022-10-11T06:24:31.302Z,5.80
2022-10-11T06:29:27.052Z,7.20
2022-10-11T06:34:23.296Z,6.70
2022-10-11T06:39:18.831Z,8.60
2022-10-11T06:44:16.165Z,7.90
2022-10-11T06:49:12.309Z,8.10
2022-10-11T06:54:08.594Z,6.00
2022-10-11T06:59:04.244Z,5.60
2022-10-11T07:04:01.207Z,7.60
2022-10-11T07:08:56.836Z,5.20
2022-10-11T07:13:54.271Z,6.70
2022-10-11T07:18:59.572Z,8.60
2022-10-11T07:23:56.001Z,7.80
2022-10-11T07:28:51.375Z,4.70
2022-10-11T07:33:47.417Z,6.60
2022-10-11T07:38:44.976Z,7.90
2022-10-11T07:43:42.706Z,7.10
2022-10-11T07:48:39.653Z,7.20
2022-10-11T07:53:39.757Z,5.00
2022-10-11T07:58:35.828Z,6.40
2022-10-11T08:03:31.898Z,6.90
2022-10-11T08:08:27.811Z,6.10
2022-10-11T08:13:24.484Z,5.70
2022-10-11T08:18:28.123Z,5.30
2022-10-11T08:23:23.475Z,6.00
2022-10-11T08:28:20.212Z,7.70
2022-10-11T08:33:15.438Z,6.20
2022-10-11T08:38:10.573Z,5.40
2022-10-11T08:43:14.824Z,7.70
2022-10-11T08:48:21.225Z,5.70
2022-10-11T08:53:27.431Z,5.20
2022-10-11T08:58:32.993Z,6.10
2022-10-11T09:03:38.751Z,6.60
2022-10-11T09:08:58.438Z,5.50
2022-10-11T09:14:40.287Z,4.90
2022-10-11T09:20:08.392Z,5.00
2022-10-11T09:25:23.780Z,5.10
2022-10-11T09:30:21.866Z,5.20
2022-10-11T09:35:20.185Z,3.60
2022-10-11T09:40:39.286Z,3.90
2022-10-11T09:45:34.212Z,3.00
2022-10-11T09:50:31.506Z,3.30
2022-10-11T09:55:39.510Z,3.20
2022-10-11T10:00:36.270Z,3.10
2022-10-11T10:05:33.698Z,2.20
2022-10-11T10:10:35.092Z,3.10
2022-10-11T10:15:33.936Z,2.50
2022-10-11T10:20:33.585Z,1.80
2022-10-11T10:25:43.031Z,2.10
2022-10-11T10:30:54.001Z,1.70
2022-10-11T10:35:55.706Z,1.90
2022-10-11T10:40:55.706Z,2.10
2022-10-11T10:46:12.342Z,1.70
2022-10-11T10:51:23.718Z,1.90
2022-10-11T10:56:27.976Z,1.30
2022-10-11T11:01:29.258Z,1.20
2022-10-11T11:06:36.891Z,1.20
2022-10-11T11:11:51.716Z,1.40
2022-10-11T11:17:00.883Z,0.80
2022-10-11T11:22:05.016Z,0.60
2022-10-11T11:27:14.779Z,0.40
2022-10-11T11:32:45.469Z,0.70
2022-10-11T11:37:46.332Z,1.00
2022-10-11T11:42:47.604Z,0.80
2022-10-11T11:47:52.679Z,0.70
2022-10-11T11:52:55.187Z,1.10
2022-10-11T11:58:13.194Z,0.60
2022-10-11T12:03:25.737Z,0.70
2022-10-11T12:08:31.951Z,0.70
2022-10-11T12:13:34.159Z,0.50
2022-10-11T12:18:31.810Z,0.50
2022-10-11T12:23:48.127Z,0.50
2022-10-11T12:29:46.105Z,0.50
2022-10-11T12:34:44.735Z,0.50
2022-10-11T12:39:56.854Z,0.50
2022-10-11T12:45:33.321Z,0.60
2022-10-11T12:50:40.511Z,0.70
2022-10-11T12:55:56.225Z,0.80
2022-10-11T13:01:18.282Z,0.60
2022-10-11T13:06:19.221Z,0.80
2022-10-11T13:11:24.103Z,0.50
2022-10-11T13:16:22.360Z,0.60
2022-10-11T13:21:28.589Z,0.50
2022-10-11T13:26:24.587Z,0.30
2022-10-11T13:31:21.590Z,0.50
2022-10-11T13:36:18.697Z,0.60
2022-10-11T13:41:14.216Z,0.70
2022-10-11T13:46:20.085Z,0.70
2022-10-11T13:51:29.045Z,0.40
2022-10-11T13:56:26.100Z,0.50
2022-10-11T14:01:25.064Z,0.80
2022-10-11T14:06:21.173Z,0.40
2022-10-11T14:11:32.306Z,0.30
2022-10-11T14:16:31.787Z,0.50
2022-10-11T14:21:36.995Z,0.30
2022-10-11T14:26:38.754Z,0.40
2022-10-11T14:31:40.558Z,0.70
2022-10-11T14:36:38.959Z,0.30
2022-10-11T14:41:34.711Z,0.40
2022-10-11T14:46:31.711Z,0.30
2022-10-11T14:53:07.288Z,0.50
2022-10-11T14:58:10.562Z,0.50
2022-10-11T15:03:09.612Z,0.50
2022-10-11T15:08:09.438Z,0.40
2022-10-11T15:13:11.073Z,0.40
2022-10-11T15:18:17.066Z,0.40
2022-10-11T15:23:19.569Z,0.50
2022-10-11T15:36:04.934Z,0.30
2022-10-11T15:41:03.151Z,0.50
2022-10-11T15:46:01.144Z,0.80
2022-10-11T15:51:00.336Z,0.80
2022-10-11T15:56:02.761Z,0.70
2022-10-11T16:01:15.601Z,0.50
2022-10-11T16:06:13.385Z,0.80
2022-10-11T16:11:11.892Z,0.90
2022-10-11T16:16:11.627Z,1.10
2022-10-11T16:21:10.854Z,0.90
2022-10-11T16:26:11.283Z,0.80
2022-10-11T16:31:12.878Z,1.60
2022-10-11T16:36:24.556Z,1.20
2022-10-11T16:41:22.623Z,1.30
2022-10-11T16:46:17.621Z,1.90
2022-10-11T16:51:13.967Z,1.00
2022-10-11T16:56:13.048Z,2.00
2022-10-11T17:01:11.697Z,2.40
2022-10-11T17:06:09.415Z,1.70
2022-10-11T17:11:05.707Z,2.30
2022-10-11T17:16:01.019Z,2.10
2022-10-11T17:21:03.949Z,2.20
2022-10-11T17:26:01.171Z,2.40
2022-10-11T17:30:57.670Z,2.80
2022-10-11T17:35:53.871Z,5.70
2022-10-11T17:40:58.333Z,3.40
2022-10-11T17:45:57.682Z,2.60
2022-10-11T17:50:52.425Z,2.70
2022-10-11T17:55:49.843Z,2.80
2022-10-11T18:00:45.665Z,2.80
2022-10-11T18:05:42.243Z,3.00
2022-10-11T18:10:38.699Z,1.90
2022-10-11T18:15:35.323Z,2.60
2022-10-11T18:20:31.796Z,1.50
2022-10-11T18:25:32.763Z,1.90
2022-10-11T18:30:28.133Z,2.10
2022-10-11T18:35:23.394Z,2.00
2022-10-11T18:40:18.577Z,2.60
2022-10-11T18:45:13.823Z,3.70
2022-10-11T18:50:11.079Z,2.80
2022-10-11T18:55:08.018Z,2.80
2022-10-11T19:00:11.664Z,2.60
2022-10-11T19:05:19.112Z,2.10
2022-10-11T19:10:15.257Z,2.10
2022-10-11T19:15:11.490Z,2.00
2022-10-11T19:20:16.893Z,2.90
2022-10-11T19:25:13.186Z,3.40
2022-10-11T19:30:11.074Z,2.90
2022-10-11T19:35:10.151Z,2.50
2022-10-11T19:40:12.140Z,2.70
2022-10-11T19:45:10.604Z,2.90
2022-10-11T19:50:07.906Z,3.10
2022-10-11T19:55:02.727Z,3.00
2022-10-11T19:59:58.118Z,2.70
2022-10-11T20:04:55.927Z,3.40
2022-10-11T20:09:51.507Z,3.30
2022-10-11T20:14:47.467Z,2.50
2022-10-11T20:19:43.033Z,2.30
2022-10-11T20:24:38.644Z,3.20
2022-10-11T20:29:33.788Z,3.00
2022-10-11T20:34:29.784Z,2.80
2022-10-11T20:39:26.694Z,3.30
2022-10-11T20:44:21.551Z,3.00
2022-10-11T20:49:19.145Z,2.80
2022-10-11T20:54:14.233Z,3.00
2022-10-11T20:59:12.648Z,3.80
2022-10-11T21:04:16.075Z,2.80
2022-10-11T21:09:14.000Z,3.50
2022-10-11T21:14:11.729Z,3.40
2022-10-11T21:19:06.693Z,3.80
2022-10-11T21:24:03.672Z,3.90
2022-10-11T21:28:59.622Z,3.80
2022-10-11T21:33:54.728Z,4.30
2022-10-11T21:38:51.242Z,4.60
2022-10-11T21:43:46.949Z,5.80
2022-10-11T21:48:41.890Z,5.10
2022-10-11T21:53:37.261Z,4.20
2022-10-11T21:58:32.123Z,4.80
2022-10-11T22:03:29.133Z,4.80
2022-10-11T22:08:24.753Z,4.90
2022-10-11T22:13:19.130Z,4.30
2022-10-11T22:18:14.929Z,4.30
2022-10-11T22:23:09.974Z,4.40
2022-10-11T22:28:05.562Z,4.80
2022-10-11T22:33:00.208Z,4.60
2022-10-11T22:37:54.820Z,5.30
2022-10-11T22:42:50.938Z,4.90
2022-10-11T22:47:46.847Z,5.20
2022-10-11T22:52:42.174Z,4.80
2022-10-11T22:57:37.650Z,5.30
2022-10-11T23:02:33.409Z,4.40
2022-10-11T23:07:28.456Z,5.60
2022-10-11T23:12:23.823Z,5.30
2022-10-11T23:17:18.403Z,5.50
2022-10-11T23:22:13.570Z,5.90
2022-10-11T23:27:09.055Z,6.40
2022-10-11T23:32:05.216Z,5.40
2022-10-11T23:36:59.860Z,5.50
2022-10-11T23:41:55.589Z,6.10
2022-10-11T23:46:50.668Z,5.20
2022-10-11T23:51:46.060Z,5.20
2022-10-11T23:56:40.692Z,5.80
