createdAt,value
2022-11-17T00:00:30.080Z,1.60
2022-11-17T00:02:58.252Z,1.70
2022-11-17T00:05:27.688Z,2.17
2022-11-17T00:07:55.759Z,1.80
2022-11-17T00:10:23.898Z,2.35
2022-11-17T00:13:09.287Z,3.60
2022-11-17T00:15:37.504Z,2.35
2022-11-17T00:18:22.960Z,2.10
2022-11-17T00:21:09.845Z,2.00
2022-11-17T00:23:50.334Z,2.28
2022-11-17T00:26:21.038Z,2.25
2022-11-17T00:28:52.310Z,1.75
2022-11-17T00:31:37.770Z,2.47
2022-11-17T00:34:06.857Z,1.92
2022-11-17T00:36:39.571Z,2.30
2022-11-17T00:39:07.901Z,2.20
2022-11-17T00:41:36.506Z,2.95
2022-11-17T00:44:05.331Z,4.93
2022-11-17T00:46:33.656Z,2.60
2022-11-17T00:49:01.753Z,2.53
2022-11-17T00:51:30.146Z,2.40
2022-11-17T00:53:59.639Z,2.50
2022-11-17T00:56:31.277Z,2.33
2022-11-17T00:58:59.800Z,2.42
2022-11-17T01:01:28.048Z,3.00
2022-11-17T01:04:03.389Z,1.67
2022-11-17T01:06:33.869Z,1.80
2022-11-17T01:09:05.623Z,2.35
2022-11-17T01:11:34.177Z,2.85
2022-11-17T01:14:02.745Z,2.10
2022-11-17T01:16:31.908Z,1.75
2022-11-17T01:19:02.112Z,1.95
2022-11-17T01:21:31.733Z,2.70
2022-11-17T01:24:01.742Z,2.60
2022-11-17T01:26:33.393Z,2.58
2022-11-17T01:29:05.731Z,2.35
2022-11-17T01:31:35.482Z,2.80
2022-11-17T01:34:03.621Z,2.30
2022-11-17T01:36:55.915Z,2.22
2022-11-17T01:39:25.263Z,3.20
2022-11-17T01:41:55.386Z,2.53
2022-11-17T01:45:08.444Z,2.30
2022-11-17T01:47:41.219Z,2.35
2022-11-17T01:50:17.687Z,1.85
2022-11-17T01:52:47.812Z,2.33
2022-11-17T01:55:16.056Z,3.45
2022-11-17T01:57:48.725Z,1.83
2022-11-17T02:00:18.204Z,2.50
2022-11-17T02:02:47.263Z,1.80
2022-11-17T02:05:27.407Z,1.85
2022-11-17T02:08:00.348Z,2.58
2022-11-17T02:10:32.324Z,3.25
2022-11-17T02:13:06.078Z,2.25
2022-11-17T02:15:34.252Z,1.70
2022-11-17T02:18:03.207Z,2.15
2022-11-17T02:20:50.241Z,2.17
2022-11-17T02:23:57.270Z,2.50
2022-11-17T02:26:50.584Z,2.05
2022-11-17T02:29:26.698Z,2.33
2022-11-17T02:32:00.980Z,2.13
2022-11-17T02:34:37.447Z,2.25
2022-11-17T02:37:11.721Z,2.50
2022-11-17T02:39:48.209Z,2.40
2022-11-17T02:42:46.364Z,2.10
2022-11-17T02:45:20.917Z,4.28
2022-11-17T02:47:52.046Z,1.80
2022-11-17T02:50:27.900Z,1.90
2022-11-17T02:52:56.673Z,2.40
2022-11-17T02:55:24.718Z,2.08
2022-11-17T02:57:52.860Z,2.08
2022-11-17T03:00:22.445Z,2.88
2022-11-17T03:03:11.417Z,4.25
2022-11-17T03:05:47.586Z,2.25
2022-11-17T03:08:31.589Z,2.80
2022-11-17T03:11:03.711Z,2.30
2022-11-17T03:13:41.855Z,2.05
2022-11-17T03:16:17.775Z,3.90
2022-11-17T03:18:59.501Z,2.97
2022-11-17T03:21:30.082Z,2.50
2022-11-17T03:24:06.782Z,2.35
2022-11-17T03:26:38.668Z,1.95
2022-11-17T03:29:10.049Z,2.97
2022-11-17T03:31:40.893Z,1.42
2022-11-17T03:34:16.571Z,2.78
2022-11-17T03:36:49.440Z,2.50
2022-11-17T03:39:23.808Z,2.00
2022-11-17T03:41:56.278Z,2.05
2022-11-17T03:44:26.589Z,3.80
2022-11-17T03:46:58.115Z,2.85
2022-11-17T03:49:34.087Z,2.35
2022-11-17T03:52:02.393Z,2.83
2022-11-17T03:54:30.449Z,2.72
2022-11-17T03:57:05.891Z,2.50
2022-11-17T03:59:43.186Z,3.22
2022-11-17T04:02:17.822Z,2.42
2022-11-17T04:05:03.370Z,2.60
2022-11-17T04:07:31.506Z,2.53
2022-11-17T04:09:59.627Z,2.75
2022-11-17T04:12:45.622Z,3.67
2022-11-17T04:15:31.528Z,2.22
2022-11-17T04:18:01.305Z,2.60
2022-11-17T04:20:35.908Z,2.85
2022-11-17T04:23:11.452Z,2.05
2022-11-17T04:25:58.959Z,2.30
2022-11-17T04:28:40.119Z,2.15
2022-11-17T04:31:11.265Z,2.75
2022-11-17T04:33:42.582Z,2.53
2022-11-17T04:36:12.025Z,2.67
2022-11-17T04:38:43.851Z,1.70
2022-11-17T04:41:30.638Z,2.47
2022-11-17T04:43:59.558Z,2.50
2022-11-17T04:46:28.736Z,3.35
2022-11-17T04:48:58.529Z,2.10
2022-11-17T04:51:28.671Z,2.78
2022-11-17T04:53:57.364Z,1.90
2022-11-17T04:56:26.123Z,1.98
2022-11-17T04:58:54.300Z,2.22
2022-11-17T05:01:23.354Z,1.85
2022-11-17T05:03:53.111Z,1.90
2022-11-17T05:06:24.367Z,3.00
2022-11-17T05:08:55.618Z,1.92
2022-11-17T05:11:42.820Z,1.83
2022-11-17T05:14:12.066Z,2.58
2022-11-17T05:16:57.985Z,1.80
2022-11-17T05:19:27.743Z,1.92
2022-11-17T05:21:57.664Z,1.90
2022-11-17T05:24:25.834Z,2.03
2022-11-17T05:26:54.895Z,2.58
2022-11-17T05:29:24.325Z,2.13
2022-11-17T05:31:52.362Z,1.52
2022-11-17T05:34:20.497Z,1.77
2022-11-17T05:36:48.484Z,2.30
2022-11-17T05:39:17.911Z,2.45
2022-11-17T05:41:46.002Z,2.35
2022-11-17T05:44:14.143Z,2.20
2022-11-17T05:46:42.141Z,4.72
2022-11-17T05:49:10.150Z,2.22
2022-11-17T05:51:38.575Z,2.38
2022-11-17T05:54:06.749Z,3.10
2022-11-17T05:56:41.057Z,2.83
2022-11-17T05:59:27.304Z,3.40
2022-11-17T06:02:01.555Z,2.38
2022-11-17T06:04:30.511Z,2.20
2022-11-17T06:07:00.152Z,1.90
2022-11-17T06:09:29.799Z,2.35
2022-11-17T06:12:04.298Z,3.78
2022-11-17T06:14:34.511Z,1.92
2022-11-17T06:17:05.361Z,2.35
2022-11-17T06:19:38.047Z,3.65
2022-11-17T06:22:14.030Z,2.00
2022-11-17T06:24:44.015Z,1.60
2022-11-17T06:27:16.585Z,2.28
2022-11-17T06:29:47.814Z,3.67
2022-11-17T06:32:19.231Z,3.30
2022-11-17T06:34:55.357Z,2.47
2022-11-17T06:37:24.918Z,1.98
2022-11-17T06:39:53.238Z,2.33
2022-11-17T06:42:43.886Z,1.65
2022-11-17T06:45:12.940Z,1.95
2022-11-17T06:47:40.962Z,1.98
2022-11-17T06:50:10.013Z,2.05
2022-11-17T06:52:38.691Z,2.95
2022-11-17T06:55:07.819Z,3.22
2022-11-17T06:57:37.158Z,2.33
2022-11-17T07:00:07.069Z,1.90
2022-11-17T07:02:37.754Z,2.08
2022-11-17T07:05:06.317Z,2.60
2022-11-17T07:07:34.551Z,3.47
2022-11-17T07:10:06.492Z,1.98
2022-11-17T07:12:34.970Z,1.90
2022-11-17T07:15:04.596Z,2.17
2022-11-17T07:17:33.598Z,1.85
2022-11-17T07:20:01.677Z,1.80
2022-11-17T07:22:29.785Z,1.88
2022-11-17T07:24:57.903Z,3.17
2022-11-17T07:27:25.878Z,2.72
2022-11-17T07:29:54.082Z,2.45
2022-11-17T07:32:23.499Z,3.75
2022-11-17T07:34:51.803Z,4.70
2022-11-17T07:37:19.864Z,3.15
2022-11-17T07:39:48.058Z,2.80
2022-11-17T07:42:16.101Z,3.00
2022-11-17T07:44:45.625Z,2.70
2022-11-17T07:47:13.622Z,3.65
2022-11-17T07:49:43.007Z,2.15
2022-11-17T07:52:11.178Z,4.00
2022-11-17T07:54:39.281Z,2.55
2022-11-17T07:57:07.393Z,2.65
2022-11-17T07:59:35.610Z,2.15
2022-11-17T08:02:03.670Z,3.25
2022-11-17T08:04:31.924Z,2.97
2022-11-17T08:07:01.343Z,2.95
2022-11-17T08:09:29.473Z,3.13
2022-11-17T08:11:57.868Z,2.50
2022-11-17T08:14:25.904Z,2.88
2022-11-17T08:16:59.767Z,2.65
2022-11-17T08:19:34.447Z,2.15
2022-11-17T08:22:03.856Z,3.53
2022-11-17T08:24:32.048Z,4.25
2022-11-17T08:27:00.359Z,3.97
2022-11-17T08:29:28.410Z,3.55
2022-11-17T08:31:59.004Z,3.55
2022-11-17T08:34:27.114Z,3.35
2022-11-17T08:36:55.102Z,3.22
2022-11-17T08:39:24.500Z,2.60
2022-11-17T08:41:52.914Z,2.80
2022-11-17T08:44:21.080Z,2.88
2022-11-17T08:46:49.192Z,3.00
2022-11-17T08:49:19.731Z,3.33
2022-11-17T08:51:47.834Z,2.85
2022-11-17T08:54:18.417Z,2.65
2022-11-17T08:56:47.906Z,3.55
2022-11-17T08:59:16.405Z,2.33
2022-11-17T09:01:44.459Z,2.65
2022-11-17T09:04:12.725Z,3.22
2022-11-17T09:06:40.737Z,4.32
2022-11-17T09:09:08.924Z,4.53
2022-11-17T09:11:36.954Z,11.60
2022-11-17T09:14:07.835Z,2.60
2022-11-17T09:16:36.502Z,2.85
2022-11-17T09:19:06.875Z,3.00
2022-11-17T09:21:35.000Z,4.82
2022-11-17T09:24:03.124Z,3.60
2022-11-17T09:26:31.166Z,3.22
2022-11-17T09:29:03.303Z,5.50
2022-11-17T09:31:32.804Z,4.75
2022-11-17T09:34:05.080Z,6.38
2022-11-17T09:36:34.642Z,5.03
2022-11-17T09:39:02.769Z,2.63
2022-11-17T09:41:38.927Z,6.10
2022-11-17T09:44:16.830Z,4.15
2022-11-17T09:46:58.157Z,4.20
2022-11-17T09:49:34.970Z,4.03
2022-11-17T09:52:08.971Z,5.72
2022-11-17T09:54:44.337Z,5.22
2022-11-17T09:57:23.496Z,3.45
2022-11-17T10:00:01.186Z,3.75
2022-11-17T10:02:30.929Z,4.30
2022-11-17T10:04:59.080Z,2.50
2022-11-17T10:07:28.475Z,2.97
2022-11-17T10:09:56.693Z,4.32
2022-11-17T10:12:27.596Z,3.90
2022-11-17T10:14:56.165Z,3.28
2022-11-17T10:17:24.175Z,2.97
2022-11-17T10:19:53.572Z,3.38
2022-11-17T10:22:34.521Z,3.58
2022-11-17T10:25:02.814Z,4.38
2022-11-17T10:27:33.045Z,5.03
2022-11-17T10:30:03.667Z,3.35
2022-11-17T10:32:33.824Z,2.40
2022-11-17T10:35:17.828Z,6.85
2022-11-17T10:37:55.489Z,4.15
2022-11-17T10:40:26.366Z,4.53
2022-11-17T10:43:02.663Z,3.60
2022-11-17T10:45:31.270Z,2.40
2022-11-17T10:48:11.470Z,5.30
2022-11-17T10:50:52.695Z,2.42
2022-11-17T10:53:42.875Z,4.05
2022-11-17T10:56:16.240Z,2.90
2022-11-17T10:59:04.652Z,5.72
2022-11-17T11:01:35.289Z,4.05
2022-11-17T11:04:05.580Z,3.95
2022-11-17T11:06:36.109Z,4.47
2022-11-17T11:09:10.808Z,6.95
2022-11-17T11:11:44.412Z,3.80
2022-11-17T11:14:20.733Z,4.07
2022-11-17T11:16:51.682Z,3.97
2022-11-17T11:19:21.585Z,3.17
2022-11-17T11:22:07.041Z,4.47
2022-11-17T11:24:42.129Z,3.00
2022-11-17T11:27:24.765Z,3.78
2022-11-17T11:30:02.399Z,4.07
2022-11-17T11:32:42.413Z,2.35
2022-11-17T11:35:33.292Z,4.80
2022-11-17T11:38:15.091Z,5.38
2022-11-17T11:40:50.781Z,2.35
2022-11-17T11:43:30.121Z,2.50
2022-11-17T11:46:08.115Z,5.57
2022-11-17T11:48:41.069Z,3.80
2022-11-17T11:51:16.260Z,3.22
2022-11-17T11:53:53.653Z,2.97
2022-11-17T11:56:26.863Z,2.22
2022-11-17T11:59:01.689Z,5.15
2022-11-17T12:01:42.402Z,4.55
2022-11-17T12:04:22.713Z,4.43
2022-11-17T12:06:55.630Z,3.70
2022-11-17T12:09:43.667Z,3.13
2022-11-17T12:12:16.619Z,3.70
2022-11-17T12:15:20.733Z,5.40
2022-11-17T12:18:00.461Z,3.97
2022-11-17T12:21:05.378Z,5.10
2022-11-17T12:24:02.010Z,5.38
2022-11-17T12:26:33.444Z,2.22
2022-11-17T12:29:31.724Z,8.48
2022-11-17T12:32:01.954Z,3.50
2022-11-17T12:34:33.719Z,2.65
2022-11-17T12:37:27.543Z,2.28
2022-11-17T12:40:04.859Z,3.35
2022-11-17T12:42:35.985Z,2.22
2022-11-17T12:45:06.219Z,3.30
2022-11-17T12:47:35.381Z,2.25
2022-11-17T12:50:36.576Z,2.75
2022-11-17T12:53:27.343Z,2.92
2022-11-17T12:56:09.917Z,2.90
2022-11-17T12:59:14.792Z,2.47
2022-11-17T13:01:52.779Z,3.33
2022-11-17T13:04:28.922Z,4.32
2022-11-17T13:07:01.852Z,3.30
2022-11-17T13:09:31.348Z,2.25
2022-11-17T13:12:01.194Z,3.63
2022-11-17T13:14:32.143Z,2.17
2022-11-17T13:17:01.357Z,3.17
2022-11-17T13:19:34.569Z,4.15
2022-11-17T13:22:05.574Z,4.15
2022-11-17T13:24:36.107Z,3.30
2022-11-17T13:27:08.177Z,4.55
2022-11-17T13:29:37.982Z,3.40
2022-11-17T13:32:14.368Z,4.10
2022-11-17T13:34:51.138Z,7.07
2022-11-17T13:37:21.390Z,3.70
2022-11-17T13:40:01.000Z,2.97
2022-11-17T13:42:32.367Z,3.30
2022-11-17T13:45:07.083Z,3.20
2022-11-17T13:47:47.152Z,3.15
2022-11-17T13:50:39.523Z,3.80
2022-11-17T13:53:34.260Z,3.55
2022-11-17T13:56:02.423Z,4.45
2022-11-17T13:58:39.276Z,6.45
2022-11-17T14:01:15.798Z,21.10
2022-11-17T14:03:44.636Z,4.90
2022-11-17T14:06:14.441Z,4.97
2022-11-17T14:08:44.189Z,5.53
2022-11-17T14:11:22.336Z,3.30
2022-11-17T14:13:52.498Z,3.40
2022-11-17T14:16:28.287Z,6.53
2022-11-17T14:19:02.477Z,2.92
2022-11-17T14:21:31.569Z,2.80
2022-11-17T14:24:05.681Z,4.30
2022-11-17T14:26:34.151Z,3.97
2022-11-17T14:29:03.221Z,3.22
2022-11-17T14:31:33.439Z,6.68
2022-11-17T14:34:04.107Z,5.07
2022-11-17T14:36:33.587Z,2.42
2022-11-17T14:39:05.174Z,8.23
2022-11-17T14:41:33.326Z,4.32
2022-11-17T14:44:01.378Z,3.95
2022-11-17T14:46:29.501Z,8.77
2022-11-17T14:48:59.030Z,5.40
2022-11-17T14:51:27.104Z,3.80
2022-11-17T14:53:55.261Z,5.10
2022-11-17T14:56:24.940Z,7.43
2022-11-17T14:58:56.244Z,4.72
2022-11-17T15:01:28.424Z,5.07
2022-11-17T15:03:59.143Z,3.63
2022-11-17T15:06:28.303Z,3.38
2022-11-17T15:08:58.272Z,4.70
2022-11-17T15:11:27.930Z,4.57
2022-11-17T15:13:56.084Z,2.95
2022-11-17T15:16:24.115Z,3.53
2022-11-17T15:18:52.170Z,2.00
2022-11-17T15:21:21.572Z,3.05
2022-11-17T15:23:49.717Z,3.83
2022-11-17T15:26:19.414Z,2.72
2022-11-17T15:28:47.642Z,3.00
2022-11-17T15:31:17.065Z,7.05
2022-11-17T15:33:49.111Z,2.65
2022-11-17T15:36:20.175Z,2.40
2022-11-17T15:38:49.891Z,3.53
2022-11-17T15:41:18.139Z,3.47
2022-11-17T15:43:46.826Z,3.80
2022-11-17T15:46:16.925Z,3.72
2022-11-17T15:48:46.761Z,3.55
2022-11-17T15:51:16.787Z,4.30
2022-11-17T15:53:46.385Z,2.72
2022-11-17T15:56:18.844Z,4.32
2022-11-17T15:58:48.131Z,3.25
2022-11-17T16:01:18.381Z,3.22
2022-11-17T16:03:47.450Z,4.25
2022-11-17T16:06:15.510Z,3.28
2022-11-17T16:08:43.559Z,3.40
2022-11-17T16:11:12.351Z,3.70
2022-11-17T16:13:41.954Z,5.65
2022-11-17T16:16:14.329Z,2.67
2022-11-17T16:18:42.903Z,6.75
2022-11-17T16:21:13.548Z,4.22
2022-11-17T16:23:45.146Z,2.28
2022-11-17T16:26:15.019Z,3.72
2022-11-17T16:28:45.013Z,6.97
2022-11-17T16:31:15.100Z,4.72
2022-11-17T16:33:50.829Z,5.63
2022-11-17T16:36:19.942Z,4.32
2022-11-17T16:39:00.986Z,5.63
2022-11-17T16:41:31.931Z,6.93
2022-11-17T16:44:07.317Z,5.22
2022-11-17T16:46:35.362Z,4.72
2022-11-17T16:49:07.083Z,5.13
2022-11-17T16:51:36.483Z,6.47
2022-11-17T16:54:11.781Z,3.67
2022-11-17T16:56:42.528Z,3.55
2022-11-17T16:59:12.888Z,2.78
2022-11-17T17:01:41.009Z,2.80
2022-11-17T17:04:10.691Z,4.68
2022-11-17T17:06:41.683Z,6.40
2022-11-17T17:09:21.849Z,6.40
2022-11-17T17:11:58.864Z,3.78
2022-11-17T17:14:28.761Z,3.13
2022-11-17T17:17:00.441Z,4.35
2022-11-17T17:19:28.721Z,3.05
2022-11-17T17:21:59.855Z,3.00
2022-11-17T17:24:28.056Z,3.10
2022-11-17T17:26:59.916Z,6.60
2022-11-17T17:29:30.656Z,5.60
2022-11-17T17:32:40.535Z,3.58
2022-11-17T17:35:54.987Z,3.90
2022-11-17T17:38:26.685Z,2.97
2022-11-17T17:40:54.788Z,8.30
2022-11-17T17:43:22.852Z,10.70
2022-11-17T17:45:53.873Z,13.75
2022-11-17T17:48:24.981Z,11.52
2022-11-17T17:51:01.083Z,11.18
2022-11-17T17:53:30.928Z,6.85
2022-11-17T17:56:01.504Z,7.38
2022-11-17T17:58:29.576Z,6.78
2022-11-17T18:01:09.772Z,7.18
2022-11-17T18:03:40.624Z,10.93
2022-11-17T18:06:09.132Z,11.48
2022-11-17T18:08:38.197Z,10.32
2022-11-17T18:11:08.289Z,8.25
2022-11-17T18:13:38.036Z,5.32
2022-11-17T18:16:09.598Z,13.82
2022-11-17T18:18:38.378Z,7.45
2022-11-17T18:21:08.602Z,10.00
2022-11-17T18:23:37.521Z,14.48
2022-11-17T18:26:10.798Z,12.77
2022-11-17T18:28:39.991Z,11.25
2022-11-17T18:31:09.696Z,8.25
2022-11-17T18:33:38.410Z,13.70
2022-11-17T18:36:09.455Z,10.35
2022-11-17T18:38:38.739Z,18.17
2022-11-17T18:41:08.482Z,20.58
2022-11-17T18:43:37.380Z,16.98
2022-11-17T18:46:06.808Z,23.77
2022-11-17T18:48:37.779Z,28.52
2022-11-17T18:51:23.524Z,22.50
2022-11-17T18:53:55.618Z,26.38
2022-11-17T18:56:25.513Z,11.32
2022-11-17T18:58:54.021Z,15.07
2022-11-17T19:01:24.120Z,20.83
2022-11-17T19:03:55.268Z,18.90
2022-11-17T19:06:25.604Z,15.85
2022-11-17T19:08:54.549Z,20.42
2022-11-17T19:11:24.168Z,19.20
2022-11-17T19:13:52.334Z,24.50
2022-11-17T19:16:22.154Z,16.67
2022-11-17T19:18:51.695Z,25.65
2022-11-17T19:21:23.553Z,18.80
2022-11-17T19:23:52.461Z,14.88
2022-11-17T19:26:24.520Z,11.80
2022-11-17T19:28:56.694Z,11.35
2022-11-17T19:31:25.480Z,9.57
2022-11-17T19:33:54.302Z,15.80
2022-11-17T19:36:24.976Z,15.60
2022-11-17T19:38:54.815Z,12.10
2022-11-17T19:41:25.141Z,17.92
2022-11-17T19:43:54.272Z,10.50
2022-11-17T19:46:23.292Z,10.25
2022-11-17T19:48:51.735Z,12.02
2022-11-17T19:51:21.566Z,14.38
2022-11-17T19:53:52.366Z,12.25
2022-11-17T19:56:21.073Z,14.38
2022-11-17T19:58:50.046Z,10.32
2022-11-17T20:01:19.834Z,11.63
2022-11-17T20:03:51.108Z,8.43
2022-11-17T20:06:20.735Z,9.02
2022-11-17T20:08:50.558Z,22.40
2022-11-17T20:11:20.997Z,13.50
2022-11-17T20:13:51.766Z,9.90
2022-11-17T20:16:21.600Z,9.30
2022-11-17T20:18:51.464Z,14.07
2022-11-17T20:21:20.054Z,6.53
2022-11-17T20:23:49.942Z,7.15
2022-11-17T20:26:20.415Z,6.75
2022-11-17T20:28:49.069Z,3.25
2022-11-17T20:31:20.306Z,5.53
2022-11-17T20:33:49.284Z,3.88
2022-11-17T20:36:19.070Z,6.68
2022-11-17T20:38:52.533Z,3.33
2022-11-17T20:41:23.466Z,5.10
2022-11-17T20:43:52.799Z,5.10
2022-11-17T20:46:21.498Z,5.20
2022-11-17T20:48:49.751Z,9.38
2022-11-17T20:51:20.122Z,6.30
2022-11-17T20:53:48.544Z,6.18
2022-11-17T20:56:18.861Z,10.02
2022-11-17T20:58:47.375Z,4.85
2022-11-17T21:01:17.213Z,8.52
2022-11-17T21:03:46.442Z,9.23
2022-11-17T21:06:15.276Z,7.40
2022-11-17T21:08:44.846Z,5.63
2022-11-17T21:11:35.693Z,6.53
2022-11-17T21:14:05.879Z,5.30
2022-11-17T21:16:36.867Z,7.28
2022-11-17T21:19:05.604Z,4.22
2022-11-17T21:21:37.151Z,4.93
2022-11-17T21:24:05.813Z,8.60
2022-11-17T21:26:35.996Z,7.18
2022-11-17T21:29:06.936Z,6.93
2022-11-17T21:31:38.090Z,5.65
2022-11-17T21:34:18.743Z,5.60
2022-11-17T21:36:51.894Z,5.00
2022-11-17T21:39:28.900Z,5.20
2022-11-17T21:42:02.095Z,4.38
2022-11-17T21:44:35.593Z,6.75
2022-11-17T21:47:09.015Z,4.88
2022-11-17T21:49:43.474Z,7.38
2022-11-17T21:52:11.611Z,10.90
2022-11-17T21:54:42.690Z,4.53
2022-11-17T21:57:10.853Z,5.43
2022-11-17T21:59:40.304Z,5.38
2022-11-17T22:02:09.908Z,5.05
2022-11-17T22:04:40.943Z,4.78
2022-11-17T22:07:09.014Z,5.93
2022-11-17T22:09:39.990Z,4.13
2022-11-17T22:12:13.111Z,6.13
2022-11-17T22:14:42.522Z,8.90
2022-11-17T22:17:10.624Z,8.70
2022-11-17T22:19:38.795Z,9.57
2022-11-17T22:22:08.156Z,8.05
2022-11-17T22:24:39.487Z,6.40
2022-11-17T22:27:07.898Z,9.23
2022-11-17T22:29:36.044Z,6.63
2022-11-17T22:32:08.777Z,7.13
2022-11-17T22:34:38.041Z,8.80
2022-11-17T22:37:06.243Z,7.90
2022-11-17T22:39:34.307Z,15.25
2022-11-17T22:42:02.273Z,10.98
2022-11-17T22:44:30.304Z,12.25
2022-11-17T22:46:58.344Z,6.95
2022-11-17T22:49:27.666Z,6.65
2022-11-17T22:52:04.704Z,10.18
2022-11-17T22:54:32.978Z,5.85
2022-11-17T22:57:02.298Z,10.55
2022-11-17T22:59:31.537Z,8.80
2022-11-17T23:01:59.654Z,9.40
2022-11-17T23:04:29.050Z,5.82
2022-11-17T23:06:57.229Z,8.98
2022-11-17T23:09:25.311Z,10.23
2022-11-17T23:11:53.411Z,11.63
2022-11-17T23:14:22.697Z,4.18
2022-11-17T23:16:50.856Z,6.40
2022-11-17T23:19:19.043Z,3.92
2022-11-17T23:21:48.942Z,5.70
2022-11-17T23:24:17.071Z,8.98
2022-11-17T23:26:45.061Z,9.25
2022-11-17T23:29:13.836Z,9.32
2022-11-17T23:31:42.142Z,5.70
2022-11-17T23:34:10.778Z,4.97
2022-11-17T23:36:38.946Z,5.35
2022-11-17T23:39:08.437Z,8.15
2022-11-17T23:41:36.511Z,5.75
2022-11-17T23:44:04.773Z,5.65
2022-11-17T23:46:33.014Z,6.72
2022-11-17T23:49:01.252Z,5.28
2022-11-17T23:51:30.033Z,6.40
2022-11-17T23:53:59.364Z,5.35
2022-11-17T23:56:28.871Z,5.85
2022-11-17T23:58:59.256Z,7.03
