createdAt,value
2022-09-18T00:04:13.608Z,1.60
2022-09-18T00:09:15.611Z,1.45
2022-09-18T00:14:22.929Z,1.70
2022-09-18T00:19:24.617Z,1.53
2022-09-18T00:24:26.469Z,1.27
2022-09-18T00:29:28.277Z,1.67
2022-09-18T00:34:30.054Z,1.53
2022-09-18T00:39:31.756Z,1.97
2022-09-18T00:44:40.984Z,2.00
2022-09-18T00:49:57.580Z,1.50
2022-09-18T00:55:09.474Z,1.70
2022-09-18T01:00:11.637Z,2.00
2022-09-18T01:05:16.294Z,1.58
2022-09-18T01:10:39.015Z,1.73
2022-09-18T01:16:09.844Z,1.42
2022-09-18T01:21:27.351Z,1.80
2022-09-18T01:26:48.950Z,1.67
2022-09-18T01:32:00.937Z,1.58
2022-09-18T01:37:14.305Z,1.50
2022-09-18T01:42:16.665Z,1.88
2022-09-18T01:47:20.366Z,1.67
2022-09-18T01:52:29.311Z,1.60
2022-09-18T01:57:46.937Z,1.50
2022-09-18T02:02:56.908Z,2.20
2022-09-18T02:08:14.062Z,1.40
2022-09-18T02:13:21.049Z,1.67
2022-09-18T02:18:33.474Z,1.30
2022-09-18T02:23:36.995Z,1.60
2022-09-18T02:28:39.959Z,1.70
2022-09-18T02:33:41.628Z,1.40
2022-09-18T02:38:57.191Z,1.15
2022-09-18T02:44:21.810Z,1.30
2022-09-18T02:49:29.535Z,1.83
2022-09-18T02:54:38.724Z,1.20
2022-09-18T02:59:49.304Z,0.98
2022-09-18T03:04:51.606Z,1.58
2022-09-18T03:09:53.295Z,1.65
2022-09-18T03:14:54.991Z,1.35
2022-09-18T03:19:56.706Z,1.17
2022-09-18T03:24:58.433Z,1.40
2022-09-18T03:30:00.205Z,1.38
2022-09-18T03:35:01.847Z,1.50
2022-09-18T03:40:04.060Z,1.00
2022-09-18T03:45:06.652Z,1.35
2022-09-18T03:50:08.629Z,1.30
2022-09-18T03:55:10.718Z,1.27
2022-09-18T04:00:13.015Z,1.20
2022-09-18T04:05:14.937Z,1.52
2022-09-18T04:10:16.975Z,1.50
2022-09-18T04:15:18.672Z,1.65
2022-09-18T04:20:20.488Z,1.35
2022-09-18T04:25:22.174Z,1.77
2022-09-18T04:30:23.889Z,1.42
2022-09-18T04:35:25.761Z,1.10
2022-09-18T04:40:27.621Z,1.00
2022-09-18T04:45:29.336Z,1.40
2022-09-18T04:50:31.063Z,1.70
2022-09-18T04:55:32.749Z,1.13
2022-09-18T05:00:34.696Z,1.10
2022-09-18T05:05:36.494Z,1.30
2022-09-18T05:10:38.183Z,1.03
2022-09-18T05:15:39.821Z,1.20
2022-09-18T05:20:41.477Z,1.60
2022-09-18T05:25:43.329Z,1.10
2022-09-18T05:30:45.144Z,1.63
2022-09-18T05:35:46.820Z,1.43
2022-09-18T05:40:48.736Z,1.63
2022-09-18T05:45:50.449Z,1.70
2022-09-18T05:50:52.170Z,1.40
2022-09-18T05:55:53.918Z,1.03
2022-09-18T06:00:58.896Z,0.90
2022-09-18T06:06:00.696Z,0.80
2022-09-18T06:11:03.071Z,1.08
2022-09-18T06:16:04.909Z,0.60
2022-09-18T06:21:06.913Z,0.70
2022-09-18T06:26:14.597Z,0.82
2022-09-18T06:31:16.868Z,0.90
2022-09-18T06:36:18.775Z,0.85
2022-09-18T06:41:20.562Z,0.70
2022-09-18T06:46:22.307Z,0.90
2022-09-18T06:51:24.044Z,0.80
2022-09-18T06:56:25.736Z,1.98
2022-09-18T07:01:27.470Z,0.60
2022-09-18T07:06:29.440Z,0.65
2022-09-18T07:11:31.432Z,0.50
2022-09-18T07:16:33.248Z,0.73
2022-09-18T07:21:34.973Z,0.50
2022-09-18T07:26:36.792Z,0.30
2022-09-18T07:31:38.629Z,0.60
2022-09-18T07:36:40.375Z,0.70
2022-09-18T07:41:42.052Z,0.80
2022-09-18T07:46:43.835Z,0.57
2022-09-18T07:51:45.570Z,0.37
2022-09-18T07:56:47.333Z,0.40
2022-09-18T08:01:49.206Z,0.60
2022-09-18T08:06:52.240Z,0.20
2022-09-18T08:11:54.006Z,0.20
2022-09-18T08:16:55.929Z,0.27
2022-09-18T08:21:57.598Z,0.20
2022-09-18T08:26:59.406Z,0.27
2022-09-18T08:32:01.144Z,0.20
2022-09-18T08:37:02.810Z,0.20
2022-09-18T08:42:15.462Z,0.25
2022-09-18T08:47:41.605Z,0.45
2022-09-18T08:52:49.027Z,0.20
2022-09-18T08:57:59.947Z,0.20
2022-09-18T09:03:17.941Z,0.15
2022-09-18T09:08:38.567Z,0.30
2022-09-18T09:14:02.089Z,0.30
2022-09-18T09:19:32.202Z,0.60
2022-09-18T09:24:44.214Z,0.60
2022-09-18T09:29:47.387Z,0.30
2022-09-18T09:34:58.424Z,1.10
2022-09-18T09:40:07.055Z,1.80
2022-09-18T09:45:41.014Z,0.20
2022-09-18T09:51:03.664Z,0.20
2022-09-18T09:56:32.565Z,0.10
2022-09-18T10:02:16.005Z,0.20
2022-09-18T10:07:27.449Z,0.10
2022-09-18T10:13:04.685Z,0.10
2022-09-18T10:18:21.008Z,0.10
2022-09-18T10:23:33.866Z,0.17
2022-09-18T10:28:37.813Z,0.10
2022-09-18T10:33:41.568Z,0.70
2022-09-18T10:38:43.270Z,0.10
2022-09-18T10:44:05.574Z,0.30
2022-09-18T10:49:35.287Z,0.13
2022-09-18T10:54:36.981Z,0.05
2022-09-18T10:59:38.667Z,0.10
2022-09-18T11:04:40.441Z,0.10
2022-09-18T11:09:43.174Z,0.10
2022-09-18T11:15:07.183Z,0.10
2022-09-18T11:20:41.646Z,0.30
2022-09-18T11:25:43.331Z,0.17
2022-09-18T11:30:54.378Z,0.10
2022-09-18T11:36:03.137Z,0.13
2022-09-18T11:41:04.971Z,0.30
2022-09-18T11:46:41.788Z,0.10
2022-09-18T11:52:05.866Z,0.10
2022-09-18T11:57:17.085Z,0.00
2022-09-18T12:02:47.613Z,0.10
2022-09-18T12:08:14.584Z,0.10
2022-09-18T12:13:27.691Z,0.10
2022-09-18T12:18:34.799Z,0.10
2022-09-18T12:23:36.667Z,0.15
2022-09-18T12:29:21.548Z,0.13
2022-09-18T12:34:51.127Z,0.10
2022-09-18T12:39:59.514Z,0.28
2022-09-18T12:45:28.172Z,0.20
2022-09-18T12:51:00.795Z,0.20
2022-09-18T12:56:14.472Z,0.28
2022-09-18T13:01:45.379Z,0.10
2022-09-18T13:06:55.106Z,0.20
2022-09-18T13:12:04.259Z,0.20
2022-09-18T13:17:23.913Z,0.10
2022-09-18T13:22:32.763Z,0.13
2022-09-18T13:27:34.521Z,0.10
2022-09-18T13:32:38.136Z,0.20
2022-09-18T13:37:41.183Z,0.10
2022-09-18T13:42:43.759Z,0.10
2022-09-18T13:48:06.385Z,0.20
2022-09-18T13:53:30.795Z,0.20
2022-09-18T13:58:32.559Z,0.37
2022-09-18T14:03:41.876Z,0.20
2022-09-18T14:08:43.653Z,0.10
2022-09-18T14:13:56.887Z,0.20
2022-09-18T14:19:03.074Z,0.10
2022-09-18T14:24:42.175Z,0.10
2022-09-18T14:29:46.588Z,0.20
2022-09-18T14:34:52.382Z,0.20
2022-09-18T14:39:55.276Z,0.13
2022-09-18T14:45:20.118Z,0.10
2022-09-18T14:50:36.298Z,0.10
2022-09-18T14:55:47.660Z,0.07
2022-09-18T15:00:54.320Z,0.20
2022-09-18T15:06:05.138Z,0.03
2022-09-18T15:11:07.130Z,0.20
2022-09-18T15:16:18.498Z,0.20
2022-09-18T15:21:32.274Z,0.10
2022-09-18T15:26:56.282Z,0.10
2022-09-18T15:31:59.077Z,0.10
2022-09-18T15:37:04.032Z,0.10
2022-09-18T15:42:29.070Z,0.10
2022-09-18T15:47:35.423Z,0.20
2022-09-18T15:52:59.750Z,0.15
2022-09-18T15:58:06.915Z,0.25
2022-09-18T16:03:18.755Z,0.20
2022-09-18T16:08:22.718Z,0.10
2022-09-18T16:13:24.355Z,0.20
2022-09-18T16:18:27.529Z,0.10
2022-09-18T16:23:35.988Z,0.20
2022-09-18T16:28:41.528Z,0.10
2022-09-18T16:33:48.607Z,0.27
2022-09-18T16:38:50.370Z,0.20
2022-09-18T16:43:52.239Z,0.10
2022-09-18T16:48:54.642Z,0.10
2022-09-18T16:53:56.323Z,0.20
2022-09-18T16:59:00.309Z,0.10
2022-09-18T17:04:03.583Z,0.20
2022-09-18T17:09:05.660Z,0.13
2022-09-18T17:14:07.619Z,0.10
2022-09-18T17:19:09.992Z,0.30
2022-09-18T17:24:12.170Z,0.30
2022-09-18T17:29:13.856Z,0.40
2022-09-18T17:34:15.684Z,0.25
2022-09-18T17:39:17.356Z,0.20
2022-09-18T17:44:19.050Z,0.28
2022-09-18T17:49:21.044Z,0.30
2022-09-18T17:54:22.730Z,0.55
2022-09-18T17:59:24.497Z,0.30
2022-09-18T18:04:26.209Z,0.30
2022-09-18T18:09:27.945Z,0.70
2022-09-18T18:14:29.677Z,0.40
2022-09-18T18:19:31.559Z,0.70
2022-09-18T18:24:33.358Z,0.20
2022-09-18T18:29:35.014Z,0.30
2022-09-18T18:34:37.157Z,0.20
2022-09-18T18:39:38.832Z,0.50
2022-09-18T18:44:40.722Z,0.28
2022-09-18T18:49:42.415Z,0.20
2022-09-18T18:54:44.099Z,0.20
2022-09-18T18:59:45.866Z,0.30
2022-09-18T19:04:47.541Z,0.50
2022-09-18T19:09:49.222Z,0.40
2022-09-18T19:14:50.908Z,0.50
2022-09-18T19:19:52.775Z,0.60
2022-09-18T19:24:54.826Z,0.38
2022-09-18T19:29:56.750Z,0.40
2022-09-18T19:34:58.848Z,0.52
2022-09-18T19:40:00.568Z,0.82
2022-09-18T19:45:04.803Z,0.55
2022-09-18T19:50:14.836Z,0.57
2022-09-18T19:55:18.907Z,0.60
2022-09-18T20:00:20.793Z,0.50
2022-09-18T20:05:22.475Z,0.68
2022-09-18T20:10:24.407Z,0.60
2022-09-18T20:15:26.534Z,0.88
2022-09-18T20:20:28.274Z,0.80
2022-09-18T20:25:29.995Z,0.70
2022-09-18T20:30:31.680Z,0.80
2022-09-18T20:35:33.626Z,0.90
2022-09-18T20:40:35.504Z,1.27
2022-09-18T20:45:37.347Z,0.80
2022-09-18T20:50:39.013Z,0.85
2022-09-18T20:55:40.684Z,0.70
2022-09-18T21:00:42.446Z,1.00
2022-09-18T21:05:44.220Z,1.65
2022-09-18T21:10:45.906Z,0.70
2022-09-18T21:15:47.618Z,0.85
2022-09-18T21:20:49.278Z,0.70
2022-09-18T21:25:50.932Z,0.60
2022-09-18T21:30:52.595Z,0.60
2022-09-18T21:35:54.415Z,0.47
2022-09-18T21:41:03.720Z,0.63
2022-09-18T21:46:07.500Z,1.10
2022-09-18T21:51:17.260Z,0.50
2022-09-18T21:56:20.041Z,0.57
2022-09-18T22:01:25.653Z,0.93
2022-09-18T22:06:29.755Z,0.82
2022-09-18T22:11:32.251Z,0.90
2022-09-18T22:16:34.328Z,1.00
2022-09-18T22:21:39.002Z,1.17
2022-09-18T22:27:00.860Z,0.80
2022-09-18T22:32:03.698Z,0.70
2022-09-18T22:37:05.414Z,0.60
2022-09-18T22:42:07.141Z,0.85
2022-09-18T22:47:08.934Z,1.02
2022-09-18T22:52:10.640Z,0.60
2022-09-18T22:57:12.300Z,0.75
2022-09-18T23:02:14.011Z,0.73
2022-09-18T23:07:15.725Z,0.70
2022-09-18T23:12:17.395Z,0.70
2022-09-18T23:17:19.098Z,0.80
2022-09-18T23:22:20.788Z,0.90
2022-09-18T23:27:22.455Z,0.85
2022-09-18T23:32:24.133Z,0.75
2022-09-18T23:37:25.795Z,0.73
2022-09-18T23:42:27.436Z,1.10
2022-09-18T23:47:29.079Z,0.80
2022-09-18T23:52:30.775Z,1.08
2022-09-18T23:57:32.449Z,1.08
