createdAt,value
2018-10-02T00:00:06.970Z,63.60
2018-10-02T00:01:10.951Z,63.70
2018-10-02T00:02:14.952Z,63.90
2018-10-02T00:03:18.729Z,63.70
2018-10-02T00:04:22.709Z,63.50
2018-10-02T00:05:26.573Z,63.40
2018-10-02T00:06:30.584Z,63.40
2018-10-02T00:07:34.517Z,63.10
2018-10-02T00:08:38.275Z,63.10
2018-10-02T00:09:42.189Z,63.10
2018-10-02T00:10:50.986Z,62.40
2018-10-02T00:12:00.080Z,62.50
2018-10-02T04:53:45.953Z,80.70
2018-10-02T04:54:49.851Z,81.20
2018-10-02T04:55:53.983Z,81.20
2018-10-02T04:56:57.929Z,81.20
2018-10-02T04:58:01.873Z,81.20
2018-10-02T04:59:05.686Z,80.80
2018-10-02T05:00:09.787Z,80.60
2018-10-02T05:01:13.885Z,80.40
2018-10-02T05:02:18.154Z,80.40
2018-10-02T05:03:22.230Z,80.40
2018-10-02T05:04:26.246Z,80.20
2018-10-02T05:05:30.299Z,80.00
2018-10-02T05:06:34.521Z,79.80
2018-10-02T05:07:38.329Z,80.60
2018-10-02T05:08:42.027Z,79.40
2018-10-02T05:09:45.593Z,79.00
2018-10-02T05:10:49.194Z,78.60
2018-10-02T05:11:53.119Z,78.40
2018-10-02T05:12:57.798Z,78.20
2018-10-02T05:14:01.473Z,78.00
2018-10-02T05:15:05.482Z,77.80
2018-10-02T05:16:09.154Z,77.90
2018-10-02T05:17:12.770Z,77.80
2018-10-02T05:18:16.575Z,77.80
2018-10-02T05:19:20.335Z,77.80
2018-10-02T05:20:24.003Z,77.80
2018-10-02T05:21:27.594Z,77.70
2018-10-02T05:22:31.277Z,77.70
2018-10-02T05:23:34.957Z,77.90
2018-10-02T05:24:38.656Z,78.10
2018-10-02T05:25:42.291Z,78.00
2018-10-02T05:26:45.876Z,78.10
2018-10-02T05:27:49.574Z,78.10
2018-10-02T05:28:53.229Z,78.10
2018-10-02T05:29:56.905Z,78.00
2018-10-02T05:31:00.500Z,77.90
2018-10-02T05:32:04.091Z,77.70
2018-10-02T05:33:07.667Z,77.70
2018-10-02T05:34:11.268Z,77.50
2018-10-02T05:35:14.985Z,77.30
2018-10-02T05:36:18.911Z,77.00
2018-10-02T05:37:22.901Z,76.70
2018-10-02T05:38:26.750Z,76.40
2018-10-02T05:39:30.644Z,75.90
2018-10-02T05:40:34.494Z,75.50
2018-10-02T05:41:38.530Z,75.40
2018-10-02T05:42:42.473Z,75.30
2018-10-02T05:43:46.305Z,75.20
2018-10-02T05:44:50.208Z,75.00
2018-10-02T05:45:54.038Z,75.10
2018-10-02T05:46:57.901Z,75.20
2018-10-02T05:48:01.818Z,75.30
2018-10-02T05:49:05.706Z,76.10
2018-10-02T05:50:09.712Z,75.00
2018-10-02T05:51:13.608Z,75.50
2018-10-02T05:52:17.702Z,75.00
2018-10-02T05:53:21.595Z,75.40
2018-10-02T05:54:25.597Z,75.80
2018-10-02T05:55:29.478Z,75.90
2018-10-02T05:56:33.366Z,75.80
2018-10-02T05:57:38.506Z,75.50
2018-10-02T05:58:42.448Z,75.30
2018-10-02T05:59:46.334Z,75.30
2018-10-02T06:00:52.369Z,75.30
2018-10-02T06:01:56.717Z,75.30
2018-10-02T06:03:00.671Z,75.30
2018-10-02T06:04:04.567Z,75.30
2018-10-02T06:05:08.482Z,75.60
2018-10-02T06:06:12.366Z,75.60
2018-10-02T06:07:16.294Z,75.70
2018-10-02T06:08:20.164Z,75.80
2018-10-02T06:09:24.061Z,75.80
2018-10-02T06:10:28.177Z,76.00
2018-10-02T06:11:32.074Z,76.00
2018-10-02T06:12:35.866Z,76.20
2018-10-02T06:13:39.933Z,76.40
2018-10-02T06:14:43.792Z,76.70
2018-10-02T06:15:47.648Z,76.90
2018-10-02T06:16:51.552Z,77.40
2018-10-02T06:17:55.385Z,77.80
2018-10-02T06:18:59.395Z,78.10
2018-10-02T06:20:03.306Z,78.10
2018-10-02T06:21:07.847Z,78.30
2018-10-02T06:22:11.804Z,78.30
2018-10-02T06:23:15.876Z,78.00
2018-10-02T06:24:19.745Z,77.70
2018-10-02T06:25:23.738Z,77.60
2018-10-02T06:26:27.665Z,77.70
2018-10-02T06:27:31.604Z,77.60
2018-10-02T06:28:35.567Z,77.70
2018-10-02T06:29:39.454Z,77.40
2018-10-02T06:30:43.491Z,77.30
2018-10-02T06:31:47.352Z,77.20
2018-10-02T06:32:51.376Z,77.00
2018-10-02T06:33:55.100Z,76.80
2018-10-02T06:34:58.867Z,76.50
2018-10-02T06:36:02.758Z,76.40
2018-10-02T06:37:06.850Z,76.30
2018-10-02T06:38:10.823Z,76.10
2018-10-02T06:39:14.602Z,75.90
2018-10-02T06:40:18.493Z,75.80
2018-10-02T06:41:22.202Z,75.80
2018-10-02T06:42:26.305Z,75.60
2018-10-02T06:43:30.036Z,75.50
2018-10-02T06:45:09.627Z,75.60
2018-10-02T06:46:13.306Z,75.90
2018-10-02T06:47:16.968Z,75.90
2018-10-02T06:48:20.701Z,75.80
2018-10-02T06:49:24.527Z,75.60
2018-10-02T06:50:28.409Z,75.40
2018-10-02T06:51:32.271Z,75.30
2018-10-02T06:52:36.131Z,75.50
2018-10-02T06:53:39.754Z,75.60
2018-10-02T06:54:43.710Z,75.30
2018-10-02T06:55:47.449Z,75.00
2018-10-02T06:56:51.158Z,74.70
2018-10-02T06:57:54.835Z,74.60
2018-10-02T06:58:58.466Z,74.50
2018-10-02T07:00:02.151Z,74.30
2018-10-02T07:01:06.755Z,74.10
2018-10-02T07:02:10.810Z,74.00
2018-10-02T07:03:14.789Z,73.90
2018-10-02T07:04:18.823Z,74.00
2018-10-02T07:05:22.763Z,73.70
2018-10-02T07:06:26.842Z,73.70
2018-10-02T07:07:30.679Z,73.70
2018-10-02T07:08:35.384Z,73.70
2018-10-02T07:09:39.561Z,73.70
2018-10-02T07:10:43.570Z,73.70
2018-10-02T07:11:47.556Z,73.60
2018-10-02T07:12:51.399Z,73.70
2018-10-02T07:13:55.157Z,74.00
2018-10-02T07:14:59.237Z,74.30
2018-10-02T07:16:03.350Z,74.50
2018-10-02T07:17:59.558Z,79.30
2018-10-02T07:19:03.207Z,74.90
2018-10-02T07:20:07.254Z,74.90
2018-10-02T07:21:11.489Z,75.10
2018-10-02T07:22:15.483Z,75.20
2018-10-02T07:23:19.901Z,75.10
2018-10-02T07:24:23.806Z,74.30
2018-10-02T07:25:27.753Z,74.30
2018-10-02T07:26:32.003Z,74.30
2018-10-02T07:27:35.988Z,74.40
2018-10-02T07:28:40.585Z,74.40
2018-10-02T07:29:44.825Z,74.70
2018-10-02T07:30:49.079Z,74.60
2018-10-02T07:31:52.979Z,74.20
2018-10-02T07:32:56.955Z,74.60
2018-10-02T07:34:02.375Z,74.60
2018-10-02T07:35:06.138Z,74.60
2018-10-02T07:36:10.114Z,74.40
2018-10-02T07:37:14.218Z,73.70
2018-10-02T07:38:18.165Z,73.50
2018-10-02T07:39:22.162Z,73.60
2018-10-02T07:40:26.189Z,73.80
2018-10-02T07:41:30.135Z,73.50
2018-10-02T07:42:33.999Z,73.50
2018-10-02T07:43:37.909Z,73.50
2018-10-02T07:44:41.882Z,73.00
2018-10-02T07:45:45.674Z,72.00
2018-10-02T07:46:49.643Z,71.90
2018-10-02T07:47:53.653Z,71.80
2018-10-02T07:48:57.601Z,71.30
2018-10-02T07:50:01.578Z,71.40
2018-10-02T07:51:05.645Z,71.00
2018-10-02T07:52:09.691Z,70.80
2018-10-02T07:53:13.483Z,70.40
2018-10-02T07:54:17.535Z,69.70
2018-10-02T07:55:21.531Z,69.70
2018-10-02T07:56:25.396Z,69.70
2018-10-02T07:57:29.210Z,69.20
2018-10-02T07:58:33.085Z,69.00
2018-10-02T07:59:37.024Z,69.10
2018-10-02T08:00:40.984Z,68.70
2018-10-02T08:01:44.910Z,68.50
2018-10-02T08:02:48.802Z,68.40
2018-10-02T08:03:52.652Z,68.20
2018-10-02T08:04:56.629Z,68.30
2018-10-02T08:06:00.327Z,68.70
2018-10-02T08:07:04.126Z,68.90
2018-10-02T08:08:07.902Z,68.40
2018-10-02T08:09:12.313Z,68.50
2018-10-02T08:10:16.007Z,68.80
2018-10-02T08:11:19.660Z,69.20
2018-10-02T08:12:23.688Z,69.20
2018-10-02T08:13:27.783Z,70.30
2018-10-02T08:14:31.602Z,68.90
2018-10-02T08:15:35.423Z,68.90
2018-10-02T08:16:39.539Z,68.40
2018-10-02T08:17:43.308Z,68.30
2018-10-02T08:18:46.913Z,68.50
2018-10-02T08:19:50.544Z,68.20
2018-10-02T08:20:54.167Z,67.20
2018-10-02T08:21:58.137Z,67.00
2018-10-02T08:23:02.175Z,67.00
2018-10-02T08:24:05.929Z,67.40
2018-10-02T08:25:09.570Z,67.30
2018-10-02T08:26:13.230Z,67.00
2018-10-02T08:27:16.936Z,66.90
2018-10-02T08:28:22.266Z,66.90
2018-10-02T08:29:26.023Z,66.80
2018-10-02T08:30:29.764Z,66.70
2018-10-02T08:31:33.297Z,66.40
2018-10-02T08:32:36.968Z,66.30
2018-10-02T08:33:40.807Z,66.70
2018-10-02T08:34:44.694Z,67.00
2018-10-02T08:35:48.655Z,66.20
2018-10-02T08:36:52.506Z,66.00
2018-10-02T08:37:56.386Z,65.70
2018-10-02T08:39:00.507Z,65.10
2018-10-02T08:40:04.389Z,64.70
2018-10-02T08:41:08.210Z,64.90
2018-10-02T08:42:12.206Z,64.50
2018-10-02T08:43:16.244Z,64.50
2018-10-02T08:44:20.264Z,63.90
2018-10-02T08:45:24.206Z,63.30
2018-10-02T08:46:28.223Z,62.60
2018-10-02T08:47:32.262Z,62.20
2018-10-02T08:48:36.188Z,62.10
2018-10-02T08:49:40.246Z,61.90
2018-10-02T08:50:44.209Z,61.20
2018-10-02T08:51:48.149Z,61.30
2018-10-02T08:52:52.095Z,62.60
2018-10-02T08:53:56.143Z,61.60
2018-10-02T08:55:00.109Z,61.60
2018-10-02T08:56:03.976Z,61.80
2018-10-02T08:57:07.810Z,61.60
2018-10-02T08:58:11.638Z,61.50
2018-10-02T08:59:15.565Z,61.70
2018-10-02T09:00:19.458Z,61.20
2018-10-02T09:01:23.382Z,61.20
2018-10-02T09:02:27.269Z,60.80
2018-10-02T09:03:31.210Z,59.70
2018-10-02T09:04:35.133Z,59.50
2018-10-02T09:05:39.057Z,59.50
2018-10-02T09:06:43.021Z,59.50
2018-10-02T09:07:46.982Z,60.20
2018-10-02T09:08:50.977Z,60.80
2018-10-02T09:09:54.922Z,60.40
2018-10-02T09:10:58.814Z,60.00
2018-10-02T09:12:02.683Z,59.10
2018-10-02T09:13:06.780Z,58.20
2018-10-02T09:14:10.900Z,58.00
2018-10-02T09:15:14.665Z,57.30
2018-10-02T09:16:18.632Z,57.40
2018-10-02T09:17:22.470Z,57.40
2018-10-02T09:18:26.615Z,57.20
2018-10-02T09:19:30.394Z,57.10
2018-10-02T09:20:34.289Z,56.60
2018-10-02T09:21:38.358Z,56.30
2018-10-02T09:22:42.445Z,56.10
2018-10-02T09:23:46.355Z,55.80
2018-10-02T09:24:50.274Z,55.70
2018-10-02T09:25:54.145Z,55.60
2018-10-02T09:26:58.655Z,55.40
2018-10-02T09:28:02.710Z,55.30
2018-10-02T09:29:06.583Z,55.20
2018-10-02T09:30:15.788Z,55.90
2018-10-02T09:31:24.806Z,54.70
2018-10-02T09:32:33.846Z,54.80
2018-10-02T09:33:43.018Z,55.50
2018-10-02T09:34:52.083Z,55.30
2018-10-02T09:36:01.178Z,55.90
2018-10-02T09:37:10.189Z,56.30
2018-10-02T09:38:19.314Z,57.10
2018-10-02T09:39:28.347Z,57.60
2018-10-02T09:40:37.516Z,57.70
2018-10-02T09:41:46.578Z,58.50
2018-10-02T09:42:55.613Z,58.00
2018-10-02T09:44:00.753Z,58.00
2018-10-02T09:45:04.431Z,58.10
2018-10-02T09:46:08.075Z,57.90
2018-10-02T09:47:11.936Z,58.20
2018-10-02T09:48:16.386Z,58.30
2018-10-02T09:49:20.042Z,58.20
2018-10-02T09:50:23.693Z,57.90
2018-10-02T09:51:27.349Z,57.90
2018-10-02T09:52:30.961Z,57.60
2018-10-02T09:53:34.586Z,57.00
2018-10-02T09:54:38.616Z,56.70
2018-10-02T09:55:42.801Z,57.00
2018-10-02T09:56:46.668Z,57.00
2018-10-02T09:57:50.268Z,57.20
2018-10-02T09:58:53.931Z,57.20
2018-10-02T09:59:57.586Z,56.60
2018-10-02T10:01:11.165Z,56.10
2018-10-02T10:02:19.871Z,56.00
2018-10-02T10:03:23.540Z,56.20
2018-10-02T10:04:27.303Z,56.30
2018-10-02T10:05:30.869Z,56.80
2018-10-02T10:06:34.727Z,57.30
2018-10-02T10:07:38.398Z,57.50
2018-10-02T10:08:42.076Z,57.60
2018-10-02T10:09:45.848Z,57.70
2018-10-02T10:10:49.868Z,57.30
2018-10-02T10:11:53.771Z,57.00
2018-10-02T10:12:57.696Z,56.80
2018-10-02T10:14:01.565Z,56.70
2018-10-02T10:15:05.395Z,55.50
2018-10-02T10:16:09.461Z,55.20
2018-10-02T10:17:13.516Z,55.00
2018-10-02T10:18:17.655Z,55.40
2018-10-02T10:19:21.585Z,54.50
2018-10-02T10:20:25.570Z,54.00
2018-10-02T10:21:29.470Z,53.70
2018-10-02T10:22:33.340Z,53.90
2018-10-02T10:23:37.229Z,54.50
2018-10-02T10:24:41.225Z,53.70
2018-10-02T10:25:45.129Z,53.70
2018-10-02T10:26:49.163Z,54.00
2018-10-02T10:27:53.049Z,54.20
2018-10-02T10:28:56.998Z,53.20
2018-10-02T10:30:00.829Z,53.60
2018-10-02T10:31:04.750Z,53.40
2018-10-02T10:32:08.805Z,53.30
2018-10-02T10:33:13.051Z,53.50
2018-10-02T10:34:17.011Z,53.20
2018-10-02T10:35:20.922Z,53.50
2018-10-02T10:36:24.745Z,53.30
2018-10-02T10:37:28.637Z,53.60
2018-10-02T10:38:32.582Z,53.90
2018-10-02T10:39:36.424Z,54.70
2018-10-02T10:40:40.500Z,55.00
2018-10-02T10:41:44.364Z,55.00
2018-10-02T10:42:48.223Z,55.00
2018-10-02T10:43:52.262Z,55.10
2018-10-02T10:44:56.123Z,55.10
2018-10-02T10:46:00.240Z,55.30
2018-10-02T10:47:04.139Z,55.40
2018-10-02T10:48:08.036Z,55.20
2018-10-02T10:49:11.951Z,54.80
2018-10-02T10:50:15.842Z,52.40
2018-10-02T10:51:19.967Z,49.70
2018-10-02T10:52:24.462Z,48.00
2018-10-02T10:53:28.957Z,47.50
2018-10-02T10:54:32.752Z,47.30
2018-10-02T10:55:37.846Z,47.40
2018-10-02T10:56:41.765Z,48.00
2018-10-02T10:57:45.642Z,48.40
2018-10-02T10:58:49.479Z,48.60
2018-10-02T10:59:53.472Z,48.70
2018-10-02T11:00:57.388Z,48.80
2018-10-02T11:02:01.155Z,47.90
2018-10-02T11:03:05.146Z,48.70
2018-10-02T11:04:08.958Z,49.20
2018-10-02T11:05:12.864Z,49.40
2018-10-02T11:06:16.747Z,49.50
2018-10-02T11:07:20.643Z,49.90
2018-10-02T11:08:24.549Z,50.30
2018-10-02T11:09:28.586Z,50.40
2018-10-02T11:10:32.446Z,50.60
2018-10-02T11:11:36.346Z,50.50
2018-10-02T11:12:40.174Z,50.40
2018-10-02T11:13:44.110Z,50.20
2018-10-02T11:14:48.139Z,50.00
2018-10-02T11:15:52.070Z,49.80
2018-10-02T11:16:55.929Z,49.80
2018-10-02T11:18:00.091Z,49.80
2018-10-02T11:19:03.965Z,49.80
2018-10-02T11:20:07.742Z,50.00
2018-10-02T11:21:11.622Z,50.40
2018-10-02T11:22:15.298Z,50.50
2018-10-02T11:23:18.938Z,50.50
2018-10-02T11:24:22.706Z,50.30
2018-10-02T11:25:26.499Z,50.50
2018-10-02T11:26:30.114Z,50.60
2018-10-02T11:27:33.732Z,49.40
2018-10-02T11:28:37.353Z,47.50
2018-10-02T11:29:40.998Z,45.50
2018-10-02T11:30:44.699Z,43.10
2018-10-02T11:31:48.410Z,41.90
2018-10-02T11:32:52.749Z,39.90
2018-10-02T11:33:56.353Z,38.20
2018-10-02T11:35:00.010Z,36.60
2018-10-02T11:36:03.720Z,35.70
2018-10-02T11:37:07.405Z,34.50
2018-10-02T11:38:11.078Z,34.60
2018-10-02T11:39:14.818Z,33.70
2018-10-02T11:40:18.434Z,34.00
2018-10-02T11:41:22.126Z,34.80
2018-10-02T11:42:25.862Z,35.70
2018-10-02T11:43:29.495Z,36.80
2018-10-02T11:44:33.141Z,37.80
2018-10-02T11:45:36.758Z,38.40
2018-10-02T11:46:40.422Z,39.00
2018-10-02T11:47:44.206Z,40.00
2018-10-02T11:48:47.807Z,39.90
2018-10-02T11:49:51.850Z,40.20
2018-10-02T11:50:55.775Z,39.80
2018-10-02T11:51:59.806Z,40.90
2018-10-02T11:53:03.712Z,41.20
2018-10-02T11:54:07.767Z,42.00
2018-10-02T11:55:11.642Z,43.20
2018-10-02T11:56:15.542Z,44.10
2018-10-02T11:57:19.579Z,45.70
2018-10-02T11:58:23.442Z,46.70
2018-10-02T11:59:27.270Z,47.20
2018-10-02T12:00:31.240Z,47.80
2018-10-02T12:01:35.253Z,48.00
2018-10-02T12:02:39.431Z,49.10
2018-10-02T12:03:43.493Z,48.60
2018-10-02T12:04:47.675Z,49.00
2018-10-02T12:05:51.482Z,49.30
2018-10-02T12:06:55.465Z,50.20
2018-10-02T12:07:59.346Z,50.10
2018-10-02T12:09:03.566Z,50.10
2018-10-02T12:10:07.442Z,50.60
2018-10-02T12:11:11.359Z,50.90
2018-10-02T12:12:15.159Z,51.30
2018-10-02T12:13:19.044Z,51.60
2018-10-02T12:14:23.281Z,51.20
2018-10-02T12:15:26.950Z,51.60
2018-10-02T12:16:30.822Z,52.20
2018-10-02T12:17:34.726Z,51.50
2018-10-02T12:18:38.386Z,51.70
2018-10-02T12:19:42.331Z,51.80
2018-10-02T12:20:46.314Z,51.90
2018-10-02T12:21:50.217Z,52.20
2018-10-02T12:22:54.144Z,52.20
2018-10-02T12:23:58.014Z,52.30
2018-10-02T12:25:02.075Z,52.20
2018-10-02T12:26:06.012Z,51.80
2018-10-02T12:27:10.145Z,51.00
2018-10-02T12:28:14.106Z,48.90
2018-10-02T12:29:18.105Z,45.70
2018-10-02T12:30:22.040Z,42.60
2018-10-02T12:31:25.968Z,40.70
2018-10-02T12:32:29.854Z,41.20
2018-10-02T12:33:33.737Z,41.00
2018-10-02T12:34:37.613Z,41.50
2018-10-02T12:35:41.502Z,42.00
2018-10-02T12:36:45.253Z,42.70
2018-10-02T12:37:49.249Z,43.60
2018-10-02T12:38:53.200Z,44.30
2018-10-02T12:39:56.990Z,44.40
2018-10-02T12:41:00.918Z,44.50
2018-10-02T12:42:04.826Z,44.30
2018-10-02T12:43:08.992Z,43.20
2018-10-02T12:44:12.982Z,41.30
2018-10-02T12:45:16.888Z,38.70
2018-10-02T12:46:20.816Z,36.90
2018-10-02T12:47:24.822Z,34.90
2018-10-02T12:48:28.866Z,33.00
2018-10-02T12:49:32.802Z,32.20
2018-10-02T12:50:36.770Z,32.00
2018-10-02T12:51:40.686Z,30.00
2018-10-02T12:52:44.715Z,29.30
2018-10-02T12:53:48.495Z,29.20
2018-10-02T12:54:52.413Z,28.80
2018-10-02T12:55:56.392Z,29.30
2018-10-02T12:57:00.198Z,29.40
2018-10-02T12:58:04.293Z,29.50
2018-10-02T12:59:08.600Z,29.10
2018-10-02T13:00:12.406Z,29.30
2018-10-02T13:01:16.182Z,29.30
2018-10-02T13:02:20.244Z,29.50
2018-10-02T13:03:24.203Z,31.70
2018-10-02T13:04:27.956Z,32.70
2018-10-02T13:05:31.894Z,33.70
2018-10-02T13:06:35.778Z,35.70
2018-10-02T13:07:39.487Z,37.40
2018-10-02T13:08:43.161Z,38.70
2018-10-02T13:09:46.762Z,39.00
2018-10-02T13:10:50.466Z,39.00
2018-10-02T13:11:54.096Z,39.10
2018-10-02T13:12:57.785Z,38.70
2018-10-02T13:14:01.437Z,37.70
2018-10-02T13:15:05.238Z,35.30
2018-10-02T13:16:08.947Z,33.80
2018-10-02T13:17:12.588Z,32.60
2018-10-02T13:18:16.290Z,31.30
2018-10-02T13:19:19.934Z,30.20
2018-10-02T13:20:23.554Z,29.30
2018-10-02T13:21:27.229Z,29.40
2018-10-02T13:22:30.941Z,29.10
2018-10-02T13:23:34.720Z,29.20
2018-10-02T13:24:38.366Z,29.60
2018-10-02T13:25:41.952Z,29.60
2018-10-02T13:26:45.577Z,29.80
2018-10-02T13:27:49.279Z,30.70
2018-10-02T13:28:52.943Z,31.50
2018-10-02T13:29:56.730Z,32.30
2018-10-02T13:31:00.613Z,33.70
2018-10-02T13:32:04.310Z,35.20
2018-10-02T13:33:08.121Z,36.80
2018-10-02T13:34:12.186Z,38.20
2018-10-02T13:35:16.254Z,39.10
2018-10-02T13:36:21.262Z,39.60
2018-10-02T13:37:25.258Z,39.30
2018-10-02T13:38:29.151Z,38.50
2018-10-02T13:39:33.371Z,38.40
2018-10-02T13:40:37.386Z,38.70
2018-10-02T13:41:41.299Z,39.40
2018-10-02T13:42:45.298Z,40.20
2018-10-02T13:43:49.250Z,40.40
2018-10-02T13:44:53.363Z,39.90
2018-10-02T13:45:57.233Z,39.10
2018-10-02T13:47:01.108Z,37.80
2018-10-02T13:48:04.953Z,36.50
2018-10-02T13:49:08.846Z,35.20
2018-10-02T13:50:12.727Z,33.80
2018-10-02T13:51:16.642Z,33.90
2018-10-02T13:52:20.558Z,34.00
2018-10-02T13:53:24.577Z,34.60
2018-10-02T13:54:28.461Z,35.20
2018-10-02T13:55:32.443Z,35.60
2018-10-02T13:56:36.314Z,36.10
2018-10-02T13:57:40.283Z,36.20
2018-10-02T13:58:44.532Z,36.00
2018-10-02T13:59:48.314Z,35.90
2018-10-02T14:00:52.162Z,35.70
2018-10-02T14:01:55.909Z,35.70
2018-10-02T14:03:00.124Z,35.70
2018-10-02T14:04:04.135Z,35.70
2018-10-02T14:05:08.241Z,35.40
2018-10-02T14:06:12.123Z,35.30
2018-10-02T14:07:16.078Z,34.70
2018-10-02T14:08:19.979Z,34.80
2018-10-02T14:09:23.819Z,35.70
2018-10-02T14:10:27.710Z,36.40
2018-10-02T14:11:31.726Z,37.00
2018-10-02T14:12:35.743Z,37.70
2018-10-02T14:13:39.636Z,38.70
2018-10-02T14:14:43.571Z,39.20
2018-10-02T14:15:47.527Z,39.90
2018-10-02T14:16:52.457Z,41.00
2018-10-02T14:17:56.381Z,42.60
2018-10-02T14:19:00.403Z,43.50
2018-10-02T14:20:04.815Z,43.90
2018-10-02T14:21:08.736Z,44.40
2018-10-02T14:22:12.666Z,45.20
2018-10-02T14:23:16.783Z,45.80
2018-10-02T14:24:20.826Z,46.40
2018-10-02T14:25:24.690Z,47.00
2018-10-02T14:26:28.958Z,47.60
2018-10-02T14:27:32.982Z,48.20
2018-10-02T14:28:37.071Z,48.70
2018-10-02T14:29:41.476Z,49.00
2018-10-02T14:30:45.402Z,49.20
2018-10-02T14:31:49.375Z,49.50
2018-10-02T14:32:53.055Z,49.50
2018-10-02T14:33:57.410Z,49.80
2018-10-02T14:35:01.150Z,50.20
2018-10-02T14:36:05.426Z,50.30
2018-10-02T14:37:09.151Z,50.30
2018-10-02T14:38:13.091Z,51.00
2018-10-02T14:39:16.761Z,50.30
2018-10-02T14:40:20.917Z,50.50
2018-10-02T14:41:24.653Z,50.60
2018-10-02T14:42:28.372Z,50.60
2018-10-02T14:43:32.074Z,50.50
2018-10-02T14:44:36.150Z,50.70
2018-10-02T14:45:39.848Z,50.50
2018-10-02T14:46:43.512Z,50.60
2018-10-02T14:47:47.137Z,50.90
2018-10-02T14:48:50.797Z,51.90
2018-10-02T14:49:54.724Z,51.30
2018-10-02T14:50:58.403Z,51.40
2018-10-02T14:52:02.338Z,51.30
2018-10-02T14:53:06.083Z,51.30
2018-10-02T14:54:09.748Z,50.60
2018-10-02T14:55:13.425Z,50.60
2018-10-02T14:56:17.079Z,50.70
2018-10-02T14:57:22.222Z,50.70
2018-10-02T14:58:25.981Z,50.70
2018-10-02T14:59:29.653Z,50.60
2018-10-02T15:00:34.450Z,50.50
2018-10-02T15:01:43.370Z,50.50
2018-10-02T15:02:47.738Z,50.70
2018-10-02T15:03:51.633Z,50.50
2018-10-02T15:04:55.655Z,50.50
2018-10-02T15:05:59.564Z,50.80
2018-10-02T15:07:03.898Z,51.20
2018-10-02T15:08:07.745Z,51.60
2018-10-02T15:09:11.534Z,51.80
2018-10-02T15:10:15.314Z,51.80
2018-10-02T15:11:19.154Z,51.80
2018-10-02T15:12:23.017Z,51.90
2018-10-02T15:13:27.023Z,51.80
2018-10-02T15:14:31.033Z,52.00
2018-10-02T15:15:35.102Z,52.20
2018-10-02T15:16:38.995Z,52.40
2018-10-02T15:17:43.126Z,52.50
2018-10-02T15:18:47.002Z,52.50
2018-10-02T15:19:50.911Z,52.50
2018-10-02T15:20:55.620Z,52.50
2018-10-02T15:21:59.666Z,52.60
2018-10-02T15:23:03.618Z,53.00
2018-10-02T15:24:07.582Z,53.30
2018-10-02T15:25:11.438Z,53.40
2018-10-02T15:26:15.647Z,53.50
2018-10-02T15:27:19.562Z,53.70
2018-10-02T15:28:23.914Z,53.60
2018-10-02T15:29:27.854Z,53.80
2018-10-02T15:30:31.741Z,54.00
2018-10-02T15:31:36.577Z,54.20
2018-10-02T15:32:40.562Z,54.30
2018-10-02T15:33:44.455Z,54.50
2018-10-02T15:34:48.130Z,54.50
2018-10-02T15:35:51.974Z,54.70
2018-10-02T15:36:56.874Z,55.00
2018-10-02T15:38:00.613Z,55.40
2018-10-02T15:39:05.501Z,55.60
2018-10-02T15:40:09.477Z,55.70
2018-10-02T15:41:13.434Z,55.80
2018-10-02T15:42:17.380Z,55.80
2018-10-02T15:43:21.285Z,56.00
2018-10-02T15:44:25.227Z,56.20
2018-10-02T15:45:29.230Z,56.40
2018-10-02T15:46:33.182Z,56.50
2018-10-02T15:47:36.872Z,56.60
2018-10-02T15:48:40.653Z,56.70
2018-10-02T15:49:44.450Z,57.00
2018-10-02T15:50:48.087Z,57.20
2018-10-02T15:51:51.811Z,57.50
2018-10-02T15:52:55.525Z,57.50
2018-10-02T15:53:59.216Z,57.50
2018-10-02T15:55:03.160Z,57.70
2018-10-02T15:56:06.986Z,57.70
2018-10-02T15:57:10.817Z,57.70
2018-10-02T15:58:14.609Z,57.70
2018-10-02T15:59:18.136Z,57.70
2018-10-02T16:00:21.854Z,57.60
2018-10-02T16:01:25.731Z,57.50
2018-10-02T16:02:29.662Z,57.60
2018-10-02T16:03:33.420Z,58.30
2018-10-02T16:04:37.278Z,57.60
2018-10-02T16:05:41.807Z,57.80
2018-10-02T16:06:45.836Z,58.50
2018-10-02T16:07:49.518Z,57.80
2018-10-02T16:08:53.141Z,57.70
2018-10-02T16:09:56.880Z,57.70
2018-10-02T16:11:00.551Z,57.80
2018-10-02T16:12:04.250Z,58.00
2018-10-02T16:13:08.047Z,57.80
2018-10-02T16:14:12.702Z,58.10
2018-10-02T16:15:16.593Z,58.40
2018-10-02T16:16:20.347Z,59.70
2018-10-02T16:17:24.040Z,58.70
2018-10-02T16:18:28.015Z,58.70
2018-10-02T16:19:31.745Z,58.80
2018-10-02T16:20:35.683Z,58.90
2018-10-02T16:21:39.692Z,58.80
2018-10-02T16:22:43.899Z,58.90
2018-10-02T16:23:48.029Z,58.90
2018-10-02T16:24:52.046Z,59.20
2018-10-02T16:25:55.996Z,59.30
2018-10-02T16:26:59.859Z,59.30
2018-10-02T16:28:03.730Z,59.40
2018-10-02T16:29:07.684Z,59.60
2018-10-02T16:30:12.226Z,59.60
2018-10-02T16:31:16.255Z,59.60
2018-10-02T16:32:20.066Z,59.60
2018-10-02T16:33:23.879Z,59.50
2018-10-02T16:34:27.769Z,59.60
2018-10-02T16:35:31.688Z,59.30
2018-10-02T16:36:35.570Z,59.30
2018-10-02T16:37:39.664Z,60.10
2018-10-02T16:38:43.642Z,59.30
2018-10-02T16:39:47.774Z,59.30
2018-10-02T16:40:51.740Z,59.40
2018-10-02T16:41:55.642Z,60.30
2018-10-02T16:42:59.677Z,59.60
2018-10-02T16:44:03.726Z,59.50
2018-10-02T16:45:07.899Z,59.30
2018-10-02T16:46:11.803Z,59.50
2018-10-02T16:47:15.862Z,59.50
2018-10-02T16:48:19.784Z,59.50
2018-10-02T16:49:23.798Z,59.60
2018-10-02T16:50:27.786Z,59.60
2018-10-02T16:51:31.681Z,59.70
2018-10-02T16:52:37.031Z,59.70
2018-10-02T16:53:41.010Z,59.90
2018-10-02T16:54:44.849Z,60.10
2018-10-02T16:55:48.847Z,60.20
2018-10-02T16:56:53.527Z,60.20
2018-10-02T16:57:57.858Z,60.30
2018-10-02T16:59:02.451Z,61.10
2018-10-02T17:00:07.089Z,60.40
2018-10-02T17:01:11.195Z,60.40
2018-10-02T17:02:16.036Z,60.30
2018-10-02T17:03:21.041Z,60.40
2018-10-02T17:04:25.309Z,60.50
2018-10-02T17:05:30.139Z,60.60
2018-10-02T17:06:34.050Z,60.80
2018-10-02T17:07:38.155Z,60.80
2018-10-02T17:08:42.158Z,60.80
2018-10-02T17:09:46.150Z,60.80
2018-10-02T17:10:50.146Z,60.80
2018-10-02T17:11:54.132Z,60.80
2018-10-02T17:12:58.229Z,61.90
2018-10-02T17:14:02.161Z,60.90
2018-10-02T17:15:06.042Z,61.00
2018-10-02T17:16:09.862Z,61.10
2018-10-02T17:17:13.733Z,61.30
2018-10-02T17:18:17.558Z,61.30
2018-10-02T17:19:21.738Z,61.30
2018-10-02T17:20:25.745Z,61.30
2018-10-02T17:21:29.577Z,61.30
2018-10-02T17:22:33.614Z,61.20
2018-10-02T17:23:37.616Z,61.20
2018-10-02T17:24:41.543Z,61.30
2018-10-02T17:25:45.523Z,61.10
2018-10-02T17:26:49.522Z,61.10
2018-10-02T17:27:53.522Z,61.10
2018-10-02T17:28:57.318Z,61.00
2018-10-02T17:30:01.125Z,60.60
2018-10-02T17:31:04.819Z,60.40
2018-10-02T17:32:08.653Z,60.30
2018-10-02T17:33:12.377Z,60.30
2018-10-02T17:34:16.307Z,60.30
2018-10-02T17:35:20.077Z,60.30
2018-10-02T17:36:23.727Z,60.50
2018-10-02T17:37:27.669Z,60.50
2018-10-02T17:38:31.337Z,60.50
2018-10-02T17:39:34.982Z,60.50
2018-10-02T17:40:38.662Z,60.50
2018-10-02T17:41:42.359Z,60.50
2018-10-02T17:42:46.946Z,60.50
2018-10-02T17:43:50.610Z,60.30
2018-10-02T17:44:54.337Z,60.40
2018-10-02T17:45:58.215Z,60.40
2018-10-02T17:47:01.909Z,60.40
2018-10-02T17:48:05.741Z,60.40
2018-10-02T17:49:09.510Z,60.40
2018-10-02T17:50:13.280Z,60.60
2018-10-02T17:51:17.017Z,60.60
2018-10-02T17:52:20.723Z,60.60
2018-10-02T17:53:24.510Z,60.80
2018-10-02T17:54:28.614Z,61.30
2018-10-02T17:55:32.610Z,61.30
2018-10-02T17:56:36.622Z,61.60
2018-10-02T17:57:40.531Z,61.60
2018-10-02T17:58:44.586Z,61.60
2018-10-02T17:59:48.527Z,61.80
2018-10-02T18:00:52.737Z,61.50
2018-10-02T18:01:57.592Z,61.30
2018-10-02T18:03:01.595Z,61.50
2018-10-02T18:04:05.580Z,61.00
2018-10-02T18:05:09.961Z,61.30
2018-10-02T18:06:13.856Z,61.40
2018-10-02T18:07:17.932Z,61.20
2018-10-02T18:08:21.846Z,61.40
2018-10-02T18:09:27.263Z,61.50
2018-10-02T18:10:31.202Z,61.60
2018-10-02T18:11:35.754Z,61.60
2018-10-02T18:12:39.653Z,61.70
2018-10-02T18:13:43.646Z,61.80
2018-10-02T18:14:48.367Z,61.90
2018-10-02T18:15:52.755Z,61.90
2018-10-02T18:16:56.864Z,62.10
2018-10-02T18:18:00.822Z,62.10
2018-10-02T18:19:04.718Z,62.40
2018-10-02T18:20:08.926Z,62.20
2018-10-02T18:21:12.726Z,62.20
2018-10-02T18:22:16.994Z,62.10
2018-10-02T18:23:21.383Z,62.10
2018-10-02T18:24:25.668Z,61.70
2018-10-02T18:25:29.642Z,61.60
2018-10-02T18:26:33.728Z,61.50