createdAt,value
2024-05-09T00:07:41.523Z,18.80
2024-05-09T00:17:48.582Z,19.30
2024-05-09T00:27:51.754Z,17.55
2024-05-09T00:37:56.585Z,17.75
2024-05-09T00:48:01.648Z,17.40
2024-05-09T00:58:09.170Z,14.90
2024-05-09T01:08:12.782Z,17.05
2024-05-09T01:18:17.941Z,16.67
2024-05-09T01:28:22.713Z,16.67
2024-05-09T01:38:24.851Z,15.38
2024-05-09T01:48:31.433Z,16.42
2024-05-09T01:58:33.645Z,16.05
2024-05-09T02:08:38.552Z,15.93
2024-05-09T02:18:40.910Z,15.02
2024-05-09T02:28:45.750Z,13.98
2024-05-09T02:38:50.560Z,13.25
2024-05-09T02:48:57.216Z,12.60
2024-05-09T02:58:59.395Z,12.45
2024-05-09T03:09:04.421Z,11.73
2024-05-09T03:19:06.606Z,11.98
2024-05-09T03:29:11.455Z,11.45
2024-05-09T03:39:13.594Z,12.30
2024-05-09T03:49:18.580Z,10.60
2024-05-09T03:59:20.948Z,11.38
2024-05-09T04:09:25.777Z,11.75
2024-05-09T04:19:28.127Z,9.57
2024-05-09T04:29:33.066Z,9.52
2024-05-09T04:39:37.121Z,9.35
2024-05-09T04:49:41.920Z,8.70
2024-05-09T04:59:45.160Z,7.75
2024-05-09T05:09:49.961Z,8.32
2024-05-09T05:19:52.310Z,8.10
2024-05-09T05:29:57.104Z,7.82
2024-05-09T05:40:00.897Z,7.75
2024-05-09T05:50:14.498Z,8.82
2024-05-09T06:00:29.803Z,7.10
2024-05-09T06:10:42.563Z,7.15
2024-05-09T06:20:47.767Z,6.57
2024-05-09T06:30:52.538Z,7.13
2024-05-09T06:40:54.912Z,7.57
2024-05-09T06:50:59.697Z,6.80
2024-05-09T07:01:02.067Z,7.30
2024-05-09T07:11:07.077Z,7.35
2024-05-09T07:21:09.348Z,7.40
2024-05-09T07:31:14.173Z,7.03
2024-05-09T07:41:26.418Z,7.15
2024-05-09T07:53:08.603Z,6.78
2024-05-09T08:01:53.371Z,6.90
2024-05-09T08:11:58.435Z,7.10
2024-05-09T08:22:00.676Z,7.78
2024-05-09T08:32:06.099Z,5.93
2024-05-09T08:42:09.784Z,5.72
2024-05-09T08:52:14.831Z,8.60
2024-05-09T09:02:19.219Z,7.95
2024-05-09T09:12:24.250Z,6.25
2024-05-09T09:22:26.353Z,5.32
2024-05-09T09:32:31.288Z,5.70
2024-05-09T09:42:35.672Z,6.18
2024-05-09T09:52:41.325Z,6.57
2024-05-09T10:02:43.568Z,6.37
2024-05-09T10:12:57.677Z,6.03
2024-05-09T10:22:59.789Z,6.82
2024-05-09T10:33:09.760Z,6.40
2024-05-09T10:43:19.323Z,6.35
2024-05-09T10:53:24.144Z,6.32
2024-05-09T11:03:26.340Z,5.90
2024-05-09T11:13:33.306Z,6.82
2024-05-09T11:23:38.328Z,5.75
2024-05-09T11:33:45.052Z,7.05
2024-05-09T11:43:50.086Z,6.37
2024-05-09T11:53:54.889Z,5.57
2024-05-09T12:03:57.377Z,5.78
2024-05-09T16:31:21.611Z,4.22
2024-05-09T16:41:23.711Z,5.45
2024-05-09T16:51:28.494Z,4.75
2024-05-09T17:01:30.809Z,4.60
2024-05-09T17:11:35.640Z,4.50
2024-05-09T17:21:37.995Z,4.07
2024-05-09T17:31:42.900Z,4.25
2024-05-09T17:41:45.156Z,5.03
2024-05-09T17:51:56.323Z,4.50
2024-05-09T18:01:58.602Z,4.18
2024-05-09T18:12:03.977Z,7.25
2024-05-09T18:22:06.169Z,6.60
2024-05-09T18:32:11.283Z,7.45
2024-05-09T18:42:13.464Z,9.60
2024-05-09T18:52:18.300Z,7.25
2024-05-09T19:02:20.676Z,8.02
2024-05-09T19:12:25.423Z,6.72
2024-05-09T19:22:27.654Z,13.60
2024-05-09T19:32:32.663Z,8.45
2024-05-09T19:42:34.887Z,8.10
2024-05-09T19:52:39.696Z,8.27
2024-05-09T20:02:41.942Z,8.77
2024-05-09T20:12:46.788Z,8.88
2024-05-09T20:22:48.930Z,8.52
2024-05-09T20:32:53.847Z,9.82
2024-05-09T20:42:56.047Z,9.65
2024-05-09T20:53:00.834Z,11.55
2024-05-09T21:03:03.113Z,10.80
2024-05-09T21:13:08.203Z,9.35
2024-05-09T21:23:10.532Z,10.27
2024-05-09T21:33:15.676Z,9.98
2024-05-09T21:43:18.073Z,10.88
2024-05-09T21:53:23.002Z,11.45
2024-05-09T22:03:25.475Z,11.10
2024-05-09T22:13:30.343Z,10.35
2024-05-09T22:23:32.468Z,10.43
2024-05-09T22:33:37.422Z,8.88
2024-05-09T22:43:39.741Z,8.65
2024-05-09T22:53:44.570Z,8.88
2024-05-09T23:03:47.387Z,7.97
2024-05-09T23:13:52.312Z,7.82
2024-05-09T23:23:54.436Z,6.45
2024-05-09T23:33:59.512Z,5.97
2024-05-09T23:44:01.758Z,7.03
2024-05-09T23:54:06.463Z,5.82
