createdAt,value
2022-10-04T00:00:12.000Z,100
2022-10-04T00:01:28.000Z,100
2022-10-04T00:02:45.000Z,100
2022-10-04T00:04:01.000Z,100
2022-10-04T00:05:17.000Z,100
2022-10-04T00:06:33.000Z,100
2022-10-04T00:07:49.000Z,100
2022-10-04T00:09:05.000Z,100
2022-10-04T00:10:22.000Z,100
2022-10-04T00:11:37.000Z,100
2022-10-04T00:12:53.000Z,100
2022-10-04T00:14:09.000Z,100
2022-10-04T00:15:25.000Z,100
2022-10-04T00:16:42.000Z,100
2022-10-04T00:17:58.000Z,100
2022-10-04T00:19:14.000Z,100
2022-10-04T00:20:30.000Z,100
2022-10-04T00:21:46.000Z,100
2022-10-04T00:23:03.000Z,100
2022-10-04T00:24:19.000Z,100
2022-10-04T00:25:35.000Z,100
2022-10-04T00:26:51.000Z,100
2022-10-04T00:28:06.000Z,100
2022-10-04T00:29:23.000Z,100
2022-10-04T00:30:39.000Z,100
2022-10-04T00:31:55.000Z,100
2022-10-04T00:33:11.000Z,100
2022-10-04T00:34:27.000Z,100
2022-10-04T00:35:43.000Z,100
2022-10-04T00:37:00.000Z,100
2022-10-04T00:38:16.000Z,100
2022-10-04T00:39:32.000Z,100
2022-10-04T00:40:48.000Z,100
2022-10-04T00:42:04.000Z,100
2022-10-04T00:43:21.000Z,100
2022-10-04T00:44:37.000Z,100
2022-10-04T00:45:52.000Z,100
2022-10-04T00:47:08.000Z,100
2022-10-04T00:48:24.000Z,100
2022-10-04T00:49:41.000Z,100
2022-10-04T00:50:57.000Z,99.9
2022-10-04T00:52:13.000Z,99.9
2022-10-04T00:53:29.000Z,99.8
2022-10-04T00:54:45.000Z,99.7
2022-10-04T00:56:02.000Z,99.7
2022-10-04T00:57:18.000Z,99.7
2022-10-04T00:58:34.000Z,99.7
2022-10-04T00:59:50.000Z,99.7
2022-10-04T01:01:06.000Z,99.7
2022-10-04T01:02:21.000Z,99.7
2022-10-04T01:03:38.000Z,99.8
2022-10-04T01:04:54.000Z,99.8
2022-10-04T01:06:10.000Z,99.9
2022-10-04T01:07:26.000Z,100
2022-10-04T01:08:42.000Z,100
2022-10-04T01:09:59.000Z,100
2022-10-04T01:11:15.000Z,100
2022-10-04T01:12:31.000Z,100
2022-10-04T01:13:47.000Z,100
2022-10-04T01:15:03.000Z,100
2022-10-04T01:16:20.000Z,100
2022-10-04T01:17:36.000Z,99.9
2022-10-04T01:18:51.681Z,99.7
2022-10-04T01:20:07.000Z,99.5
2022-10-04T01:21:23.000Z,99.2
2022-10-04T01:22:40.000Z,98.8
2022-10-04T01:23:56.000Z,98.5
2022-10-04T01:25:12.000Z,98.4
2022-10-04T01:26:28.000Z,98.2
2022-10-04T01:27:44.000Z,98.2
2022-10-04T01:29:00.000Z,98.2
2022-10-04T01:30:17.000Z,98.1
2022-10-04T01:31:33.000Z,98.1
2022-10-04T01:32:49.000Z,98
2022-10-04T01:34:05.000Z,98
2022-10-04T01:35:20.000Z,98
2022-10-04T01:36:37.000Z,98
2022-10-04T01:37:53.000Z,98
2022-10-04T01:39:09.000Z,98
2022-10-04T01:40:25.000Z,98
2022-10-04T01:41:41.000Z,98
2022-10-04T01:42:58.000Z,98
2022-10-04T01:44:14.000Z,97.9
2022-10-04T01:45:30.000Z,97.9
2022-10-04T01:46:46.000Z,98
2022-10-04T01:48:02.000Z,98
2022-10-04T01:49:18.000Z,98
2022-10-04T01:50:35.000Z,98
2022-10-04T01:51:50.000Z,98
2022-10-04T01:53:06.000Z,98.1
2022-10-04T01:54:22.000Z,98.1
2022-10-04T01:55:38.000Z,98.2
2022-10-04T01:56:55.000Z,98.2
2022-10-04T01:58:11.000Z,98.3
2022-10-04T01:59:27.000Z,98.5
2022-10-04T02:00:43.000Z,98.6
2022-10-04T02:01:59.000Z,98.7
2022-10-04T02:03:16.000Z,98.8
2022-10-04T02:04:32.000Z,98.9
2022-10-04T02:05:48.000Z,99
2022-10-04T02:07:04.000Z,99
2022-10-04T02:08:19.000Z,99
2022-10-04T02:09:36.000Z,99.2
2022-10-04T02:10:52.000Z,99.3
2022-10-04T02:12:08.000Z,99.3
2022-10-04T02:13:24.000Z,99.3
2022-10-04T02:14:40.000Z,99.3
2022-10-04T02:15:56.000Z,99.5
2022-10-04T02:17:13.000Z,99.5
2022-10-04T02:18:29.000Z,99.6
2022-10-04T02:19:45.000Z,99.7
2022-10-04T02:21:01.000Z,99.7
2022-10-04T02:22:17.000Z,99.8
2022-10-04T02:23:34.000Z,99.9
2022-10-04T02:24:49.000Z,99.9
2022-10-04T02:26:05.000Z,100
2022-10-04T02:27:21.000Z,100
2022-10-04T02:28:37.000Z,100
2022-10-04T02:29:54.000Z,100
2022-10-04T02:31:10.000Z,100
2022-10-04T02:32:26.000Z,100
2022-10-04T02:33:42.000Z,100
2022-10-04T02:34:58.000Z,100
2022-10-04T02:36:14.000Z,100
2022-10-04T02:37:31.000Z,100
2022-10-04T02:38:47.000Z,100
2022-10-04T02:40:03.000Z,100
2022-10-04T02:41:18.000Z,100
2022-10-04T02:42:34.000Z,100
2022-10-04T02:43:51.000Z,100
2022-10-04T02:45:07.000Z,100
2022-10-04T02:46:23.000Z,100
2022-10-04T02:47:39.000Z,100
2022-10-04T02:48:55.000Z,100
2022-10-04T02:50:12.000Z,100
2022-10-04T02:51:28.000Z,100
2022-10-04T02:52:44.000Z,100
2022-10-04T02:54:00.000Z,100
2022-10-04T02:55:16.000Z,100
2022-10-04T02:56:32.000Z,100
2022-10-04T02:57:48.000Z,100
2022-10-04T02:59:04.000Z,100
2022-10-04T03:00:20.000Z,100
2022-10-04T03:01:36.000Z,100
2022-10-04T03:02:52.000Z,100
2022-10-04T03:04:09.000Z,100
2022-10-04T03:05:25.000Z,100
2022-10-04T03:06:41.000Z,100
2022-10-04T03:07:57.000Z,100
2022-10-04T03:09:13.000Z,100
2022-10-04T03:10:30.000Z,100
2022-10-04T03:11:46.000Z,100
2022-10-04T03:13:02.000Z,100
2022-10-04T03:14:17.000Z,100
2022-10-04T03:15:33.000Z,100
2022-10-04T03:16:50.000Z,100
2022-10-04T03:18:06.000Z,100
2022-10-04T03:19:22.000Z,100
2022-10-04T03:20:38.000Z,100
2022-10-04T03:21:54.000Z,100
2022-10-04T03:23:10.000Z,100
2022-10-04T03:24:27.000Z,100
2022-10-04T03:25:43.000Z,100
2022-10-04T03:26:59.000Z,100
2022-10-04T03:28:15.000Z,100
2022-10-04T03:29:31.000Z,100
2022-10-04T03:30:47.000Z,100
2022-10-04T03:32:03.000Z,100
2022-10-04T03:33:19.000Z,100
2022-10-04T03:34:34.000Z,100
2022-10-04T03:35:50.000Z,100
2022-10-04T03:37:07.000Z,100
2022-10-04T03:38:23.000Z,100
2022-10-04T03:39:39.000Z,100
2022-10-04T03:40:55.000Z,100
2022-10-04T03:42:11.000Z,100
2022-10-04T03:43:27.000Z,100
2022-10-04T03:44:44.000Z,100
2022-10-04T03:46:00.000Z,100
2022-10-04T03:47:16.000Z,100
2022-10-04T03:48:32.000Z,100
2022-10-04T03:49:48.000Z,100
2022-10-04T03:51:04.000Z,100
2022-10-04T03:52:20.000Z,100
2022-10-04T03:53:36.000Z,100
2022-10-04T03:54:52.000Z,100
2022-10-04T03:56:08.000Z,100
2022-10-04T03:57:25.000Z,100
2022-10-04T03:58:41.000Z,100
2022-10-04T03:59:57.000Z,100
2022-10-04T04:01:13.000Z,100
2022-10-04T04:02:29.000Z,100
2022-10-04T04:03:45.000Z,100
2022-10-04T04:05:02.000Z,100
2022-10-04T04:06:18.000Z,100
2022-10-04T04:07:33.000Z,100
2022-10-04T04:08:49.000Z,100
2022-10-04T04:10:05.000Z,100
2022-10-04T04:11:22.000Z,100
2022-10-04T04:12:38.000Z,100
2022-10-04T04:13:54.000Z,100
2022-10-04T04:15:10.000Z,100
2022-10-04T04:16:26.000Z,100
2022-10-04T04:17:43.000Z,100
2022-10-04T04:18:59.000Z,100
2022-10-04T04:20:15.000Z,100
2022-10-04T04:21:31.000Z,100
2022-10-04T04:22:47.000Z,100
2022-10-04T04:24:03.000Z,100
2022-10-04T04:25:19.000Z,100
2022-10-04T04:26:35.000Z,100
2022-10-04T04:27:51.000Z,100
2022-10-04T04:29:07.000Z,100
2022-10-04T04:30:23.000Z,100
2022-10-04T04:31:40.000Z,100
2022-10-04T04:32:56.000Z,100
2022-10-04T04:34:12.000Z,100
2022-10-04T04:35:28.000Z,100
2022-10-04T04:36:44.000Z,100
2022-10-04T04:38:01.000Z,100
2022-10-04T04:39:17.000Z,100
2022-10-04T04:40:32.000Z,100
2022-10-04T04:41:48.000Z,100
2022-10-04T04:43:04.000Z,100
2022-10-04T04:44:21.000Z,100
2022-10-04T04:45:37.000Z,100
2022-10-04T04:46:53.000Z,100
2022-10-04T04:48:09.000Z,100
2022-10-04T04:49:25.000Z,100
2022-10-04T04:50:41.000Z,100
2022-10-04T04:51:58.000Z,100
2022-10-04T04:53:14.000Z,100
2022-10-04T04:54:30.000Z,100
2022-10-04T04:55:46.000Z,100
2022-10-04T04:57:01.000Z,100
2022-10-04T04:58:18.000Z,100
2022-10-04T04:59:34.000Z,100
2022-10-04T05:00:50.000Z,100
2022-10-04T05:02:06.000Z,100
2022-10-04T05:03:22.000Z,100
2022-10-04T05:04:39.000Z,100
2022-10-04T05:05:55.000Z,100
2022-10-04T05:07:11.000Z,100
2022-10-04T05:08:27.000Z,100
2022-10-04T05:09:43.000Z,100
2022-10-04T05:10:59.000Z,100
2022-10-04T05:12:16.000Z,100
2022-10-04T05:13:31.000Z,100
2022-10-04T05:14:47.000Z,100
2022-10-04T05:16:03.000Z,100
2022-10-04T05:17:19.000Z,100
2022-10-04T05:18:36.000Z,100
2022-10-04T05:19:52.000Z,100
2022-10-04T05:21:08.000Z,100
2022-10-04T05:22:24.000Z,100
2022-10-04T05:23:40.000Z,100
2022-10-04T05:24:57.000Z,100
2022-10-04T05:26:13.000Z,100
2022-10-04T05:27:29.000Z,100
2022-10-04T05:28:45.000Z,100
2022-10-04T05:30:00.000Z,100
2022-10-04T05:31:17.000Z,100
2022-10-04T05:32:33.000Z,100
2022-10-04T05:33:49.000Z,100
2022-10-04T05:35:05.000Z,100
2022-10-04T05:36:21.000Z,100
2022-10-04T05:37:37.000Z,100
2022-10-04T05:38:54.000Z,100
2022-10-04T05:40:10.000Z,100
2022-10-04T05:41:26.000Z,100
2022-10-04T05:42:42.000Z,100
2022-10-04T05:43:58.000Z,100
2022-10-04T05:45:15.000Z,100
2022-10-04T05:46:30.000Z,100
2022-10-04T05:47:46.000Z,100
2022-10-04T05:49:02.000Z,100
2022-10-04T05:50:18.000Z,100
2022-10-04T05:51:35.000Z,100
2022-10-04T05:52:51.000Z,100
2022-10-04T05:54:07.000Z,100
2022-10-04T05:55:23.000Z,100
2022-10-04T05:56:39.000Z,100
2022-10-04T05:57:55.000Z,100
2022-10-04T05:59:12.000Z,100
2022-10-04T06:00:28.000Z,100
2022-10-04T06:01:44.000Z,100
2022-10-04T06:02:59.000Z,100
2022-10-04T06:04:15.000Z,100
2022-10-04T06:05:32.000Z,100
2022-10-04T06:06:48.000Z,100
2022-10-04T06:08:04.000Z,100
2022-10-04T06:09:20.000Z,100
2022-10-04T06:10:36.000Z,100
2022-10-04T06:11:53.000Z,100
2022-10-04T06:13:09.000Z,100
2022-10-04T06:14:25.000Z,100
2022-10-04T06:15:41.000Z,100
2022-10-04T06:16:57.000Z,100
2022-10-04T06:18:14.000Z,100
2022-10-04T06:19:29.000Z,100
2022-10-04T06:20:45.000Z,100
2022-10-04T06:22:01.000Z,100
2022-10-04T06:23:17.000Z,100
2022-10-04T06:24:33.000Z,100
2022-10-04T06:25:50.000Z,100
2022-10-04T06:27:06.000Z,100
2022-10-04T06:28:22.000Z,100
2022-10-04T06:29:38.000Z,100
2022-10-04T06:30:54.000Z,100
2022-10-04T06:32:11.000Z,100
2022-10-04T06:33:27.000Z,100
2022-10-04T06:34:43.000Z,100
2022-10-04T06:35:58.000Z,100
2022-10-04T06:37:14.000Z,100
2022-10-04T06:38:31.000Z,100
2022-10-04T06:39:47.000Z,100
2022-10-04T06:41:03.000Z,100
2022-10-04T06:42:19.000Z,100
2022-10-04T06:43:35.000Z,100
2022-10-04T06:44:51.000Z,100
2022-10-04T06:46:08.000Z,99.9
2022-10-04T06:47:24.000Z,99.8
2022-10-04T06:48:40.000Z,99.8
2022-10-04T06:49:56.000Z,99.5
2022-10-04T06:51:12.000Z,99.1
2022-10-04T06:52:28.000Z,98.9
2022-10-04T06:53:44.000Z,98.6
2022-10-04T06:55:00.000Z,98.4
2022-10-04T06:56:16.000Z,98.1
2022-10-04T06:57:32.000Z,97.9
2022-10-04T06:58:49.000Z,97.5
2022-10-04T07:00:05.000Z,97
2022-10-04T07:01:21.000Z,96.3
2022-10-04T07:02:37.000Z,95.9
2022-10-04T07:03:53.000Z,95.6
2022-10-04T07:05:09.000Z,95.2
2022-10-04T07:06:26.000Z,94.3
2022-10-04T07:07:42.000Z,93.4
2022-10-04T07:08:57.000Z,93
2022-10-04T07:10:13.000Z,93.2
2022-10-04T07:11:29.000Z,93
2022-10-04T07:12:46.000Z,92.9
2022-10-04T07:14:02.000Z,92.9
2022-10-04T07:15:18.000Z,92.8
2022-10-04T07:16:34.000Z,92.9
2022-10-04T07:17:50.000Z,92.9
2022-10-04T07:19:07.000Z,92.7
2022-10-04T07:20:23.000Z,92.7
2022-10-04T07:21:39.000Z,92.6
2022-10-04T07:22:55.000Z,92.4
2022-10-04T07:24:11.000Z,91.9
2022-10-04T07:25:27.000Z,91.4
2022-10-04T07:26:43.000Z,91.5
2022-10-04T07:27:59.000Z,91.4
2022-10-04T07:29:15.000Z,91.2
2022-10-04T07:30:31.000Z,91.2
2022-10-04T07:31:47.000Z,91.1
2022-10-04T07:33:04.000Z,90.8
2022-10-04T07:34:20.000Z,90.2
2022-10-04T07:35:36.000Z,89.9
2022-10-04T07:36:52.000Z,89.5
2022-10-04T07:38:08.000Z,89.2
2022-10-04T07:39:25.000Z,89.2
2022-10-04T07:40:41.000Z,89.1
2022-10-04T07:41:56.000Z,88.9
2022-10-04T07:43:12.000Z,89.4
2022-10-04T07:44:28.000Z,89.5
2022-10-04T07:45:45.000Z,89.4
2022-10-04T07:47:01.000Z,89.6
2022-10-04T07:48:17.000Z,89.8
2022-10-04T07:49:32.831Z,89.4
2022-10-04T07:50:48.000Z,88.6
2022-10-04T07:52:04.000Z,88.7
2022-10-04T07:53:21.000Z,88.9
2022-10-04T07:54:37.000Z,88.9
2022-10-04T07:55:53.000Z,88.9
2022-10-04T07:57:09.000Z,88.4
2022-10-04T07:58:25.000Z,88.4
2022-10-04T07:59:42.000Z,88.4
2022-10-04T08:00:58.000Z,88.3
2022-10-04T08:02:14.000Z,88.1
2022-10-04T08:03:30.000Z,87.7
2022-10-04T08:04:46.000Z,87.6
2022-10-04T08:06:02.000Z,87.7
2022-10-04T08:07:18.000Z,87.9
2022-10-04T08:08:34.000Z,87.5
2022-10-04T08:09:50.000Z,87.4
2022-10-04T08:11:06.000Z,87.5
2022-10-04T08:12:22.000Z,87.8
2022-10-04T08:13:39.000Z,87.8
2022-10-04T08:14:55.000Z,87.9
2022-10-04T08:16:11.000Z,87.8
2022-10-04T08:17:27.000Z,87.8
2022-10-04T08:18:43.000Z,87.7
2022-10-04T08:20:00.000Z,87.7
2022-10-04T08:21:16.000Z,88.1
2022-10-04T08:22:31.000Z,88
2022-10-04T08:23:47.000Z,87.8
2022-10-04T08:25:03.000Z,87.5
2022-10-04T08:26:20.000Z,87.4
2022-10-04T08:27:36.000Z,87.2
2022-10-04T08:28:52.000Z,86.7
2022-10-04T08:30:08.000Z,86.5
2022-10-04T08:31:24.000Z,86.4
2022-10-04T08:32:41.000Z,85.9
2022-10-04T08:33:57.000Z,84.6
2022-10-04T08:35:13.000Z,85.4
2022-10-04T08:36:29.000Z,86
2022-10-04T08:37:45.000Z,86
2022-10-04T08:39:00.000Z,85.7
2022-10-04T08:40:17.000Z,85.3
2022-10-04T08:41:33.000Z,84.5
2022-10-04T08:42:49.000Z,84.7
2022-10-04T08:44:05.000Z,84.3
2022-10-04T08:45:21.000Z,83.4
2022-10-04T08:46:38.000Z,83.4
2022-10-04T08:47:54.000Z,83.2
2022-10-04T08:49:10.000Z,82.8
2022-10-04T08:50:26.000Z,83
2022-10-04T08:51:42.000Z,82.5
2022-10-04T08:52:59.000Z,81.7
2022-10-04T08:54:15.000Z,81.8
2022-10-04T08:55:30.000Z,82.2
2022-10-04T08:56:46.000Z,81.9
2022-10-04T08:58:02.000Z,81.4
2022-10-04T08:59:18.000Z,81.1
2022-10-04T09:00:35.000Z,79.9
2022-10-04T09:01:51.000Z,79.4
2022-10-04T09:03:07.000Z,78.9
2022-10-04T09:04:23.000Z,79.2
2022-10-04T09:05:39.000Z,79.3
2022-10-04T09:06:56.000Z,79
2022-10-04T09:08:12.000Z,78.6
2022-10-04T09:09:28.000Z,78.3
2022-10-04T09:10:44.000Z,78
2022-10-04T09:11:59.000Z,78.1
2022-10-04T09:13:16.000Z,78.1
2022-10-04T09:14:32.000Z,78
2022-10-04T09:15:48.000Z,77.1
2022-10-04T09:17:04.000Z,77.4
2022-10-04T09:18:20.000Z,76.8
2022-10-04T09:19:36.000Z,76
2022-10-04T09:20:53.000Z,75.8
2022-10-04T09:22:09.000Z,75.6
2022-10-04T09:23:25.000Z,74.9
2022-10-04T09:24:41.000Z,74.7
2022-10-04T09:25:57.000Z,74.8
2022-10-04T09:27:14.000Z,75.2
2022-10-04T09:28:29.000Z,74.4
2022-10-04T09:29:45.000Z,73.6
2022-10-04T09:31:01.000Z,73.3
2022-10-04T09:32:17.000Z,73.4
2022-10-04T09:33:34.000Z,73.4
2022-10-04T09:34:50.000Z,72.5
2022-10-04T09:36:06.000Z,71.5
2022-10-04T09:37:22.000Z,72.4
2022-10-04T09:38:38.000Z,72.5
2022-10-04T09:39:54.000Z,71.5
2022-10-04T09:41:11.000Z,71.7
2022-10-04T09:42:27.000Z,71.9
2022-10-04T09:43:43.000Z,72
2022-10-04T09:44:58.000Z,72
2022-10-04T09:46:14.000Z,71.5
2022-10-04T09:47:31.000Z,71.7
2022-10-04T09:48:47.000Z,71.6
2022-10-04T09:50:03.000Z,72.2
2022-10-04T09:51:19.000Z,71.4
2022-10-04T09:52:35.000Z,72.1
2022-10-04T09:53:52.000Z,71.4
2022-10-04T09:55:08.000Z,71.6
2022-10-04T09:56:24.000Z,71.5
2022-10-04T09:57:40.000Z,70
2022-10-04T09:58:56.000Z,68.6
2022-10-04T10:00:12.000Z,68.2
2022-10-04T10:01:28.000Z,68.3
2022-10-04T10:02:44.000Z,69.8
2022-10-04T10:04:00.000Z,69.1
2022-10-04T10:05:16.000Z,67.9
2022-10-04T10:06:32.000Z,67.5
2022-10-04T10:07:49.000Z,67.8
2022-10-04T10:09:05.000Z,68.1
2022-10-04T10:10:21.000Z,67.2
2022-10-04T10:11:37.000Z,67
2022-10-04T10:12:53.000Z,67
2022-10-04T10:14:10.000Z,66.5
2022-10-04T10:15:26.000Z,65.2
2022-10-04T10:16:42.000Z,65.9
2022-10-04T10:17:57.000Z,65.6
2022-10-04T10:19:13.000Z,66.8
2022-10-04T10:20:30.000Z,66.8
2022-10-04T10:21:46.000Z,67.3
2022-10-04T10:23:02.000Z,66.3
2022-10-04T10:24:18.000Z,65.5
2022-10-04T10:25:34.000Z,64.5
2022-10-04T10:26:50.000Z,65.5
2022-10-04T10:28:07.000Z,64.6
2022-10-04T10:29:23.000Z,64.8
2022-10-04T10:30:39.000Z,64.9
2022-10-04T10:31:55.000Z,65.1
2022-10-04T10:33:11.000Z,65.3
2022-10-04T10:34:27.000Z,64.9
2022-10-04T10:35:43.000Z,63.8
2022-10-04T10:36:59.000Z,62.6
2022-10-04T10:38:15.000Z,62.8
2022-10-04T10:39:31.000Z,64.3
2022-10-04T10:40:48.000Z,63.4
2022-10-04T10:42:04.000Z,62.9
2022-10-04T10:43:20.000Z,63.2
2022-10-04T10:45:52.000Z,63.1
2022-10-04T10:47:08.000Z,60.9
2022-10-04T10:48:25.000Z,60.7
2022-10-04T10:49:41.000Z,60.1
2022-10-04T10:50:56.000Z,62
2022-10-04T10:52:12.000Z,62.3
2022-10-04T10:53:28.000Z,62
2022-10-04T10:54:45.000Z,60.4
2022-10-04T10:56:01.000Z,60.2
2022-10-04T10:57:17.000Z,60.9
2022-10-04T10:58:33.000Z,61.1
2022-10-04T10:59:49.000Z,61.8
2022-10-04T11:01:06.000Z,61.8
2022-10-04T11:02:22.000Z,62.2
2022-10-04T11:03:38.000Z,62.1
2022-10-04T11:04:54.000Z,61.4
2022-10-04T11:06:10.000Z,62.5
2022-10-04T11:07:26.000Z,60.4
2022-10-04T11:08:42.000Z,59
2022-10-04T11:09:58.000Z,59.2
2022-10-04T11:11:14.000Z,59.7
2022-10-04T11:12:30.000Z,58.9
2022-10-04T11:13:46.000Z,58.5
2022-10-04T11:15:03.000Z,58.2
2022-10-04T11:16:19.000Z,58.6
2022-10-04T11:17:35.000Z,58.5
2022-10-04T11:18:51.000Z,58.1
2022-10-04T11:20:07.000Z,57.5
2022-10-04T11:21:24.000Z,57.6
2022-10-04T11:22:40.000Z,58.2
2022-10-04T11:23:55.000Z,59.2
2022-10-04T11:25:11.000Z,61.1
2022-10-04T11:26:27.000Z,61
2022-10-04T11:27:44.000Z,60.4
2022-10-04T11:29:00.000Z,58.9
2022-10-04T11:30:16.000Z,58.5
2022-10-04T11:31:32.000Z,56.9
2022-10-04T11:32:48.000Z,57.6
2022-10-04T11:34:04.000Z,57.9
2022-10-04T11:35:21.000Z,57.7
2022-10-04T11:36:37.000Z,58.3
2022-10-04T11:37:53.000Z,58.4
2022-10-04T11:39:09.000Z,57.1
2022-10-04T11:40:24.000Z,56
2022-10-04T11:41:41.000Z,57.1
2022-10-04T11:42:57.000Z,57.9
2022-10-04T11:44:13.000Z,57.9
2022-10-04T11:45:29.000Z,57.4
2022-10-04T11:46:45.000Z,57.5
2022-10-04T11:48:02.000Z,56.7
2022-10-04T11:49:18.000Z,56.5
2022-10-04T11:50:34.000Z,57.6
2022-10-04T11:51:50.000Z,59
2022-10-04T11:53:06.000Z,59.7
2022-10-04T11:54:23.000Z,59
2022-10-04T11:55:39.000Z,57.9
2022-10-04T11:56:54.000Z,57.6
2022-10-04T11:58:10.000Z,56.2
2022-10-04T11:59:26.000Z,56.1
2022-10-04T12:00:42.000Z,57.2
2022-10-04T12:01:59.000Z,57
2022-10-04T12:03:15.000Z,55.6
2022-10-04T12:04:30.000Z,56.9
2022-10-04T12:05:46.000Z,56.5
2022-10-04T12:07:02.000Z,55.7
2022-10-04T12:08:19.000Z,54.9
2022-10-04T12:09:35.000Z,54.8
2022-10-04T12:10:51.000Z,55
2022-10-04T12:12:07.000Z,56.6
2022-10-04T12:13:23.000Z,56.6
2022-10-04T12:14:40.000Z,56.4
2022-10-04T12:15:56.000Z,56.2
2022-10-04T12:17:12.000Z,55.9
2022-10-04T12:18:28.000Z,55.5
2022-10-04T12:19:44.000Z,57.6
2022-10-04T12:21:00.000Z,57.5
2022-10-04T12:22:16.000Z,56.5
2022-10-04T12:23:32.000Z,56.6
2022-10-04T12:24:48.000Z,58
2022-10-04T12:26:04.000Z,57.8
2022-10-04T12:27:20.000Z,57.2
2022-10-04T12:28:37.000Z,56.4
2022-10-04T12:29:53.000Z,56.3
2022-10-04T12:31:09.000Z,55
2022-10-04T12:32:25.000Z,55.7
2022-10-04T12:33:41.000Z,56.2
2022-10-04T12:34:58.000Z,56.5
2022-10-04T12:36:14.000Z,55.9
2022-10-04T12:37:29.000Z,56.6
2022-10-04T12:38:45.000Z,55.3
2022-10-04T12:40:01.000Z,52.8
2022-10-04T12:41:18.000Z,53.2
2022-10-04T12:42:34.000Z,53.8
2022-10-04T12:43:50.000Z,55.6
2022-10-04T12:45:06.000Z,54.4
2022-10-04T12:46:22.000Z,54.9
2022-10-04T12:47:39.000Z,55.7
2022-10-04T12:48:55.000Z,55.9
2022-10-04T12:50:11.000Z,56.5
2022-10-04T12:51:27.000Z,57.3
2022-10-04T12:52:43.000Z,57.4
2022-10-04T12:53:58.000Z,55.7
2022-10-04T12:55:15.000Z,55.4
2022-10-04T12:56:31.000Z,55.1
2022-10-04T12:57:47.000Z,54.3
2022-10-04T12:59:03.000Z,55.5
2022-10-04T13:00:19.000Z,54.9
2022-10-04T13:01:36.000Z,55.6
2022-10-04T13:02:52.000Z,54.8
2022-10-04T13:04:08.000Z,54.8
2022-10-04T13:05:24.000Z,54.6
2022-10-04T13:06:40.000Z,55.2
2022-10-04T13:07:57.000Z,55.2
2022-10-04T13:09:13.000Z,55.3
2022-10-04T13:10:28.000Z,54.5
2022-10-04T13:11:44.000Z,53.9
2022-10-04T13:13:00.000Z,53
2022-10-04T13:14:16.000Z,51.9
2022-10-04T13:15:33.000Z,52.7
2022-10-04T13:16:49.000Z,52.8
2022-10-04T13:18:05.000Z,52.7
2022-10-04T13:19:21.000Z,51.6
2022-10-04T13:20:37.000Z,52.4
2022-10-04T13:21:54.000Z,53.2
2022-10-04T13:23:10.000Z,53.9
2022-10-04T13:24:26.000Z,53.3
2022-10-04T13:25:42.000Z,53.3
2022-10-04T13:26:57.000Z,53.5
2022-10-04T13:28:14.000Z,53.7
2022-10-04T13:29:30.000Z,53.1
2022-10-04T13:30:46.000Z,50.9
2022-10-04T13:32:02.000Z,50.5
2022-10-04T13:33:18.000Z,51.8
2022-10-04T13:34:35.000Z,51.8
2022-10-04T13:35:51.000Z,51.7
2022-10-04T13:37:07.000Z,51.7
2022-10-04T13:38:23.000Z,51.4
2022-10-04T13:39:39.000Z,51.6
2022-10-04T13:40:55.000Z,53.1
2022-10-04T13:42:12.000Z,54.1
2022-10-04T13:43:27.000Z,54.8
2022-10-04T13:44:43.000Z,53.3
2022-10-04T13:45:59.000Z,52.9
2022-10-04T13:47:15.000Z,52.9
2022-10-04T13:48:32.000Z,52.5
2022-10-04T13:49:48.000Z,52.9
2022-10-04T13:51:04.000Z,53.2
2022-10-04T13:52:20.000Z,52.9
2022-10-04T13:53:36.000Z,52.3
2022-10-04T13:54:53.000Z,52.4
2022-10-04T13:56:09.000Z,52.7
2022-10-04T13:57:25.000Z,51.9
2022-10-04T13:58:41.000Z,52.4
2022-10-04T13:59:56.000Z,52.2
2022-10-04T14:01:13.000Z,52.7
2022-10-04T14:02:29.000Z,51.5
2022-10-04T14:03:45.000Z,52
2022-10-04T14:05:01.000Z,52.7
2022-10-04T14:06:17.000Z,52.8
2022-10-04T14:07:33.000Z,52.6
2022-10-04T14:08:50.000Z,52.5
2022-10-04T14:10:06.000Z,52.1
2022-10-04T14:11:22.000Z,52.2
2022-10-04T14:12:38.000Z,52.6
2022-10-04T14:13:54.000Z,52.5
2022-10-04T14:15:11.000Z,53.7
2022-10-04T14:16:26.000Z,53.3
2022-10-04T14:17:42.000Z,53.2
2022-10-04T14:18:58.000Z,53.2
2022-10-04T14:20:14.000Z,53.9
2022-10-04T14:21:31.000Z,55
2022-10-04T14:22:47.000Z,54.9
2022-10-04T14:24:03.000Z,55.2
2022-10-04T14:25:19.000Z,54.2
2022-10-04T14:26:35.000Z,53.5
2022-10-04T14:27:51.000Z,54.1
2022-10-04T14:29:08.000Z,54.2
2022-10-04T14:30:24.000Z,54.9
2022-10-04T14:31:40.000Z,55.3
2022-10-04T14:32:55.000Z,55.4
2022-10-04T14:34:11.000Z,56
2022-10-04T14:35:28.000Z,56.6
2022-10-04T14:36:44.000Z,57.3
2022-10-04T14:38:00.000Z,57.6
2022-10-04T14:39:16.000Z,57.7
2022-10-04T14:40:32.000Z,57.7
2022-10-04T14:41:49.316Z,58
2022-10-04T14:43:05.000Z,57.4
2022-10-04T14:44:21.000Z,56.6
2022-10-04T14:45:37.000Z,56.5
2022-10-04T14:46:53.000Z,56.2
2022-10-04T14:48:10.000Z,54.6
2022-10-04T14:49:25.000Z,53.2
2022-10-04T14:50:41.000Z,52.7
2022-10-04T14:51:57.000Z,52.3
2022-10-04T14:53:13.000Z,52.5
2022-10-04T14:54:29.000Z,53.1
2022-10-04T14:55:46.000Z,52.8
2022-10-04T14:57:02.000Z,52.5
2022-10-04T14:58:18.000Z,53
2022-10-04T14:59:34.000Z,52
2022-10-04T15:00:50.000Z,52.2
2022-10-04T15:02:07.000Z,52.6
2022-10-04T15:03:23.000Z,53.5
2022-10-04T15:04:39.000Z,53.8
2022-10-04T15:05:54.000Z,52.1
2022-10-04T15:07:10.000Z,52.6
2022-10-04T15:08:27.000Z,52.8
2022-10-04T15:09:43.000Z,53.3
2022-10-04T15:10:59.000Z,53.3
2022-10-04T15:12:15.000Z,53.1
2022-10-04T15:13:31.000Z,53.1
2022-10-04T15:14:48.000Z,53.4
2022-10-04T15:16:04.000Z,52.7
2022-10-04T15:17:20.000Z,53.1
2022-10-04T15:18:36.000Z,53
2022-10-04T15:19:52.000Z,53.7
2022-10-04T15:21:08.000Z,53.8
2022-10-04T15:22:24.000Z,52.4
2022-10-04T15:23:40.000Z,53.8
2022-10-04T15:24:56.000Z,51.5
2022-10-04T15:26:12.000Z,52
2022-10-04T15:27:28.000Z,52.2
2022-10-04T15:28:45.000Z,52.1
2022-10-04T15:30:01.000Z,51.3
2022-10-04T15:31:17.000Z,51.5
2022-10-04T15:32:33.000Z,52.2
2022-10-04T15:33:49.000Z,51.6
2022-10-04T15:35:06.000Z,51.6
2022-10-04T15:36:22.000Z,51.4
2022-10-04T15:37:38.000Z,50.7
2022-10-04T15:38:53.000Z,51
2022-10-04T15:40:09.000Z,51
2022-10-04T15:41:26.000Z,51.7
2022-10-04T15:42:42.000Z,52.3
2022-10-04T15:43:58.000Z,52.5
2022-10-04T15:45:14.000Z,53.2
2022-10-04T15:46:30.000Z,53.5
2022-10-04T15:47:46.000Z,53.4
2022-10-04T15:49:03.000Z,52.8
2022-10-04T15:50:19.000Z,53.1
2022-10-04T15:51:35.000Z,53.4
2022-10-04T15:52:51.000Z,53.6
2022-10-04T15:54:07.000Z,53.8
2022-10-04T15:55:23.000Z,53.6
2022-10-04T15:56:39.000Z,53.2
2022-10-04T15:57:55.000Z,52.5
2022-10-04T15:59:11.000Z,53.5
2022-10-04T16:00:27.000Z,54
2022-10-04T16:01:44.000Z,54.6
2022-10-04T16:03:00.000Z,55
2022-10-04T16:04:16.000Z,55.5
2022-10-04T16:05:32.000Z,56
2022-10-04T16:06:48.000Z,56.3
2022-10-04T16:08:04.000Z,56.9
2022-10-04T16:09:21.000Z,57.4
2022-10-04T16:10:37.000Z,57.6
2022-10-04T16:11:52.000Z,58.1
2022-10-04T16:13:08.000Z,57.9
2022-10-04T16:14:24.000Z,58.3
2022-10-04T16:15:41.000Z,57.9
2022-10-04T16:16:57.000Z,58.1
2022-10-04T16:18:13.000Z,58
2022-10-04T16:19:29.000Z,58.5
2022-10-04T16:20:44.000Z,57.8
2022-10-04T16:22:01.000Z,58
2022-10-04T16:23:17.000Z,58.1
2022-10-04T16:24:33.000Z,58
2022-10-04T16:25:49.000Z,58.2
2022-10-04T16:27:05.000Z,58.5
2022-10-04T16:28:22.000Z,58.5
2022-10-04T16:29:38.000Z,58.7
2022-10-04T16:30:54.000Z,58.7
2022-10-04T16:32:10.000Z,59
2022-10-04T16:33:26.000Z,59.4
2022-10-04T16:34:42.000Z,59.8
2022-10-04T16:35:59.000Z,59.9
2022-10-04T16:37:14.000Z,60.1
2022-10-04T16:38:30.000Z,60.2
2022-10-04T16:39:46.000Z,60.3
2022-10-04T16:41:02.000Z,60.3
2022-10-04T16:42:19.000Z,60.2
2022-10-04T16:43:35.000Z,60.4
2022-10-04T16:44:51.000Z,60.6
2022-10-04T16:46:07.000Z,60.9
2022-10-04T16:47:23.000Z,61.3
2022-10-04T16:48:40.000Z,61.5
2022-10-04T16:49:56.000Z,61.8
2022-10-04T16:51:12.000Z,62
2022-10-04T16:52:28.000Z,62.1
2022-10-04T16:53:43.000Z,62.5
2022-10-04T16:55:00.000Z,62.6
2022-10-04T16:56:16.000Z,62.9
2022-10-04T16:57:32.000Z,62.9
2022-10-04T16:58:48.000Z,63.1
2022-10-04T17:00:04.000Z,63.1
2022-10-04T17:01:20.000Z,63.2
2022-10-04T17:02:37.000Z,63.3
2022-10-04T17:03:53.000Z,63.4
2022-10-04T17:05:09.000Z,63.5
2022-10-04T17:06:25.000Z,63.6
2022-10-04T17:07:41.000Z,63.7
2022-10-04T17:08:58.000Z,63.8
2022-10-04T17:10:13.000Z,64