createdAt,value
2022-07-31T00:01:20.599Z,70.77
2022-07-31T00:03:55.218Z,71.09
2022-07-31T00:06:27.029Z,71.13
2022-07-31T00:09:00.576Z,70.98
2022-07-31T00:11:32.260Z,70.91
2022-07-31T00:14:05.623Z,71.17
2022-07-31T00:16:37.238Z,71.04
2022-07-31T00:19:08.870Z,71.16
2022-07-31T00:21:40.488Z,71.41
2022-07-31T00:24:12.060Z,71.40
2022-07-31T00:26:43.649Z,71.49
2022-07-31T00:29:16.076Z,71.70
2022-07-31T00:31:48.348Z,71.88
2022-07-31T00:34:20.008Z,71.96
2022-07-31T00:36:51.700Z,72.14
2022-07-31T00:39:24.245Z,72.00
2022-07-31T00:41:55.897Z,72.25
2022-07-31T00:44:27.538Z,72.53
2022-07-31T00:46:59.145Z,72.84
2022-07-31T00:49:37.684Z,72.72
2022-07-31T00:52:10.023Z,72.70
2022-07-31T00:54:41.855Z,73.28
2022-07-31T00:57:15.241Z,73.20
2022-07-31T00:59:46.996Z,73.38
2022-07-31T01:02:18.749Z,73.39
2022-07-31T01:04:53.077Z,73.39
2022-07-31T01:07:26.245Z,73.53
2022-07-31T01:10:00.418Z,73.62
2022-07-31T01:12:39.735Z,73.41
2022-07-31T01:15:15.207Z,73.49
2022-07-31T01:17:50.290Z,73.37
2022-07-31T01:20:22.661Z,73.53
2022-07-31T01:23:27.593Z,73.69
2022-07-31T01:26:37.755Z,73.65
2022-07-31T01:29:49.726Z,73.81
2022-07-31T01:32:27.928Z,73.71
2022-07-31T01:35:11.681Z,73.89
2022-07-31T01:37:48.045Z,73.67
2022-07-31T01:40:30.092Z,73.85
2022-07-31T01:43:33.746Z,74.05
2022-07-31T01:46:10.183Z,73.98
2022-07-31T01:48:43.417Z,74.16
2022-07-31T01:51:18.177Z,73.87
2022-07-31T01:53:50.979Z,73.81
2022-07-31T01:56:23.793Z,73.89
2022-07-31T01:59:00.216Z,73.96
2022-07-31T02:01:53.822Z,73.98
2022-07-31T02:04:25.783Z,73.76
2022-07-31T02:06:59.134Z,74.00
2022-07-31T02:09:33.149Z,74.06
2022-07-31T02:12:09.475Z,74.12
2022-07-31T02:14:43.651Z,73.98
2022-07-31T02:17:22.266Z,74.06
2022-07-31T02:20:13.309Z,73.96
2022-07-31T02:22:44.997Z,74.17
2022-07-31T02:25:16.810Z,73.92
2022-07-31T02:27:53.608Z,74.30
2022-07-31T02:30:39.729Z,74.19
2022-07-31T02:33:21.967Z,74.13
2022-07-31T02:35:56.355Z,74.08
2022-07-31T02:38:28.479Z,74.14
2022-07-31T02:41:04.828Z,74.04
2022-07-31T02:43:37.673Z,73.93
2022-07-31T02:46:18.957Z,73.95
2022-07-31T02:48:52.222Z,74.11
2022-07-31T02:51:26.174Z,74.19
2022-07-31T02:53:58.559Z,74.24
2022-07-31T02:56:33.766Z,74.18
2022-07-31T02:59:05.406Z,74.19
2022-07-31T03:01:54.548Z,74.26
2022-07-31T03:04:26.490Z,74.49
2022-07-31T03:07:03.998Z,74.32
2022-07-31T03:09:36.459Z,74.62
2022-07-31T03:12:26.565Z,75.15
2022-07-31T03:14:59.698Z,75.20
2022-07-31T03:17:40.793Z,75.20
2022-07-31T03:20:18.738Z,75.34
2022-07-31T03:22:51.394Z,75.32
2022-07-31T03:25:24.418Z,75.29
2022-07-31T03:27:56.936Z,75.44
2022-07-31T03:30:29.185Z,75.34
2022-07-31T03:33:03.511Z,75.43
2022-07-31T03:35:39.178Z,75.24
2022-07-31T03:38:41.018Z,75.39
2022-07-31T03:41:11.058Z,75.50
2022-07-31T03:43:47.902Z,75.42
2022-07-31T03:46:25.602Z,75.19
2022-07-31T03:48:57.589Z,75.17
2022-07-31T03:51:32.567Z,74.92
2022-07-31T03:54:04.386Z,74.89
2022-07-31T03:56:50.241Z,74.81
2022-07-31T03:59:24.598Z,74.69
2022-07-31T04:02:00.727Z,74.67
2022-07-31T04:04:43.108Z,74.43
2022-07-31T04:07:14.821Z,74.32
2022-07-31T04:09:46.583Z,74.61
2022-07-31T04:12:21.125Z,74.55
2022-07-31T04:14:53.141Z,74.54
2022-07-31T04:17:25.063Z,74.28
2022-07-31T04:19:57.639Z,73.61
2022-07-31T04:22:29.408Z,73.04
2022-07-31T04:25:07.288Z,72.97
2022-07-31T04:28:10.487Z,72.68
2022-07-31T04:30:42.207Z,72.73
2022-07-31T04:33:15.053Z,72.62
2022-07-31T04:35:47.837Z,71.73
2022-07-31T04:38:19.494Z,70.83
2022-07-31T04:40:51.573Z,70.48
2022-07-31T04:43:23.289Z,69.63
2022-07-31T04:45:54.968Z,69.09
2022-07-31T04:48:26.559Z,69.01
2022-07-31T04:50:58.184Z,68.41
2022-07-31T04:53:29.821Z,67.79
2022-07-31T04:56:20.993Z,66.72
2022-07-31T04:58:52.604Z,65.73
2022-07-31T05:01:24.256Z,65.01
2022-07-31T05:03:57.651Z,64.19
2022-07-31T05:06:38.685Z,63.39
2022-07-31T05:09:19.045Z,63.11
2022-07-31T05:11:52.923Z,63.08
2022-07-31T05:14:27.541Z,62.25
2022-07-31T05:16:59.542Z,60.92
2022-07-31T05:19:38.185Z,61.15
2022-07-31T05:22:30.094Z,60.06
2022-07-31T05:25:15.469Z,60.19
2022-07-31T05:27:47.404Z,59.83
2022-07-31T05:30:30.058Z,59.29
2022-07-31T05:33:02.751Z,58.72
2022-07-31T05:35:38.410Z,58.88
2022-07-31T05:38:15.290Z,58.25
2022-07-31T05:41:14.424Z,57.46
2022-07-31T05:44:06.333Z,56.83
2022-07-31T05:49:28.889Z,55.73
2022-07-31T05:52:04.362Z,55.00
2022-07-31T05:54:36.346Z,54.05
2022-07-31T05:57:34.111Z,54.20
2022-07-31T06:00:08.678Z,53.71
2022-07-31T06:02:45.872Z,52.79
2022-07-31T06:05:36.371Z,51.71
2022-07-31T06:08:09.620Z,51.65
2022-07-31T06:10:45.826Z,51.25
2022-07-31T06:13:17.489Z,51.06
2022-07-31T06:15:49.605Z,50.50
2022-07-31T06:18:22.201Z,49.82
2022-07-31T06:20:55.469Z,48.77
2022-07-31T06:23:31.988Z,49.09
2022-07-31T06:26:20.917Z,48.42
2022-07-31T06:28:55.911Z,48.39
2022-07-31T06:31:27.524Z,47.33
2022-07-31T06:34:01.698Z,47.70
2022-07-31T06:36:41.664Z,47.73
2022-07-31T06:39:17.815Z,47.70
2022-07-31T06:41:53.271Z,46.62
2022-07-31T06:44:46.337Z,45.66
2022-07-31T06:47:36.832Z,45.38
2022-07-31T06:50:16.137Z,45.07
2022-07-31T06:53:03.004Z,43.37
2022-07-31T06:55:34.721Z,43.11
2022-07-31T06:58:07.798Z,43.43
2022-07-31T07:00:42.202Z,43.57
2022-07-31T07:03:14.442Z,43.23
2022-07-31T07:05:46.809Z,42.11
2022-07-31T07:08:19.604Z,42.54
2022-07-31T07:10:54.227Z,41.54
2022-07-31T07:13:45.980Z,41.82
2022-07-31T07:16:19.889Z,39.77
2022-07-31T07:18:51.801Z,40.00
2022-07-31T07:21:23.812Z,40.04
2022-07-31T07:23:55.442Z,39.79
2022-07-31T07:26:35.903Z,38.67
2022-07-31T07:29:08.765Z,39.31
2022-07-31T07:31:40.437Z,38.60
2022-07-31T07:34:12.036Z,38.06
2022-07-31T07:36:46.175Z,38.04
2022-07-31T07:39:25.649Z,38.56
2022-07-31T07:41:57.266Z,37.96
2022-07-31T07:44:28.910Z,37.12
2022-07-31T07:47:00.507Z,37.24
2022-07-31T07:49:35.973Z,37.03
2022-07-31T07:52:45.573Z,36.25
2022-07-31T07:55:37.552Z,37.25
2022-07-31T07:58:30.893Z,36.47
2022-07-31T08:01:22.789Z,37.75
2022-07-31T08:03:58.349Z,36.16
2022-07-31T08:06:29.994Z,36.02
2022-07-31T08:09:01.737Z,35.86
2022-07-31T08:11:51.887Z,35.87
2022-07-31T08:14:40.402Z,35.85
2022-07-31T08:17:32.248Z,36.20
2022-07-31T08:20:09.877Z,35.32
2022-07-31T08:22:41.696Z,35.65
2022-07-31T08:25:15.251Z,35.10
2022-07-31T08:27:50.022Z,34.82
2022-07-31T08:30:24.880Z,34.08
2022-07-31T08:33:08.674Z,34.04
2022-07-31T08:35:44.721Z,33.24
2022-07-31T08:38:22.267Z,33.27
2022-07-31T08:41:26.093Z,32.24
2022-07-31T08:44:02.029Z,32.41
2022-07-31T08:46:40.082Z,32.80
2022-07-31T08:49:16.357Z,32.97
2022-07-31T08:52:01.850Z,32.00
2022-07-31T08:54:53.654Z,32.44
2022-07-31T08:57:28.384Z,33.73
2022-07-31T09:00:01.107Z,33.05
2022-07-31T09:02:33.060Z,32.68
2022-07-31T09:05:41.796Z,31.52
2022-07-31T09:08:15.254Z,32.19
2022-07-31T09:11:02.301Z,32.52
2022-07-31T09:13:35.489Z,32.01
2022-07-31T09:16:11.112Z,30.42
2022-07-31T09:18:43.362Z,31.03
2022-07-31T09:21:17.268Z,30.78
2022-07-31T09:23:48.989Z,30.44
2022-07-31T09:26:32.219Z,30.62
2022-07-31T09:29:08.494Z,30.40
2022-07-31T09:31:40.133Z,30.77
2022-07-31T09:34:34.658Z,30.64
2022-07-31T09:37:13.986Z,29.72
2022-07-31T09:40:14.967Z,30.49
2022-07-31T09:43:24.432Z,29.33
2022-07-31T09:46:04.087Z,29.23
2022-07-31T09:48:37.413Z,28.49
2022-07-31T09:51:09.214Z,29.00
2022-07-31T09:53:43.812Z,29.10
2022-07-31T09:56:36.105Z,28.97
2022-07-31T09:59:08.881Z,29.28
2022-07-31T10:01:47.717Z,29.80
2022-07-31T10:04:21.443Z,29.28
2022-07-31T10:06:56.080Z,29.24
2022-07-31T10:09:29.178Z,28.93
2022-07-31T10:12:19.275Z,28.50
2022-07-31T10:14:53.126Z,27.60
2022-07-31T10:17:27.219Z,28.15
2022-07-31T10:20:22.025Z,30.11
2022-07-31T10:23:23.796Z,27.50
2022-07-31T10:26:01.495Z,28.16
2022-07-31T10:28:37.693Z,27.22
2022-07-31T10:31:12.182Z,28.72
2022-07-31T10:33:45.866Z,28.00
2022-07-31T10:36:48.897Z,28.11
2022-07-31T10:40:01.721Z,28.82
2022-07-31T10:43:18.940Z,28.63
2022-07-31T10:46:02.567Z,28.11
2022-07-31T10:48:52.321Z,26.69
2022-07-31T10:51:56.470Z,26.53
2022-07-31T10:55:01.130Z,28.03
2022-07-31T10:58:14.319Z,28.54
2022-07-31T11:01:09.979Z,27.88
2022-07-31T11:04:11.251Z,28.89
2022-07-31T11:07:19.789Z,29.00
2022-07-31T11:10:13.495Z,29.32
2022-07-31T11:13:14.319Z,29.28
2022-07-31T11:16:05.145Z,29.12
2022-07-31T11:19:06.350Z,28.07
2022-07-31T11:21:40.696Z,28.34
2022-07-31T11:24:12.389Z,27.67
2022-07-31T11:26:53.692Z,28.47
2022-07-31T11:30:01.809Z,28.37
2022-07-31T11:32:25.107Z,28.42
2022-07-31T11:34:58.098Z,27.45
2022-07-31T11:37:46.239Z,28.57
2022-07-31T11:40:27.888Z,27.98
2022-07-31T11:45:54.969Z,27.85
2022-07-31T11:48:27.926Z,28.42
2022-07-31T11:51:01.138Z,27.67
2022-07-31T11:53:41.960Z,28.32
2022-07-31T11:56:16.833Z,28.54
2022-07-31T11:58:58.537Z,29.04
2022-07-31T12:01:30.164Z,26.56
2022-07-31T12:04:08.720Z,27.78
2022-07-31T12:06:40.993Z,28.26
2022-07-31T12:10:00.611Z,27.81
2022-07-31T12:12:05.326Z,27.60
2022-07-31T12:14:39.653Z,27.32
2022-07-31T12:17:20.269Z,28.12
2022-07-31T12:19:54.899Z,27.38
2022-07-31T12:22:29.506Z,28.06
2022-07-31T12:25:04.057Z,27.16
2022-07-31T12:27:39.176Z,28.15
2022-07-31T12:30:16.209Z,28.15
2022-07-31T12:32:47.793Z,29.08
2022-07-31T12:35:19.485Z,29.17
2022-07-31T12:37:53.019Z,28.02
2022-07-31T12:40:26.706Z,27.21
2022-07-31T12:42:59.610Z,27.92
2022-07-31T12:45:34.352Z,27.63
2022-07-31T12:48:09.109Z,27.80
2022-07-31T12:50:40.666Z,27.69
2022-07-31T12:53:12.250Z,27.67
2022-07-31T12:55:44.174Z,26.19
2022-07-31T12:58:17.133Z,26.69
2022-07-31T13:00:48.823Z,27.41
2022-07-31T13:03:22.625Z,27.95
2022-07-31T13:05:55.842Z,26.29
2022-07-31T13:08:27.914Z,26.48
2022-07-31T13:10:59.954Z,27.07
2022-07-31T13:13:31.969Z,27.10
2022-07-31T13:16:03.656Z,27.72
2022-07-31T13:18:36.338Z,27.45
2022-07-31T13:21:07.938Z,28.00
2022-07-31T13:23:39.587Z,27.75
2022-07-31T13:26:11.222Z,28.74
2022-07-31T13:28:42.914Z,28.76
2022-07-31T13:31:16.584Z,29.84
2022-07-31T13:33:48.316Z,29.31
2022-07-31T13:36:20.073Z,29.19
2022-07-31T13:38:51.996Z,30.27
2022-07-31T13:41:32.025Z,30.30
2022-07-31T13:44:04.121Z,29.86
2022-07-31T13:46:36.414Z,30.96
2022-07-31T13:49:09.308Z,30.92
2022-07-31T13:51:41.204Z,30.26
2022-07-31T13:54:16.984Z,30.33
2022-07-31T13:56:48.921Z,31.04
2022-07-31T13:59:21.619Z,31.66
2022-07-31T14:02:04.538Z,31.70
2022-07-31T14:04:38.955Z,32.96
2022-07-31T14:07:12.824Z,32.13
2022-07-31T14:09:47.003Z,33.34
2022-07-31T14:12:28.485Z,32.80
2022-07-31T14:15:00.161Z,34.60
2022-07-31T14:17:31.827Z,33.55
2022-07-31T14:20:04.058Z,33.68
2022-07-31T14:22:35.817Z,34.13
2022-07-31T14:25:08.348Z,34.92
2022-07-31T14:27:40.007Z,34.89
2022-07-31T14:30:13.269Z,35.07
2022-07-31T14:32:51.609Z,35.05
2022-07-31T14:35:23.460Z,36.04
2022-07-31T14:37:55.133Z,35.88
2022-07-31T14:40:32.497Z,35.83
2022-07-31T14:43:04.501Z,35.09
2022-07-31T14:45:49.974Z,35.29
2022-07-31T14:48:23.654Z,35.39
2022-07-31T14:50:55.484Z,35.69
2022-07-31T14:53:27.095Z,35.81
2022-07-31T14:56:03.744Z,35.33
2022-07-31T14:58:57.470Z,35.59
2022-07-31T15:01:30.594Z,34.57
2022-07-31T15:04:03.193Z,34.64
2022-07-31T15:06:37.537Z,33.92
2022-07-31T15:09:23.499Z,33.42
2022-07-31T15:11:59.643Z,33.10
2022-07-31T15:14:35.613Z,33.15
2022-07-31T15:17:12.094Z,33.18
2022-07-31T15:19:46.918Z,33.89
2022-07-31T15:22:19.364Z,34.42
2022-07-31T15:24:51.146Z,33.53
2022-07-31T15:27:24.259Z,33.50
2022-07-31T15:30:03.839Z,33.05
2022-07-31T15:32:39.217Z,34.26
2022-07-31T15:35:13.758Z,33.80
2022-07-31T15:37:45.810Z,33.77
2022-07-31T15:40:17.740Z,33.97
2022-07-31T15:42:49.927Z,33.88
2022-07-31T15:45:21.702Z,36.25
2022-07-31T15:47:53.354Z,36.08
2022-07-31T15:50:25.221Z,34.52
2022-07-31T15:52:56.926Z,35.12
2022-07-31T15:55:28.941Z,34.24
2022-07-31T15:58:00.550Z,34.96
2022-07-31T16:00:32.161Z,34.85
2022-07-31T16:03:04.738Z,34.89
2022-07-31T16:05:38.785Z,34.55
2022-07-31T16:08:28.478Z,35.20
2022-07-31T16:11:02.581Z,34.75
2022-07-31T16:13:36.433Z,34.50
2022-07-31T16:16:10.013Z,34.30
2022-07-31T16:18:42.224Z,35.04
2022-07-31T16:21:13.821Z,34.97
2022-07-31T16:23:45.530Z,35.26
2022-07-31T16:26:17.134Z,34.85
2022-07-31T16:28:53.625Z,34.91
2022-07-31T16:31:29.892Z,35.08
2022-07-31T16:34:02.603Z,35.87
2022-07-31T16:36:34.251Z,35.11
2022-07-31T16:39:19.949Z,34.86
2022-07-31T16:41:52.123Z,35.81
2022-07-31T16:44:26.843Z,36.27
2022-07-31T16:46:58.472Z,37.29
2022-07-31T16:49:36.847Z,38.70
2022-07-31T16:52:08.803Z,38.09
2022-07-31T16:54:41.610Z,37.15
2022-07-31T16:57:13.479Z,37.86
2022-07-31T16:59:56.913Z,36.42
2022-07-31T17:02:32.333Z,37.62
2022-07-31T17:05:04.279Z,36.50
2022-07-31T17:07:35.905Z,36.49
2022-07-31T17:10:08.180Z,36.11
2022-07-31T17:12:39.786Z,38.45
2022-07-31T17:15:11.812Z,37.95
2022-07-31T17:17:43.773Z,36.36
2022-07-31T17:20:18.398Z,37.55
2022-07-31T17:22:54.505Z,36.52
2022-07-31T17:25:29.507Z,36.95
2022-07-31T17:28:01.202Z,37.07
2022-07-31T17:30:33.004Z,36.28
2022-07-31T17:33:04.842Z,37.30
2022-07-31T17:35:36.478Z,35.34
2022-07-31T17:38:10.997Z,36.00
2022-07-31T17:40:44.141Z,35.53
2022-07-31T17:43:16.138Z,35.67
2022-07-31T17:45:59.843Z,36.14
2022-07-31T17:48:42.996Z,37.48
2022-07-31T17:51:14.678Z,36.16
2022-07-31T17:53:54.998Z,36.18
2022-07-31T17:56:31.057Z,35.87
2022-07-31T17:59:06.286Z,35.70
2022-07-31T18:01:38.921Z,35.69
2022-07-31T18:04:10.776Z,36.46
2022-07-31T18:06:51.362Z,36.21
2022-07-31T18:09:26.435Z,36.19
2022-07-31T18:11:58.861Z,35.92
2022-07-31T18:14:30.571Z,36.58
2022-07-31T18:17:02.261Z,36.71
2022-07-31T18:19:33.869Z,36.72
2022-07-31T18:22:05.823Z,36.62
2022-07-31T18:24:38.029Z,37.09
2022-07-31T18:27:09.738Z,37.00
2022-07-31T18:29:41.350Z,37.05
2022-07-31T18:32:30.990Z,36.81
2022-07-31T18:35:06.240Z,36.90
2022-07-31T18:37:37.875Z,37.09
2022-07-31T18:40:10.282Z,37.32
2022-07-31T18:42:41.918Z,37.72
2022-07-31T18:45:13.542Z,37.65
2022-07-31T18:47:45.238Z,37.97
2022-07-31T18:51:03.014Z,38.12
2022-07-31T18:53:08.815Z,38.09
2022-07-31T18:55:40.442Z,38.04
2022-07-31T18:58:13.512Z,37.96
2022-07-31T19:00:45.282Z,38.14
2022-07-31T19:03:25.138Z,38.20
2022-07-31T19:05:58.522Z,38.54
2022-07-31T19:08:30.329Z,38.39
2022-07-31T19:11:01.902Z,38.28
2022-07-31T19:13:33.733Z,38.47
2022-07-31T19:16:05.697Z,38.51
2022-07-31T19:18:39.858Z,38.60
2022-07-31T19:21:23.356Z,38.94
2022-07-31T19:24:04.079Z,38.82
2022-07-31T19:26:36.053Z,38.78
2022-07-31T19:29:07.725Z,38.62
2022-07-31T19:31:39.431Z,38.71
2022-07-31T19:34:11.081Z,39.02
2022-07-31T19:36:43.847Z,38.81
2022-07-31T19:39:15.474Z,38.89
2022-07-31T19:42:10.654Z,38.77
2022-07-31T19:44:41.140Z,39.17
2022-07-31T19:47:12.775Z,39.21
2022-07-31T19:49:46.699Z,39.22
2022-07-31T19:52:18.482Z,39.88
2022-07-31T19:54:50.279Z,40.25
2022-07-31T19:57:23.783Z,40.28
2022-07-31T19:59:55.477Z,40.65
2022-07-31T20:02:27.649Z,41.18
2022-07-31T20:05:00.124Z,41.31
2022-07-31T20:07:33.134Z,41.42
2022-07-31T20:10:09.804Z,41.78
2022-07-31T20:12:41.543Z,42.01
2022-07-31T20:15:13.408Z,42.23
2022-07-31T20:17:45.050Z,42.53
2022-07-31T20:20:16.714Z,42.83
2022-07-31T20:22:48.356Z,42.93
2022-07-31T20:25:20.766Z,43.07
2022-07-31T20:27:52.423Z,43.49
2022-07-31T20:30:25.164Z,43.53
2022-07-31T20:32:56.725Z,43.69
2022-07-31T20:35:31.228Z,43.59
2022-07-31T20:38:23.517Z,43.49
2022-07-31T20:40:56.114Z,43.23
2022-07-31T20:43:29.642Z,43.17
2022-07-31T20:46:01.369Z,42.89
2022-07-31T20:48:33.221Z,43.65
2022-07-31T20:51:05.657Z,44.07
2022-07-31T20:53:37.505Z,44.10
2022-07-31T20:56:09.163Z,43.89
2022-07-31T20:58:41.414Z,44.28
2022-07-31T21:01:14.932Z,44.78
2022-07-31T21:03:46.883Z,45.07
2022-07-31T21:06:20.885Z,45.40
2022-07-31T21:08:52.593Z,45.27
2022-07-31T21:11:31.259Z,45.22
2022-07-31T21:14:03.637Z,44.64
2022-07-31T21:16:35.253Z,44.71
2022-07-31T21:19:08.453Z,44.95
2022-07-31T21:21:42.021Z,45.06
2022-07-31T21:24:14.468Z,45.33
2022-07-31T21:26:51.118Z,45.26
2022-07-31T21:29:23.665Z,45.14
2022-07-31T21:31:55.549Z,45.76
2022-07-31T21:34:27.419Z,46.12
2022-07-31T21:37:02.830Z,45.75
2022-07-31T21:39:38.298Z,45.95
2022-07-31T21:42:12.587Z,45.87
2022-07-31T21:44:45.052Z,46.60
2022-07-31T21:47:19.933Z,46.82
2022-07-31T21:49:57.897Z,47.14
2022-07-31T21:52:30.119Z,48.71
2022-07-31T21:55:04.085Z,48.15
2022-07-31T21:57:58.930Z,47.39
2022-07-31T22:00:28.425Z,48.38
2022-07-31T22:03:02.985Z,48.28
2022-07-31T22:05:53.675Z,48.28
2022-07-31T22:08:25.309Z,48.41
2022-07-31T22:10:56.882Z,48.60
2022-07-31T22:13:28.569Z,48.44
2022-07-31T22:16:01.131Z,48.94
2022-07-31T22:18:36.273Z,48.75
2022-07-31T22:21:09.113Z,49.21
2022-07-31T22:23:40.981Z,49.35
2022-07-31T22:26:14.749Z,49.56
2022-07-31T22:28:47.656Z,49.37
2022-07-31T22:31:19.454Z,49.50
2022-07-31T22:33:51.625Z,49.54
2022-07-31T22:36:25.523Z,49.42
2022-07-31T22:38:57.686Z,49.48
2022-07-31T22:41:29.305Z,49.08
2022-07-31T22:44:13.977Z,48.80
2022-07-31T22:46:48.469Z,48.98
2022-07-31T22:49:21.216Z,49.19
2022-07-31T22:51:52.893Z,49.34
2022-07-31T22:54:27.081Z,49.48
2022-07-31T22:56:59.037Z,49.02
2022-07-31T22:59:30.733Z,50.29
2022-07-31T23:02:03.563Z,49.66
2022-07-31T23:04:36.664Z,49.67
2022-07-31T23:07:09.685Z,49.70
2022-07-31T23:09:41.264Z,49.93
2022-07-31T23:12:12.854Z,50.01
2022-07-31T23:14:44.450Z,49.92
2022-07-31T23:17:23.143Z,49.58
2022-07-31T23:19:55.874Z,49.95
2022-07-31T23:22:33.224Z,50.55
2022-07-31T23:25:06.281Z,50.56
2022-07-31T23:27:37.839Z,50.34
2022-07-31T23:30:10.056Z,50.67
2022-07-31T23:32:41.634Z,50.99
2022-07-31T23:35:13.269Z,50.75
2022-07-31T23:37:44.951Z,50.72
2022-07-31T23:40:16.545Z,51.09
2022-07-31T23:42:48.674Z,51.40
2022-07-31T23:45:20.531Z,51.52
2022-07-31T23:47:53.229Z,51.91
2022-07-31T23:50:30.908Z,52.07
2022-07-31T23:53:02.464Z,52.94
2022-07-31T23:55:34.155Z,52.67
2022-07-31T23:58:11.353Z,52.64
