createdAt,value
2018-11-10T00:00:21.147Z,7.78
2018-11-10T00:02:50.974Z,7.83
2018-11-10T00:05:20.745Z,7.89
2018-11-10T00:07:50.083Z,7.88
2018-11-10T00:10:19.792Z,7.83
2018-11-10T00:12:49.308Z,7.80
2018-11-10T00:15:18.540Z,7.77
2018-11-10T00:17:47.565Z,7.71
2018-11-10T00:20:16.863Z,7.64
2018-11-10T00:22:46.424Z,7.58
2018-11-10T00:25:15.897Z,7.57
2018-11-10T00:27:46.312Z,7.58
2018-11-10T00:30:16.718Z,7.58
2018-11-10T00:32:46.158Z,7.50
2018-11-10T00:35:15.901Z,7.44
2018-11-10T00:37:44.895Z,7.36
2018-11-10T00:40:15.129Z,7.34
2018-11-10T00:42:45.084Z,7.35
2018-11-10T00:45:14.441Z,7.36
2018-11-10T00:47:43.791Z,7.39
2018-11-10T00:50:13.041Z,7.45
2018-11-10T00:52:42.080Z,7.52
2018-11-10T00:55:11.094Z,7.56
2018-11-10T00:57:40.348Z,7.59
2018-11-10T01:00:11.434Z,7.61
2018-11-10T01:02:40.798Z,7.64
2018-11-10T01:05:10.265Z,7.65
2018-11-10T01:07:39.720Z,7.68
2018-11-10T01:10:10.476Z,7.75
2018-11-10T01:12:39.347Z,7.84
2018-11-10T01:15:10.403Z,7.91
2018-11-10T01:17:39.603Z,7.98
2018-11-10T01:20:09.847Z,8.06
2018-11-10T01:22:38.974Z,8.13
2018-11-10T01:25:09.917Z,8.16
2018-11-10T01:27:39.498Z,8.20
2018-11-10T01:30:11.286Z,8.26
2018-11-10T01:32:40.236Z,8.28
2018-11-10T01:35:09.664Z,8.25
2018-11-10T01:37:38.982Z,8.22
2018-11-10T01:40:10.456Z,8.17
2018-11-10T01:42:39.399Z,8.12
2018-11-10T01:45:10.744Z,8.12
2018-11-10T01:47:42.512Z,8.14
2018-11-10T01:50:12.469Z,8.18
2018-11-10T01:52:42.237Z,8.24
2018-11-10T01:55:11.996Z,8.31
2018-11-10T01:57:44.722Z,8.35
2018-11-10T02:00:18.553Z,8.43
2018-11-10T02:02:48.664Z,8.50
2018-11-10T02:05:18.146Z,8.56
2018-11-10T02:07:47.133Z,8.66
2018-11-10T02:10:16.609Z,8.76
2018-11-10T02:12:45.582Z,8.78
2018-11-10T02:15:15.973Z,8.74
2018-11-10T02:17:45.033Z,8.65
2018-11-10T02:20:14.858Z,8.59
2018-11-10T02:22:44.025Z,8.53
2018-11-10T02:25:13.781Z,8.51
2018-11-10T02:27:43.146Z,8.51
2018-11-10T02:30:12.529Z,8.56
2018-11-10T02:32:41.607Z,8.66
2018-11-10T02:35:11.234Z,8.80
2018-11-10T02:37:40.701Z,8.90
2018-11-10T02:40:11.816Z,8.97
2018-11-10T02:42:40.812Z,9.01
2018-11-10T02:45:11.251Z,9.07
2018-11-10T02:47:40.485Z,9.15
2018-11-10T02:50:09.313Z,9.18
2018-11-10T02:52:38.259Z,9.17
2018-11-10T02:55:08.343Z,9.14
2018-11-10T02:57:37.672Z,9.10
2018-11-10T03:00:07.889Z,9.05
2018-11-10T03:02:36.835Z,9.06
2018-11-10T03:05:06.962Z,9.08
2018-11-10T03:07:36.332Z,9.14
2018-11-10T03:10:06.429Z,9.18
2018-11-10T03:12:35.354Z,9.21
2018-11-10T03:15:04.455Z,9.29
2018-11-10T03:17:33.656Z,9.37
2018-11-10T03:20:02.570Z,9.41
2018-11-10T03:22:31.715Z,9.46
2018-11-10T03:25:01.513Z,9.52
2018-11-10T03:27:30.590Z,9.62
2018-11-10T03:29:59.762Z,9.71
2018-11-10T03:32:28.889Z,9.77
2018-11-10T03:34:58.104Z,9.83
2018-11-10T03:37:27.758Z,9.87
2018-11-10T03:39:57.142Z,9.90
2018-11-10T03:42:26.693Z,9.94
2018-11-10T03:44:55.794Z,9.95
2018-11-10T03:47:24.914Z,9.98
2018-11-10T03:49:53.880Z,9.99
2018-11-10T03:52:23.546Z,10.08
2018-11-10T03:54:52.614Z,10.11
2018-11-10T03:57:21.455Z,10.16
2018-11-10T03:59:50.701Z,10.23
2018-11-10T04:02:19.737Z,10.32
2018-11-10T04:04:48.972Z,10.35
2018-11-10T04:07:18.137Z,10.45
2018-11-10T04:09:47.464Z,10.55
2018-11-10T04:12:16.706Z,10.59
2018-11-10T04:14:45.735Z,10.63
2018-11-10T04:17:14.649Z,10.63
2018-11-10T04:19:43.478Z,10.67
2018-11-10T04:22:12.615Z,10.67
2018-11-10T04:24:41.970Z,10.69
2018-11-10T04:27:11.785Z,10.70
2018-11-10T04:29:40.871Z,10.70
2018-11-10T04:32:09.850Z,10.70
2018-11-10T04:34:38.753Z,10.64
2018-11-10T04:37:07.700Z,10.65
2018-11-10T04:39:36.619Z,10.70
2018-11-10T04:42:05.724Z,10.71
2018-11-10T04:44:34.715Z,10.69
2018-11-10T04:47:03.554Z,10.71
2018-11-10T04:49:32.617Z,10.74
2018-11-10T04:52:01.547Z,10.78
2018-11-10T04:54:30.696Z,10.81
2018-11-10T04:56:59.821Z,10.81
2018-11-10T04:59:29.213Z,10.76
2018-11-10T05:01:58.157Z,10.72
2018-11-10T05:04:27.417Z,10.75
2018-11-10T05:06:56.422Z,10.79
2018-11-10T05:09:25.952Z,10.82
2018-11-10T05:11:55.010Z,10.81
2018-11-10T05:14:24.626Z,10.83
2018-11-10T05:16:53.564Z,10.85
2018-11-10T05:19:22.549Z,10.85
2018-11-10T05:21:51.665Z,10.90
2018-11-10T05:24:20.630Z,10.91
2018-11-10T05:26:50.182Z,10.96
2018-11-10T05:29:19.199Z,11.02
2018-11-10T05:31:48.449Z,11.03
2018-11-10T05:34:17.358Z,11.00
2018-11-10T05:36:46.399Z,11.03
2018-11-10T05:39:15.416Z,11.05
2018-11-10T05:41:44.883Z,11.04
2018-11-10T05:44:16.180Z,11.05
2018-11-10T05:46:45.413Z,11.06
2018-11-10T05:49:14.213Z,11.06
2018-11-10T05:51:43.163Z,11.13
2018-11-10T05:54:12.100Z,11.17
2018-11-10T05:56:41.070Z,11.19
2018-11-10T05:59:10.237Z,11.19
2018-11-10T06:01:39.197Z,11.22
2018-11-10T06:04:08.357Z,11.20
2018-11-10T06:06:38.155Z,11.26
2018-11-10T06:09:09.236Z,11.33
2018-11-10T06:11:38.527Z,11.36
2018-11-10T06:14:08.077Z,11.41
2018-11-10T06:16:37.375Z,11.52
2018-11-10T06:19:07.155Z,11.58
2018-11-10T06:21:36.699Z,11.65
2018-11-10T06:24:05.842Z,11.70
2018-11-10T06:26:35.125Z,11.74
2018-11-10T06:29:04.390Z,11.80
2018-11-10T06:31:33.808Z,11.82
2018-11-10T06:34:03.109Z,11.79
2018-11-10T06:36:32.389Z,11.72
2018-11-10T06:39:02.009Z,11.69
2018-11-10T06:41:31.291Z,11.66
2018-11-10T06:44:00.739Z,11.57
2018-11-10T06:46:29.790Z,11.52
2018-11-10T06:48:58.915Z,11.53
2018-11-10T06:51:29.253Z,11.56
2018-11-10T06:53:58.351Z,11.53
2018-11-10T06:56:27.889Z,11.49
2018-11-10T06:58:57.255Z,11.49
2018-11-10T07:01:26.308Z,11.48
2018-11-10T07:03:55.653Z,11.57
2018-11-10T07:06:24.728Z,11.54
2018-11-10T07:08:53.749Z,11.50
2018-11-10T07:11:22.710Z,11.44
2018-11-10T07:13:51.734Z,11.38
2018-11-10T07:16:20.771Z,11.44
2018-11-10T07:18:49.810Z,11.44
2018-11-10T07:21:18.876Z,11.43
2018-11-10T07:23:48.030Z,11.45
2018-11-10T07:26:17.090Z,11.49
2018-11-10T07:28:46.412Z,11.53
2018-11-10T07:31:15.304Z,11.56
2018-11-10T07:33:44.253Z,11.60
2018-11-10T07:36:13.193Z,11.62
2018-11-10T07:38:42.554Z,11.66
2018-11-10T07:41:11.695Z,11.69
2018-11-10T07:43:40.811Z,11.73
2018-11-10T07:46:09.693Z,11.74
2018-11-10T07:48:38.748Z,11.79
2018-11-10T07:51:07.925Z,11.78
2018-11-10T07:53:37.000Z,11.81
2018-11-10T07:56:08.277Z,11.82
2018-11-10T07:58:37.515Z,11.86
2018-11-10T08:01:06.657Z,11.92
2018-11-10T08:03:35.931Z,11.92
2018-11-10T08:06:05.039Z,11.92
2018-11-10T08:08:34.723Z,11.92
2018-11-10T08:11:03.680Z,12.00
2018-11-10T08:13:33.185Z,12.00
2018-11-10T08:16:02.135Z,12.03
2018-11-10T08:18:31.675Z,12.03
2018-11-10T08:21:00.990Z,12.04
2018-11-10T08:23:30.026Z,12.05
2018-11-10T08:25:59.458Z,12.10
2018-11-10T08:28:28.446Z,12.15
2018-11-10T08:30:57.817Z,12.20
2018-11-10T08:33:27.504Z,12.22
2018-11-10T08:35:56.508Z,12.26
2018-11-10T08:38:25.457Z,12.35
2018-11-10T08:40:54.540Z,12.39
2018-11-10T08:43:23.918Z,12.42
2018-11-10T08:45:53.027Z,12.48
2018-11-10T08:48:22.112Z,12.39
2018-11-10T08:50:51.202Z,12.47
2018-11-10T08:53:20.314Z,12.53
2018-11-10T08:55:49.410Z,12.51
2018-11-10T08:58:18.983Z,12.55
2018-11-10T09:00:48.086Z,12.69
2018-11-10T09:03:17.317Z,12.76
2018-11-10T09:05:46.353Z,12.77
2018-11-10T09:08:15.577Z,12.84
2018-11-10T09:10:44.542Z,12.98
2018-11-10T09:13:13.504Z,13.02
2018-11-10T09:15:42.506Z,13.11
2018-11-10T09:18:11.426Z,13.16
2018-11-10T09:20:40.292Z,13.30
2018-11-10T09:23:09.238Z,13.42
2018-11-10T09:25:38.286Z,13.50
2018-11-10T09:28:07.574Z,13.53
2018-11-10T09:30:36.709Z,13.56
2018-11-10T09:33:05.779Z,13.66
2018-11-10T09:35:34.727Z,13.73
2018-11-10T09:38:04.146Z,13.82
2018-11-10T09:40:33.158Z,13.91
2018-11-10T09:43:02.107Z,13.93
2018-11-10T09:45:31.165Z,13.94
2018-11-10T09:48:00.750Z,13.95
2018-11-10T09:50:29.893Z,13.97
2018-11-10T09:52:59.022Z,13.99
2018-11-10T09:55:28.047Z,14.03
2018-11-10T09:57:58.183Z,14.02
2018-11-10T10:00:27.192Z,14.03
2018-11-10T10:02:56.179Z,14.03
2018-11-10T10:05:25.280Z,14.11
2018-11-10T10:07:54.292Z,14.22
2018-11-10T10:10:23.639Z,14.40
2018-11-10T10:12:52.757Z,14.52
2018-11-10T10:15:21.729Z,14.53
2018-11-10T10:17:50.667Z,14.53
2018-11-10T10:20:20.655Z,14.57
2018-11-10T10:22:50.660Z,14.70
2018-11-10T10:25:20.637Z,14.84
2018-11-10T10:27:50.272Z,14.89
2018-11-10T10:30:21.405Z,14.86
2018-11-10T10:32:50.691Z,14.86
2018-11-10T10:35:19.864Z,14.82
2018-11-10T10:37:49.591Z,14.81
2018-11-10T10:40:18.542Z,14.79
2018-11-10T10:42:48.729Z,14.82
2018-11-10T10:45:19.304Z,14.80
2018-11-10T10:47:48.690Z,14.71
2018-11-10T10:50:19.236Z,14.66
2018-11-10T10:52:48.256Z,14.60
2018-11-10T10:55:18.363Z,14.55
2018-11-10T10:57:48.530Z,14.51
2018-11-10T11:00:22.619Z,14.56
2018-11-10T11:02:56.946Z,14.63
2018-11-10T11:05:31.345Z,14.72
2018-11-10T11:08:00.581Z,14.90
2018-11-10T11:10:29.599Z,15.04
2018-11-10T11:12:58.629Z,15.24
2018-11-10T11:15:28.040Z,15.27
2018-11-10T11:17:56.982Z,15.40
2018-11-10T11:20:26.326Z,15.43
2018-11-10T11:22:55.218Z,15.45
2018-11-10T11:25:24.622Z,15.76
2018-11-10T11:27:54.315Z,16.14
2018-11-10T11:30:23.311Z,16.34
2018-11-10T11:32:52.923Z,16.32
2018-11-10T11:35:22.436Z,16.36
2018-11-10T11:37:51.300Z,16.36
2018-11-10T11:40:20.310Z,16.26
2018-11-10T11:42:49.396Z,16.08
2018-11-10T11:45:18.637Z,15.89
2018-11-10T11:47:47.797Z,15.71
2018-11-10T11:50:17.294Z,15.59
2018-11-10T11:52:46.683Z,15.49
2018-11-10T11:55:16.079Z,15.38
2018-11-10T11:57:45.619Z,15.38
2018-11-10T12:00:16.034Z,15.50
2018-11-10T12:02:45.734Z,15.58
2018-11-10T12:05:15.995Z,15.70
2018-11-10T12:07:45.990Z,15.78
2018-11-10T12:10:15.890Z,15.87
2018-11-10T12:12:45.240Z,15.95
2018-11-10T12:15:15.631Z,15.97
2018-11-10T12:17:44.653Z,16.01
2018-11-10T12:20:15.340Z,16.07
2018-11-10T12:22:44.653Z,16.13
2018-11-10T12:25:14.759Z,16.14
2018-11-10T12:27:44.455Z,16.11
2018-11-10T12:30:13.620Z,15.99
2018-11-10T12:32:42.686Z,15.80
2018-11-10T12:35:13.093Z,15.61
2018-11-10T12:37:42.588Z,15.42
2018-11-10T12:40:13.024Z,15.20
2018-11-10T12:42:42.281Z,14.99
2018-11-10T12:45:12.982Z,14.78
2018-11-10T12:47:42.841Z,14.57
2018-11-10T12:50:14.399Z,14.45
2018-11-10T12:52:44.697Z,14.28
2018-11-10T12:55:14.858Z,14.12
2018-11-10T12:57:44.461Z,13.99
2018-11-10T13:00:15.014Z,13.90
2018-11-10T13:02:45.161Z,13.79
2018-11-10T13:05:14.259Z,13.74
2018-11-10T13:07:44.762Z,13.74
2018-11-10T13:10:14.159Z,13.71
2018-11-10T13:12:44.274Z,13.67
2018-11-10T13:15:13.221Z,13.61
2018-11-10T13:17:42.583Z,13.57
2018-11-10T13:20:13.383Z,13.51
2018-11-10T13:22:42.459Z,13.46
2018-11-10T13:25:12.778Z,13.43
2018-11-10T13:27:41.740Z,13.39
2018-11-10T13:30:12.494Z,13.37
2018-11-10T13:32:41.460Z,13.34
2018-11-10T13:35:10.959Z,13.32
2018-11-10T13:37:40.018Z,13.29
2018-11-10T13:40:09.669Z,13.32
2018-11-10T13:42:38.676Z,13.27
2018-11-10T13:45:09.592Z,13.24
2018-11-10T13:47:38.782Z,13.25
2018-11-10T13:50:09.591Z,13.22
2018-11-10T13:52:40.133Z,13.26
2018-11-10T13:55:08.855Z,13.28
2018-11-10T13:57:38.475Z,13.34
2018-11-10T14:00:10.416Z,13.40
2018-11-10T14:02:39.735Z,13.42
2018-11-10T14:05:08.813Z,13.40
2018-11-10T14:07:38.192Z,13.38
2018-11-10T14:10:09.154Z,13.38
2018-11-10T14:12:38.404Z,13.30
2018-11-10T14:15:07.669Z,13.27
2018-11-10T14:17:36.683Z,13.21
2018-11-10T14:20:08.289Z,13.15
2018-11-10T14:22:37.394Z,13.10
2018-11-10T14:25:08.299Z,13.07
2018-11-10T14:27:37.783Z,13.03
2018-11-10T14:30:08.656Z,13.01
2018-11-10T14:32:37.534Z,13.03
2018-11-10T14:35:07.470Z,13.02
2018-11-10T14:37:36.740Z,13.01
2018-11-10T14:40:07.326Z,12.98
2018-11-10T14:42:36.450Z,12.95
2018-11-10T14:45:06.633Z,12.93
2018-11-10T14:47:35.699Z,12.95
2018-11-10T14:50:05.516Z,12.92
2018-11-10T14:52:34.598Z,12.89
2018-11-10T14:55:04.685Z,12.87
2018-11-10T14:57:33.863Z,12.84
2018-11-10T15:00:03.436Z,12.78
2018-11-10T15:02:32.943Z,12.74
2018-11-10T15:05:02.176Z,12.74
2018-11-10T15:07:31.154Z,12.72
2018-11-10T15:10:00.445Z,12.70
2018-11-10T15:12:29.529Z,12.68
2018-11-10T15:14:58.641Z,12.67
2018-11-10T15:17:27.676Z,12.64
2018-11-10T15:19:56.659Z,12.61
2018-11-10T15:22:25.777Z,12.58
2018-11-10T15:24:55.243Z,12.55
2018-11-10T15:27:24.842Z,12.53
2018-11-10T15:29:54.275Z,12.51
2018-11-10T15:32:23.546Z,12.52
2018-11-10T15:34:52.947Z,12.54
2018-11-10T15:37:22.044Z,12.51
2018-11-10T15:39:51.526Z,12.48
2018-11-10T15:42:20.523Z,12.46
2018-11-10T15:44:50.068Z,12.41
2018-11-10T15:47:19.559Z,12.38
2018-11-10T15:49:49.102Z,12.41
2018-11-10T15:52:18.144Z,12.44
2018-11-10T15:54:47.490Z,12.49
2018-11-10T15:57:16.825Z,12.56
2018-11-10T15:59:46.067Z,12.61
2018-11-10T16:02:15.411Z,12.63
2018-11-10T16:04:45.189Z,12.64
2018-11-10T16:07:14.305Z,12.67
2018-11-10T16:09:43.481Z,12.68
2018-11-10T16:12:12.943Z,12.69
2018-11-10T16:14:42.287Z,12.69
2018-11-10T16:17:11.870Z,12.66
2018-11-10T16:19:40.961Z,12.66
2018-11-10T16:22:10.850Z,12.63
2018-11-10T16:24:40.534Z,12.61
2018-11-10T16:27:09.574Z,12.58
2018-11-10T16:29:38.603Z,12.56
2018-11-10T16:32:07.671Z,12.56
2018-11-10T16:34:37.037Z,12.56
2018-11-10T16:37:06.762Z,12.58
2018-11-10T16:39:35.790Z,12.58
2018-11-10T16:42:04.885Z,12.57
2018-11-10T16:44:33.995Z,12.52
2018-11-10T16:47:03.158Z,12.50
2018-11-10T16:49:32.462Z,12.53
2018-11-10T16:52:01.538Z,12.55
2018-11-10T16:54:30.569Z,12.56
2018-11-10T16:56:59.613Z,12.56
2018-11-10T16:59:28.983Z,12.57
2018-11-10T17:01:58.408Z,12.57
2018-11-10T17:04:27.749Z,12.56
2018-11-10T17:06:57.299Z,12.55
2018-11-10T17:09:26.641Z,12.48
2018-11-10T17:11:56.009Z,12.46
2018-11-10T17:14:25.402Z,12.51
2018-11-10T17:16:56.730Z,12.55
2018-11-10T17:19:26.121Z,12.57
2018-11-10T17:21:55.824Z,12.63
2018-11-10T17:24:24.694Z,12.68
2018-11-10T17:26:53.687Z,12.77
2018-11-10T17:29:23.171Z,12.83
2018-11-10T17:31:52.134Z,12.84
2018-11-10T17:34:21.431Z,12.88
2018-11-10T17:36:50.461Z,12.86
2018-11-10T17:39:19.523Z,12.86
2018-11-10T17:41:48.535Z,12.90
2018-11-10T17:44:17.530Z,12.96
2018-11-10T17:46:46.746Z,12.99
2018-11-10T17:49:16.024Z,13.02
2018-11-10T17:51:45.334Z,13.00
2018-11-10T17:54:14.313Z,13.04
2018-11-10T17:56:43.312Z,13.03
2018-11-10T17:59:12.383Z,13.07
2018-11-10T18:01:41.563Z,13.11
2018-11-10T18:04:10.548Z,13.14
2018-11-10T18:06:39.487Z,13.14
2018-11-10T18:09:10.206Z,13.17
2018-11-10T18:11:39.227Z,13.18
2018-11-10T18:14:08.610Z,13.15
2018-11-10T18:16:37.534Z,13.19
2018-11-10T18:19:06.770Z,13.21
2018-11-10T18:21:35.773Z,13.27
2018-11-10T18:24:05.088Z,13.28
2018-11-10T18:26:34.533Z,13.26
2018-11-10T18:29:03.926Z,13.31
2018-11-10T18:31:32.888Z,13.34
2018-11-10T18:34:01.855Z,13.36
2018-11-10T18:36:30.877Z,13.32
2018-11-10T18:39:00.133Z,13.30
2018-11-10T18:41:29.740Z,13.35
2018-11-10T18:43:58.721Z,13.41
2018-11-10T18:46:27.696Z,13.46
2018-11-10T18:48:56.769Z,13.48
2018-11-10T18:51:25.686Z,13.43
2018-11-10T18:53:54.885Z,13.44
2018-11-10T18:56:24.717Z,13.49
2018-11-10T18:58:53.783Z,13.52
2018-11-10T19:01:22.989Z,13.53
2018-11-10T19:03:52.033Z,13.55
2018-11-10T19:06:21.200Z,13.51
2018-11-10T19:08:50.658Z,13.41
2018-11-10T19:11:19.637Z,13.36
2018-11-10T19:13:48.565Z,13.38
2018-11-10T19:16:17.527Z,13.39
2018-11-10T19:18:46.795Z,13.45
2018-11-10T19:21:15.778Z,13.46
2018-11-10T19:23:44.715Z,13.51
2018-11-10T19:26:13.802Z,13.55
2018-11-10T19:28:42.767Z,13.59
2018-11-10T19:31:11.904Z,13.55
2018-11-10T19:33:40.916Z,13.51
2018-11-10T19:36:10.089Z,13.45
2018-11-10T19:38:38.989Z,13.36
2018-11-10T19:41:08.797Z,13.36
2018-11-10T19:43:37.890Z,13.29
2018-11-10T19:46:07.313Z,13.18
2018-11-10T19:48:36.338Z,13.03
2018-11-10T19:51:11.276Z,12.88
2018-11-10T19:53:40.709Z,12.82
2018-11-10T19:56:10.494Z,12.72
2018-11-10T19:58:39.467Z,12.65
2018-11-10T20:01:09.497Z,12.63
2018-11-10T20:03:39.014Z,12.60
2018-11-10T20:06:07.989Z,12.58
2018-11-10T20:08:38.021Z,12.56
2018-11-10T20:11:07.283Z,12.54
2018-11-10T20:13:36.679Z,12.55
2018-11-10T20:16:05.996Z,12.60
2018-11-10T20:18:34.934Z,12.60
2018-11-10T20:21:04.018Z,12.57
2018-11-10T20:23:33.500Z,12.54
2018-11-10T20:26:02.641Z,12.51
2018-11-10T20:28:31.670Z,12.49
2018-11-10T20:31:01.080Z,12.48
2018-11-10T20:33:30.350Z,12.43
2018-11-10T20:35:59.570Z,12.44
2018-11-10T20:38:28.548Z,12.44
2018-11-10T20:40:57.791Z,12.45
2018-11-10T20:43:26.733Z,12.46
2018-11-10T20:45:55.937Z,12.48
2018-11-10T20:48:25.118Z,12.46
2018-11-10T20:50:54.429Z,12.47
2018-11-10T20:53:23.377Z,12.48
2018-11-10T20:55:52.513Z,12.48
2018-11-10T20:58:21.471Z,12.47
2018-11-10T21:00:50.771Z,12.46
2018-11-10T21:03:19.848Z,12.47
2018-11-10T21:05:48.957Z,12.43
2018-11-10T21:08:17.847Z,12.42
2018-11-10T21:10:47.489Z,12.45
2018-11-10T21:13:16.726Z,12.47
2018-11-10T21:15:45.666Z,12.47
2018-11-10T21:18:14.658Z,12.45
2018-11-10T21:20:43.910Z,12.44
2018-11-10T21:23:12.993Z,12.42
2018-11-10T21:25:42.364Z,12.41
2018-11-10T21:28:11.403Z,12.41
2018-11-10T21:30:40.924Z,12.40
2018-11-10T21:33:10.111Z,12.41
2018-11-10T21:35:39.226Z,12.47
2018-11-10T21:38:08.114Z,12.44
2018-11-10T21:40:37.326Z,12.45
2018-11-10T21:43:06.617Z,12.41
2018-11-10T21:45:35.664Z,12.38
2018-11-10T21:48:05.070Z,12.37
2018-11-10T21:50:34.039Z,12.35
2018-11-10T21:53:03.367Z,12.34
2018-11-10T21:55:33.646Z,12.34
2018-11-10T21:58:02.855Z,12.32
2018-11-10T22:00:31.883Z,12.32
2018-11-10T22:03:00.838Z,12.31
2018-11-10T22:05:29.754Z,12.27
2018-11-10T22:07:59.013Z,12.32
2018-11-10T22:10:28.267Z,12.28
2018-11-10T22:12:57.332Z,12.24
2018-11-10T22:15:26.243Z,12.25
2018-11-10T22:17:55.504Z,12.23
2018-11-10T22:20:25.602Z,12.22
2018-11-10T22:22:54.708Z,12.23
2018-11-10T22:25:24.374Z,12.23
2018-11-10T22:27:54.289Z,12.26
2018-11-10T22:30:24.411Z,12.24
2018-11-10T22:32:53.365Z,12.22
2018-11-10T22:35:22.599Z,12.24
2018-11-10T22:37:51.525Z,12.21
2018-11-10T22:40:21.759Z,12.21
2018-11-10T22:42:51.223Z,12.20
2018-11-10T22:45:21.476Z,12.21
2018-11-10T22:47:51.021Z,12.22
2018-11-10T22:50:21.625Z,12.22
2018-11-10T22:52:50.796Z,12.23
2018-11-10T22:55:19.863Z,12.20
2018-11-10T22:57:49.164Z,12.18
2018-11-10T23:00:22.967Z,12.19
2018-11-10T23:02:53.509Z,12.21
2018-11-10T23:05:23.005Z,12.24
2018-11-10T23:07:52.271Z,12.24
2018-11-10T23:10:21.715Z,12.27
2018-11-10T23:12:52.028Z,12.26
2018-11-10T23:15:20.854Z,12.32
2018-11-10T23:17:49.823Z,12.31
2018-11-10T23:20:19.533Z,12.30
2018-11-10T23:22:48.427Z,12.28
2018-11-10T23:25:18.019Z,12.32
2018-11-10T23:27:46.928Z,12.34
2018-11-10T23:30:19.077Z,12.38
2018-11-10T23:32:48.430Z,12.38
2018-11-10T23:35:17.526Z,12.34
2018-11-10T23:37:46.718Z,12.32
2018-11-10T23:40:16.705Z,12.25
2018-11-10T23:42:45.855Z,12.20
2018-11-10T23:45:15.790Z,12.10
2018-11-10T23:47:44.946Z,12.06
2018-11-10T23:50:16.337Z,12.04
2018-11-10T23:52:45.228Z,12.03
2018-11-10T23:55:15.143Z,12.02
2018-11-10T23:57:44.075Z,12.02
